sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76586;BME280;65251;51.022;13.736;2023-08-07T00:00:26;98182.28;;;15.14;94.35
76586;BME280;65251;51.022;13.736;2023-08-07T00:00:58;98177.72;;;15.15;93.36
76586;BME280;65251;51.022;13.736;2023-08-07T00:01:29;98172.91;;;15.17;93.28
76586;BME280;65251;51.022;13.736;2023-08-07T00:02:00;98178.28;;;15.17;92.92
76586;BME280;65251;51.022;13.736;2023-08-07T00:02:30;98179.88;;;15.18;93.62
76586;BME280;65251;51.022;13.736;2023-08-07T00:03:02;98174.78;;;15.16;93.34
76586;BME280;65251;51.022;13.736;2023-08-07T00:03:33;98183.38;;;15.19;93.07
76586;BME280;65251;51.022;13.736;2023-08-07T00:04:05;98182.84;;;15.16;93.41
76586;BME280;65251;51.022;13.736;2023-08-07T00:04:36;98177.72;;;15.15;93.99
76586;BME280;65251;51.022;13.736;2023-08-07T00:05:08;98180.13;;;15.11;93.69
76586;BME280;65251;51.022;13.736;2023-08-07T00:05:39;98171.00;;;15.12;93.53
76586;BME280;65251;51.022;13.736;2023-08-07T00:06:11;98180.66;;;15.13;93.65
76586;BME280;65251;51.022;13.736;2023-08-07T00:06:41;98176.38;;;15.12;94.29
76586;BME280;65251;51.022;13.736;2023-08-07T00:07:13;98181.72;;;15.12;94.85
76586;BME280;65251;51.022;13.736;2023-08-07T00:07:44;98176.38;;;15.12;93.99
76586;BME280;65251;51.022;13.736;2023-08-07T00:08:15;98180.38;;;15.10;94.16
76586;BME280;65251;51.022;13.736;2023-08-07T00:08:45;98177.97;;;15.13;94.39
76586;BME280;65251;51.022;13.736;2023-08-07T00:09:17;98184.97;;;15.14;95.03
76586;BME280;65251;51.022;13.736;2023-08-07T00:09:48;98173.16;;;15.15;94.47
76586;BME280;65251;51.022;13.736;2023-08-07T00:10:19;98178.53;;;15.15;94.88
76586;BME280;65251;51.022;13.736;2023-08-07T00:10:49;98178.28;;;15.17;93.78
76586;BME280;65251;51.022;13.736;2023-08-07T00:11:21;98176.38;;;15.12;94.34
76586;BME280;65251;51.022;13.736;2023-08-07T00:11:52;98176.09;;;15.14;93.20
76586;BME280;65251;51.022;13.736;2023-08-07T00:12:22;98175.59;;;15.17;93.96
76586;BME280;65251;51.022;13.736;2023-08-07T00:12:53;98182.56;;;15.18;92.98
76586;BME280;65251;51.022;13.736;2023-08-07T00:13:25;98177.72;;;15.20;94.13
76586;BME280;65251;51.022;13.736;2023-08-07T00:13:57;98182.03;;;15.21;93.32
76586;BME280;65251;51.022;13.736;2023-08-07T00:14:27;98176.66;;;15.21;93.38
76586;BME280;65251;51.022;13.736;2023-08-07T00:14:58;98183.63;;;15.22;93.46
76586;BME280;65251;51.022;13.736;2023-08-07T00:15:31;98180.69;;;15.24;92.05
76586;BME280;65251;51.022;13.736;2023-08-07T00:16:03;98184.19;;;15.24;91.84
76586;BME280;65251;51.022;13.736;2023-08-07T00:16:34;98184.19;;;15.24;91.68
76586;BME280;65251;51.022;13.736;2023-08-07T00:17:05;98182.06;;;15.26;92.63
76586;BME280;65251;51.022;13.736;2023-08-07T00:17:37;98182.88;;;15.27;93.00
76586;BME280;65251;51.022;13.736;2023-08-07T00:18:08;98182.06;;;15.26;92.00
76586;BME280;65251;51.022;13.736;2023-08-07T00:18:38;98189.03;;;15.27;91.64
76586;BME280;65251;51.022;13.736;2023-08-07T00:19:11;98183.66;;;15.27;92.69
76586;BME280;65251;51.022;13.736;2023-08-07T00:19:42;98186.09;;;15.29;91.90
76586;BME280;65251;51.022;13.736;2023-08-07T00:20:13;98181.53;;;15.29;92.36
76586;BME280;65251;51.022;13.736;2023-08-07T00:20:43;98191.97;;;15.26;93.45
76586;BME280;65251;51.022;13.736;2023-08-07T00:21:16;98186.91;;;15.29;94.25
76586;BME280;65251;51.022;13.736;2023-08-07T00:21:47;98186.91;;;15.29;92.62
76586;BME280;65251;51.022;13.736;2023-08-07T00:22:18;98184.22;;;15.29;92.35
76586;BME280;65251;51.022;13.736;2023-08-07T00:22:48;98178.31;;;15.27;92.15
76586;BME280;65251;51.022;13.736;2023-08-07T00:23:20;98186.66;;;15.31;91.51
76586;BME280;65251;51.022;13.736;2023-08-07T00:23:51;98179.66;;;15.30;92.11
76586;BME280;65251;51.022;13.736;2023-08-07T00:24:22;98187.72;;;15.30;92.12
76586;BME280;65251;51.022;13.736;2023-08-07T00:24:52;98180.72;;;15.29;91.83
76586;BME280;65251;51.022;13.736;2023-08-07T00:25:24;98185.03;;;15.30;92.05
76586;BME280;65251;51.022;13.736;2023-08-07T00:25:55;98178.84;;;15.29;91.37
76586;BME280;65251;51.022;13.736;2023-08-07T00:26:25;98176.44;;;15.28;91.07
76586;BME280;65251;51.022;13.736;2023-08-07T00:26:56;98176.97;;;15.30;91.41
76586;BME280;65251;51.022;13.736;2023-08-07T00:27:28;98182.09;;;15.31;92.66
76586;BME280;65251;51.022;13.736;2023-08-07T00:27:59;98186.66;;;15.31;92.63
76586;BME280;65251;51.022;13.736;2023-08-07T00:28:29;98185.28;;;15.28;91.67
76586;BME280;65251;51.022;13.736;2023-08-07T00:29:00;98184.22;;;15.29;90.60
76586;BME280;65251;51.022;13.736;2023-08-07T00:29:32;98182.34;;;15.30;91.17
76586;BME280;65251;51.022;13.736;2023-08-07T00:30:03;98186.66;;;15.31;92.47
76586;BME280;65251;51.022;13.736;2023-08-07T00:30:34;98182.09;;;15.31;91.63
76586;BME280;65251;51.022;13.736;2023-08-07T00:31:05;98187.19;;;15.33;90.97
76586;BME280;65251;51.022;13.736;2023-08-07T00:31:36;98181.56;;;15.34;91.61
76586;BME280;65251;51.022;13.736;2023-08-07T00:32:07;98190.16;;;15.36;91.04
76586;BME280;65251;51.022;13.736;2023-08-07T00:32:39;98184.00;;;15.36;91.40
76586;BME280;65251;51.022;13.736;2023-08-07T00:33:09;98187.47;;;15.36;91.17
76586;BME280;65251;51.022;13.736;2023-08-07T00:33:41;98181.03;;;15.37;91.43
76586;BME280;65251;51.022;13.736;2023-08-07T00:34:12;98187.22;;;15.38;92.11
76586;BME280;65251;51.022;13.736;2023-08-07T00:34:43;98182.66;;;15.38;91.40
76586;BME280;65251;51.022;13.736;2023-08-07T00:35:13;98181.31;;;15.36;93.00
76586;BME280;65251;51.022;13.736;2023-08-07T00:35:45;98189.06;;;15.32;91.71
76586;BME280;65251;51.022;13.736;2023-08-07T00:36:17;98181.81;;;15.33;92.61
76586;BME280;65251;51.022;13.736;2023-08-07T00:36:49;98184.22;;;15.29;92.82
76586;BME280;65251;51.022;13.736;2023-08-07T00:37:20;98183.66;;;15.27;93.83
76586;BME280;65251;51.022;13.736;2023-08-07T00:37:51;98182.34;;;15.30;94.29
76586;BME280;65251;51.022;13.736;2023-08-07T00:38:22;98185.28;;;15.28;93.76
76586;BME280;65251;51.022;13.736;2023-08-07T00:38:53;98186.38;;;15.32;92.99
76586;BME280;65251;51.022;13.736;2023-08-07T00:39:24;98176.97;;;15.30;93.78
76586;BME280;65251;51.022;13.736;2023-08-07T00:39:55;98183.69;;;15.32;93.65
76586;BME280;65251;51.022;13.736;2023-08-07T00:40:26;98186.38;;;15.32;92.30
76586;BME280;65251;51.022;13.736;2023-08-07T00:40:57;98186.13;;;15.34;91.81
76586;BME280;65251;51.022;13.736;2023-08-07T00:41:30;98188.81;;;15.34;93.31
76586;BME280;65251;51.022;13.736;2023-08-07T00:42:00;98189.09;;;15.37;92.08
76586;BME280;65251;51.022;13.736;2023-08-07T00:42:32;98189.88;;;15.33;93.12
76586;BME280;65251;51.022;13.736;2023-08-07T00:43:03;98184.50;;;15.33;92.29
76586;BME280;65251;51.022;13.736;2023-08-07T00:43:34;98190.16;;;15.36;92.23
76586;BME280;65251;51.022;13.736;2023-08-07T00:44:04;98188.00;;;15.33;92.51
76586;BME280;65251;51.022;13.736;2023-08-07T00:44:36;98184.00;;;15.36;93.32
76586;BME280;65251;51.022;13.736;2023-08-07T00:45:08;98189.09;;;15.37;93.31
76586;BME280;65251;51.022;13.736;2023-08-07T00:45:43;98188.28;;;15.37;92.47
76586;BME280;65251;51.022;13.736;2023-08-07T00:46:15;98182.94;;;15.37;94.18
76586;BME280;65251;51.022;13.736;2023-08-07T00:46:47;98189.09;;;15.37;92.47
76586;BME280;65251;51.022;13.736;2023-08-07T00:47:18;98189.91;;;15.38;92.25
76586;BME280;65251;51.022;13.736;2023-08-07T00:47:49;98191.50;;;15.34;92.30
76586;BME280;65251;51.022;13.736;2023-08-07T00:48:19;98191.22;;;15.35;91.74
76586;BME280;65251;51.022;13.736;2023-08-07T00:48:52;98182.94;;;15.37;92.58
76586;BME280;65251;51.022;13.736;2023-08-07T00:49:23;98192.31;;;15.39;92.09
76586;BME280;65251;51.022;13.736;2023-08-07T00:49:56;98189.91;;;15.38;91.11
76586;BME280;65251;51.022;13.736;2023-08-07T00:50:27;98188.81;;;15.39;91.17
76586;BME280;65251;51.022;13.736;2023-08-07T00:50:59;98190.44;;;15.40;90.93
76586;BME280;65251;51.022;13.736;2023-08-07T00:51:31;98197.66;;;15.39;90.49
76586;BME280;65251;51.022;13.736;2023-08-07T00:52:03;98182.91;;;15.42;91.04
76586;BME280;65251;51.022;13.736;2023-08-07T00:52:34;98189.34;;;15.41;91.74
76586;BME280;65251;51.022;13.736;2023-08-07T00:53:06;98193.91;;;15.40;91.75
76586;BME280;65251;51.022;13.736;2023-08-07T00:53:38;98192.03;;;15.41;92.58
76586;BME280;65251;51.022;13.736;2023-08-07T00:54:11;98193.66;;;15.42;91.48
76586;BME280;65251;51.022;13.736;2023-08-07T00:54:45;98193.41;;;15.43;91.49
76586;BME280;65251;51.022;13.736;2023-08-07T00:55:17;98199.03;;;15.42;91.66
76586;BME280;65251;51.022;13.736;2023-08-07T00:55:48;98193.41;;;15.43;90.08
76586;BME280;65251;51.022;13.736;2023-08-07T00:56:19;98195.81;;;15.45;90.44
76586;BME280;65251;51.022;13.736;2023-08-07T00:56:50;98200.13;;;15.46;91.70
76586;BME280;65251;51.022;13.736;2023-08-07T00:57:22;98192.63;;;15.48;91.45
76586;BME280;65251;51.022;13.736;2023-08-07T00:57:55;98190.75;;;15.48;91.05
76586;BME280;65251;51.022;13.736;2023-08-07T00:58:25;98196.91;;;15.49;89.51
76586;BME280;65251;51.022;13.736;2023-08-07T00:58:57;98195.31;;;15.48;91.10
76586;BME280;65251;51.022;13.736;2023-08-07T00:59:28;98196.91;;;15.49;91.21
76586;BME280;65251;51.022;13.736;2023-08-07T00:59:59;98195.84;;;15.50;90.81
76586;BME280;65251;51.022;13.736;2023-08-07T01:00:30;98193.69;;;15.47;93.26
76586;BME280;65251;51.022;13.736;2023-08-07T01:01:02;98192.06;;;15.46;91.17
76586;BME280;65251;51.022;13.736;2023-08-07T01:01:33;98191.81;;;15.47;92.23
76586;BME280;65251;51.022;13.736;2023-08-07T01:02:04;98197.19;;;15.47;90.38
76586;BME280;65251;51.022;13.736;2023-08-07T01:02:35;98197.19;;;15.47;91.26
76586;BME280;65251;51.022;13.736;2023-08-07T01:03:07;98196.13;;;15.48;90.40
76586;BME280;65251;51.022;13.736;2023-08-07T01:03:38;98191.25;;;15.45;90.93
76586;BME280;65251;51.022;13.736;2023-08-07T01:04:09;98194.50;;;15.47;90.33
76586;BME280;65251;51.022;13.736;2023-08-07T01:04:40;98198.00;;;15.48;90.05
76586;BME280;65251;51.022;13.736;2023-08-07T01:05:11;98198.78;;;15.48;91.11
76586;BME280;65251;51.022;13.736;2023-08-07T01:05:42;98192.88;;;15.46;91.71
76586;BME280;65251;51.022;13.736;2023-08-07T01:06:13;98195.31;;;15.48;90.81
76586;BME280;65251;51.022;13.736;2023-08-07T01:06:45;98191.81;;;15.47;91.69
76586;BME280;65251;51.022;13.736;2023-08-07T01:07:16;98190.75;;;15.48;91.28
76586;BME280;65251;51.022;13.736;2023-08-07T01:07:48;98192.34;;;15.49;91.23
76586;BME280;65251;51.022;13.736;2023-08-07T01:08:19;98192.09;;;15.51;90.02
76586;BME280;65251;51.022;13.736;2023-08-07T01:08:51;98185.91;;;15.50;91.49
76586;BME280;65251;51.022;13.736;2023-08-07T01:09:22;98192.66;;;15.53;91.28
76586;BME280;65251;51.022;13.736;2023-08-07T01:09:53;98196.66;;;15.50;91.09
76586;BME280;65251;51.022;13.736;2023-08-07T01:10:40;98189.38;;;15.46;92.18
76586;BME280;65251;51.022;13.736;2023-08-07T01:11:22;98196.38;;;15.47;92.79
76586;BME280;65251;51.022;13.736;2023-08-07T01:12:02;98194.75;;;15.46;92.83
76586;BME280;65251;51.022;13.736;2023-08-07T01:12:47;98195.84;;;15.50;93.46
76586;BME280;65251;51.022;13.736;2023-08-07T01:13:28;98187.00;;;15.49;92.61
76586;BME280;65251;51.022;13.736;2023-08-07T01:14:04;98184.03;;;15.51;91.29
76586;BME280;65251;51.022;13.736;2023-08-07T01:14:49;98198.28;;;15.51;89.46
76586;BME280;65251;51.022;13.736;2023-08-07T01:15:29;98191.03;;;15.52;90.76
76586;BME280;65251;51.022;13.736;2023-08-07T01:16:10;98183.78;;;15.52;90.20
76586;BME280;65251;51.022;13.736;2023-08-07T01:16:48;98186.47;;;15.52;89.60
76586;BME280;65251;51.022;13.736;2023-08-07T01:17:23;98184.03;;;15.51;90.63
76586;BME280;65251;51.022;13.736;2023-08-07T01:17:54;98177.34;;;15.54;90.78
76586;BME280;65251;51.022;13.736;2023-08-07T01:18:26;98182.72;;;15.54;90.34
76586;BME280;65251;51.022;13.736;2023-08-07T01:19:00;98176.53;;;15.53;90.45
76586;BME280;65251;51.022;13.736;2023-08-07T01:19:34;98182.44;;;15.55;90.39
76586;BME280;65251;51.022;13.736;2023-08-07T01:20:07;98185.13;;;15.55;90.25
76586;BME280;65251;51.022;13.736;2023-08-07T01:20:37;98177.09;;;15.55;89.70
76586;BME280;65251;51.022;13.736;2023-08-07T01:21:17;98184.34;;;15.55;91.35
76586;BME280;65251;51.022;13.736;2023-08-07T01:21:50;98184.09;;;15.56;89.37
76586;BME280;65251;51.022;13.736;2023-08-07T01:22:21;98183.28;;;15.56;89.96
76586;BME280;65251;51.022;13.736;2023-08-07T01:22:51;98185.97;;;15.56;88.99
76586;BME280;65251;51.022;13.736;2023-08-07T01:23:22;98185.13;;;15.55;89.71
76586;BME280;65251;51.022;13.736;2023-08-07T01:23:54;98182.44;;;15.55;89.12
76586;BME280;65251;51.022;13.736;2023-08-07T01:24:24;98183.28;;;15.56;90.13
76586;BME280;65251;51.022;13.736;2023-08-07T01:24:55;98180.84;;;15.54;89.92
76586;BME280;65251;51.022;13.736;2023-08-07T01:25:26;98180.84;;;15.54;88.91
76586;BME280;65251;51.022;13.736;2023-08-07T01:25:59;98189.69;;;15.55;89.28
76586;BME280;65251;51.022;13.736;2023-08-07T01:26:32;98187.28;;;15.53;90.05
76586;BME280;65251;51.022;13.736;2023-08-07T01:27:18;98188.09;;;15.54;90.77
76586;BME280;65251;51.022;13.736;2023-08-07T01:28:00;98178.16;;;15.54;89.18
76586;BME280;65251;51.022;13.736;2023-08-07T01:28:37;98184.84;;;15.51;90.47
76586;BME280;65251;51.022;13.736;2023-08-07T01:29:16;98175.16;;;15.45;90.76
76586;BME280;65251;51.022;13.736;2023-08-07T01:29:58;98173.28;;;15.46;89.45
76586;BME280;65251;51.022;13.736;2023-08-07T01:30:35;98179.97;;;15.43;89.74
76586;BME280;65251;51.022;13.736;2023-08-07T01:31:14;98182.13;;;15.41;91.22
76586;BME280;65251;51.022;13.736;2023-08-07T01:31:49;98175.38;;;15.39;90.56
76586;BME280;65251;51.022;13.736;2023-08-07T01:32:29;98183.44;;;15.39;90.29
76586;BME280;65251;51.022;13.736;2023-08-07T01:33:10;98182.38;;;15.40;90.42
76586;BME280;65251;51.022;13.736;2023-08-07T01:33:50;98179.44;;;15.36;91.98
76586;BME280;65251;51.022;13.736;2023-08-07T01:34:25;98183.44;;;15.39;91.02
76586;BME280;65251;51.022;13.736;2023-08-07T01:35:00;98178.88;;;15.34;90.12
76586;BME280;65251;51.022;13.736;2023-08-07T01:35:34;98181.56;;;15.34;91.35
76586;BME280;65251;51.022;13.736;2023-08-07T01:36:08;98183.44;;;15.34;90.90
76586;BME280;65251;51.022;13.736;2023-08-07T01:36:40;98189.63;;;15.34;91.08
76586;BME280;65251;51.022;13.736;2023-08-07T01:37:13;98179.44;;;15.36;90.89
76586;BME280;65251;51.022;13.736;2023-08-07T01:37:45;98183.72;;;15.37;91.78
76586;BME280;65251;51.022;13.736;2023-08-07T01:38:17;98179.44;;;15.36;91.50
76586;BME280;65251;51.022;13.736;2023-08-07T01:38:53;98190.97;;;15.37;90.76
76586;BME280;65251;51.022;13.736;2023-08-07T01:39:25;98186.38;;;15.32;90.91
76586;BME280;65251;51.022;13.736;2023-08-07T01:39:58;98181.28;;;15.31;92.76
76586;BME280;65251;51.022;13.736;2023-08-07T01:40:31;98178.63;;;15.36;92.66
76586;BME280;65251;51.022;13.736;2023-08-07T01:41:03;98186.13;;;15.34;92.81
76586;BME280;65251;51.022;13.736;2023-08-07T01:41:36;98175.66;;;15.32;91.07
76586;BME280;65251;51.022;13.736;2023-08-07T01:42:07;98185.84;;;15.30;91.38
76586;BME280;65251;51.022;13.736;2023-08-07T01:42:38;98184.22;;;15.29;90.70
76586;BME280;65251;51.022;13.736;2023-08-07T01:43:10;98180.72;;;15.29;92.61
76586;BME280;65251;51.022;13.736;2023-08-07T01:43:41;98182.34;;;15.30;91.98
76586;BME280;65251;51.022;13.736;2023-08-07T01:44:12;98175.03;;;15.20;93.27
76586;BME280;65251;51.022;13.736;2023-08-07T01:44:44;98176.41;;;15.23;92.91
76586;BME280;65251;51.022;13.736;2023-08-07T01:45:22;98175.84;;;15.21;93.18
76586;BME280;65251;51.022;13.736;2023-08-07T01:45:53;98181.47;;;15.19;92.73
76586;BME280;65251;51.022;13.736;2023-08-07T01:46:24;98174.78;;;15.16;93.26
76586;BME280;65251;51.022;13.736;2023-08-07T01:46:55;98173.16;;;15.15;94.26
76586;BME280;65251;51.022;13.736;2023-08-07T01:47:26;98177.72;;;15.15;92.94
76586;BME280;65251;51.022;13.736;2023-08-07T01:47:57;98177.44;;;15.11;93.91
76586;BME280;65251;51.022;13.736;2023-08-07T01:48:28;98179.56;;;15.09;93.82
76586;BME280;65251;51.022;13.736;2023-08-07T01:49:00;98177.13;;;15.08;93.60
76586;BME280;65251;51.022;13.736;2023-08-07T01:49:30;98183.06;;;15.10;93.29
76586;BME280;65251;51.022;13.736;2023-08-07T01:50:01;98185.47;;;15.11;93.71
76586;BME280;65251;51.022;13.736;2023-08-07T01:50:33;98182.53;;;15.13;93.92
76586;BME280;65251;51.022;13.736;2023-08-07T01:51:06;98180.66;;;15.13;92.99
76586;BME280;65251;51.022;13.736;2023-08-07T01:51:37;98182.84;;;15.16;93.28
76586;BME280;65251;51.022;13.736;2023-08-07T01:52:08;98186.31;;;15.17;93.60
76586;BME280;65251;51.022;13.736;2023-08-07T01:52:40;98182.84;;;15.16;92.22
76586;BME280;65251;51.022;13.736;2023-08-07T01:53:11;98185.78;;;15.20;93.12
76586;BME280;65251;51.022;13.736;2023-08-07T01:53:42;98189.56;;;15.24;92.67
76586;BME280;65251;51.022;13.736;2023-08-07T01:54:13;98192.78;;;15.26;92.59
76586;BME280;65251;51.022;13.736;2023-08-07T01:54:44;98189.03;;;15.27;92.21
76586;BME280;65251;51.022;13.736;2023-08-07T01:55:15;98185.81;;;15.25;92.45
76586;BME280;65251;51.022;13.736;2023-08-07T01:55:47;98190.66;;;15.28;91.63
76586;BME280;65251;51.022;13.736;2023-08-07T01:56:18;98190.13;;;15.31;92.67
76586;BME280;65251;51.022;13.736;2023-08-07T01:56:49;98197.63;;;15.29;92.56
76586;BME280;65251;51.022;13.736;2023-08-07T01:57:20;98196.03;;;15.28;92.42
76586;BME280;65251;51.022;13.736;2023-08-07T01:57:51;98190.13;;;15.31;93.96
76586;BME280;65251;51.022;13.736;2023-08-07T01:58:22;98193.88;;;15.30;93.56
76586;BME280;65251;51.022;13.736;2023-08-07T01:58:54;98194.69;;;15.31;92.49
76586;BME280;65251;51.022;13.736;2023-08-07T01:59:24;98186.34;;;15.27;93.42
76586;BME280;65251;51.022;13.736;2023-08-07T01:59:55;98189.84;;;15.28;93.29
76586;BME280;65251;51.022;13.736;2023-08-07T02:00:26;98189.03;;;15.27;92.39
76586;BME280;65251;51.022;13.736;2023-08-07T02:00:57;98193.34;;;15.28;93.61
76586;BME280;65251;51.022;13.736;2023-08-07T02:01:28;98194.16;;;15.29;92.53
76586;BME280;65251;51.022;13.736;2023-08-07T02:01:59;98195.75;;;15.30;91.62
76586;BME280;65251;51.022;13.736;2023-08-07T02:02:29;98199.00;;;15.32;91.50
76586;BME280;65251;51.022;13.736;2023-08-07T02:03:00;98191.75;;;15.32;91.90
76586;BME280;65251;51.022;13.736;2023-08-07T02:03:32;98197.41;;;15.36;92.81
76586;BME280;65251;51.022;13.736;2023-08-07T02:04:03;98200.91;;;15.36;92.97
76586;BME280;65251;51.022;13.736;2023-08-07T02:04:34;98198.78;;;15.38;92.09
76586;BME280;65251;51.022;13.736;2023-08-07T02:05:05;98204.66;;;15.40;92.79
76586;BME280;65251;51.022;13.736;2023-08-07T02:05:37;98195.78;;;15.40;92.38
76586;BME280;65251;51.022;13.736;2023-08-07T02:06:08;98195.28;;;15.43;91.72
76586;BME280;65251;51.022;13.736;2023-08-07T02:06:38;98198.78;;;15.43;91.42
76586;BME280;65251;51.022;13.736;2023-08-07T02:07:09;98199.03;;;15.37;91.54
76586;BME280;65251;51.022;13.736;2023-08-07T02:07:42;98191.75;;;15.32;91.43
76586;BME280;65251;51.022;13.736;2023-08-07T02:08:14;98195.78;;;15.35;91.88
76586;BME280;65251;51.022;13.736;2023-08-07T02:08:44;98201.16;;;15.35;92.04
76586;BME280;65251;51.022;13.736;2023-08-07T02:09:15;98195.78;;;15.35;92.33
76586;BME280;65251;51.022;13.736;2023-08-07T02:09:47;98198.47;;;15.35;92.67
76586;BME280;65251;51.022;13.736;2023-08-07T02:10:18;98197.66;;;15.34;91.65
76586;BME280;65251;51.022;13.736;2023-08-07T02:10:49;98199.53;;;15.34;92.83
76586;BME280;65251;51.022;13.736;2023-08-07T02:11:20;98195.00;;;15.34;91.56
76586;BME280;65251;51.022;13.736;2023-08-07T02:11:51;98196.06;;;15.33;92.40
76586;BME280;65251;51.022;13.736;2023-08-07T02:12:22;98195.00;;;15.34;93.20
76586;BME280;65251;51.022;13.736;2023-08-07T02:12:52;98194.72;;;15.36;92.33
76586;BME280;65251;51.022;13.736;2023-08-07T02:13:24;98196.06;;;15.33;92.38
76586;BME280;65251;51.022;13.736;2023-08-07T02:13:55;98195.50;;;15.31;92.42
76586;BME280;65251;51.022;13.736;2023-08-07T02:14:25;98196.06;;;15.33;92.27
76586;BME280;65251;51.022;13.736;2023-08-07T02:14:56;98194.19;;;15.34;92.76
76586;BME280;65251;51.022;13.736;2023-08-07T02:15:28;98201.97;;;15.35;91.82
76586;BME280;65251;51.022;13.736;2023-08-07T02:15:59;98197.66;;;15.34;91.78
76586;BME280;65251;51.022;13.736;2023-08-07T02:16:29;98188.56;;;15.35;91.54
76586;BME280;65251;51.022;13.736;2023-08-07T02:17:00;98192.59;;;15.38;91.73
76586;BME280;65251;51.022;13.736;2023-08-07T02:17:32;98201.44;;;15.38;92.23
76586;BME280;65251;51.022;13.736;2023-08-07T02:18:03;98201.44;;;15.38;91.65
76586;BME280;65251;51.022;13.736;2023-08-07T02:18:33;98199.53;;;15.39;92.16
76586;BME280;65251;51.022;13.736;2023-08-07T02:19:06;98201.97;;;15.40;93.16
76586;BME280;65251;51.022;13.736;2023-08-07T02:19:36;98198.22;;;15.41;91.33
76586;BME280;65251;51.022;13.736;2023-08-07T02:20:08;98192.59;;;15.43;92.86
76586;BME280;65251;51.022;13.736;2023-08-07T02:20:40;98201.19;;;15.45;92.75
76586;BME280;65251;51.022;13.736;2023-08-07T02:21:11;98197.69;;;15.44;92.69
76586;BME280;65251;51.022;13.736;2023-08-07T02:21:41;98198.22;;;15.41;93.63
76586;BME280;65251;51.022;13.736;2023-08-07T02:22:12;98196.59;;;15.40;92.25
76586;BME280;65251;51.022;13.736;2023-08-07T02:22:45;98203.84;;;15.40;92.01
76586;BME280;65251;51.022;13.736;2023-08-07T02:23:16;98198.78;;;15.38;92.65
76586;BME280;65251;51.022;13.736;2023-08-07T02:23:47;98200.91;;;15.36;92.25
76586;BME280;65251;51.022;13.736;2023-08-07T02:24:18;98200.66;;;15.38;92.64
76586;BME280;65251;51.022;13.736;2023-08-07T02:24:50;98206.53;;;15.40;91.92
76586;BME280;65251;51.022;13.736;2023-08-07T02:25:21;98201.97;;;15.40;91.55
76586;BME280;65251;51.022;13.736;2023-08-07T02:25:51;98199.28;;;15.40;92.57
76586;BME280;65251;51.022;13.736;2023-08-07T02:26:23;98206.00;;;15.43;92.77
76586;BME280;65251;51.022;13.736;2023-08-07T02:26:54;98198.25;;;15.46;92.80
76586;BME280;65251;51.022;13.736;2023-08-07T02:27:25;98195.56;;;15.46;92.34
76586;BME280;65251;51.022;13.736;2023-08-07T02:27:55;98198.78;;;15.48;90.95
76586;BME280;65251;51.022;13.736;2023-08-07T02:28:27;98202.53;;;15.47;92.50
76586;BME280;65251;51.022;13.736;2023-08-07T02:28:58;98201.22;;;15.50;92.28
76586;BME280;65251;51.022;13.736;2023-08-07T02:29:28;98200.41;;;15.49;90.85
76586;BME280;65251;51.022;13.736;2023-08-07T02:30:00;98199.34;;;15.50;91.63
76586;BME280;65251;51.022;13.736;2023-08-07T02:30:33;98201.22;;;15.50;91.11
76586;BME280;65251;51.022;13.736;2023-08-07T02:31:03;98200.41;;;15.49;90.93
76586;BME280;65251;51.022;13.736;2023-08-07T02:31:34;98204.72;;;15.50;91.00
76586;BME280;65251;51.022;13.736;2023-08-07T02:32:06;98202.84;;;15.51;92.10
76586;BME280;65251;51.022;13.736;2023-08-07T02:32:38;98207.13;;;15.52;91.55
76586;BME280;65251;51.022;13.736;2023-08-07T02:33:08;98206.31;;;15.51;91.17
76586;BME280;65251;51.022;13.736;2023-08-07T02:33:39;98205.25;;;15.52;91.60
76586;BME280;65251;51.022;13.736;2023-08-07T02:34:11;98200.44;;;15.55;91.05
76586;BME280;65251;51.022;13.736;2023-08-07T02:34:43;98198.34;;;15.57;90.95
76586;BME280;65251;51.022;13.736;2023-08-07T02:35:15;98206.63;;;15.55;91.45
76586;BME280;65251;51.022;13.736;2023-08-07T02:35:46;98202.91;;;15.56;91.94
76586;BME280;65251;51.022;13.736;2023-08-07T02:36:17;98207.47;;;15.56;91.62
76586;BME280;65251;51.022;13.736;2023-08-07T02:36:48;98203.69;;;15.57;91.02
76586;BME280;65251;51.022;13.736;2023-08-07T02:37:19;98205.81;;;15.55;90.22
76586;BME280;65251;51.022;13.736;2023-08-07T02:37:52;98208.25;;;15.56;91.79
76586;BME280;65251;51.022;13.736;2023-08-07T02:38:24;98208.25;;;15.56;91.14
76586;BME280;65251;51.022;13.736;2023-08-07T02:38:55;98208.25;;;15.56;91.72
76586;BME280;65251;51.022;13.736;2023-08-07T02:39:26;98202.63;;;15.58;92.32
76586;BME280;65251;51.022;13.736;2023-08-07T02:39:56;98200.75;;;15.58;91.97
76586;BME280;65251;51.022;13.736;2023-08-07T02:40:28;98204.25;;;15.59;91.41
76586;BME280;65251;51.022;13.736;2023-08-07T02:41:00;98203.13;;;15.55;91.37
76586;BME280;65251;51.022;13.736;2023-08-07T02:41:31;98206.38;;;15.57;93.17
76586;BME280;65251;51.022;13.736;2023-08-07T02:42:02;98206.13;;;15.58;92.99
76586;BME280;65251;51.022;13.736;2023-08-07T02:42:34;98206.66;;;15.60;93.41
76586;BME280;65251;51.022;13.736;2023-08-07T02:43:04;98202.09;;;15.61;92.32
76586;BME280;65251;51.022;13.736;2023-08-07T02:43:35;98198.06;;;15.58;91.61
76586;BME280;65251;51.022;13.736;2023-08-07T02:44:06;98205.31;;;15.58;91.14
76586;BME280;65251;51.022;13.736;2023-08-07T02:44:37;98207.19;;;15.57;90.64
76586;BME280;65251;51.022;13.736;2023-08-07T02:45:08;98202.31;;;15.54;91.18
76586;BME280;65251;51.022;13.736;2023-08-07T02:45:39;98204.44;;;15.52;92.80
76586;BME280;65251;51.022;13.736;2023-08-07T02:46:10;98202.56;;;15.52;92.67
76586;BME280;65251;51.022;13.736;2023-08-07T02:46:41;98204.44;;;15.52;91.75
76586;BME280;65251;51.022;13.736;2023-08-07T02:47:12;98205.00;;;15.54;91.80
76586;BME280;65251;51.022;13.736;2023-08-07T02:47:43;98202.31;;;15.54;92.05