sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47804;SDS011;33568;45.286;9.900;2023-05-20T00:01:04;21.73;;;17.30;;
47804;SDS011;33568;45.286;9.900;2023-05-20T00:03:31;25.25;;;18.05;;
47804;SDS011;33568;45.286;9.900;2023-05-20T00:05:57;24.85;;;18.23;;
47804;SDS011;33568;45.286;9.900;2023-05-20T00:08:24;28.23;;;19.48;;
47804;SDS011;33568;45.286;9.900;2023-05-20T00:10:50;26.83;;;19.00;;
47804;SDS011;33568;45.286;9.900;2023-05-20T00:13:17;26.08;;;19.98;;
47804;SDS011;33568;45.286;9.900;2023-05-20T00:15:44;22.65;;;18.20;;
47804;SDS011;33568;45.286;9.900;2023-05-20T00:18:10;29.15;;;20.33;;
47804;SDS011;33568;45.286;9.900;2023-05-20T00:20:37;27.67;;;20.38;;
47804;SDS011;33568;45.286;9.900;2023-05-20T00:23:03;27.67;;;19.70;;
47804;SDS011;33568;45.286;9.900;2023-05-20T00:25:30;27.27;;;20.88;;
47804;SDS011;33568;45.286;9.900;2023-05-20T00:27:57;25.83;;;19.77;;
47804;SDS011;33568;45.286;9.900;2023-05-20T00:30:23;25.83;;;20.08;;
47804;SDS011;33568;45.286;9.900;2023-05-20T00:32:50;34.13;;;20.05;;
47804;SDS011;33568;45.286;9.900;2023-05-20T00:35:16;26.63;;;20.83;;
47804;SDS011;33568;45.286;9.900;2023-05-20T00:37:43;26.85;;;22.15;;
47804;SDS011;33568;45.286;9.900;2023-05-20T00:40:10;25.10;;;20.90;;
47804;SDS011;33568;45.286;9.900;2023-05-20T00:42:37;24.10;;;21.35;;
47804;SDS011;33568;45.286;9.900;2023-05-20T00:45:04;30.63;;;22.15;;
47804;SDS011;33568;45.286;9.900;2023-05-20T00:47:32;25.98;;;22.20;;
47804;SDS011;33568;45.286;9.900;2023-05-20T00:50:01;28.88;;;22.90;;
47804;SDS011;33568;45.286;9.900;2023-05-20T00:52:30;28.90;;;22.80;;
47804;SDS011;33568;45.286;9.900;2023-05-20T00:54:57;26.85;;;22.23;;
47804;SDS011;33568;45.286;9.900;2023-05-20T00:57:24;30.08;;;22.50;;
47804;SDS011;33568;45.286;9.900;2023-05-20T00:59:51;30.67;;;23.25;;
47804;SDS011;33568;45.286;9.900;2023-05-20T01:02:18;26.95;;;22.73;;
47804;SDS011;33568;45.286;9.900;2023-05-20T01:04:46;27.83;;;23.02;;
47804;SDS011;33568;45.286;9.900;2023-05-20T01:07:14;26.02;;;22.27;;
47804;SDS011;33568;45.286;9.900;2023-05-20T01:09:42;31.27;;;22.50;;
47804;SDS011;33568;45.286;9.900;2023-05-20T01:12:17;25.40;;;20.92;;
47804;SDS011;33568;45.286;9.900;2023-05-20T01:14:48;27.08;;;21.45;;
47804;SDS011;33568;45.286;9.900;2023-05-20T01:17:21;30.05;;;22.10;;
47804;SDS011;33568;45.286;9.900;2023-05-20T01:19:52;28.55;;;21.08;;
47804;SDS011;33568;45.286;9.900;2023-05-20T01:22:24;27.33;;;21.83;;
47804;SDS011;33568;45.286;9.900;2023-05-20T01:24:54;24.85;;;22.02;;
47804;SDS011;33568;45.286;9.900;2023-05-20T01:27:22;26.38;;;22.38;;
47804;SDS011;33568;45.286;9.900;2023-05-20T01:29:49;25.45;;;22.40;;
47804;SDS011;33568;45.286;9.900;2023-05-20T01:32:18;25.85;;;21.38;;
47804;SDS011;33568;45.286;9.900;2023-05-20T01:34:51;26.65;;;21.27;;
47804;SDS011;33568;45.286;9.900;2023-05-20T01:37:18;25.20;;;21.60;;
47804;SDS011;33568;45.286;9.900;2023-05-20T01:39:47;29.65;;;22.58;;
47804;SDS011;33568;45.286;9.900;2023-05-20T01:42:15;33.35;;;22.40;;
47804;SDS011;33568;45.286;9.900;2023-05-20T01:44:42;26.92;;;21.73;;
47804;SDS011;33568;45.286;9.900;2023-05-20T01:47:09;23.33;;;20.65;;
47804;SDS011;33568;45.286;9.900;2023-05-20T01:49:36;24.95;;;19.95;;
47804;SDS011;33568;45.286;9.900;2023-05-20T01:52:03;28.27;;;22.30;;
47804;SDS011;33568;45.286;9.900;2023-05-20T01:54:30;27.38;;;22.05;;
47804;SDS011;33568;45.286;9.900;2023-05-20T01:56:56;27.08;;;21.65;;
47804;SDS011;33568;45.286;9.900;2023-05-20T01:59:23;31.90;;;22.15;;
47804;SDS011;33568;45.286;9.900;2023-05-20T02:01:50;34.75;;;23.42;;
47804;SDS011;33568;45.286;9.900;2023-05-20T02:04:16;24.60;;;20.55;;
47804;SDS011;33568;45.286;9.900;2023-05-20T02:06:44;25.92;;;20.98;;
47804;SDS011;33568;45.286;9.900;2023-05-20T02:09:10;25.50;;;21.13;;
47804;SDS011;33568;45.286;9.900;2023-05-20T02:11:37;27.55;;;21.70;;
47804;SDS011;33568;45.286;9.900;2023-05-20T02:14:04;29.45;;;22.67;;
47804;SDS011;33568;45.286;9.900;2023-05-20T02:16:31;31.85;;;23.25;;
47804;SDS011;33568;45.286;9.900;2023-05-20T02:18:57;28.90;;;21.52;;
47804;SDS011;33568;45.286;9.900;2023-05-20T02:21:24;26.08;;;23.10;;
47804;SDS011;33568;45.286;9.900;2023-05-20T02:23:50;28.15;;;22.33;;
47804;SDS011;33568;45.286;9.900;2023-05-20T02:26:17;26.60;;;21.88;;
47804;SDS011;33568;45.286;9.900;2023-05-20T02:28:45;23.17;;;20.73;;
47804;SDS011;33568;45.286;9.900;2023-05-20T02:31:15;26.02;;;22.27;;
47804;SDS011;33568;45.286;9.900;2023-05-20T02:33:42;30.65;;;22.33;;
47804;SDS011;33568;45.286;9.900;2023-05-20T02:36:09;27.05;;;22.35;;
47804;SDS011;33568;45.286;9.900;2023-05-20T02:38:35;25.65;;;21.48;;
47804;SDS011;33568;45.286;9.900;2023-05-20T02:41:02;23.58;;;21.10;;
47804;SDS011;33568;45.286;9.900;2023-05-20T02:43:29;29.17;;;22.73;;
47804;SDS011;33568;45.286;9.900;2023-05-20T02:45:59;28.58;;;23.02;;
47804;SDS011;33568;45.286;9.900;2023-05-20T02:48:26;30.08;;;23.67;;
47804;SDS011;33568;45.286;9.900;2023-05-20T02:50:53;24.17;;;20.92;;
47804;SDS011;33568;45.286;9.900;2023-05-20T02:53:19;25.05;;;22.45;;
47804;SDS011;33568;45.286;9.900;2023-05-20T02:55:46;26.30;;;23.48;;
47804;SDS011;33568;45.286;9.900;2023-05-20T02:58:13;29.25;;;23.73;;
47804;SDS011;33568;45.286;9.900;2023-05-20T03:00:40;29.85;;;22.77;;
47804;SDS011;33568;45.286;9.900;2023-05-20T03:03:07;25.48;;;22.02;;
47804;SDS011;33568;45.286;9.900;2023-05-20T03:05:38;25.77;;;22.73;;
47804;SDS011;33568;45.286;9.900;2023-05-20T03:08:07;27.40;;;23.25;;
47804;SDS011;33568;45.286;9.900;2023-05-20T03:10:35;26.10;;;23.10;;
47804;SDS011;33568;45.286;9.900;2023-05-20T03:13:05;27.50;;;24.60;;
47804;SDS011;33568;45.286;9.900;2023-05-20T03:15:37;30.60;;;23.08;;
47804;SDS011;33568;45.286;9.900;2023-05-20T03:18:04;25.58;;;22.45;;
47804;SDS011;33568;45.286;9.900;2023-05-20T03:20:31;28.10;;;22.65;;
47804;SDS011;33568;45.286;9.900;2023-05-20T03:22:58;29.90;;;23.40;;
47804;SDS011;33568;45.286;9.900;2023-05-20T03:25:25;32.80;;;24.52;;
47804;SDS011;33568;45.286;9.900;2023-05-20T03:27:51;31.50;;;26.45;;
47804;SDS011;33568;45.286;9.900;2023-05-20T03:30:18;30.15;;;23.92;;
47804;SDS011;33568;45.286;9.900;2023-05-20T03:32:46;33.63;;;25.65;;
47804;SDS011;33568;45.286;9.900;2023-05-20T03:35:13;32.10;;;27.02;;
47804;SDS011;33568;45.286;9.900;2023-05-20T03:37:40;29.42;;;25.80;;
47804;SDS011;33568;45.286;9.900;2023-05-20T03:40:07;35.38;;;27.83;;
47804;SDS011;33568;45.286;9.900;2023-05-20T03:42:39;31.20;;;26.98;;
47804;SDS011;33568;45.286;9.900;2023-05-20T03:45:06;34.08;;;27.88;;
47804;SDS011;33568;45.286;9.900;2023-05-20T03:47:40;37.05;;;28.48;;
47804;SDS011;33568;45.286;9.900;2023-05-20T03:50:07;32.72;;;27.65;;
47804;SDS011;33568;45.286;9.900;2023-05-20T03:52:35;36.10;;;29.60;;
47804;SDS011;33568;45.286;9.900;2023-05-20T03:55:02;31.45;;;27.98;;
47804;SDS011;33568;45.286;9.900;2023-05-20T03:57:29;36.28;;;27.40;;
47804;SDS011;33568;45.286;9.900;2023-05-20T03:59:57;36.92;;;28.92;;
47804;SDS011;33568;45.286;9.900;2023-05-20T04:02:24;33.33;;;29.48;;
47804;SDS011;33568;45.286;9.900;2023-05-20T04:04:51;33.28;;;29.67;;
47804;SDS011;33568;45.286;9.900;2023-05-20T04:07:18;37.83;;;29.05;;
47804;SDS011;33568;45.286;9.900;2023-05-20T04:09:45;35.70;;;29.42;;
47804;SDS011;33568;45.286;9.900;2023-05-20T04:12:11;34.47;;;30.02;;
47804;SDS011;33568;45.286;9.900;2023-05-20T04:14:38;38.85;;;31.15;;
47804;SDS011;33568;45.286;9.900;2023-05-20T04:17:07;43.88;;;31.40;;
47804;SDS011;33568;45.286;9.900;2023-05-20T04:19:34;33.63;;;28.88;;
47804;SDS011;33568;45.286;9.900;2023-05-20T04:22:03;44.08;;;30.60;;
47804;SDS011;33568;45.286;9.900;2023-05-20T04:24:30;35.53;;;28.15;;
47804;SDS011;33568;45.286;9.900;2023-05-20T04:26:56;37.60;;;29.95;;
47804;SDS011;33568;45.286;9.900;2023-05-20T04:29:23;36.17;;;29.75;;
47804;SDS011;33568;45.286;9.900;2023-05-20T04:31:50;44.17;;;29.88;;
47804;SDS011;33568;45.286;9.900;2023-05-20T04:34:17;37.97;;;29.17;;
47804;SDS011;33568;45.286;9.900;2023-05-20T04:36:45;33.00;;;28.00;;
47804;SDS011;33568;45.286;9.900;2023-05-20T04:39:12;32.50;;;29.00;;
47804;SDS011;33568;45.286;9.900;2023-05-20T04:41:40;32.50;;;29.13;;
47804;SDS011;33568;45.286;9.900;2023-05-20T04:44:07;35.42;;;29.08;;
47804;SDS011;33568;45.286;9.900;2023-05-20T04:46:34;34.05;;;27.63;;
47804;SDS011;33568;45.286;9.900;2023-05-20T04:49:00;35.63;;;29.25;;
47804;SDS011;33568;45.286;9.900;2023-05-20T04:51:29;34.63;;;30.42;;
47804;SDS011;33568;45.286;9.900;2023-05-20T04:53:56;33.83;;;30.15;;
47804;SDS011;33568;45.286;9.900;2023-05-20T04:56:23;33.53;;;29.63;;
47804;SDS011;33568;45.286;9.900;2023-05-20T04:58:50;38.55;;;29.83;;
47804;SDS011;33568;45.286;9.900;2023-05-20T05:01:18;41.42;;;29.08;;
47804;SDS011;33568;45.286;9.900;2023-05-20T05:03:45;35.40;;;29.30;;
47804;SDS011;33568;45.286;9.900;2023-05-20T05:06:12;40.08;;;30.77;;
47804;SDS011;33568;45.286;9.900;2023-05-20T05:08:40;41.95;;;32.47;;
47804;SDS011;33568;45.286;9.900;2023-05-20T05:11:08;37.03;;;29.83;;
47804;SDS011;33568;45.286;9.900;2023-05-20T05:13:35;36.53;;;31.90;;
47804;SDS011;33568;45.286;9.900;2023-05-20T05:18:30;41.85;;;31.00;;
47804;SDS011;33568;45.286;9.900;2023-05-20T05:23:29;34.20;;;29.00;;
47804;SDS011;33568;45.286;9.900;2023-05-20T05:25:56;31.83;;;28.42;;
47804;SDS011;33568;45.286;9.900;2023-05-20T05:28:23;37.70;;;29.52;;
47804;SDS011;33568;45.286;9.900;2023-05-20T05:30:52;33.10;;;29.52;;
47804;SDS011;33568;45.286;9.900;2023-05-20T05:33:21;35.83;;;29.80;;
47804;SDS011;33568;45.286;9.900;2023-05-20T05:35:48;32.78;;;28.88;;
47804;SDS011;33568;45.286;9.900;2023-05-20T05:38:15;36.85;;;28.23;;
47804;SDS011;33568;45.286;9.900;2023-05-20T05:40:42;41.15;;;28.30;;
47804;SDS011;33568;45.286;9.900;2023-05-20T05:43:11;33.35;;;27.75;;
47804;SDS011;33568;45.286;9.900;2023-05-20T05:45:37;37.00;;;27.73;;
47804;SDS011;33568;45.286;9.900;2023-05-20T05:48:04;35.22;;;28.00;;
47804;SDS011;33568;45.286;9.900;2023-05-20T05:50:31;33.15;;;27.98;;
47804;SDS011;33568;45.286;9.900;2023-05-20T05:52:58;31.35;;;28.10;;
47804;SDS011;33568;45.286;9.900;2023-05-20T05:55:24;30.98;;;26.90;;
47804;SDS011;33568;45.286;9.900;2023-05-20T05:57:52;29.90;;;26.70;;
47804;SDS011;33568;45.286;9.900;2023-05-20T06:00:19;37.83;;;26.90;;
47804;SDS011;33568;45.286;9.900;2023-05-20T06:02:46;30.65;;;26.35;;
47804;SDS011;33568;45.286;9.900;2023-05-20T06:05:22;31.60;;;26.92;;
47804;SDS011;33568;45.286;9.900;2023-05-20T06:07:52;33.25;;;27.17;;
47804;SDS011;33568;45.286;9.900;2023-05-20T06:10:19;29.95;;;26.80;;
47804;SDS011;33568;45.286;9.900;2023-05-20T06:12:45;31.58;;;27.77;;
47804;SDS011;33568;45.286;9.900;2023-05-20T06:15:12;32.25;;;27.23;;
47804;SDS011;33568;45.286;9.900;2023-05-20T06:17:39;30.45;;;25.70;;
47804;SDS011;33568;45.286;9.900;2023-05-20T06:20:07;28.90;;;25.63;;
47804;SDS011;33568;45.286;9.900;2023-05-20T06:22:34;30.52;;;26.10;;
47804;SDS011;33568;45.286;9.900;2023-05-20T06:25:01;29.13;;;24.45;;
47804;SDS011;33568;45.286;9.900;2023-05-20T06:27:29;30.85;;;26.10;;
47804;SDS011;33568;45.286;9.900;2023-05-20T06:29:56;33.95;;;27.55;;
47804;SDS011;33568;45.286;9.900;2023-05-20T06:32:22;30.13;;;26.95;;
47804;SDS011;33568;45.286;9.900;2023-05-20T06:34:51;30.80;;;25.42;;
47804;SDS011;33568;45.286;9.900;2023-05-20T06:37:18;28.67;;;25.58;;
47804;SDS011;33568;45.286;9.900;2023-05-20T06:39:44;28.90;;;25.83;;
47804;SDS011;33568;45.286;9.900;2023-05-20T06:42:12;29.40;;;24.63;;
47804;SDS011;33568;45.286;9.900;2023-05-20T06:44:46;28.00;;;24.63;;
47804;SDS011;33568;45.286;9.900;2023-05-20T06:47:19;28.20;;;25.05;;
47804;SDS011;33568;45.286;9.900;2023-05-20T06:49:51;27.33;;;24.05;;
47804;SDS011;33568;45.286;9.900;2023-05-20T06:52:17;29.35;;;23.40;;
47804;SDS011;33568;45.286;9.900;2023-05-20T06:54:45;28.15;;;23.88;;
47804;SDS011;33568;45.286;9.900;2023-05-20T06:57:12;27.08;;;22.92;;
47804;SDS011;33568;45.286;9.900;2023-05-20T06:59:39;30.48;;;23.88;;
47804;SDS011;33568;45.286;9.900;2023-05-20T07:02:09;31.60;;;23.63;;
47804;SDS011;33568;45.286;9.900;2023-05-20T07:04:36;29.63;;;23.08;;
47804;SDS011;33568;45.286;9.900;2023-05-20T07:07:03;24.40;;;21.77;;
47804;SDS011;33568;45.286;9.900;2023-05-20T07:09:31;24.63;;;21.63;;
47804;SDS011;33568;45.286;9.900;2023-05-20T07:12:00;25.60;;;22.92;;
47804;SDS011;33568;45.286;9.900;2023-05-20T07:14:27;24.45;;;21.88;;
47804;SDS011;33568;45.286;9.900;2023-05-20T07:16:54;30.17;;;23.60;;
47804;SDS011;33568;45.286;9.900;2023-05-20T07:19:21;25.80;;;22.95;;
47804;SDS011;33568;45.286;9.900;2023-05-20T07:21:48;24.63;;;21.17;;
47804;SDS011;33568;45.286;9.900;2023-05-20T07:24:15;28.92;;;24.73;;
47804;SDS011;33568;45.286;9.900;2023-05-20T07:26:42;30.15;;;21.77;;
47804;SDS011;33568;45.286;9.900;2023-05-20T07:29:09;24.95;;;22.08;;
47804;SDS011;33568;45.286;9.900;2023-05-20T07:31:37;22.77;;;20.48;;
47804;SDS011;33568;45.286;9.900;2023-05-20T07:34:04;25.95;;;22.58;;
47804;SDS011;33568;45.286;9.900;2023-05-20T07:36:31;24.80;;;20.13;;
47804;SDS011;33568;45.286;9.900;2023-05-20T07:39:02;26.67;;;18.90;;
47804;SDS011;33568;45.286;9.900;2023-05-20T07:41:32;22.77;;;19.55;;
47804;SDS011;33568;45.286;9.900;2023-05-20T07:44:00;27.90;;;18.52;;
47804;SDS011;33568;45.286;9.900;2023-05-20T07:46:29;24.20;;;19.77;;
47804;SDS011;33568;45.286;9.900;2023-05-20T07:48:56;35.85;;;21.98;;
47804;SDS011;33568;45.286;9.900;2023-05-20T07:51:23;24.35;;;20.70;;
47804;SDS011;33568;45.286;9.900;2023-05-20T07:53:49;22.42;;;18.20;;
47804;SDS011;33568;45.286;9.900;2023-05-20T07:56:17;27.48;;;19.35;;
47804;SDS011;33568;45.286;9.900;2023-05-20T07:58:50;19.27;;;17.27;;
47804;SDS011;33568;45.286;9.900;2023-05-20T08:01:26;19.60;;;16.65;;
47804;SDS011;33568;45.286;9.900;2023-05-20T08:03:53;19.45;;;16.08;;
47804;SDS011;33568;45.286;9.900;2023-05-20T08:06:22;18.33;;;16.17;;
47804;SDS011;33568;45.286;9.900;2023-05-20T08:08:49;19.08;;;15.57;;
47804;SDS011;33568;45.286;9.900;2023-05-20T08:11:22;17.85;;;14.60;;
47804;SDS011;33568;45.286;9.900;2023-05-20T08:13:49;17.60;;;15.80;;
47804;SDS011;33568;45.286;9.900;2023-05-20T08:16:16;20.30;;;15.80;;
47804;SDS011;33568;45.286;9.900;2023-05-20T08:18:44;16.23;;;14.63;;
47804;SDS011;33568;45.286;9.900;2023-05-20T08:21:12;20.52;;;15.85;;
47804;SDS011;33568;45.286;9.900;2023-05-20T08:23:39;19.25;;;15.10;;
47804;SDS011;33568;45.286;9.900;2023-05-20T08:26:05;17.40;;;15.13;;
47804;SDS011;33568;45.286;9.900;2023-05-20T08:28:34;17.35;;;14.73;;
47804;SDS011;33568;45.286;9.900;2023-05-20T08:31:02;22.58;;;14.80;;
47804;SDS011;33568;45.286;9.900;2023-05-20T08:33:31;14.65;;;13.10;;
47804;SDS011;33568;45.286;9.900;2023-05-20T08:35:58;20.60;;;14.27;;
47804;SDS011;33568;45.286;9.900;2023-05-20T08:38:25;15.02;;;13.30;;
47804;SDS011;33568;45.286;9.900;2023-05-20T08:40:55;14.60;;;12.85;;
47804;SDS011;33568;45.286;9.900;2023-05-20T08:43:23;14.35;;;11.57;;
47804;SDS011;33568;45.286;9.900;2023-05-20T08:45:50;12.80;;;11.20;;
47804;SDS011;33568;45.286;9.900;2023-05-20T08:48:18;14.55;;;10.55;;
47804;SDS011;33568;45.286;9.900;2023-05-20T08:50:51;16.25;;;10.88;;
47804;SDS011;33568;45.286;9.900;2023-05-20T08:53:19;10.98;;;9.55;;
47804;SDS011;33568;45.286;9.900;2023-05-20T08:55:51;13.02;;;10.00;;
47804;SDS011;33568;45.286;9.900;2023-05-20T08:58:20;12.52;;;9.65;;
47804;SDS011;33568;45.286;9.900;2023-05-20T09:00:48;10.20;;;8.88;;
47804;SDS011;33568;45.286;9.900;2023-05-20T09:03:16;11.20;;;8.55;;
47804;SDS011;33568;45.286;9.900;2023-05-20T09:05:43;10.48;;;9.40;;
47804;SDS011;33568;45.286;9.900;2023-05-20T09:08:10;10.13;;;9.07;;
47804;SDS011;33568;45.286;9.900;2023-05-20T09:10:37;13.65;;;10.55;;
47804;SDS011;33568;45.286;9.900;2023-05-20T09:13:05;10.00;;;8.95;;
47804;SDS011;33568;45.286;9.900;2023-05-20T09:15:33;9.70;;;8.80;;
47804;SDS011;33568;45.286;9.900;2023-05-20T09:18:04;10.38;;;8.70;;
47804;SDS011;33568;45.286;9.900;2023-05-20T09:20:35;9.15;;;7.53;;
47804;SDS011;33568;45.286;9.900;2023-05-20T09:23:03;16.00;;;9.27;;
47804;SDS011;33568;45.286;9.900;2023-05-20T09:25:32;9.65;;;8.52;;
47804;SDS011;33568;45.286;9.900;2023-05-20T09:27:59;9.75;;;8.80;;
47804;SDS011;33568;45.286;9.900;2023-05-20T09:30:25;9.68;;;8.60;;
47804;SDS011;33568;45.286;9.900;2023-05-20T09:32:53;14.70;;;8.55;;
47804;SDS011;33568;45.286;9.900;2023-05-20T09:35:21;12.23;;;8.15;;
47804;SDS011;33568;45.286;9.900;2023-05-20T09:37:52;11.40;;;8.00;;
47804;SDS011;33568;45.286;9.900;2023-05-20T09:40:21;10.75;;;8.70;;
47804;SDS011;33568;45.286;9.900;2023-05-20T09:43:04;10.02;;;8.90;;
47804;SDS011;33568;45.286;9.900;2023-05-20T09:45:32;11.55;;;8.93;;
47804;SDS011;33568;45.286;9.900;2023-05-20T09:48:00;10.73;;;9.35;;
47804;SDS011;33568;45.286;9.900;2023-05-20T09:50:27;10.00;;;8.98;;
47804;SDS011;33568;45.286;9.900;2023-05-20T09:52:54;11.38;;;8.43;;
47804;SDS011;33568;45.286;9.900;2023-05-20T09:55:22;10.88;;;9.77;;
47804;SDS011;33568;45.286;9.900;2023-05-20T09:57:50;15.35;;;9.60;;
47804;SDS011;33568;45.286;9.900;2023-05-20T10:00:18;8.88;;;8.07;;
47804;SDS011;33568;45.286;9.900;2023-05-20T10:02:47;9.68;;;8.68;;
47804;SDS011;33568;45.286;9.900;2023-05-20T10:11:15;13.45;;;9.18;;
47804;SDS011;33568;45.286;9.900;2023-05-20T10:21:41;9.27;;;8.30;;
47804;SDS011;33568;45.286;9.900;2023-05-20T10:24:08;9.43;;;8.52;;
47804;SDS011;33568;45.286;9.900;2023-05-20T10:26:39;15.88;;;7.80;;
47804;SDS011;33568;45.286;9.900;2023-05-20T10:29:16;9.10;;;8.05;;
47804;SDS011;33568;45.286;9.900;2023-05-20T10:31:44;10.57;;;6.95;;
47804;SDS011;33568;45.286;9.900;2023-05-20T10:34:14;8.48;;;7.60;;
47804;SDS011;33568;45.286;9.900;2023-05-20T10:36:45;11.18;;;8.45;;
47804;SDS011;33568;45.286;9.900;2023-05-20T10:39:29;9.00;;;8.10;;
47804;SDS011;33568;45.286;9.900;2023-05-20T10:42:08;8.82;;;7.53;;
47804;SDS011;33568;45.286;9.900;2023-05-20T10:44:42;13.05;;;8.15;;
47804;SDS011;33568;45.286;9.900;2023-05-20T10:47:10;9.70;;;7.88;;
47804;SDS011;33568;45.286;9.900;2023-05-20T10:49:40;9.75;;;8.35;;
47804;SDS011;33568;45.286;9.900;2023-05-20T10:52:13;11.27;;;8.10;;
47804;SDS011;33568;45.286;9.900;2023-05-20T10:55:02;11.95;;;8.95;;
47804;SDS011;33568;45.286;9.900;2023-05-20T10:57:29;11.48;;;9.32;;
47804;SDS011;33568;45.286;9.900;2023-05-20T10:59:57;9.75;;;8.52;;
47804;SDS011;33568;45.286;9.900;2023-05-20T11:02:24;11.50;;;9.45;;
47804;SDS011;33568;45.286;9.900;2023-05-20T11:04:56;10.52;;;9.43;;
47804;SDS011;33568;45.286;9.900;2023-05-20T11:07:29;12.93;;;9.05;;
47804;SDS011;33568;45.286;9.900;2023-05-20T11:09:57;10.88;;;9.77;;
47804;SDS011;33568;45.286;9.900;2023-05-20T11:12:24;11.73;;;9.30;;
47804;SDS011;33568;45.286;9.900;2023-05-20T11:14:51;11.05;;;9.02;;
47804;SDS011;33568;45.286;9.900;2023-05-20T11:17:18;9.23;;;8.32;;
47804;SDS011;33568;45.286;9.900;2023-05-20T11:19:45;14.52;;;9.43;;
47804;SDS011;33568;45.286;9.900;2023-05-20T11:22:13;13.80;;;9.80;;
47804;SDS011;33568;45.286;9.900;2023-05-20T11:24:39;10.55;;;9.52;;
47804;SDS011;33568;45.286;9.900;2023-05-20T11:27:06;10.90;;;9.80;;
47804;SDS011;33568;45.286;9.900;2023-05-20T11:29:32;10.50;;;9.52;;
47804;SDS011;33568;45.286;9.900;2023-05-20T11:31:59;10.52;;;9.43;;
47804;SDS011;33568;45.286;9.900;2023-05-20T11:34:32;9.90;;;8.90;;
47804;SDS011;33568;45.286;9.900;2023-05-20T11:37:06;10.38;;;9.07;;
47804;SDS011;33568;45.286;9.900;2023-05-20T11:39:36;9.82;;;8.93;;
47804;SDS011;33568;45.286;9.900;2023-05-20T11:42:03;11.18;;;10.05;;
47804;SDS011;33568;45.286;9.900;2023-05-20T11:44:30;10.18;;;8.93;;
47804;SDS011;33568;45.286;9.900;2023-05-20T11:47:00;11.15;;;9.90;;
47804;SDS011;33568;45.286;9.900;2023-05-20T11:49:28;11.20;;;9.57;;
47804;SDS011;33568;45.286;9.900;2023-05-20T11:51:55;11.25;;;9.10;;
47804;SDS011;33568;45.286;9.900;2023-05-20T11:54:22;13.30;;;9.60;;
47804;SDS011;33568;45.286;9.900;2023-05-20T11:56:49;11.98;;;10.80;;
47804;SDS011;33568;45.286;9.900;2023-05-20T11:59:16;11.60;;;10.50;;
47804;SDS011;33568;45.286;9.900;2023-05-20T12:01:42;11.25;;;10.10;;
47804;SDS011;33568;45.286;9.900;2023-05-20T12:04:09;11.80;;;10.55;;
47804;SDS011;33568;45.286;9.900;2023-05-20T12:06:37;12.75;;;10.90;;
47804;SDS011;33568;45.286;9.900;2023-05-20T12:09:05;15.10;;;11.20;;
47804;SDS011;33568;45.286;9.900;2023-05-20T12:11:33;13.05;;;10.23;;
47804;SDS011;33568;45.286;9.900;2023-05-20T12:14:06;11.70;;;10.52;;
47804;SDS011;33568;45.286;9.900;2023-05-20T12:16:33;11.95;;;10.48;;
47804;SDS011;33568;45.286;9.900;2023-05-20T12:19:00;11.73;;;10.52;;
47804;SDS011;33568;45.286;9.900;2023-05-20T12:21:27;15.63;;;10.55;;
47804;SDS011;33568;45.286;9.900;2023-05-20T12:23:54;13.40;;;11.20;;
47804;SDS011;33568;45.286;9.900;2023-05-20T12:26:24;12.85;;;11.55;;
47804;SDS011;33568;45.286;9.900;2023-05-20T12:28:52;12.90;;;11.10;;
47804;SDS011;33568;45.286;9.900;2023-05-20T12:31:19;14.77;;;11.30;;
47804;SDS011;33568;45.286;9.900;2023-05-20T12:33:46;17.40;;;11.15;;
47804;SDS011;33568;45.286;9.900;2023-05-20T12:36:12;13.45;;;12.02;;
47804;SDS011;33568;45.286;9.900;2023-05-20T12:38:39;11.70;;;10.60;;
47804;SDS011;33568;45.286;9.900;2023-05-20T12:41:06;20.25;;;12.88;;
47804;SDS011;33568;45.286;9.900;2023-05-20T12:43:34;13.30;;;11.90;;
47804;SDS011;33568;45.286;9.900;2023-05-20T12:46:01;14.20;;;12.80;;
47804;SDS011;33568;45.286;9.900;2023-05-20T12:48:28;12.35;;;11.18;;
47804;SDS011;33568;45.286;9.900;2023-05-20T12:50:55;13.00;;;11.70;;
47804;SDS011;33568;45.286;9.900;2023-05-20T12:53:21;11.15;;;10.15;;
47804;SDS011;33568;45.286;9.900;2023-05-20T12:55:47;12.40;;;11.20;;
47804;SDS011;33568;45.286;9.900;2023-05-20T12:58:14;11.48;;;10.38;;
47804;SDS011;33568;45.286;9.900;2023-05-20T13:00:41;11.52;;;10.07;;
47804;SDS011;33568;45.286;9.900;2023-05-20T13:03:07;17.38;;;11.13;;
47804;SDS011;33568;45.286;9.900;2023-05-20T13:05:34;12.90;;;11.60;;
47804;SDS011;33568;45.286;9.900;2023-05-20T13:08:00;14.30;;;12.23;;
47804;SDS011;33568;45.286;9.900;2023-05-20T13:10:27;11.98;;;10.77;;
47804;SDS011;33568;45.286;9.900;2023-05-20T13:12:54;12.75;;;11.15;;
47804;SDS011;33568;45.286;9.900;2023-05-20T13:15:21;15.07;;;11.77;;
47804;SDS011;33568;45.286;9.900;2023-05-20T13:17:47;14.57;;;11.15;;
47804;SDS011;33568;45.286;9.900;2023-05-20T13:20:14;13.65;;;11.30;;
47804;SDS011;33568;45.286;9.900;2023-05-20T13:22:41;13.68;;;11.48;;
47804;SDS011;33568;45.286;9.900;2023-05-20T13:27:34;12.48;;;11.27;;
47804;SDS011;33568;45.286;9.900;2023-05-20T13:30:01;14.40;;;11.25;;
47804;SDS011;33568;45.286;9.900;2023-05-20T13:32:28;13.32;;;11.07;;
47804;SDS011;33568;45.286;9.900;2023-05-20T13:37:21;13.95;;;11.82;;
47804;SDS011;33568;45.286;9.900;2023-05-20T13:39:48;12.88;;;11.50;;
47804;SDS011;33568;45.286;9.900;2023-05-20T13:42:14;13.25;;;11.85;;
47804;SDS011;33568;45.286;9.900;2023-05-20T13:44:41;14.18;;;12.63;;
47804;SDS011;33568;45.286;9.900;2023-05-20T13:47:07;15.48;;;12.80;;
47804;SDS011;33568;45.286;9.900;2023-05-20T13:49:34;18.45;;;13.55;;
47804;SDS011;33568;45.286;9.900;2023-05-20T13:52:00;15.20;;;13.20;;
47804;SDS011;33568;45.286;9.900;2023-05-20T13:54:27;17.65;;;12.65;;
47804;SDS011;33568;45.286;9.900;2023-05-20T13:56:53;14.25;;;11.90;;
47804;SDS011;33568;45.286;9.900;2023-05-20T13:59:21;14.90;;;13.30;;
47804;SDS011;33568;45.286;9.900;2023-05-20T14:01:47;14.27;;;12.45;;
47804;SDS011;33568;45.286;9.900;2023-05-20T14:04:14;15.07;;;13.50;;
47804;SDS011;33568;45.286;9.900;2023-05-20T14:06:40;14.93;;;13.20;;
47804;SDS011;33568;45.286;9.900;2023-05-20T14:11:33;16.77;;;13.07;;
47804;SDS011;33568;45.286;9.900;2023-05-20T14:14:00;13.23;;;11.82;;
47804;SDS011;33568;45.286;9.900;2023-05-20T14:16:27;15.60;;;13.18;;
47804;SDS011;33568;45.286;9.900;2023-05-20T14:18:53;15.38;;;13.75;;
47804;SDS011;33568;45.286;9.900;2023-05-20T14:21:20;13.43;;;12.20;;
47804;SDS011;33568;45.286;9.900;2023-05-20T14:23:46;14.10;;;12.57;;
47804;SDS011;33568;45.286;9.900;2023-05-20T14:26:14;14.35;;;12.82;;
47804;SDS011;33568;45.286;9.900;2023-05-20T14:28:40;13.57;;;11.70;;
47804;SDS011;33568;45.286;9.900;2023-05-20T14:31:07;13.88;;;11.88;;
47804;SDS011;33568;45.286;9.900;2023-05-20T14:33:35;13.65;;;12.05;;
47804;SDS011;33568;45.286;9.900;2023-05-20T14:36:01;13.52;;;12.13;;
47804;SDS011;33568;45.286;9.900;2023-05-20T14:38:28;15.50;;;11.57;;
47804;SDS011;33568;45.286;9.900;2023-05-20T14:40:55;13.50;;;11.65;;
47804;SDS011;33568;45.286;9.900;2023-05-20T14:43:22;13.93;;;12.52;;
47804;SDS011;33568;45.286;9.900;2023-05-20T14:45:48;12.57;;;11.27;;
47804;SDS011;33568;45.286;9.900;2023-05-20T14:48:15;12.98;;;11.70;;
47804;SDS011;33568;45.286;9.900;2023-05-20T14:50:41;17.15;;;13.73;;
47804;SDS011;33568;45.286;9.900;2023-05-20T14:53:08;12.45;;;11.18;;