sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
79488;BMP180;68949;53.176;18.088;2023-05-06T00:02:19;101275.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T00:04:46;101272.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T00:07:13;101267.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T00:09:39;101275.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T00:12:06;101271.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T00:14:33;101269.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T00:17:00;101268.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T00:19:27;101266.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T00:21:53;101269.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T00:24:21;101265.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T00:26:48;101266.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T00:29:15;101266.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T00:31:42;101258.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T00:34:10;101259.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T00:36:37;101259.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T00:39:04;101267.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T00:41:32;101265.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T00:43:59;101263.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T00:46:26;101271.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T00:48:54;101268.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T00:51:21;101262.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T00:53:49;101266.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T00:56:15;101261.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T00:58:43;101258.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T01:01:11;101256.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T01:03:38;101261.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T01:06:28;101262.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T01:09:19;101260.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T01:12:01;101254.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T01:14:40;101251.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T01:17:11;101240.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T01:19:47;101249.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T01:22:19;101247.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T01:24:45;101232.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T01:27:13;101235.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T01:29:42;101232.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T01:32:25;101227.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T01:35:57;101229.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T01:40:55;101228.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T01:43:28;101233.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T01:45:56;101223.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T01:48:27;101223.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T01:50:55;101217.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T01:53:22;101207.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T01:55:49;101204.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T01:58:16;101197.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T02:00:43;101192.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T02:03:11;101179.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T02:05:38;101177.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T02:08:05;101173.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T02:10:32;101179.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T02:13:04;101182.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T02:15:31;101178.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T02:17:58;101171.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T02:20:26;101173.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T02:22:53;101160.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T02:25:21;101161.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T02:27:47;101163.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T02:30:14;101167.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T02:32:41;101171.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T02:35:08;101163.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T02:37:35;101158.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T02:40:02;101158.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T02:42:33;101149.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T02:45:01;101158.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T02:47:28;101153.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T02:49:54;101151.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T02:52:21;101153.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T02:54:49;101148.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T02:57:15;101149.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T02:59:42;101152.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T03:02:09;101140.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T03:04:36;101144.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T03:07:03;101142.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T03:09:29;101140.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T03:11:56;101117.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T03:14:23;101127.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T03:16:50;101130.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T03:19:18;101131.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T03:21:45;101129.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T03:24:11;101110.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T03:26:39;101127.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T03:29:06;101121.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T03:31:33;101119.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T03:34:00;101124.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T03:36:28;101124.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T03:38:55;101123.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T03:41:23;101118.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T03:43:50;101123.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T03:46:19;101117.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T03:48:46;101113.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T03:51:14;101111.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T03:53:41;101128.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T03:56:08;101121.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T03:58:36;101124.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T04:01:03;101126.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T04:03:30;101130.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T04:05:57;101133.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T04:08:25;101127.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T04:10:54;101132.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T04:13:28;101125.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T04:15:57;101123.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T04:18:26;101122.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T04:21:00;101113.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T04:23:28;101129.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T04:25:57;101125.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T04:28:25;101130.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T04:30:52;101137.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T04:33:20;101124.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T04:35:52;101135.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T04:38:20;101134.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T04:40:48;101132.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T04:43:15;101132.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T04:45:43;101133.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T04:48:18;101131.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T04:50:45;101134.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T04:53:14;101125.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T04:55:42;101131.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T04:58:10;101137.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T05:00:38;101128.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T05:03:04;101135.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T05:05:32;101122.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T05:08:04;101129.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T05:10:31;101111.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T05:12:59;101113.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T05:15:25;101107.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T05:17:53;101105.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T05:20:21;101103.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T05:22:48;101100.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T05:25:15;101081.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T05:27:42;101079.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T05:30:09;101095.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T05:32:38;101085.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T05:35:05;101089.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T05:37:33;101096.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T05:40:01;101084.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T05:42:29;101094.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T05:45:01;101096.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T05:47:28;101100.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T05:49:56;101111.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T05:52:24;101088.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T05:54:51;101079.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T05:57:18;101079.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T05:59:45;101108.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T06:02:12;101103.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T06:04:39;101102.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T06:07:05;101100.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T06:09:35;101106.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T06:12:04;101107.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T06:14:32;101107.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T06:17:04;101114.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T06:19:31;101124.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T06:21:58;101122.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T06:24:25;101124.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T06:26:51;101126.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T06:29:18;101129.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T06:31:45;101128.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T06:34:13;101141.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T06:36:39;101150.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T06:39:11;101147.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T06:41:38;101146.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T06:44:05;101152.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T06:46:31;101157.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T06:48:59;101155.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T06:51:27;101154.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T06:53:53;101158.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T06:56:20;101158.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T06:58:47;101164.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T07:01:14;101171.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T07:03:40;101156.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T07:06:07;101162.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T07:08:34;101181.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T07:11:00;101182.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T07:13:27;101178.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T07:15:54;101175.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T07:18:21;101182.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T07:20:47;101191.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T07:23:14;101197.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T07:25:41;101211.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T07:28:08;101208.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T07:30:37;101201.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T07:33:04;101205.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T07:35:31;101204.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T07:37:58;101210.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T07:40:24;101205.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T07:42:51;101203.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T07:45:18;101202.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T07:47:48;101209.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T07:50:15;101214.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T07:52:42;101212.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T07:55:09;101217.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T07:57:36;101216.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T08:00:04;101222.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T08:02:39;101231.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T08:05:09;101225.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T08:07:36;101233.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T08:10:03;101236.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T08:12:31;101239.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T08:14:57;101237.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T08:17:24;101246.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T08:19:51;101247.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T08:22:18;101247.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T08:24:45;101251.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T08:27:12;101241.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T08:29:38;101259.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T08:32:05;101252.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T08:34:32;101253.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T08:37:01;101258.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T08:39:27;101266.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T08:41:55;101261.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T08:44:24;101262.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T08:46:51;101267.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T08:49:17;101263.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T08:51:44;101272.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T08:54:12;101260.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T08:56:44;101276.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T08:59:13;101277.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T09:01:40;101280.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T09:04:07;101277.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T09:06:35;101276.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T09:09:02;101279.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T09:11:29;101280.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T09:14:11;101291.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T09:16:48;101284.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T09:19:18;101293.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T09:21:48;101291.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T09:24:16;101298.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T09:26:45;101304.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T09:29:13;101303.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T09:31:43;101304.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T09:34:12;101308.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T09:36:39;101310.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T09:39:06;101314.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T09:41:33;101320.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T09:44:00;101314.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T09:46:26;101313.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T09:48:55;101311.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T09:51:22;101311.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T09:53:50;101314.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T09:56:19;101307.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T09:58:48;101309.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T10:01:16;101310.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T10:03:44;101304.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T10:06:11;101306.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T10:08:39;101315.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T10:11:08;101304.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T10:13:36;101300.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T10:16:05;101303.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T10:18:35;101294.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T10:21:13;101300.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T10:24:03;101290.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T10:26:36;101290.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T10:29:07;101288.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T10:31:47;101286.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T10:34:16;101290.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T10:36:47;101290.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T10:39:16;101286.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T10:41:43;101285.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T10:44:10;101287.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T10:46:59;101286.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T10:49:26;101284.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T10:52:13;101284.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T10:54:48;101278.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T10:57:16;101281.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T10:59:46;101277.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T11:02:16;101274.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T11:04:50;101274.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T11:07:22;101273.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T11:10:01;101270.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T11:12:47;101275.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T11:17:45;101274.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T11:20:24;101275.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T11:22:52;101264.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T11:25:41;101264.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T11:28:14;101268.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T11:30:43;101275.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T11:33:22;101280.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T11:35:50;101269.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T11:38:16;101265.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T11:40:43;101267.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T11:43:14;101274.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T11:45:46;101278.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T11:48:14;101274.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T11:50:46;101273.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T11:53:19;101274.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T11:55:48;101276.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T11:58:17;101269.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T12:00:54;101272.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T12:03:24;101281.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T12:05:51;101278.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T12:08:33;101279.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T12:11:09;101276.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T12:13:36;101274.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T12:16:07;101277.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T12:18:35;101283.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T12:21:02;101279.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T12:23:28;101280.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T12:26:04;101282.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T12:28:35;101276.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T12:31:21;101277.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T12:33:49;101279.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T12:36:18;101278.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T12:39:02;101280.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T12:41:45;101274.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T12:44:38;101280.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T12:47:21;101281.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T12:49:56;101275.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T12:52:27;101278.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T12:54:56;101277.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T12:57:23;101278.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T12:59:49;101278.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T13:02:17;101275.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T13:04:44;101276.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T13:07:12;101276.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T13:09:38;101277.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T13:12:07;101282.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T13:14:33;101284.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T13:17:00;101286.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T13:19:30;101286.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T13:21:57;101293.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T13:24:24;101296.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T13:26:51;101292.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T13:29:18;101294.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T13:31:44;101293.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T13:34:11;101296.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T13:36:38;101299.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T13:39:05;101295.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T13:41:31;101292.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T13:43:58;101293.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T13:46:25;101289.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T13:48:54;101288.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T13:51:21;101292.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T13:53:48;101297.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T13:56:15;101289.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T13:58:41;101285.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T14:01:08;101288.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T14:03:35;101290.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T14:06:02;101287.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T14:08:29;101287.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T14:10:58;101289.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T14:13:29;101287.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T14:15:56;101292.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T14:18:25;101292.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T14:20:53;101294.20;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T14:23:20;101284.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T14:25:47;101287.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T14:28:14;101284.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T14:30:41;101288.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T14:33:09;101286.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T14:35:40;101293.40;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T14:38:11;101299.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T14:40:38;101294.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T14:43:08;101294.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T14:45:34;101292.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T14:48:01;101285.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T14:50:29;101281.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T14:52:56;101286.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T14:55:23;101285.00;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T14:57:50;101292.80;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T15:00:17;101290.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T15:02:44;101287.60;;;
79488;BMP180;68949;53.176;18.088;2023-05-06T15:05:14;101289.00;;;