sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17740;DHT22;8990;33.226;-97.150;2022-09-27T00:02:12;28.40;79.10
17740;DHT22;8990;33.226;-97.150;2022-09-27T00:04:41;28.30;77.20
17740;DHT22;8990;33.226;-97.150;2022-09-27T00:07:11;28.30;76.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T00:09:42;28.10;78.80
17740;DHT22;8990;33.226;-97.150;2022-09-27T00:12:11;28.00;79.10
17740;DHT22;8990;33.226;-97.150;2022-09-27T00:14:40;27.90;81.70
17740;DHT22;8990;33.226;-97.150;2022-09-27T00:17:09;27.80;81.80
17740;DHT22;8990;33.226;-97.150;2022-09-27T00:19:38;27.60;81.70
17740;DHT22;8990;33.226;-97.150;2022-09-27T00:22:08;27.40;82.50
17740;DHT22;8990;33.226;-97.150;2022-09-27T00:24:37;27.20;82.30
17740;DHT22;8990;33.226;-97.150;2022-09-27T00:27:08;27.10;83.50
17740;DHT22;8990;33.226;-97.150;2022-09-27T00:29:37;26.80;84.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T00:32:06;26.70;86.00
17740;DHT22;8990;33.226;-97.150;2022-09-27T00:34:36;26.50;86.80
17740;DHT22;8990;33.226;-97.150;2022-09-27T00:37:06;26.40;87.80
17740;DHT22;8990;33.226;-97.150;2022-09-27T00:39:35;26.20;87.20
17740;DHT22;8990;33.226;-97.150;2022-09-27T00:42:07;26.00;86.20
17740;DHT22;8990;33.226;-97.150;2022-09-27T00:45:01;25.90;85.50
17740;DHT22;8990;33.226;-97.150;2022-09-27T00:47:35;25.70;86.30
17740;DHT22;8990;33.226;-97.150;2022-09-27T00:50:09;25.60;87.60
17740;DHT22;8990;33.226;-97.150;2022-09-27T00:52:44;25.50;88.30
17740;DHT22;8990;33.226;-97.150;2022-09-27T00:55:16;25.40;88.00
17740;DHT22;8990;33.226;-97.150;2022-09-27T00:57:48;25.20;90.00
17740;DHT22;8990;33.226;-97.150;2022-09-27T01:00:20;25.00;90.50
17740;DHT22;8990;33.226;-97.150;2022-09-27T01:02:50;24.90;90.50
17740;DHT22;8990;33.226;-97.150;2022-09-27T01:05:23;24.80;90.70
17740;DHT22;8990;33.226;-97.150;2022-09-27T01:07:53;24.60;91.10
17740;DHT22;8990;33.226;-97.150;2022-09-27T01:10:31;24.50;91.30
17740;DHT22;8990;33.226;-97.150;2022-09-27T01:13:12;24.40;91.00
17740;DHT22;8990;33.226;-97.150;2022-09-27T01:15:49;24.30;90.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T01:18:30;24.30;91.00
17740;DHT22;8990;33.226;-97.150;2022-09-27T01:21:40;24.20;91.40
17740;DHT22;8990;33.226;-97.150;2022-09-27T01:30:26;23.80;92.70
17740;DHT22;8990;33.226;-97.150;2022-09-27T01:33:07;23.60;92.80
17740;DHT22;8990;33.226;-97.150;2022-09-27T01:35:49;23.40;92.80
17740;DHT22;8990;33.226;-97.150;2022-09-27T01:38:27;23.40;93.20
17740;DHT22;8990;33.226;-97.150;2022-09-27T01:41:04;23.40;93.30
17740;DHT22;8990;33.226;-97.150;2022-09-27T01:43:44;23.20;93.40
17740;DHT22;8990;33.226;-97.150;2022-09-27T01:46:22;23.20;93.70
17740;DHT22;8990;33.226;-97.150;2022-09-27T01:49:16;23.10;92.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T01:51:49;23.00;93.20
17740;DHT22;8990;33.226;-97.150;2022-09-27T01:54:26;22.90;93.20
17740;DHT22;8990;33.226;-97.150;2022-09-27T01:57:39;22.80;94.10
17740;DHT22;8990;33.226;-97.150;2022-09-27T02:00:17;22.80;94.10
17740;DHT22;8990;33.226;-97.150;2022-09-27T02:02:51;22.70;94.20
17740;DHT22;8990;33.226;-97.150;2022-09-27T02:05:37;22.60;94.50
17740;DHT22;8990;33.226;-97.150;2022-09-27T02:08:42;22.60;94.20
17740;DHT22;8990;33.226;-97.150;2022-09-27T02:11:27;22.50;93.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T02:14:14;22.30;95.30
17740;DHT22;8990;33.226;-97.150;2022-09-27T02:16:51;22.30;95.30
17740;DHT22;8990;33.226;-97.150;2022-09-27T02:19:36;22.20;95.20
17740;DHT22;8990;33.226;-97.150;2022-09-27T02:22:14;22.10;95.20
17740;DHT22;8990;33.226;-97.150;2022-09-27T02:24:47;22.10;95.00
17740;DHT22;8990;33.226;-97.150;2022-09-27T02:27:23;22.00;95.30
17740;DHT22;8990;33.226;-97.150;2022-09-27T02:29:59;22.00;95.70
17740;DHT22;8990;33.226;-97.150;2022-09-27T02:32:31;21.80;96.00
17740;DHT22;8990;33.226;-97.150;2022-09-27T02:35:06;21.80;96.10
17740;DHT22;8990;33.226;-97.150;2022-09-27T02:37:38;21.70;96.10
17740;DHT22;8990;33.226;-97.150;2022-09-27T02:40:08;21.70;95.80
17740;DHT22;8990;33.226;-97.150;2022-09-27T02:42:41;21.70;96.20
17740;DHT22;8990;33.226;-97.150;2022-09-27T02:45:11;21.60;95.50
17740;DHT22;8990;33.226;-97.150;2022-09-27T02:47:53;21.60;95.40
17740;DHT22;8990;33.226;-97.150;2022-09-27T02:50:52;21.60;95.70
17740;DHT22;8990;33.226;-97.150;2022-09-27T02:53:38;21.50;95.70
17740;DHT22;8990;33.226;-97.150;2022-09-27T02:56:39;21.50;96.20
17740;DHT22;8990;33.226;-97.150;2022-09-27T02:59:39;21.50;96.30
17740;DHT22;8990;33.226;-97.150;2022-09-27T03:02:47;21.40;96.40
17740;DHT22;8990;33.226;-97.150;2022-09-27T03:05:38;21.40;96.70
17740;DHT22;8990;33.226;-97.150;2022-09-27T03:08:10;21.30;96.60
17740;DHT22;8990;33.226;-97.150;2022-09-27T03:10:40;21.20;97.10
17740;DHT22;8990;33.226;-97.150;2022-09-27T03:13:09;21.20;96.60
17740;DHT22;8990;33.226;-97.150;2022-09-27T03:15:39;21.00;96.70
17740;DHT22;8990;33.226;-97.150;2022-09-27T03:18:18;21.00;96.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T03:20:53;21.00;97.20
17740;DHT22;8990;33.226;-97.150;2022-09-27T03:23:26;20.90;97.50
17740;DHT22;8990;33.226;-97.150;2022-09-27T03:25:56;20.90;97.70
17740;DHT22;8990;33.226;-97.150;2022-09-27T03:28:25;20.90;97.80
17740;DHT22;8990;33.226;-97.150;2022-09-27T03:30:56;20.70;97.80
17740;DHT22;8990;33.226;-97.150;2022-09-27T03:33:51;20.70;97.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T03:36:22;20.70;97.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T03:38:53;20.60;98.40
17740;DHT22;8990;33.226;-97.150;2022-09-27T03:41:23;20.60;98.20
17740;DHT22;8990;33.226;-97.150;2022-09-27T03:43:52;20.60;98.40
17740;DHT22;8990;33.226;-97.150;2022-09-27T03:46:24;20.60;98.70
17740;DHT22;8990;33.226;-97.150;2022-09-27T03:48:53;20.50;98.60
17740;DHT22;8990;33.226;-97.150;2022-09-27T03:51:22;20.50;98.60
17740;DHT22;8990;33.226;-97.150;2022-09-27T03:53:53;20.40;98.60
17740;DHT22;8990;33.226;-97.150;2022-09-27T03:56:23;20.30;98.80
17740;DHT22;8990;33.226;-97.150;2022-09-27T03:58:52;20.20;99.10
17740;DHT22;8990;33.226;-97.150;2022-09-27T04:01:22;20.10;99.30
17740;DHT22;8990;33.226;-97.150;2022-09-27T04:03:55;20.10;99.40
17740;DHT22;8990;33.226;-97.150;2022-09-27T04:06:31;20.10;99.40
17740;DHT22;8990;33.226;-97.150;2022-09-27T04:09:03;20.00;99.60
17740;DHT22;8990;33.226;-97.150;2022-09-27T04:11:51;20.00;99.70
17740;DHT22;8990;33.226;-97.150;2022-09-27T04:14:21;19.90;99.70
17740;DHT22;8990;33.226;-97.150;2022-09-27T04:17:16;19.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T04:20:08;19.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T04:22:40;19.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T04:25:13;19.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T04:27:44;19.80;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T04:30:15;19.80;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T04:33:08;19.80;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T04:35:59;19.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T04:39:02;19.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T04:41:37;19.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T04:44:06;19.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T04:46:39;19.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T04:49:09;19.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T04:51:38;19.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T04:54:07;19.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T04:56:45;19.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T04:59:16;19.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T05:01:45;19.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T05:04:33;19.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T05:07:04;19.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T05:09:43;19.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T05:12:14;19.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T05:15:05;19.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T05:17:38;19.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T05:20:30;19.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T05:23:13;19.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T05:25:42;19.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T05:28:13;19.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T05:30:43;19.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T05:33:18;19.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T05:35:51;19.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T05:38:25;19.10;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T05:40:57;19.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T05:43:28;18.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T05:46:01;18.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T05:48:33;18.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T05:51:06;18.80;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T05:53:39;18.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T05:56:18;18.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T05:59:07;18.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T06:01:59;18.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T06:04:48;18.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T06:07:36;18.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T06:10:11;18.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T06:12:42;18.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T06:15:34;18.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T06:18:07;18.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T06:20:38;18.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T06:23:09;18.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T06:25:40;18.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T06:28:16;18.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T06:30:50;18.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T06:33:27;18.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T06:36:01;18.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T06:38:31;18.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T06:41:20;18.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T06:44:04;18.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T06:46:54;18.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T06:49:29;18.10;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T06:52:00;18.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T06:54:29;18.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T06:56:59;18.10;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T06:59:29;18.10;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T07:02:35;18.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T07:05:30;17.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T07:08:12;17.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T07:10:42;17.80;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T07:13:11;17.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T07:15:41;17.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T07:18:16;17.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T07:20:46;17.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T07:23:16;17.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T07:25:45;17.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T07:28:19;17.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T07:30:52;17.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T07:33:24;17.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T07:35:53;17.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T07:38:23;17.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T07:40:52;17.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T07:43:21;17.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T07:45:50;17.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T07:48:50;17.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T07:51:37;17.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T07:54:24;17.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T07:57:06;17.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T07:59:45;17.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T08:02:17;17.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T08:04:50;17.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T08:07:20;17.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T08:09:52;17.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T08:12:22;17.10;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T08:14:52;17.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T08:17:24;17.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T08:20:24;17.10;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T08:23:19;17.10;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T08:25:56;17.10;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T08:28:29;17.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T08:31:14;17.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T08:33:47;17.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T08:36:19;17.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T08:38:51;16.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T08:41:33;16.80;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T08:44:11;16.80;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T08:47:08;16.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T08:49:42;16.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T08:52:18;16.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T08:54:49;16.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T08:57:20;16.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T09:00:00;16.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T09:02:30;16.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T09:05:04;16.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T09:07:56;16.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T09:10:40;16.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T09:13:39;16.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T09:16:20;16.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T09:19:06;16.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T09:21:47;16.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T09:24:33;16.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T09:27:13;16.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T09:30:10;16.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T09:33:13;16.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T09:35:47;16.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T09:38:22;16.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T09:40:58;16.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T09:43:34;16.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T09:46:10;16.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T09:48:45;16.10;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T09:51:19;16.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T09:53:54;16.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T09:56:34;16.10;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T09:59:11;16.10;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T10:01:45;16.10;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T10:04:18;16.10;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T10:06:51;16.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T10:09:23;16.10;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T10:12:20;16.10;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T10:14:51;16.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T10:17:24;16.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T10:19:56;16.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T10:22:28;16.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T10:25:06;15.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T10:27:57;15.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T10:30:32;15.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T10:33:15;15.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T10:35:53;15.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T10:38:31;15.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T10:41:20;15.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T10:43:57;15.80;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T10:46:51;15.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T10:49:39;15.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T10:52:27;15.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T10:54:59;15.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T10:57:30;15.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T11:00:06;15.80;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T11:02:38;15.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T11:05:13;15.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T11:07:50;15.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T11:10:23;15.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T11:13:07;15.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T11:15:48;15.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T11:18:29;15.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T11:21:07;15.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T11:23:55;15.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T11:26:43;15.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T11:29:23;15.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T11:32:24;15.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T11:35:21;15.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T11:38:01;15.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T11:40:48;15.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T11:43:29;15.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T11:46:13;15.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T11:49:02;15.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T11:54:40;15.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T11:57:21;15.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T12:00:07;15.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T12:03:07;15.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T12:05:51;15.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T12:08:36;15.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T12:11:15;15.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T12:13:48;15.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T12:16:20;15.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T12:18:52;15.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T12:21:41;15.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T12:24:19;15.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T12:27:03;15.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T12:29:37;15.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T12:32:12;15.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T12:34:47;15.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T12:37:21;15.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T12:39:57;15.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T12:42:38;15.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T12:45:38;15.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T12:48:14;15.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T12:50:49;15.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T12:53:22;15.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T12:56:07;15.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T13:04:50;15.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T13:07:33;15.80;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T13:10:30;16.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T13:13:17;16.10;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T13:15:47;16.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T13:18:31;16.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T13:21:55;16.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T13:24:54;16.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T13:27:43;16.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T13:30:47;16.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T13:33:31;17.10;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T13:36:18;17.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T13:42:07;17.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T13:44:56;18.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T13:47:31;18.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T13:50:19;18.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T13:53:03;18.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T13:55:41;18.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T13:58:46;19.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T14:01:52;19.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T14:04:31;19.80;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T14:07:04;20.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T14:09:40;20.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T14:12:19;20.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T14:14:53;20.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T14:17:25;20.80;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T14:19:54;21.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T14:22:24;21.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T14:24:59;21.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T14:27:37;21.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T14:30:19;21.80;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T14:33:31;22.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T14:36:16;22.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T14:39:13;22.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T14:41:44;22.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T14:44:15;22.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T14:46:45;23.10;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T14:49:22;23.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T14:51:51;23.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T14:54:23;23.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T14:56:53;23.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T14:59:25;24.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T15:01:57;24.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T15:04:30;24.40;97.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T15:07:00;24.50;96.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T15:09:30;24.70;96.10
17740;DHT22;8990;33.226;-97.150;2022-09-27T15:12:00;24.80;96.10
17740;DHT22;8990;33.226;-97.150;2022-09-27T15:14:31;25.00;95.70
17740;DHT22;8990;33.226;-97.150;2022-09-27T15:17:14;25.10;95.20
17740;DHT22;8990;33.226;-97.150;2022-09-27T15:19:58;25.20;95.60
17740;DHT22;8990;33.226;-97.150;2022-09-27T15:22:41;25.30;94.40
17740;DHT22;8990;33.226;-97.150;2022-09-27T15:25:20;25.40;95.50
17740;DHT22;8990;33.226;-97.150;2022-09-27T15:27:51;25.50;94.10
17740;DHT22;8990;33.226;-97.150;2022-09-27T15:30:25;25.70;94.20
17740;DHT22;8990;33.226;-97.150;2022-09-27T15:32:56;25.80;93.60
17740;DHT22;8990;33.226;-97.150;2022-09-27T15:35:29;25.90;93.80
17740;DHT22;8990;33.226;-97.150;2022-09-27T15:38:27;26.10;93.50
17740;DHT22;8990;33.226;-97.150;2022-09-27T15:41:09;26.20;93.30
17740;DHT22;8990;33.226;-97.150;2022-09-27T15:43:42;26.30;93.50
17740;DHT22;8990;33.226;-97.150;2022-09-27T15:46:34;26.40;92.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T15:49:20;26.50;92.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T15:51:52;26.60;92.60
17740;DHT22;8990;33.226;-97.150;2022-09-27T15:54:25;26.80;92.70
17740;DHT22;8990;33.226;-97.150;2022-09-27T15:56:58;26.90;92.00
17740;DHT22;8990;33.226;-97.150;2022-09-27T15:59:31;27.00;91.30
17740;DHT22;8990;33.226;-97.150;2022-09-27T16:02:02;27.20;91.70
17740;DHT22;8990;33.226;-97.150;2022-09-27T16:04:32;27.20;91.60
17740;DHT22;8990;33.226;-97.150;2022-09-27T16:07:04;27.30;91.60
17740;DHT22;8990;33.226;-97.150;2022-09-27T16:09:37;27.40;91.10
17740;DHT22;8990;33.226;-97.150;2022-09-27T16:12:08;27.50;91.30
17740;DHT22;8990;33.226;-97.150;2022-09-27T16:14:37;27.60;91.70
17740;DHT22;8990;33.226;-97.150;2022-09-27T16:17:07;27.60;91.70
17740;DHT22;8990;33.226;-97.150;2022-09-27T16:19:37;27.70;91.50
17740;DHT22;8990;33.226;-97.150;2022-09-27T16:22:08;27.80;91.20
17740;DHT22;8990;33.226;-97.150;2022-09-27T16:24:38;27.90;91.60
17740;DHT22;8990;33.226;-97.150;2022-09-27T16:27:07;28.00;90.90
17740;DHT22;8990;33.226;-97.150;2022-09-27T16:29:36;28.10;91.00
17740;DHT22;8990;33.226;-97.150;2022-09-27T16:32:05;28.10;90.60
17740;DHT22;8990;33.226;-97.150;2022-09-27T16:34:36;28.20;90.60
17740;DHT22;8990;33.226;-97.150;2022-09-27T16:37:04;28.30;90.60
17740;DHT22;8990;33.226;-97.150;2022-09-27T16:39:37;28.40;91.60
17740;DHT22;8990;33.226;-97.150;2022-09-27T16:42:07;28.50;91.10