sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47742;BME280;33504;52.066;6.096;2023-08-31T00:01:16;100691.45;;;14.82;48.61
47742;BME280;33504;52.066;6.096;2023-08-31T00:03:42;100687.99;;;14.39;48.59
47742;BME280;33504;52.066;6.096;2023-08-31T00:06:09;100686.34;;;14.46;48.56
47742;BME280;33504;52.066;6.096;2023-08-31T00:08:36;100688.00;;;14.32;48.77
47742;BME280;33504;52.066;6.096;2023-08-31T00:11:02;100684.74;;;14.61;48.46
47742;BME280;33504;52.066;6.096;2023-08-31T00:13:29;100685.95;;;14.31;48.69
47742;BME280;33504;52.066;6.096;2023-08-31T00:15:57;100681.91;;;14.35;49.06
47742;BME280;33504;52.066;6.096;2023-08-31T00:18:24;100676.80;;;14.23;49.38
47742;BME280;33504;52.066;6.096;2023-08-31T00:20:51;100678.69;;;14.36;49.32
47742;BME280;33504;52.066;6.096;2023-08-31T00:23:18;100673.40;;;13.92;49.65
47742;BME280;33504;52.066;6.096;2023-08-31T00:25:46;100671.44;;;14.15;50.22
47742;BME280;33504;52.066;6.096;2023-08-31T00:28:13;100670.63;;;14.13;49.88
47742;BME280;33504;52.066;6.096;2023-08-31T00:30:41;100666.76;;;14.38;49.86
47742;BME280;33504;52.066;6.096;2023-08-31T00:33:08;100668.63;;;14.58;49.55
47742;BME280;33504;52.066;6.096;2023-08-31T00:35:35;100667.34;;;14.26;50.20
47742;BME280;33504;52.066;6.096;2023-08-31T00:38:01;100666.93;;;14.07;50.15
47742;BME280;33504;52.066;6.096;2023-08-31T00:40:28;100669.44;;;13.91;50.98
47742;BME280;33504;52.066;6.096;2023-08-31T00:42:55;100670.32;;;14.04;50.31
47742;BME280;33504;52.066;6.096;2023-08-31T00:45:21;100671.98;;;14.11;50.37
47742;BME280;33504;52.066;6.096;2023-08-31T00:47:49;100670.34;;;14.14;50.31
47742;BME280;33504;52.066;6.096;2023-08-31T00:50:16;100675.21;;;14.03;51.07
47742;BME280;33504;52.066;6.096;2023-08-31T00:52:43;100675.94;;;13.83;51.08
47742;BME280;33504;52.066;6.096;2023-08-31T00:55:10;100675.27;;;13.97;50.86
47742;BME280;33504;52.066;6.096;2023-08-31T00:57:37;100676.30;;;13.80;51.24
47742;BME280;33504;52.066;6.096;2023-08-31T01:00:06;100676.50;;;14.05;51.39
47742;BME280;33504;52.066;6.096;2023-08-31T01:02:44;100682.88;;;14.00;50.99
47742;BME280;33504;52.066;6.096;2023-08-31T01:05:32;100682.21;;;14.20;51.17
47742;BME280;33504;52.066;6.096;2023-08-31T01:08:12;100677.53;;;14.32;51.01
47742;BME280;33504;52.066;6.096;2023-08-31T01:10:49;100674.13;;;14.24;51.18
47742;BME280;33504;52.066;6.096;2023-08-31T01:13:24;100673.04;;;14.26;51.16
47742;BME280;33504;52.066;6.096;2023-08-31T01:15:54;100675.10;;;14.21;51.29
47742;BME280;33504;52.066;6.096;2023-08-31T01:18:23;100674.90;;;14.12;51.58
47742;BME280;33504;52.066;6.096;2023-08-31T01:21:06;100678.55;;;14.22;51.24
47742;BME280;33504;52.066;6.096;2023-08-31T01:23:52;100681.88;;;14.15;51.38
47742;BME280;33504;52.066;6.096;2023-08-31T01:26:20;100685.75;;;13.87;51.98
47742;BME280;33504;52.066;6.096;2023-08-31T01:28:47;100685.30;;;13.75;52.46
47742;BME280;33504;52.066;6.096;2023-08-31T01:31:15;100685.03;;;13.97;52.01
47742;BME280;33504;52.066;6.096;2023-08-31T01:33:42;100684.48;;;13.97;51.99
47742;BME280;33504;52.066;6.096;2023-08-31T01:36:16;100682.33;;;13.89;52.29
47742;BME280;33504;52.066;6.096;2023-08-31T01:38:48;100685.55;;;13.52;52.35
47742;BME280;33504;52.066;6.096;2023-08-31T01:41:19;100682.80;;;14.12;51.78
47742;BME280;33504;52.066;6.096;2023-08-31T01:43:50;100684.60;;;13.60;52.45
47742;BME280;33504;52.066;6.096;2023-08-31T01:46:19;100682.96;;;13.70;52.79
47742;BME280;33504;52.066;6.096;2023-08-31T01:48:46;100682.72;;;13.62;53.04
47742;BME280;33504;52.066;6.096;2023-08-31T01:51:13;100682.62;;;13.91;52.65
47742;BME280;33504;52.066;6.096;2023-08-31T01:53:41;100683.13;;;13.81;53.03
47742;BME280;33504;52.066;6.096;2023-08-31T01:56:07;100684.19;;;13.82;53.01
47742;BME280;33504;52.066;6.096;2023-08-31T01:58:34;100681.48;;;13.70;52.82
47742;BME280;33504;52.066;6.096;2023-08-31T02:01:01;100683.74;;;13.51;53.22
47742;BME280;33504;52.066;6.096;2023-08-31T02:03:29;100686.05;;;13.86;53.26
47742;BME280;33504;52.066;6.096;2023-08-31T02:05:55;100686.18;;;14.20;52.63
47742;BME280;33504;52.066;6.096;2023-08-31T02:08:22;100687.68;;;14.20;52.64
47742;BME280;33504;52.066;6.096;2023-08-31T02:10:49;100690.18;;;14.25;52.68
47742;BME280;33504;52.066;6.096;2023-08-31T02:13:16;100697.37;;;14.43;52.44
47742;BME280;33504;52.066;6.096;2023-08-31T02:15:43;100701.79;;;14.25;52.44
47742;BME280;33504;52.066;6.096;2023-08-31T02:18:10;100700.59;;;14.05;52.54
47742;BME280;33504;52.066;6.096;2023-08-31T02:20:37;100702.75;;;14.26;52.56
47742;BME280;33504;52.066;6.096;2023-08-31T02:23:04;100705.52;;;14.57;52.11
47742;BME280;33504;52.066;6.096;2023-08-31T02:25:32;100713.04;;;14.54;51.82
47742;BME280;33504;52.066;6.096;2023-08-31T02:27:59;100717.42;;;14.93;51.61
47742;BME280;33504;52.066;6.096;2023-08-31T02:30:26;100719.88;;;14.86;51.41
47742;BME280;33504;52.066;6.096;2023-08-31T02:32:54;100723.10;;;14.96;51.30
47742;BME280;33504;52.066;6.096;2023-08-31T02:35:21;100725.23;;;15.05;51.26
47742;BME280;33504;52.066;6.096;2023-08-31T02:37:49;100726.93;;;15.18;51.15
47742;BME280;33504;52.066;6.096;2023-08-31T02:40:15;100732.56;;;15.28;51.00
47742;BME280;33504;52.066;6.096;2023-08-31T02:42:42;100734.67;;;15.37;50.86
47742;BME280;33504;52.066;6.096;2023-08-31T02:45:10;100735.40;;;15.24;50.89
47742;BME280;33504;52.066;6.096;2023-08-31T02:47:37;100733.85;;;15.48;50.87
47742;BME280;33504;52.066;6.096;2023-08-31T02:50:04;100728.74;;;15.52;50.84
47742;BME280;33504;52.066;6.096;2023-08-31T02:52:32;100725.52;;;15.30;50.91
47742;BME280;33504;52.066;6.096;2023-08-31T02:54:58;100716.35;;;15.23;51.07
47742;BME280;33504;52.066;6.096;2023-08-31T02:57:26;100712.86;;;15.23;50.92
47742;BME280;33504;52.066;6.096;2023-08-31T02:59:53;100706.91;;;15.42;51.18
47742;BME280;33504;52.066;6.096;2023-08-31T03:02:20;100705.05;;;15.16;51.38
47742;BME280;33504;52.066;6.096;2023-08-31T03:04:46;100704.57;;;15.08;51.64
47742;BME280;33504;52.066;6.096;2023-08-31T03:07:13;100710.08;;;14.96;51.84
47742;BME280;33504;52.066;6.096;2023-08-31T03:09:40;100706.24;;;14.78;52.41
47742;BME280;33504;52.066;6.096;2023-08-31T03:12:07;100702.39;;;14.90;52.21
47742;BME280;33504;52.066;6.096;2023-08-31T03:14:34;100699.66;;;14.69;52.58
47742;BME280;33504;52.066;6.096;2023-08-31T03:17:02;100702.98;;;15.00;52.61
47742;BME280;33504;52.066;6.096;2023-08-31T03:19:29;100710.87;;;14.87;52.48
47742;BME280;33504;52.066;6.096;2023-08-31T03:21:56;100706.89;;;14.81;52.67
47742;BME280;33504;52.066;6.096;2023-08-31T03:24:23;100712.30;;;14.65;52.91
47742;BME280;33504;52.066;6.096;2023-08-31T03:26:50;100716.21;;;14.25;53.68
47742;BME280;33504;52.066;6.096;2023-08-31T03:29:17;100715.27;;;14.51;53.30
47742;BME280;33504;52.066;6.096;2023-08-31T03:31:44;100709.21;;;14.60;53.10
47742;BME280;33504;52.066;6.096;2023-08-31T03:34:11;100701.85;;;14.89;53.13
47742;BME280;33504;52.066;6.096;2023-08-31T03:36:37;100694.61;;;14.68;53.15
47742;BME280;33504;52.066;6.096;2023-08-31T03:39:05;100690.50;;;14.62;52.96
47742;BME280;33504;52.066;6.096;2023-08-31T03:41:31;100687.11;;;14.85;52.71
47742;BME280;33504;52.066;6.096;2023-08-31T03:43:58;100688.77;;;15.21;52.62
47742;BME280;33504;52.066;6.096;2023-08-31T03:46:25;100690.59;;;15.04;52.33
47742;BME280;33504;52.066;6.096;2023-08-31T03:48:53;100691.05;;;15.07;52.19
47742;BME280;33504;52.066;6.096;2023-08-31T03:51:19;100692.12;;;15.09;52.22
47742;BME280;33504;52.066;6.096;2023-08-31T03:53:46;100688.18;;;14.84;52.34
47742;BME280;33504;52.066;6.096;2023-08-31T03:56:14;100692.22;;;14.53;52.42
47742;BME280;33504;52.066;6.096;2023-08-31T03:58:40;100693.26;;;14.82;52.15
47742;BME280;33504;52.066;6.096;2023-08-31T04:01:07;100697.82;;;14.52;52.66
47742;BME280;33504;52.066;6.096;2023-08-31T04:03:34;100691.18;;;14.68;52.39
47742;BME280;33504;52.066;6.096;2023-08-31T04:06:02;100695.20;;;14.63;52.52
47742;BME280;33504;52.066;6.096;2023-08-31T04:08:28;100697.57;;;14.92;52.49
47742;BME280;33504;52.066;6.096;2023-08-31T04:10:55;100699.56;;;14.90;52.65
47742;BME280;33504;52.066;6.096;2023-08-31T04:13:22;100705.16;;;14.89;52.55
47742;BME280;33504;52.066;6.096;2023-08-31T04:15:49;100713.07;;;14.84;52.67
47742;BME280;33504;52.066;6.096;2023-08-31T04:18:16;100714.33;;;14.50;52.68
47742;BME280;33504;52.066;6.096;2023-08-31T04:20:48;100715.72;;;14.56;52.76
47742;BME280;33504;52.066;6.096;2023-08-31T04:23:15;100718.02;;;14.77;52.81
47742;BME280;33504;52.066;6.096;2023-08-31T04:25:42;100717.99;;;14.46;53.05
47742;BME280;33504;52.066;6.096;2023-08-31T04:28:09;100716.60;;;14.18;53.73
47742;BME280;33504;52.066;6.096;2023-08-31T04:30:36;100720.19;;;14.55;53.21
47742;BME280;33504;52.066;6.096;2023-08-31T04:33:04;100716.32;;;14.81;53.31
47742;BME280;33504;52.066;6.096;2023-08-31T04:35:31;100716.84;;;14.61;53.30
47742;BME280;33504;52.066;6.096;2023-08-31T04:37:58;100716.63;;;14.59;53.25
47742;BME280;33504;52.066;6.096;2023-08-31T04:40:27;100718.10;;;14.56;53.21
47742;BME280;33504;52.066;6.096;2023-08-31T04:42:54;100725.55;;;14.57;53.28
47742;BME280;33504;52.066;6.096;2023-08-31T04:45:21;100724.73;;;14.54;53.49
47742;BME280;33504;52.066;6.096;2023-08-31T04:47:48;100724.31;;;14.51;53.49
47742;BME280;33504;52.066;6.096;2023-08-31T04:50:15;100720.06;;;14.64;53.80
47742;BME280;33504;52.066;6.096;2023-08-31T04:52:42;100720.55;;;14.38;53.80
47742;BME280;33504;52.066;6.096;2023-08-31T04:55:10;100725.82;;;14.52;53.36
47742;BME280;33504;52.066;6.096;2023-08-31T04:57:37;100729.42;;;14.57;53.92
47742;BME280;33504;52.066;6.096;2023-08-31T05:00:05;100729.75;;;14.57;53.70
47742;BME280;33504;52.066;6.096;2023-08-31T05:02:33;100732.48;;;14.28;53.95
47742;BME280;33504;52.066;6.096;2023-08-31T05:05:00;100735.96;;;14.46;53.89
47742;BME280;33504;52.066;6.096;2023-08-31T05:07:28;100738.97;;;14.60;53.56
47742;BME280;33504;52.066;6.096;2023-08-31T05:09:55;100736.20;;;14.76;53.54
47742;BME280;33504;52.066;6.096;2023-08-31T05:12:22;100734.24;;;14.29;54.13
47742;BME280;33504;52.066;6.096;2023-08-31T05:14:49;100743.35;;;14.25;54.33
47742;BME280;33504;52.066;6.096;2023-08-31T05:17:16;100744.54;;;14.26;54.26
47742;BME280;33504;52.066;6.096;2023-08-31T05:19:43;100745.46;;;14.78;54.34
47742;BME280;33504;52.066;6.096;2023-08-31T05:22:10;100748.27;;;14.29;54.42
47742;BME280;33504;52.066;6.096;2023-08-31T05:24:37;100748.65;;;14.25;55.05
47742;BME280;33504;52.066;6.096;2023-08-31T05:27:04;100750.88;;;14.15;54.73
47742;BME280;33504;52.066;6.096;2023-08-31T05:29:32;100755.64;;;14.29;54.97
47742;BME280;33504;52.066;6.096;2023-08-31T05:31:58;100761.00;;;14.80;54.71
47742;BME280;33504;52.066;6.096;2023-08-31T05:34:26;100767.10;;;14.34;55.22
47742;BME280;33504;52.066;6.096;2023-08-31T05:36:53;100769.65;;;14.01;55.39
47742;BME280;33504;52.066;6.096;2023-08-31T05:39:21;100772.61;;;14.82;54.45
47742;BME280;33504;52.066;6.096;2023-08-31T05:41:48;100773.47;;;14.42;55.16
47742;BME280;33504;52.066;6.096;2023-08-31T05:44:16;100780.52;;;14.82;54.72
47742;BME280;33504;52.066;6.096;2023-08-31T05:46:43;100780.92;;;14.63;54.58
47742;BME280;33504;52.066;6.096;2023-08-31T05:49:10;100782.59;;;14.38;54.81
47742;BME280;33504;52.066;6.096;2023-08-31T05:51:37;100786.58;;;14.94;55.03
47742;BME280;33504;52.066;6.096;2023-08-31T05:54:05;100785.01;;;14.87;54.74
47742;BME280;33504;52.066;6.096;2023-08-31T05:56:31;100785.96;;;14.43;55.14
47742;BME280;33504;52.066;6.096;2023-08-31T05:58:58;100788.01;;;14.47;55.50
47742;BME280;33504;52.066;6.096;2023-08-31T06:01:25;100791.79;;;14.49;55.17
47742;BME280;33504;52.066;6.096;2023-08-31T06:03:52;100794.01;;;14.80;54.96
47742;BME280;33504;52.066;6.096;2023-08-31T06:06:19;100789.34;;;14.59;54.98
47742;BME280;33504;52.066;6.096;2023-08-31T06:08:46;100787.15;;;14.43;55.22
47742;BME280;33504;52.066;6.096;2023-08-31T06:11:13;100794.69;;;14.87;54.83
47742;BME280;33504;52.066;6.096;2023-08-31T06:13:40;100793.87;;;14.70;54.82
47742;BME280;33504;52.066;6.096;2023-08-31T06:16:07;100799.42;;;14.76;54.88
47742;BME280;33504;52.066;6.096;2023-08-31T06:18:33;100804.41;;;14.54;55.13
47742;BME280;33504;52.066;6.096;2023-08-31T06:21:01;100806.14;;;14.77;55.31
47742;BME280;33504;52.066;6.096;2023-08-31T06:23:28;100809.30;;;14.84;54.69
47742;BME280;33504;52.066;6.096;2023-08-31T06:25:55;100813.47;;;15.11;54.53
47742;BME280;33504;52.066;6.096;2023-08-31T06:28:22;100812.75;;;15.27;54.43
47742;BME280;33504;52.066;6.096;2023-08-31T06:30:49;100818.11;;;15.03;54.78
47742;BME280;33504;52.066;6.096;2023-08-31T06:33:16;100818.91;;;15.22;54.59
47742;BME280;33504;52.066;6.096;2023-08-31T06:35:45;100827.18;;;15.35;54.16
47742;BME280;33504;52.066;6.096;2023-08-31T06:38:13;100825.39;;;15.39;54.28
47742;BME280;33504;52.066;6.096;2023-08-31T06:40:41;100829.58;;;15.26;54.17
47742;BME280;33504;52.066;6.096;2023-08-31T06:43:09;100828.24;;;15.71;53.81
47742;BME280;33504;52.066;6.096;2023-08-31T06:45:36;100828.82;;;15.66;54.36
47742;BME280;33504;52.066;6.096;2023-08-31T06:48:04;100831.26;;;15.56;53.84
47742;BME280;33504;52.066;6.096;2023-08-31T06:50:32;100834.16;;;15.49;53.50
47742;BME280;33504;52.066;6.096;2023-08-31T06:52:59;100836.95;;;15.96;53.55
47742;BME280;33504;52.066;6.096;2023-08-31T06:55:26;100848.83;;;16.12;53.64
47742;BME280;33504;52.066;6.096;2023-08-31T06:57:53;100853.62;;;15.66;53.70
47742;BME280;33504;52.066;6.096;2023-08-31T07:00:20;100853.97;;;15.50;53.60
47742;BME280;33504;52.066;6.096;2023-08-31T07:02:47;100848.28;;;15.52;53.41
47742;BME280;33504;52.066;6.096;2023-08-31T07:05:14;100843.85;;;15.56;53.54
47742;BME280;33504;52.066;6.096;2023-08-31T07:07:41;100842.95;;;15.60;53.24
47742;BME280;33504;52.066;6.096;2023-08-31T07:10:08;100848.69;;;15.30;53.55
47742;BME280;33504;52.066;6.096;2023-08-31T07:12:35;100850.92;;;15.54;53.22
47742;BME280;33504;52.066;6.096;2023-08-31T07:15:02;100856.21;;;15.57;53.64
47742;BME280;33504;52.066;6.096;2023-08-31T07:17:29;100857.04;;;15.75;53.29
47742;BME280;33504;52.066;6.096;2023-08-31T07:19:56;100853.49;;;15.86;52.71
47742;BME280;33504;52.066;6.096;2023-08-31T07:22:23;100861.50;;;15.90;52.92
47742;BME280;33504;52.066;6.096;2023-08-31T07:24:50;100864.33;;;15.93;53.34
47742;BME280;33504;52.066;6.096;2023-08-31T07:27:18;100865.12;;;16.12;53.15
47742;BME280;33504;52.066;6.096;2023-08-31T07:29:44;100867.84;;;16.39;52.85
47742;BME280;33504;52.066;6.096;2023-08-31T07:32:11;100868.90;;;16.26;52.90
47742;BME280;33504;52.066;6.096;2023-08-31T07:34:38;100870.45;;;16.46;53.22
47742;BME280;33504;52.066;6.096;2023-08-31T07:37:05;100874.95;;;16.49;52.78
47742;BME280;33504;52.066;6.096;2023-08-31T07:39:32;100873.22;;;16.80;52.88
47742;BME280;33504;52.066;6.096;2023-08-31T07:41:59;100878.20;;;16.56;52.97
47742;BME280;33504;52.066;6.096;2023-08-31T07:44:26;100871.93;;;17.32;52.14
47742;BME280;33504;52.066;6.096;2023-08-31T07:46:53;100882.95;;;16.91;51.07
47742;BME280;33504;52.066;6.096;2023-08-31T07:49:21;100881.15;;;17.73;50.63
47742;BME280;33504;52.066;6.096;2023-08-31T07:51:47;100875.19;;;18.18;49.84
47742;BME280;33504;52.066;6.096;2023-08-31T07:54:19;100879.85;;;18.01;49.65
47742;BME280;33504;52.066;6.096;2023-08-31T07:56:47;100878.55;;;18.51;49.61
47742;BME280;33504;52.066;6.096;2023-08-31T07:59:13;100877.73;;;18.34;48.56
47742;BME280;33504;52.066;6.096;2023-08-31T08:01:41;100877.89;;;19.08;48.66
47742;BME280;33504;52.066;6.096;2023-08-31T08:04:08;100880.19;;;19.49;48.24
47742;BME280;33504;52.066;6.096;2023-08-31T08:06:35;100887.22;;;19.24;47.27
47742;BME280;33504;52.066;6.096;2023-08-31T08:09:02;100893.49;;;18.98;47.72
47742;BME280;33504;52.066;6.096;2023-08-31T08:11:29;100896.71;;;18.69;47.39
47742;BME280;33504;52.066;6.096;2023-08-31T08:13:56;100896.26;;;18.30;47.68
47742;BME280;33504;52.066;6.096;2023-08-31T08:16:23;100897.32;;;18.40;48.19
47742;BME280;33504;52.066;6.096;2023-08-31T08:18:50;100899.88;;;18.45;48.50
47742;BME280;33504;52.066;6.096;2023-08-31T08:21:18;100903.34;;;18.41;49.21
47742;BME280;33504;52.066;6.096;2023-08-31T08:23:44;100908.62;;;18.57;49.19
47742;BME280;33504;52.066;6.096;2023-08-31T08:26:11;100909.33;;;18.21;48.76
47742;BME280;33504;52.066;6.096;2023-08-31T08:28:38;100913.89;;;18.26;48.61
47742;BME280;33504;52.066;6.096;2023-08-31T08:31:05;100911.13;;;17.74;48.53
47742;BME280;33504;52.066;6.096;2023-08-31T08:33:33;100910.37;;;18.04;48.77
47742;BME280;33504;52.066;6.096;2023-08-31T08:36:00;100909.85;;;17.76;49.01
47742;BME280;33504;52.066;6.096;2023-08-31T08:38:27;100915.49;;;18.01;49.26
47742;BME280;33504;52.066;6.096;2023-08-31T08:40:53;100914.68;;;18.09;49.53
47742;BME280;33504;52.066;6.096;2023-08-31T08:43:26;100917.47;;;18.12;48.97
47742;BME280;33504;52.066;6.096;2023-08-31T08:45:54;100919.34;;;18.49;49.13
47742;BME280;33504;52.066;6.096;2023-08-31T08:48:21;100918.48;;;18.19;48.06
47742;BME280;33504;52.066;6.096;2023-08-31T08:50:49;100920.33;;;18.66;48.28
47742;BME280;33504;52.066;6.096;2023-08-31T08:53:16;100921.84;;;19.10;48.25
47742;BME280;33504;52.066;6.096;2023-08-31T08:55:43;100920.28;;;19.54;46.58
47742;BME280;33504;52.066;6.096;2023-08-31T08:58:11;100925.76;;;19.67;46.86
47742;BME280;33504;52.066;6.096;2023-08-31T09:00:38;100930.02;;;19.30;46.88
47742;BME280;33504;52.066;6.096;2023-08-31T09:03:06;100926.77;;;19.64;46.33
47742;BME280;33504;52.066;6.096;2023-08-31T09:05:33;100922.98;;;18.88;45.58
47742;BME280;33504;52.066;6.096;2023-08-31T09:08:01;100927.79;;;19.39;46.03
47742;BME280;33504;52.066;6.096;2023-08-31T09:10:37;100928.97;;;19.40;46.10
47742;BME280;33504;52.066;6.096;2023-08-31T09:13:06;100924.43;;;19.57;45.93
47742;BME280;33504;52.066;6.096;2023-08-31T09:15:39;100925.10;;;19.65;46.17
47742;BME280;33504;52.066;6.096;2023-08-31T09:18:06;100923.90;;;19.52;46.10
47742;BME280;33504;52.066;6.096;2023-08-31T09:20:43;100925.52;;;19.96;46.02
47742;BME280;33504;52.066;6.096;2023-08-31T09:23:10;100935.29;;;19.93;45.39
47742;BME280;33504;52.066;6.096;2023-08-31T09:25:41;100941.04;;;19.55;44.75
47742;BME280;33504;52.066;6.096;2023-08-31T09:28:09;100946.52;;;19.47;45.25
47742;BME280;33504;52.066;6.096;2023-08-31T09:30:36;100944.95;;;19.38;46.07
47742;BME280;33504;52.066;6.096;2023-08-31T09:33:04;100949.07;;;19.55;46.80
47742;BME280;33504;52.066;6.096;2023-08-31T09:35:32;100950.77;;;19.02;47.03
47742;BME280;33504;52.066;6.096;2023-08-31T09:37:58;100947.81;;;19.14;46.44
47742;BME280;33504;52.066;6.096;2023-08-31T09:40:26;100947.71;;;19.57;46.93
47742;BME280;33504;52.066;6.096;2023-08-31T09:42:53;100947.86;;;19.98;47.47
47742;BME280;33504;52.066;6.096;2023-08-31T09:45:25;100949.66;;;20.32;46.84
47742;BME280;33504;52.066;6.096;2023-08-31T09:47:55;100949.89;;;20.74;46.07
47742;BME280;33504;52.066;6.096;2023-08-31T09:50:23;100945.52;;;20.94;45.00
47742;BME280;33504;52.066;6.096;2023-08-31T09:52:55;100944.26;;;21.50;44.11
47742;BME280;33504;52.066;6.096;2023-08-31T09:55:25;100948.26;;;21.94;44.30
47742;BME280;33504;52.066;6.096;2023-08-31T09:57:56;100938.32;;;22.32;42.48
47742;BME280;33504;52.066;6.096;2023-08-31T10:00:24;100939.13;;;22.10;42.49
47742;BME280;33504;52.066;6.096;2023-08-31T10:02:52;100940.43;;;21.94;43.67
47742;BME280;33504;52.066;6.096;2023-08-31T10:05:21;100939.75;;;21.79;43.51
47742;BME280;33504;52.066;6.096;2023-08-31T10:07:50;100935.64;;;21.86;42.48
47742;BME280;33504;52.066;6.096;2023-08-31T10:10:17;100933.93;;;22.14;42.96
47742;BME280;33504;52.066;6.096;2023-08-31T10:12:45;100936.57;;;22.59;40.64
47742;BME280;33504;52.066;6.096;2023-08-31T10:15:15;100931.54;;;22.93;39.49
47742;BME280;33504;52.066;6.096;2023-08-31T10:17:42;100927.24;;;23.36;40.50
47742;BME280;33504;52.066;6.096;2023-08-31T10:20:11;100931.83;;;22.85;39.46
47742;BME280;33504;52.066;6.096;2023-08-31T10:22:38;100925.14;;;22.27;40.28
47742;BME280;33504;52.066;6.096;2023-08-31T10:25:06;100926.63;;;22.32;40.19
47742;BME280;33504;52.066;6.096;2023-08-31T10:27:37;100928.69;;;21.88;41.63
47742;BME280;33504;52.066;6.096;2023-08-31T10:30:37;100939.82;;;22.51;42.46
47742;BME280;33504;52.066;6.096;2023-08-31T10:33:21;100945.27;;;21.73;43.86
47742;BME280;33504;52.066;6.096;2023-08-31T10:35:49;100947.77;;;21.59;44.46
47742;BME280;33504;52.066;6.096;2023-08-31T10:38:23;100953.87;;;21.09;44.30
47742;BME280;33504;52.066;6.096;2023-08-31T10:41:23;100951.64;;;21.59;44.27
47742;BME280;33504;52.066;6.096;2023-08-31T10:43:52;100949.96;;;21.37;45.35
47742;BME280;33504;52.066;6.096;2023-08-31T10:46:29;100944.60;;;21.96;45.22
47742;BME280;33504;52.066;6.096;2023-08-31T10:48:58;100938.19;;;22.30;42.92
47742;BME280;33504;52.066;6.096;2023-08-31T10:51:27;100934.33;;;22.94;44.93
47742;BME280;33504;52.066;6.096;2023-08-31T10:54:10;100935.02;;;22.68;42.97
47742;BME280;33504;52.066;6.096;2023-08-31T10:56:53;100927.11;;;23.06;42.03
47742;BME280;33504;52.066;6.096;2023-08-31T10:59:23;100924.63;;;23.56;40.82
47742;BME280;33504;52.066;6.096;2023-08-31T11:01:55;100918.37;;;23.90;39.26
47742;BME280;33504;52.066;6.096;2023-08-31T11:04:23;100920.44;;;24.42;39.67
47742;BME280;33504;52.066;6.096;2023-08-31T11:07:24;100917.11;;;23.66;36.79
47742;BME280;33504;52.066;6.096;2023-08-31T11:09:52;100915.51;;;23.08;36.73
47742;BME280;33504;52.066;6.096;2023-08-31T11:12:32;100914.17;;;23.31;36.70
47742;BME280;33504;52.066;6.096;2023-08-31T11:14:59;100911.03;;;23.17;37.48
47742;BME280;33504;52.066;6.096;2023-08-31T11:17:27;100917.09;;;23.46;38.02
47742;BME280;33504;52.066;6.096;2023-08-31T11:19:54;100913.79;;;24.16;34.52
47742;BME280;33504;52.066;6.096;2023-08-31T11:22:22;100911.25;;;23.80;36.53
47742;BME280;33504;52.066;6.096;2023-08-31T11:24:50;100920.42;;;23.20;37.13
47742;BME280;33504;52.066;6.096;2023-08-31T11:27:19;100921.41;;;23.19;35.34
47742;BME280;33504;52.066;6.096;2023-08-31T11:29:47;100918.34;;;23.46;35.57
47742;BME280;33504;52.066;6.096;2023-08-31T11:32:15;100920.25;;;24.21;35.92
47742;BME280;33504;52.066;6.096;2023-08-31T11:34:43;100913.74;;;24.21;34.45
47742;BME280;33504;52.066;6.096;2023-08-31T11:37:11;100913.15;;;24.42;34.37
47742;BME280;33504;52.066;6.096;2023-08-31T11:39:39;100915.82;;;24.64;34.08
47742;BME280;33504;52.066;6.096;2023-08-31T11:42:07;100916.07;;;24.75;34.29
47742;BME280;33504;52.066;6.096;2023-08-31T11:44:35;100905.42;;;24.25;33.91
47742;BME280;33504;52.066;6.096;2023-08-31T11:47:02;100906.08;;;23.98;32.05
47742;BME280;33504;52.066;6.096;2023-08-31T11:49:29;100901.70;;;23.91;32.98
47742;BME280;33504;52.066;6.096;2023-08-31T11:51:57;100902.68;;;23.97;33.03
47742;BME280;33504;52.066;6.096;2023-08-31T11:54:25;100904.99;;;23.61;35.63
47742;BME280;33504;52.066;6.096;2023-08-31T11:56:52;100901.82;;;23.53;33.25
47742;BME280;33504;52.066;6.096;2023-08-31T11:59:20;100902.44;;;23.43;32.81
47742;BME280;33504;52.066;6.096;2023-08-31T12:01:48;100914.49;;;22.66;34.25
47742;BME280;33504;52.066;6.096;2023-08-31T12:04:20;100914.95;;;22.98;33.82
47742;BME280;33504;52.066;6.096;2023-08-31T12:06:50;100916.56;;;22.69;33.37
47742;BME280;33504;52.066;6.096;2023-08-31T12:09:18;100915.08;;;22.72;33.14
47742;BME280;33504;52.066;6.096;2023-08-31T12:11:49;100915.41;;;22.06;32.82
47742;BME280;33504;52.066;6.096;2023-08-31T12:14:19;100912.51;;;22.08;33.60
47742;BME280;33504;52.066;6.096;2023-08-31T12:16:47;100920.40;;;22.07;33.49
47742;BME280;33504;52.066;6.096;2023-08-31T12:19:14;100920.73;;;22.60;33.31
47742;BME280;33504;52.066;6.096;2023-08-31T12:21:43;100921.90;;;22.68;31.16
47742;BME280;33504;52.066;6.096;2023-08-31T12:24:11;100918.06;;;22.79;31.55
47742;BME280;33504;52.066;6.096;2023-08-31T12:26:38;100918.18;;;22.28;29.81
47742;BME280;33504;52.066;6.096;2023-08-31T12:29:05;100924.26;;;23.13;30.93
47742;BME280;33504;52.066;6.096;2023-08-31T12:31:33;100916.08;;;23.05;30.08
47742;BME280;33504;52.066;6.096;2023-08-31T12:34:00;100917.33;;;23.22;32.26
47742;BME280;33504;52.066;6.096;2023-08-31T12:36:27;100917.35;;;23.43;32.39
47742;BME280;33504;52.066;6.096;2023-08-31T12:38:53;100914.78;;;23.32;31.28
47742;BME280;33504;52.066;6.096;2023-08-31T12:41:20;100919.11;;;23.31;32.78
47742;BME280;33504;52.066;6.096;2023-08-31T12:43:48;100914.82;;;23.21;32.31
47742;BME280;33504;52.066;6.096;2023-08-31T12:46:14;100920.06;;;23.37;32.44
47742;BME280;33504;52.066;6.096;2023-08-31T12:48:42;100913.49;;;23.32;31.58
47742;BME280;33504;52.066;6.096;2023-08-31T12:51:09;100914.68;;;23.43;30.46
47742;BME280;33504;52.066;6.096;2023-08-31T12:53:38;100914.99;;;23.31;31.17
47742;BME280;33504;52.066;6.096;2023-08-31T12:56:05;100918.93;;;23.00;30.62