sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53714;SDS011;39608;55.630;37.864;2023-04-19T00:02:55;15.98;;;4.10;;
53714;SDS011;39608;55.630;37.864;2023-04-19T00:07:58;10.90;;;4.18;;
53714;SDS011;39608;55.630;37.864;2023-04-19T00:13:00;12.35;;;4.60;;
53714;SDS011;39608;55.630;37.864;2023-04-19T00:18:02;10.20;;;3.85;;
53714;SDS011;39608;55.630;37.864;2023-04-19T00:23:06;8.88;;;4.10;;
53714;SDS011;39608;55.630;37.864;2023-04-19T00:28:08;13.68;;;4.32;;
53714;SDS011;39608;55.630;37.864;2023-04-19T00:33:10;7.88;;;4.10;;
53714;SDS011;39608;55.630;37.864;2023-04-19T00:38:14;6.88;;;3.92;;
53714;SDS011;39608;55.630;37.864;2023-04-19T00:43:16;12.32;;;4.05;;
53714;SDS011;39608;55.630;37.864;2023-04-19T00:48:19;15.60;;;4.65;;
53714;SDS011;39608;55.630;37.864;2023-04-19T00:53:22;7.57;;;4.10;;
53714;SDS011;39608;55.630;37.864;2023-04-19T00:58:24;11.90;;;4.25;;
53714;SDS011;39608;55.630;37.864;2023-04-19T01:03:29;9.98;;;4.35;;
53714;SDS011;39608;55.630;37.864;2023-04-19T01:08:32;12.00;;;4.38;;
53714;SDS011;39608;55.630;37.864;2023-04-19T01:13:34;12.82;;;4.68;;
53714;SDS011;39608;55.630;37.864;2023-04-19T01:18:36;7.50;;;4.20;;
53714;SDS011;39608;55.630;37.864;2023-04-19T01:23:41;18.50;;;4.78;;
53714;SDS011;39608;55.630;37.864;2023-04-19T01:28:43;15.75;;;4.32;;
53714;SDS011;39608;55.630;37.864;2023-04-19T01:33:45;11.82;;;4.85;;
53714;SDS011;39608;55.630;37.864;2023-04-19T01:38:49;10.52;;;4.90;;
53714;SDS011;39608;55.630;37.864;2023-04-19T01:43:51;16.80;;;5.57;;
53714;SDS011;39608;55.630;37.864;2023-04-19T01:48:53;16.63;;;5.15;;
53714;SDS011;39608;55.630;37.864;2023-04-19T01:53:56;8.18;;;4.75;;
53714;SDS011;39608;55.630;37.864;2023-04-19T01:58:58;11.32;;;5.03;;
53714;SDS011;39608;55.630;37.864;2023-04-19T02:04:01;7.88;;;4.43;;
53714;SDS011;39608;55.630;37.864;2023-04-19T02:09:04;12.90;;;5.60;;
53714;SDS011;39608;55.630;37.864;2023-04-19T02:14:07;15.23;;;5.47;;
53714;SDS011;39608;55.630;37.864;2023-04-19T02:19:09;7.07;;;4.55;;
53714;SDS011;39608;55.630;37.864;2023-04-19T02:24:12;11.85;;;5.47;;
53714;SDS011;39608;55.630;37.864;2023-04-19T02:29:14;15.65;;;5.60;;
53714;SDS011;39608;55.630;37.864;2023-04-19T02:34:17;10.13;;;4.45;;
53714;SDS011;39608;55.630;37.864;2023-04-19T02:39:20;9.05;;;5.00;;
53714;SDS011;39608;55.630;37.864;2023-04-19T02:44:22;13.32;;;5.68;;
53714;SDS011;39608;55.630;37.864;2023-04-19T02:49:24;13.57;;;5.40;;
53714;SDS011;39608;55.630;37.864;2023-04-19T02:54:28;12.23;;;4.72;;
53714;SDS011;39608;55.630;37.864;2023-04-19T02:59:30;7.85;;;4.70;;
53714;SDS011;39608;55.630;37.864;2023-04-19T03:04:32;11.07;;;5.55;;
53714;SDS011;39608;55.630;37.864;2023-04-19T03:09:35;11.27;;;5.10;;
53714;SDS011;39608;55.630;37.864;2023-04-19T03:14:37;7.90;;;4.75;;
53714;SDS011;39608;55.630;37.864;2023-04-19T03:19:39;6.75;;;4.50;;
53714;SDS011;39608;55.630;37.864;2023-04-19T03:24:42;10.45;;;4.82;;
53714;SDS011;39608;55.630;37.864;2023-04-19T03:29:45;12.07;;;4.20;;
53714;SDS011;39608;55.630;37.864;2023-04-19T03:34:46;9.85;;;5.07;;
53714;SDS011;39608;55.630;37.864;2023-04-19T03:39:50;8.18;;;4.55;;
53714;SDS011;39608;55.630;37.864;2023-04-19T03:44:52;12.65;;;4.28;;
53714;SDS011;39608;55.630;37.864;2023-04-19T03:49:54;8.90;;;4.18;;
53714;SDS011;39608;55.630;37.864;2023-04-19T03:54:58;12.52;;;4.30;;
53714;SDS011;39608;55.630;37.864;2023-04-19T04:00:00;11.05;;;4.60;;
53714;SDS011;39608;55.630;37.864;2023-04-19T04:05:07;9.55;;;4.55;;
53714;SDS011;39608;55.630;37.864;2023-04-19T04:10:10;20.98;;;5.63;;
53714;SDS011;39608;55.630;37.864;2023-04-19T04:15:12;17.98;;;5.38;;
53714;SDS011;39608;55.630;37.864;2023-04-19T04:20:14;20.95;;;5.35;;
53714;SDS011;39608;55.630;37.864;2023-04-19T04:25:18;17.42;;;5.40;;
53714;SDS011;39608;55.630;37.864;2023-04-19T04:30:20;7.80;;;4.40;;
53714;SDS011;39608;55.630;37.864;2023-04-19T04:35:22;7.15;;;4.13;;
53714;SDS011;39608;55.630;37.864;2023-04-19T04:40:26;8.80;;;4.80;;
53714;SDS011;39608;55.630;37.864;2023-04-19T04:45:28;7.38;;;4.35;;
53714;SDS011;39608;55.630;37.864;2023-04-19T04:50:31;20.15;;;4.65;;
53714;SDS011;39608;55.630;37.864;2023-04-19T04:55:34;11.63;;;4.72;;
53714;SDS011;39608;55.630;37.864;2023-04-19T05:00:36;21.27;;;4.97;;
53714;SDS011;39608;55.630;37.864;2023-04-19T05:05:40;11.20;;;5.72;;
53714;SDS011;39608;55.630;37.864;2023-04-19T05:10:43;10.20;;;5.80;;
53714;SDS011;39608;55.630;37.864;2023-04-19T05:15:45;12.57;;;5.80;;
53714;SDS011;39608;55.630;37.864;2023-04-19T05:20:47;16.38;;;5.88;;
53714;SDS011;39608;55.630;37.864;2023-04-19T05:25:51;15.70;;;5.72;;
53714;SDS011;39608;55.630;37.864;2023-04-19T05:30:55;45.35;;;6.90;;
53714;SDS011;39608;55.630;37.864;2023-04-19T05:35:57;12.43;;;5.55;;
53714;SDS011;39608;55.630;37.864;2023-04-19T05:41:00;15.73;;;5.50;;
53714;SDS011;39608;55.630;37.864;2023-04-19T05:46:03;11.65;;;5.57;;
53714;SDS011;39608;55.630;37.864;2023-04-19T05:51:05;8.13;;;5.18;;
53714;SDS011;39608;55.630;37.864;2023-04-19T05:56:09;15.30;;;5.80;;
53714;SDS011;39608;55.630;37.864;2023-04-19T06:01:10;9.40;;;4.90;;
53714;SDS011;39608;55.630;37.864;2023-04-19T06:06:13;9.77;;;4.82;;
53714;SDS011;39608;55.630;37.864;2023-04-19T06:11:16;9.50;;;4.45;;
53714;SDS011;39608;55.630;37.864;2023-04-19T06:16:18;15.45;;;5.15;;
53714;SDS011;39608;55.630;37.864;2023-04-19T06:21:20;9.95;;;4.22;;
53714;SDS011;39608;55.630;37.864;2023-04-19T06:26:24;12.48;;;4.38;;
53714;SDS011;39608;55.630;37.864;2023-04-19T06:31:26;12.00;;;4.50;;
53714;SDS011;39608;55.630;37.864;2023-04-19T06:36:28;13.45;;;5.35;;
53714;SDS011;39608;55.630;37.864;2023-04-19T06:41:31;9.45;;;4.28;;
53714;SDS011;39608;55.630;37.864;2023-04-19T06:46:33;9.77;;;3.92;;
53714;SDS011;39608;55.630;37.864;2023-04-19T06:51:36;10.80;;;3.67;;
53714;SDS011;39608;55.630;37.864;2023-04-19T06:56:41;10.52;;;3.35;;
53714;SDS011;39608;55.630;37.864;2023-04-19T07:01:46;12.27;;;3.35;;
53714;SDS011;39608;55.630;37.864;2023-04-19T07:06:48;7.22;;;3.70;;
53714;SDS011;39608;55.630;37.864;2023-04-19T07:11:52;5.82;;;3.70;;
53714;SDS011;39608;55.630;37.864;2023-04-19T07:16:54;10.07;;;3.55;;
53714;SDS011;39608;55.630;37.864;2023-04-19T07:21:56;13.60;;;3.92;;
53714;SDS011;39608;55.630;37.864;2023-04-19T07:27:01;8.98;;;3.60;;
53714;SDS011;39608;55.630;37.864;2023-04-19T07:32:04;12.90;;;3.80;;
53714;SDS011;39608;55.630;37.864;2023-04-19T07:37:06;7.18;;;3.33;;
53714;SDS011;39608;55.630;37.864;2023-04-19T07:42:09;9.07;;;3.50;;
53714;SDS011;39608;55.630;37.864;2023-04-19T07:47:11;12.00;;;3.78;;
53714;SDS011;39608;55.630;37.864;2023-04-19T07:52:13;8.40;;;3.05;;
53714;SDS011;39608;55.630;37.864;2023-04-19T07:57:18;10.50;;;2.63;;
53714;SDS011;39608;55.630;37.864;2023-04-19T08:02:20;6.05;;;3.00;;
53714;SDS011;39608;55.630;37.864;2023-04-19T08:07:22;15.65;;;2.75;;
53714;SDS011;39608;55.630;37.864;2023-04-19T08:12:26;26.90;;;2.88;;
53714;SDS011;39608;55.630;37.864;2023-04-19T08:17:28;5.35;;;2.67;;
53714;SDS011;39608;55.630;37.864;2023-04-19T08:22:32;3.95;;;2.30;;
53714;SDS011;39608;55.630;37.864;2023-04-19T08:27:35;18.63;;;2.75;;
53714;SDS011;39608;55.630;37.864;2023-04-19T08:32:37;6.07;;;2.38;;
53714;SDS011;39608;55.630;37.864;2023-04-19T08:37:39;3.75;;;2.17;;
53714;SDS011;39608;55.630;37.864;2023-04-19T08:42:43;11.88;;;2.40;;
53714;SDS011;39608;55.630;37.864;2023-04-19T08:47:45;26.73;;;2.28;;
53714;SDS011;39608;55.630;37.864;2023-04-19T08:52:48;4.40;;;2.40;;
53714;SDS011;39608;55.630;37.864;2023-04-19T08:57:52;4.35;;;2.42;;
53714;SDS011;39608;55.630;37.864;2023-04-19T09:02:53;2.90;;;2.17;;
53714;SDS011;39608;55.630;37.864;2023-04-19T09:08:02;3.67;;;2.10;;
53714;SDS011;39608;55.630;37.864;2023-04-19T09:13:23;6.75;;;2.50;;
53714;SDS011;39608;55.630;37.864;2023-04-19T09:18:25;8.63;;;2.17;;
53714;SDS011;39608;55.630;37.864;2023-04-19T09:23:27;5.13;;;2.33;;
53714;SDS011;39608;55.630;37.864;2023-04-19T09:28:31;4.43;;;2.20;;
53714;SDS011;39608;55.630;37.864;2023-04-19T09:33:33;10.98;;;2.65;;
53714;SDS011;39608;55.630;37.864;2023-04-19T09:38:45;13.07;;;2.67;;
53714;SDS011;39608;55.630;37.864;2023-04-19T09:43:49;6.38;;;2.53;;
53714;SDS011;39608;55.630;37.864;2023-04-19T09:48:52;11.20;;;2.88;;
53714;SDS011;39608;55.630;37.864;2023-04-19T09:53:53;5.47;;;2.45;;
53714;SDS011;39608;55.630;37.864;2023-04-19T09:58:58;5.63;;;2.50;;
53714;SDS011;39608;55.630;37.864;2023-04-19T10:04:00;6.15;;;2.58;;
53714;SDS011;39608;55.630;37.864;2023-04-19T10:09:06;3.72;;;2.15;;
53714;SDS011;39608;55.630;37.864;2023-04-19T10:14:11;3.67;;;2.30;;
53714;SDS011;39608;55.630;37.864;2023-04-19T10:19:15;6.07;;;2.78;;
53714;SDS011;39608;55.630;37.864;2023-04-19T10:24:19;6.88;;;2.35;;
53714;SDS011;39608;55.630;37.864;2023-04-19T10:35:00;10.10;;;2.70;;
53714;SDS011;39608;55.630;37.864;2023-04-19T10:40:04;4.10;;;1.90;;
53714;SDS011;39608;55.630;37.864;2023-04-19T10:55:58;13.65;;;2.50;;
53714;SDS011;39608;55.630;37.864;2023-04-19T11:06:36;12.55;;;2.83;;
53714;SDS011;39608;55.630;37.864;2023-04-19T11:11:39;6.15;;;2.58;;
53714;SDS011;39608;55.630;37.864;2023-04-19T11:16:43;12.32;;;2.85;;
53714;SDS011;39608;55.630;37.864;2023-04-19T11:21:46;4.30;;;2.42;;
53714;SDS011;39608;55.630;37.864;2023-04-19T11:26:49;5.40;;;2.58;;
53714;SDS011;39608;55.630;37.864;2023-04-19T11:31:53;3.47;;;2.40;;
53714;SDS011;39608;55.630;37.864;2023-04-19T11:36:55;10.18;;;2.25;;
53714;SDS011;39608;55.630;37.864;2023-04-19T11:41:57;13.27;;;2.70;;
53714;SDS011;39608;55.630;37.864;2023-04-19T11:47:02;13.27;;;3.00;;
53714;SDS011;39608;55.630;37.864;2023-04-19T11:52:05;9.50;;;3.08;;
53714;SDS011;39608;55.630;37.864;2023-04-19T11:57:07;5.88;;;2.42;;
53714;SDS011;39608;55.630;37.864;2023-04-19T12:02:11;11.35;;;2.60;;
53714;SDS011;39608;55.630;37.864;2023-04-19T12:07:15;5.65;;;2.50;;
53714;SDS011;39608;55.630;37.864;2023-04-19T12:12:30;6.30;;;2.22;;
53714;SDS011;39608;55.630;37.864;2023-04-19T12:17:34;9.25;;;3.08;;
53714;SDS011;39608;55.630;37.864;2023-04-19T12:22:56;5.38;;;3.08;;
53714;SDS011;39608;55.630;37.864;2023-04-19T12:27:59;10.68;;;3.30;;
53714;SDS011;39608;55.630;37.864;2023-04-19T12:33:03;4.57;;;2.65;;
53714;SDS011;39608;55.630;37.864;2023-04-19T12:38:06;6.82;;;2.80;;
53714;SDS011;39608;55.630;37.864;2023-04-19T12:43:09;7.85;;;2.40;;
53714;SDS011;39608;55.630;37.864;2023-04-19T12:48:14;13.57;;;2.35;;
53714;SDS011;39608;55.630;37.864;2023-04-19T12:53:16;6.15;;;2.63;;
53714;SDS011;39608;55.630;37.864;2023-04-19T12:58:18;8.85;;;2.97;;
53714;SDS011;39608;55.630;37.864;2023-04-19T13:03:23;5.00;;;2.28;;
53714;SDS011;39608;55.630;37.864;2023-04-19T13:08:32;15.23;;;2.35;;
53714;SDS011;39608;55.630;37.864;2023-04-19T13:13:34;10.27;;;2.70;;
53714;SDS011;39608;55.630;37.864;2023-04-19T13:18:38;8.48;;;2.40;;
53714;SDS011;39608;55.630;37.864;2023-04-19T13:23:42;6.82;;;2.67;;
53714;SDS011;39608;55.630;37.864;2023-04-19T13:28:45;5.30;;;2.85;;
53714;SDS011;39608;55.630;37.864;2023-04-19T13:33:49;5.43;;;2.80;;
53714;SDS011;39608;55.630;37.864;2023-04-19T13:38:51;5.68;;;2.80;;
53714;SDS011;39608;55.630;37.864;2023-04-19T13:43:53;6.05;;;2.63;;
53714;SDS011;39608;55.630;37.864;2023-04-19T13:48:57;7.25;;;2.55;;
53714;SDS011;39608;55.630;37.864;2023-04-19T13:54:00;7.40;;;2.80;;
53714;SDS011;39608;55.630;37.864;2023-04-19T13:59:02;3.22;;;1.95;;
53714;SDS011;39608;55.630;37.864;2023-04-19T14:04:07;10.05;;;2.10;;
53714;SDS011;39608;55.630;37.864;2023-04-19T14:09:09;5.57;;;2.45;;
53714;SDS011;39608;55.630;37.864;2023-04-19T14:14:11;11.80;;;2.40;;
53714;SDS011;39608;55.630;37.864;2023-04-19T14:19:14;13.38;;;2.40;;
53714;SDS011;39608;55.630;37.864;2023-04-19T14:24:17;9.52;;;2.33;;
53714;SDS011;39608;55.630;37.864;2023-04-19T14:29:19;9.07;;;2.60;;
53714;SDS011;39608;55.630;37.864;2023-04-19T14:34:22;8.07;;;2.60;;
53714;SDS011;39608;55.630;37.864;2023-04-19T14:39:25;9.95;;;2.20;;
53714;SDS011;39608;55.630;37.864;2023-04-19T14:44:30;10.63;;;2.22;;
53714;SDS011;39608;55.630;37.864;2023-04-19T14:49:34;2.22;;;2.00;;
53714;SDS011;39608;55.630;37.864;2023-04-19T15:54:03;7.20;;;2.85;;
53714;SDS011;39608;55.630;37.864;2023-04-19T19:28:12;8.95;;;4.28;;
53714;SDS011;39608;55.630;37.864;2023-04-19T19:33:15;6.50;;;3.72;;
53714;SDS011;39608;55.630;37.864;2023-04-19T19:38:18;8.43;;;4.22;;
53714;SDS011;39608;55.630;37.864;2023-04-19T19:43:21;5.80;;;3.60;;
53714;SDS011;39608;55.630;37.864;2023-04-19T19:48:23;6.65;;;3.65;;
53714;SDS011;39608;55.630;37.864;2023-04-19T19:53:26;13.43;;;3.38;;
53714;SDS011;39608;55.630;37.864;2023-04-19T19:58:29;11.23;;;3.33;;
53714;SDS011;39608;55.630;37.864;2023-04-19T20:03:31;18.92;;;3.65;;
53714;SDS011;39608;55.630;37.864;2023-04-19T20:08:33;9.93;;;3.65;;
53714;SDS011;39608;55.630;37.864;2023-04-19T20:13:37;7.82;;;3.95;;
53714;SDS011;39608;55.630;37.864;2023-04-19T20:18:39;11.73;;;3.90;;
53714;SDS011;39608;55.630;37.864;2023-04-19T20:23:41;15.98;;;4.15;;
53714;SDS011;39608;55.630;37.864;2023-04-19T20:28:45;10.20;;;5.05;;
53714;SDS011;39608;55.630;37.864;2023-04-19T20:33:47;8.27;;;3.65;;
53714;SDS011;39608;55.630;37.864;2023-04-19T20:38:50;11.27;;;3.70;;
53714;SDS011;39608;55.630;37.864;2023-04-19T20:43:53;8.57;;;4.10;;
53714;SDS011;39608;55.630;37.864;2023-04-19T20:48:58;5.97;;;3.00;;
53714;SDS011;39608;55.630;37.864;2023-04-19T20:54:01;10.98;;;3.70;;
53714;SDS011;39608;55.630;37.864;2023-04-19T20:59:04;14.38;;;3.42;;
53714;SDS011;39608;55.630;37.864;2023-04-19T21:04:06;7.65;;;4.07;;
53714;SDS011;39608;55.630;37.864;2023-04-19T21:09:08;11.43;;;3.72;;
53714;SDS011;39608;55.630;37.864;2023-04-19T21:14:12;14.93;;;3.75;;
53714;SDS011;39608;55.630;37.864;2023-04-19T21:19:14;7.43;;;3.58;;
53714;SDS011;39608;55.630;37.864;2023-04-19T21:24:16;16.10;;;3.85;;
53714;SDS011;39608;55.630;37.864;2023-04-19T21:29:19;10.38;;;3.92;;
53714;SDS011;39608;55.630;37.864;2023-04-19T21:34:24;7.20;;;3.97;;
53714;SDS011;39608;55.630;37.864;2023-04-19T21:39:26;9.43;;;3.72;;
53714;SDS011;39608;55.630;37.864;2023-04-19T21:44:29;7.88;;;3.45;;
53714;SDS011;39608;55.630;37.864;2023-04-19T21:49:31;13.02;;;3.78;;
53714;SDS011;39608;55.630;37.864;2023-04-19T21:54:33;12.23;;;4.28;;
53714;SDS011;39608;55.630;37.864;2023-04-19T21:59:37;9.95;;;4.25;;
53714;SDS011;39608;55.630;37.864;2023-04-19T22:04:39;8.52;;;4.07;;
53714;SDS011;39608;55.630;37.864;2023-04-19T22:09:41;6.10;;;3.60;;
53714;SDS011;39608;55.630;37.864;2023-04-19T22:14:44;12.38;;;3.85;;
53714;SDS011;39608;55.630;37.864;2023-04-19T22:19:46;11.25;;;4.28;;
53714;SDS011;39608;55.630;37.864;2023-04-19T22:24:48;8.57;;;3.70;;
53714;SDS011;39608;55.630;37.864;2023-04-19T22:29:52;11.52;;;3.85;;
53714;SDS011;39608;55.630;37.864;2023-04-19T22:34:55;7.10;;;2.95;;
53714;SDS011;39608;55.630;37.864;2023-04-19T22:39:57;6.05;;;2.55;;
53714;SDS011;39608;55.630;37.864;2023-04-19T22:45:00;6.32;;;2.78;;
53714;SDS011;39608;55.630;37.864;2023-04-19T22:50:05;6.05;;;2.75;;
53714;SDS011;39608;55.630;37.864;2023-04-19T22:55:08;13.68;;;3.00;;
53714;SDS011;39608;55.630;37.864;2023-04-19T23:00:12;6.38;;;3.13;;
53714;SDS011;39608;55.630;37.864;2023-04-19T23:05:16;7.32;;;2.92;;
53714;SDS011;39608;55.630;37.864;2023-04-19T23:10:18;13.38;;;3.10;;
53714;SDS011;39608;55.630;37.864;2023-04-19T23:15:22;5.78;;;2.97;;
53714;SDS011;39608;55.630;37.864;2023-04-19T23:20:25;5.97;;;2.78;;
53714;SDS011;39608;55.630;37.864;2023-04-19T23:25:27;9.60;;;2.90;;
53714;SDS011;39608;55.630;37.864;2023-04-19T23:30:30;8.70;;;2.92;;
53714;SDS011;39608;55.630;37.864;2023-04-19T23:35:32;10.27;;;3.22;;
53714;SDS011;39608;55.630;37.864;2023-04-19T23:40:34;7.28;;;3.08;;
53714;SDS011;39608;55.630;37.864;2023-04-19T23:45:38;7.07;;;2.80;;
53714;SDS011;39608;55.630;37.864;2023-04-19T23:50:40;4.47;;;2.55;;
53714;SDS011;39608;55.630;37.864;2023-04-19T23:55:43;7.38;;;2.85;;
