sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14397;DHT22;50653;47.810;13.022;2024-01-30T00:01:50;3.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T00:04:15;3.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T00:06:43;3.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T00:09:08;3.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T00:11:35;2.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T00:14:01;2.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T00:16:28;3.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T00:18:53;2.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T00:21:20;3.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T00:23:46;3.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T00:26:12;2.80;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T00:28:38;2.80;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T00:31:04;2.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T00:33:30;2.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T00:35:56;2.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T00:38:22;2.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T00:40:48;2.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T00:43:14;2.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T00:45:40;2.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T00:48:06;2.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T00:50:31;2.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T00:52:57;2.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T00:55:23;2.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T00:57:48;2.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T01:00:14;1.80;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T01:02:43;1.80;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T01:05:09;1.80;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T01:07:35;1.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T01:10:01;1.70;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T01:12:28;0.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T01:14:53;0.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T01:17:19;0.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T01:19:45;0.80;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T01:22:11;0.80;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T01:24:36;1.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T01:27:03;1.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T01:29:28;1.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T01:31:57;1.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T01:34:24;1.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T01:36:50;1.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T01:39:17;1.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T01:41:43;1.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T01:44:09;1.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T01:46:35;1.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T01:49:03;1.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T01:51:31;1.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T01:53:58;1.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T01:56:25;1.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T01:58:54;1.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T02:01:21;1.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T02:03:47;1.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T02:06:14;1.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T02:08:40;1.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T02:11:06;1.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T02:13:31;1.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T02:15:57;1.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T02:18:23;1.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T02:20:49;1.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T02:23:16;1.70;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T02:25:42;1.70;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T02:28:12;1.70;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T02:30:45;1.70;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T02:33:10;1.70;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T02:35:36;1.80;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T02:38:02;1.70;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T02:40:28;1.70;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T02:42:53;1.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T02:45:20;1.70;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T02:47:46;1.70;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T02:50:11;1.70;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T02:52:37;1.70;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T02:55:03;1.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T02:57:29;1.70;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T02:59:55;1.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T03:02:20;1.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T03:04:46;1.70;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T03:07:12;1.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T03:09:38;1.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T03:12:04;1.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T03:14:33;1.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T03:16:58;1.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T03:19:24;1.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T03:21:50;1.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T03:24:16;1.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T03:26:43;1.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T03:29:09;1.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T03:31:34;1.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T03:34:01;1.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T03:36:27;1.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T03:38:53;1.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T03:41:19;1.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T03:43:45;1.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T03:46:13;1.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T03:48:39;1.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T03:51:05;1.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T03:53:31;1.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T03:55:57;1.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T03:58:22;1.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T04:00:48;1.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T04:03:17;1.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T04:05:43;1.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T04:08:09;1.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T04:10:35;1.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T04:13:00;1.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T04:15:26;1.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T04:17:53;1.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T04:20:19;1.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T04:22:45;1.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T04:25:12;1.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T04:27:38;1.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T04:30:04;1.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T04:32:31;1.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T04:34:57;1.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T04:37:23;1.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T04:39:49;1.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T04:42:14;1.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T04:44:40;1.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T04:47:06;1.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T04:49:34;1.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T04:52:00;1.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T04:54:26;1.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T04:56:51;1.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T04:59:17;1.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T05:01:43;1.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T05:04:09;1.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T05:06:35;1.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T05:09:00;1.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T05:11:26;1.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T05:13:52;1.70;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T05:16:17;1.80;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T05:18:43;1.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T05:21:10;1.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T05:23:36;1.70;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T05:26:01;1.80;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T05:28:29;1.80;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T05:30:56;1.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T05:33:21;1.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T05:35:47;1.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T05:38:15;1.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T05:40:41;1.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T05:43:07;1.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T05:45:33;1.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T05:48:01;1.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T05:50:26;2.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T05:52:52;2.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T05:55:18;2.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T05:57:44;2.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T06:00:10;2.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T06:02:36;2.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T06:05:02;2.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T06:07:28;2.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T06:09:53;1.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T06:12:19;1.80;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T06:14:45;1.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T06:17:10;2.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T06:19:38;2.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T06:22:04;2.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T06:24:30;2.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T06:26:56;2.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T06:29:22;2.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T06:31:48;2.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T06:34:14;2.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T06:36:40;2.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T06:39:05;2.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T06:41:31;2.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T06:43:57;2.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T06:46:23;2.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T06:48:48;2.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T06:51:14;2.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T06:53:40;2.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T06:56:06;2.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T06:58:31;2.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T07:00:58;2.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T07:03:24;2.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T07:05:49;2.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T07:08:16;2.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T07:10:44;2.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T07:13:13;2.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T07:15:42;2.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T07:18:08;2.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T07:20:35;2.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T07:23:01;2.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T07:25:27;2.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T07:27:55;2.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T07:30:21;2.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T07:32:47;2.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T07:35:13;2.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T07:37:39;2.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T07:40:05;2.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T07:42:32;2.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T07:44:59;2.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T07:47:24;2.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T07:49:50;2.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T07:52:16;2.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T07:54:42;2.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T07:57:08;2.70;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T07:59:34;2.70;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T08:02:00;2.80;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T08:04:25;2.80;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T08:06:51;2.80;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T08:09:17;3.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T08:11:42;3.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T08:14:08;3.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T08:16:34;3.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T08:18:59;3.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T08:21:26;3.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T08:23:52;3.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T08:26:18;3.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T08:28:44;3.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T08:31:10;3.70;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T08:33:37;3.80;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T08:36:03;3.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T08:38:29;3.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T08:40:56;4.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T08:43:25;4.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T08:45:51;4.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T08:48:17;4.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T08:50:43;4.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T08:53:13;4.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T08:55:39;4.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T08:58:04;4.70;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T09:00:33;4.70;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T09:02:59;4.80;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T09:05:25;4.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T09:07:51;5.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T09:10:16;5.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T09:12:42;5.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T09:15:08;5.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T09:17:34;5.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T09:20:00;5.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T09:22:26;5.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T09:24:51;5.80;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T09:27:17;5.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T09:29:43;6.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T09:32:08;6.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T09:34:34;6.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T09:37:00;6.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T09:39:26;6.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T09:42:01;6.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T09:44:29;6.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T09:46:56;6.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T09:49:30;6.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T09:51:57;6.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T09:54:23;6.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T09:56:49;6.70;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T09:59:15;6.80;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T10:01:41;6.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T10:04:08;6.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T10:06:34;7.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T10:09:00;7.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T10:11:25;7.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T10:13:51;7.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-30T10:16:16;7.40;99.50
14397;DHT22;50653;47.810;13.022;2024-01-30T10:18:42;7.50;99.00
14397;DHT22;50653;47.810;13.022;2024-01-30T10:21:08;7.50;98.90
14397;DHT22;50653;47.810;13.022;2024-01-30T10:23:35;7.50;98.40
14397;DHT22;50653;47.810;13.022;2024-01-30T10:26:04;7.60;98.20
14397;DHT22;50653;47.810;13.022;2024-01-30T10:28:29;7.70;98.40
14397;DHT22;50653;47.810;13.022;2024-01-30T10:30:59;7.90;98.20
14397;DHT22;50653;47.810;13.022;2024-01-30T10:33:29;7.90;98.30
14397;DHT22;50653;47.810;13.022;2024-01-30T10:36:02;8.00;97.80
14397;DHT22;50653;47.810;13.022;2024-01-30T10:38:30;8.00;96.80
14397;DHT22;50653;47.810;13.022;2024-01-30T10:41:00;8.00;96.00
14397;DHT22;50653;47.810;13.022;2024-01-30T10:43:35;8.00;95.50
14397;DHT22;50653;47.810;13.022;2024-01-30T10:48:43;8.20;94.50
14397;DHT22;50653;47.810;13.022;2024-01-30T10:51:11;8.30;94.80
14397;DHT22;50653;47.810;13.022;2024-01-30T10:53:38;8.30;94.40
14397;DHT22;50653;47.810;13.022;2024-01-30T10:56:05;8.30;93.70
14397;DHT22;50653;47.810;13.022;2024-01-30T10:58:31;8.40;93.50
14397;DHT22;50653;47.810;13.022;2024-01-30T11:00:57;8.40;94.00
14397;DHT22;50653;47.810;13.022;2024-01-30T11:03:24;8.40;94.10
14397;DHT22;50653;47.810;13.022;2024-01-30T11:05:50;8.40;94.40
14397;DHT22;50653;47.810;13.022;2024-01-30T11:08:25;8.50;93.90
14397;DHT22;50653;47.810;13.022;2024-01-30T11:10:57;8.60;92.70
14397;DHT22;50653;47.810;13.022;2024-01-30T11:13:29;8.70;92.30
14397;DHT22;50653;47.810;13.022;2024-01-30T11:15:55;8.70;92.50
14397;DHT22;50653;47.810;13.022;2024-01-30T11:18:26;8.70;92.80
14397;DHT22;50653;47.810;13.022;2024-01-30T11:20:56;8.80;92.40
14397;DHT22;50653;47.810;13.022;2024-01-30T11:23:23;8.80;92.50
14397;DHT22;50653;47.810;13.022;2024-01-30T11:25:49;8.90;92.30
14397;DHT22;50653;47.810;13.022;2024-01-30T11:28:15;9.00;91.80
14397;DHT22;50653;47.810;13.022;2024-01-30T11:30:44;9.00;91.40
14397;DHT22;50653;47.810;13.022;2024-01-30T11:33:14;9.10;91.20
14397;DHT22;50653;47.810;13.022;2024-01-30T11:35:44;9.10;90.70
14397;DHT22;50653;47.810;13.022;2024-01-30T11:38:13;9.00;91.00
14397;DHT22;50653;47.810;13.022;2024-01-30T11:40:39;9.20;90.70
14397;DHT22;50653;47.810;13.022;2024-01-30T11:43:07;9.20;90.70
14397;DHT22;50653;47.810;13.022;2024-01-30T11:45:33;9.40;90.90
14397;DHT22;50653;47.810;13.022;2024-01-30T11:48:00;9.30;90.80
14397;DHT22;50653;47.810;13.022;2024-01-30T11:50:32;9.30;91.50
14397;DHT22;50653;47.810;13.022;2024-01-30T11:53:00;9.20;91.70
14397;DHT22;50653;47.810;13.022;2024-01-30T11:55:26;9.30;90.70
14397;DHT22;50653;47.810;13.022;2024-01-30T11:57:55;9.40;90.50
14397;DHT22;50653;47.810;13.022;2024-01-30T12:00:21;9.30;91.30
14397;DHT22;50653;47.810;13.022;2024-01-30T12:02:51;9.30;90.70
14397;DHT22;50653;47.810;13.022;2024-01-30T12:05:21;9.30;90.60
14397;DHT22;50653;47.810;13.022;2024-01-30T12:07:47;9.20;91.60
14397;DHT22;50653;47.810;13.022;2024-01-30T12:10:13;9.40;90.00
14397;DHT22;50653;47.810;13.022;2024-01-30T12:12:41;9.40;90.80
14397;DHT22;50653;47.810;13.022;2024-01-30T12:15:08;9.40;90.40
14397;DHT22;50653;47.810;13.022;2024-01-30T12:17:34;9.30;91.70
14397;DHT22;50653;47.810;13.022;2024-01-30T12:20:14;9.30;91.70
14397;DHT22;50653;47.810;13.022;2024-01-30T12:22:44;9.50;91.40
14397;DHT22;50653;47.810;13.022;2024-01-30T12:25:12;9.60;91.00
14397;DHT22;50653;47.810;13.022;2024-01-30T12:27:39;9.70;88.90
14397;DHT22;50653;47.810;13.022;2024-01-30T12:30:09;9.60;90.10
14397;DHT22;50653;47.810;13.022;2024-01-30T12:32:36;9.60;89.80
14397;DHT22;50653;47.810;13.022;2024-01-30T12:35:03;9.50;89.90
14397;DHT22;50653;47.810;13.022;2024-01-30T12:37:30;9.70;90.30
14397;DHT22;50653;47.810;13.022;2024-01-30T12:39:56;9.60;91.70
14397;DHT22;50653;47.810;13.022;2024-01-30T12:42:21;9.60;92.40
14397;DHT22;50653;47.810;13.022;2024-01-30T12:44:48;9.70;91.30
14397;DHT22;50653;47.810;13.022;2024-01-30T12:47:14;9.80;91.00
14397;DHT22;50653;47.810;13.022;2024-01-30T12:49:45;9.80;91.10
14397;DHT22;50653;47.810;13.022;2024-01-30T12:52:16;9.80;91.30
14397;DHT22;50653;47.810;13.022;2024-01-30T12:54:41;9.80;92.20
14397;DHT22;50653;47.810;13.022;2024-01-30T12:57:07;9.80;90.30
14397;DHT22;50653;47.810;13.022;2024-01-30T12:59:33;10.10;87.60
14397;DHT22;50653;47.810;13.022;2024-01-30T13:02:00;10.00;89.30
14397;DHT22;50653;47.810;13.022;2024-01-30T13:04:27;10.10;90.10
14397;DHT22;50653;47.810;13.022;2024-01-30T13:06:53;10.10;89.30
14397;DHT22;50653;47.810;13.022;2024-01-30T13:09:19;10.40;84.80
14397;DHT22;50653;47.810;13.022;2024-01-30T13:11:45;10.50;85.20
14397;DHT22;50653;47.810;13.022;2024-01-30T13:14:10;10.60;83.10
14397;DHT22;50653;47.810;13.022;2024-01-30T13:16:36;10.70;81.80
14397;DHT22;50653;47.810;13.022;2024-01-30T13:19:02;11.00;82.30
14397;DHT22;50653;47.810;13.022;2024-01-30T13:21:28;10.80;79.60
14397;DHT22;50653;47.810;13.022;2024-01-30T13:23:54;10.70;79.40
14397;DHT22;50653;47.810;13.022;2024-01-30T13:26:23;10.60;83.80
14397;DHT22;50653;47.810;13.022;2024-01-30T13:28:48;10.50;80.70
14397;DHT22;50653;47.810;13.022;2024-01-30T13:31:14;10.80;79.60
14397;DHT22;50653;47.810;13.022;2024-01-30T13:33:40;10.80;79.00
14397;DHT22;50653;47.810;13.022;2024-01-30T13:36:11;11.10;76.00
14397;DHT22;50653;47.810;13.022;2024-01-30T13:38:37;11.10;74.00
14397;DHT22;50653;47.810;13.022;2024-01-30T13:41:03;11.30;73.00
14397;DHT22;50653;47.810;13.022;2024-01-30T13:43:29;11.50;73.10
14397;DHT22;50653;47.810;13.022;2024-01-30T13:45:55;11.40;76.50
14397;DHT22;50653;47.810;13.022;2024-01-30T13:48:21;11.40;82.00
14397;DHT22;50653;47.810;13.022;2024-01-30T13:50:47;11.40;83.60
14397;DHT22;50653;47.810;13.022;2024-01-30T13:53:13;11.40;84.10
14397;DHT22;50653;47.810;13.022;2024-01-30T13:55:39;11.60;85.20
14397;DHT22;50653;47.810;13.022;2024-01-30T13:58:07;11.50;84.80
14397;DHT22;50653;47.810;13.022;2024-01-30T14:00:33;11.50;83.80
14397;DHT22;50653;47.810;13.022;2024-01-30T14:02:59;11.50;85.30
14397;DHT22;50653;47.810;13.022;2024-01-30T14:05:26;11.50;81.90
14397;DHT22;50653;47.810;13.022;2024-01-30T14:07:53;11.80;81.10
14397;DHT22;50653;47.810;13.022;2024-01-30T14:10:18;11.80;83.30
14397;DHT22;50653;47.810;13.022;2024-01-30T14:12:44;11.80;84.30
14397;DHT22;50653;47.810;13.022;2024-01-30T14:15:10;11.90;84.90
14397;DHT22;50653;47.810;13.022;2024-01-30T14:17:36;11.90;84.80
14397;DHT22;50653;47.810;13.022;2024-01-30T14:20:03;12.00;83.60
14397;DHT22;50653;47.810;13.022;2024-01-30T14:22:33;12.10;84.20
14397;DHT22;50653;47.810;13.022;2024-01-30T14:24:59;11.90;86.30
14397;DHT22;50653;47.810;13.022;2024-01-30T14:27:25;11.90;84.70
14397;DHT22;50653;47.810;13.022;2024-01-30T14:29:51;11.90;85.00
14397;DHT22;50653;47.810;13.022;2024-01-30T14:32:17;12.00;85.20
14397;DHT22;50653;47.810;13.022;2024-01-30T14:34:42;12.00;86.40
14397;DHT22;50653;47.810;13.022;2024-01-30T14:37:08;12.00;86.70
14397;DHT22;50653;47.810;13.022;2024-01-30T14:39:34;12.00;84.60
14397;DHT22;50653;47.810;13.022;2024-01-30T14:42:03;12.00;85.10
14397;DHT22;50653;47.810;13.022;2024-01-30T14:44:29;12.00;84.20
14397;DHT22;50653;47.810;13.022;2024-01-30T14:46:56;12.10;85.10
14397;DHT22;50653;47.810;13.022;2024-01-30T14:49:22;12.00;84.90
14397;DHT22;50653;47.810;13.022;2024-01-30T14:51:47;12.00;84.80
14397;DHT22;50653;47.810;13.022;2024-01-30T14:54:13;11.90;84.50
14397;DHT22;50653;47.810;13.022;2024-01-30T14:56:39;11.80;85.30
14397;DHT22;50653;47.810;13.022;2024-01-30T14:59:05;11.80;86.60
14397;DHT22;50653;47.810;13.022;2024-01-30T15:01:30;11.80;87.10
14397;DHT22;50653;47.810;13.022;2024-01-30T15:03:56;11.80;88.20
14397;DHT22;50653;47.810;13.022;2024-01-30T15:06:22;11.80;89.30
14397;DHT22;50653;47.810;13.022;2024-01-30T15:08:50;11.80;90.10
14397;DHT22;50653;47.810;13.022;2024-01-30T15:11:16;11.70;90.50
14397;DHT22;50653;47.810;13.022;2024-01-30T15:13:42;11.70;90.80
14397;DHT22;50653;47.810;13.022;2024-01-30T15:16:07;11.60;91.00
14397;DHT22;50653;47.810;13.022;2024-01-30T15:18:33;11.50;91.20
14397;DHT22;50653;47.810;13.022;2024-01-30T15:20:59;11.40;91.30
14397;DHT22;50653;47.810;13.022;2024-01-30T15:23:25;11.40;91.60
14397;DHT22;50653;47.810;13.022;2024-01-30T15:25:50;11.30;92.30