sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52139;DHT22;38131;53.256;6.460;2023-05-10T00:07:01;13.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T00:09:27;13.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T00:17:40;13.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T00:20:06;13.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T00:22:34;13.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T00:32:29;13.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T00:38:56;12.80;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T00:41:22;13.00;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T00:44:00;12.90;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T00:46:27;12.90;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T00:49:30;12.90;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T00:52:00;12.90;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T00:57:52;12.90;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T01:00:19;12.90;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T01:02:53;12.80;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T01:05:20;12.70;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T01:07:48;12.80;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T01:10:15;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T01:15:48;12.70;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T01:18:40;12.60;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T01:42:07;12.50;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T01:45:24;12.50;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T01:47:58;12.50;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T01:50:50;12.40;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T01:53:37;12.40;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T01:56:05;12.50;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T01:58:40;12.40;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T02:01:10;12.40;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T02:03:50;12.40;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T02:06:18;12.40;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T02:08:47;12.40;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T02:11:20;12.40;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T02:13:51;12.40;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T02:16:24;12.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T02:18:53;12.40;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T02:21:21;12.40;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T02:23:54;12.40;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T02:30:01;12.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T02:32:29;12.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T02:38:24;12.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T02:41:22;12.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T02:43:56;12.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T02:46:25;12.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T02:48:52;12.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T02:51:25;11.60;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T02:53:57;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T02:56:31;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T02:58:58;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T03:05:18;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T03:07:45;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T03:10:47;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T03:13:21;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T03:16:47;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T03:19:46;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T03:25:50;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T03:28:26;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T03:30:55;12.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T03:40:16;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T03:46:30;12.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T03:49:02;12.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T03:51:51;12.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T03:54:18;12.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T03:56:46;12.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T03:59:13;12.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T04:08:43;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T04:11:32;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T04:13:58;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T04:16:25;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T04:18:53;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T04:21:20;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T04:23:46;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T04:33:42;12.60;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T04:36:11;12.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T04:38:37;12.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T04:44:21;12.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T04:50:44;12.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T04:53:13;12.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T04:55:44;12.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T04:58:12;12.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T05:00:55;12.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T05:03:21;12.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T05:05:48;12.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T05:08:23;12.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T05:10:50;12.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T05:13:16;12.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T05:16:00;12.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T05:18:26;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T05:20:53;12.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T05:23:41;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T05:26:09;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T05:32:17;11.80;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T05:34:49;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T05:37:21;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T05:39:48;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T05:42:38;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T05:45:05;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T05:50:42;11.80;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T05:53:13;12.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T05:55:39;12.40;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T05:58:07;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T06:00:46;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T06:03:12;12.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T06:05:55;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T06:08:22;11.60;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T06:10:51;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T06:13:17;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T06:15:51;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T06:18:17;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T06:20:49;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T06:23:40;12.00;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T06:26:07;11.50;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T06:28:33;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T06:31:00;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T06:33:27;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T06:35:56;12.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T06:38:22;12.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T06:40:53;12.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T06:43:19;12.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T06:49:32;12.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T06:52:01;12.00;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T06:54:31;12.00;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T06:57:00;12.00;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T07:02:49;12.70;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T07:05:53;12.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T07:08:21;12.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T07:10:49;12.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T07:16:27;12.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T07:18:54;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T07:21:20;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T07:23:56;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T07:26:22;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T07:28:53;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T07:33:46;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T07:36:28;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T07:38:54;12.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T07:41:24;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T07:43:50;12.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T07:46:19;12.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T07:48:45;12.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T07:51:12;12.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T07:53:38;12.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T07:56:46;12.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T07:59:18;12.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T08:01:45;12.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T08:04:11;12.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T08:06:46;12.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T08:09:12;12.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T08:11:38;12.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T08:14:05;12.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T08:16:31;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T08:18:58;12.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T08:21:33;12.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T08:24:22;12.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T08:26:48;12.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T08:29:16;12.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T08:31:42;12.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T08:34:09;12.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T08:36:35;12.40;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T08:39:01;12.40;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T08:41:32;12.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T08:51:31;12.40;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T08:54:05;12.40;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T08:56:32;12.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T09:02:37;12.40;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T09:05:07;12.40;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T09:11:20;12.40;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T09:17:12;12.50;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T09:19:41;12.60;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T09:22:18;12.60;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T09:24:44;12.70;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T09:27:17;12.80;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T09:30:22;12.90;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T09:33:00;13.00;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T09:35:47;13.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T09:38:14;13.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T09:40:52;13.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T09:43:21;13.40;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T09:45:52;13.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T09:48:24;13.40;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T09:50:58;13.50;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T09:53:26;13.50;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T09:55:52;13.60;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T09:58:18;13.70;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T10:00:45;13.70;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T10:03:20;13.80;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T10:05:47;13.90;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T10:08:14;13.90;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T10:10:41;13.90;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T10:13:08;13.90;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T10:15:40;14.00;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T10:18:27;14.00;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T10:20:54;14.00;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T10:23:22;13.90;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T10:25:49;14.00;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T10:28:25;14.00;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T10:30:54;14.00;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T10:36:06;14.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T10:41:34;14.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T10:54:53;14.00;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T10:57:20;14.00;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T10:59:47;14.00;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T11:02:32;13.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T11:04:58;14.00;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T11:07:33;14.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T11:10:04;14.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T11:12:30;14.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T11:14:57;14.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T11:17:27;14.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T11:20:23;14.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T11:23:11;14.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T11:25:45;14.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T11:28:12;14.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T11:30:40;14.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T11:33:09;14.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T11:35:39;14.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T11:38:09;14.50;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T11:40:38;14.40;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T11:43:05;14.40;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T11:45:35;14.40;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T11:48:01;14.40;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T11:50:30;14.40;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T11:52:56;14.40;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T11:55:23;14.40;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T11:57:53;14.40;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T12:00:20;14.50;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T12:02:46;14.40;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T12:05:12;14.40;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T12:07:38;14.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T12:10:09;14.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T12:12:43;14.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T12:15:23;14.00;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T12:17:50;13.90;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T12:20:21;14.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T12:22:55;14.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T12:25:29;14.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T12:27:57;14.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T12:30:28;14.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T12:32:59;14.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T12:35:25;14.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T12:37:51;14.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T12:40:17;14.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T12:42:43;14.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T12:45:12;14.40;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T12:47:38;14.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T12:50:04;14.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T12:52:31;14.40;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T12:54:58;14.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T12:57:24;14.40;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T12:59:50;14.40;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T13:02:16;14.50;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T13:04:44;14.60;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T13:07:12;14.70;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T13:09:38;14.80;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T13:12:04;14.90;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T13:14:30;15.00;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T13:16:56;15.00;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T13:19:22;15.00;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T13:21:48;15.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T13:24:14;15.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T13:26:40;15.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T13:29:06;15.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T13:31:34;15.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T13:34:00;15.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T13:36:26;15.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T13:38:52;15.00;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T13:41:18;15.00;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T13:43:46;15.00;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T13:46:14;15.00;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T13:48:39;14.70;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T13:51:08;14.90;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T13:53:34;14.90;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T13:56:00;14.90;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T13:58:27;15.00;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T14:03:22;15.00;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T14:05:50;15.00;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T14:08:16;15.00;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T14:10:43;15.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T14:13:08;15.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T14:15:45;15.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T14:18:11;15.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T14:20:37;15.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T14:23:05;15.00;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T14:25:31;15.00;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T14:27:57;15.00;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T14:30:23;15.00;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T14:32:49;15.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T14:35:15;15.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T14:37:43;15.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T14:40:12;15.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T14:42:45;15.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T14:45:14;15.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T14:47:40;15.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T14:50:10;15.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T14:52:38;15.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T14:55:05;15.40;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T14:57:31;15.40;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T15:00:16;14.70;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T15:02:44;15.70;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T15:05:10;15.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T15:10:56;15.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T15:17:00;15.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T15:19:26;15.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T15:21:54;15.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T15:24:35;15.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T15:27:01;15.00;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T15:29:29;14.90;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T15:36:01;14.90;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T15:42:39;14.80;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T15:45:05;14.70;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T15:47:33;14.70;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T15:49:59;15.50;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T15:52:27;14.70;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T15:54:56;14.70;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T16:00:38;14.70;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T16:06:47;14.80;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T16:13:39;14.80;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T16:16:05;14.80;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T16:19:00;14.70;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T16:21:34;14.70;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T16:31:25;14.50;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T16:44:26;14.50;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T16:47:07;14.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T16:49:34;14.40;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T16:52:01;14.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T17:01:55;14.10;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T17:08:06;13.80;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T17:18:27;13.80;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T17:23:54;13.70;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T17:26:23;13.60;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T17:36:46;13.50;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T17:39:24;13.50;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T17:41:53;13.50;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T17:44:19;13.40;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T17:58:29;13.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T18:11:33;13.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T18:13:59;12.50;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T18:16:58;13.20;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T20:58:52;11.30;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T21:40:44;11.00;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T21:50:40;10.80;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T22:08:48;10.90;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T22:18:45;10.80;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T22:31:29;10.80;99.90
52139;DHT22;38131;53.256;6.460;2023-05-10T22:33:55;10.80;99.90
