sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50736;DHT22;36702;50.892;20.648;2023-12-29T00:10:17;27;79
50736;DHT22;36702;50.892;20.648;2023-12-29T00:30:14;27;79
50736;DHT22;36702;50.892;20.648;2023-12-29T00:40:13;27;79
50736;DHT22;36702;50.892;20.648;2023-12-29T00:50:13;27;79
50736;DHT22;36702;50.892;20.648;2023-12-29T01:10:14;27;79
50736;DHT22;36702;50.892;20.648;2023-12-29T01:30:07;27;79
50736;DHT22;36702;50.892;20.648;2023-12-29T01:40:15;27;79
50736;DHT22;36702;50.892;20.648;2023-12-29T01:50:15;27;79
50736;DHT22;36702;50.892;20.648;2023-12-29T02:10:28;27;79
50736;DHT22;36702;50.892;20.648;2023-12-29T02:20:07;27;79
50736;DHT22;36702;50.892;20.648;2023-12-29T02:40:15;27;79
50736;DHT22;36702;50.892;20.648;2023-12-29T02:50:10;27;79
50736;DHT22;36702;50.892;20.648;2023-12-29T03:00:07;27;79
50736;DHT22;36702;50.892;20.648;2023-12-29T03:10:05;27;79
50736;DHT22;36702;50.892;20.648;2023-12-29T03:20:14;27;79
50736;DHT22;36702;50.892;20.648;2023-12-29T03:30:03;27;79
50736;DHT22;36702;50.892;20.648;2023-12-29T03:40:11;27;79
50736;DHT22;36702;50.892;20.648;2023-12-29T03:50:05;27;79
50736;DHT22;36702;50.892;20.648;2023-12-29T04:00:06;27;79
50736;DHT22;36702;50.892;20.648;2023-12-29T04:10:08;27;79
50736;DHT22;36702;50.892;20.648;2023-12-29T04:20:07;27;79
50736;DHT22;36702;50.892;20.648;2023-12-29T04:30:15;27;79
50736;DHT22;36702;50.892;20.648;2023-12-29T04:40:07;27;79
50736;DHT22;36702;50.892;20.648;2023-12-29T04:50:09;27;79
50736;DHT22;36702;50.892;20.648;2023-12-29T05:00:12;27;79
50736;DHT22;36702;50.892;20.648;2023-12-29T05:10:03;26;79
50736;DHT22;36702;50.892;20.648;2023-12-29T05:20:10;26;79
50736;DHT22;36702;50.892;20.648;2023-12-29T05:30:17;26;79
50736;DHT22;36702;50.892;20.648;2023-12-29T05:40:06;26;79
50736;DHT22;36702;50.892;20.648;2023-12-29T05:50:13;26;79
50736;DHT22;36702;50.892;20.648;2023-12-29T06:00:15;26;79
50736;DHT22;36702;50.892;20.648;2023-12-29T06:10:13;26;80
50736;DHT22;36702;50.892;20.648;2023-12-29T06:20:18;26;80
50736;DHT22;36702;50.892;20.648;2023-12-29T06:30:08;26;80
50736;DHT22;36702;50.892;20.648;2023-12-29T06:40:09;26;81
50736;DHT22;36702;50.892;20.648;2023-12-29T06:50:16;26;81
50736;DHT22;36702;50.892;20.648;2023-12-29T07:00:12;26;81
50736;DHT22;36702;50.892;20.648;2023-12-29T07:10:14;26;83
50736;DHT22;36702;50.892;20.648;2023-12-29T07:20:12;26;83
50736;DHT22;36702;50.892;20.648;2023-12-29T07:30:03;26;83
50736;DHT22;36702;50.892;20.648;2023-12-29T07:40:11;26;83
50736;DHT22;36702;50.892;20.648;2023-12-29T07:50:12;26;83
50736;DHT22;36702;50.892;20.648;2023-12-29T08:00:03;26;83
50736;DHT22;36702;50.892;20.648;2023-12-29T08:10:18;26;83
50736;DHT22;36702;50.892;20.648;2023-12-29T08:20:12;26;83
50736;DHT22;36702;50.892;20.648;2023-12-29T08:30:13;26;83
50736;DHT22;36702;50.892;20.648;2023-12-29T08:40:13;26;83
50736;DHT22;36702;50.892;20.648;2023-12-29T08:50:14;26;83
50736;DHT22;36702;50.892;20.648;2023-12-29T09:00:17;26;83
50736;DHT22;36702;50.892;20.648;2023-12-29T09:10:18;26;78
50736;DHT22;36702;50.892;20.648;2023-12-29T09:20:05;26;78
50736;DHT22;36702;50.892;20.648;2023-12-29T09:30:03;26;78
50736;DHT22;36702;50.892;20.648;2023-12-29T09:50:17;26;78
50736;DHT22;36702;50.892;20.648;2023-12-29T10:00:17;26;78
50736;DHT22;36702;50.892;20.648;2023-12-29T10:10:16;27;75
50736;DHT22;36702;50.892;20.648;2023-12-29T10:20:44;27;75
50736;DHT22;36702;50.892;20.648;2023-12-29T10:30:15;27;75
50736;DHT22;36702;50.892;20.648;2023-12-29T10:40:08;27;75
50736;DHT22;36702;50.892;20.648;2023-12-29T10:50:06;27;75
50736;DHT22;36702;50.892;20.648;2023-12-29T11:00:03;27;75
50736;DHT22;36702;50.892;20.648;2023-12-29T11:10:14;27;74
50736;DHT22;36702;50.892;20.648;2023-12-29T11:20:10;27;74
50736;DHT22;36702;50.892;20.648;2023-12-29T11:30:08;27;74
50736;DHT22;36702;50.892;20.648;2023-12-29T11:50:03;27;74
50736;DHT22;36702;50.892;20.648;2023-12-29T12:00:14;27;74
50736;DHT22;36702;50.892;20.648;2023-12-29T12:10:32;27;74
50736;DHT22;36702;50.892;20.648;2023-12-29T12:20:13;27;74
50736;DHT22;36702;50.892;20.648;2023-12-29T12:30:08;27;74
50736;DHT22;36702;50.892;20.648;2023-12-29T12:40:25;27;74
50736;DHT22;36702;50.892;20.648;2023-12-29T12:50:11;27;74
50736;DHT22;36702;50.892;20.648;2023-12-29T13:00:11;27;74
50736;DHT22;36702;50.892;20.648;2023-12-29T13:10:06;27;73
50736;DHT22;36702;50.892;20.648;2023-12-29T13:20:11;27;73
50736;DHT22;36702;50.892;20.648;2023-12-29T13:30:16;27;73
50736;DHT22;36702;50.892;20.648;2023-12-29T13:40:42;27;73
50736;DHT22;36702;50.892;20.648;2023-12-29T13:50:13;27;73
50736;DHT22;36702;50.892;20.648;2023-12-29T14:00:23;27;73
50736;DHT22;36702;50.892;20.648;2023-12-29T14:10:07;27;72
50736;DHT22;36702;50.892;20.648;2023-12-29T14:20:08;27;72
50736;DHT22;36702;50.892;20.648;2023-12-29T14:30:32;27;72
50736;DHT22;36702;50.892;20.648;2023-12-29T14:40:19;27;72
50736;DHT22;36702;50.892;20.648;2023-12-29T14:50:14;27;72
50736;DHT22;36702;50.892;20.648;2023-12-29T15:00:24;27;72
50736;DHT22;36702;50.892;20.648;2023-12-29T15:10:10;27;72
50736;DHT22;36702;50.892;20.648;2023-12-29T23:40:06;27;75
50736;DHT22;36702;50.892;20.648;2023-12-29T23:50:09;27;75
