sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8294;BME280;4185;41.506;24.938;2022-09-17T00:01:36;92886.38;;;18.67;72.47
8294;BME280;4185;41.506;24.938;2022-09-17T00:04:03;92893.72;;;18.72;71.78
8294;BME280;4185;41.506;24.938;2022-09-17T00:06:33;92882.00;;;18.72;72.11
8294;BME280;4185;41.506;24.938;2022-09-17T00:09:00;92879.03;;;18.77;71.37
8294;BME280;4185;41.506;24.938;2022-09-17T00:11:28;92883.06;;;18.76;71.98
8294;BME280;4185;41.506;24.938;2022-09-17T00:13:57;92891.53;;;18.78;72.60
8294;BME280;4185;41.506;24.938;2022-09-17T00:16:27;92900.31;;;18.69;73.11
8294;BME280;4185;41.506;24.938;2022-09-17T00:18:56;92887.16;;;18.53;74.01
8294;BME280;4185;41.506;24.938;2022-09-17T00:21:23;92895.94;;;18.36;75.26
8294;BME280;4185;41.506;24.938;2022-09-17T00:23:54;92897.38;;;18.37;75.40
8294;BME280;4185;41.506;24.938;2022-09-17T00:26:22;92869.00;;;18.42;75.39
8294;BME280;4185;41.506;24.938;2022-09-17T00:28:50;92890.81;;;18.55;74.83
8294;BME280;4185;41.506;24.938;2022-09-17T00:31:17;92888.97;;;18.58;74.94
8294;BME280;4185;41.506;24.938;2022-09-17T00:33:44;92883.13;;;18.46;74.99
8294;BME280;4185;41.506;24.938;2022-09-17T00:36:12;92876.50;;;18.49;74.99
8294;BME280;4185;41.506;24.938;2022-09-17T00:38:39;92873.38;;;18.38;74.98
8294;BME280;4185;41.506;24.938;2022-09-17T00:41:07;92873.78;;;18.42;75.01
8294;BME280;4185;41.506;24.938;2022-09-17T00:43:40;92864.06;;;18.48;74.97
8294;BME280;4185;41.506;24.938;2022-09-17T00:46:23;92860.03;;;18.42;74.84
8294;BME280;4185;41.506;24.938;2022-09-17T00:48:52;92867.13;;;18.37;75.11
8294;BME280;4185;41.506;24.938;2022-09-17T00:51:26;92866.78;;;18.33;75.39
8294;BME280;4185;41.506;24.938;2022-09-17T00:53:55;92866.41;;;18.29;75.32
8294;BME280;4185;41.506;24.938;2022-09-17T00:56:25;92873.03;;;18.26;75.27
8294;BME280;4185;41.506;24.938;2022-09-17T00:58:53;92876.50;;;18.19;75.67
8294;BME280;4185;41.506;24.938;2022-09-17T01:01:21;92880.53;;;18.18;75.65
8294;BME280;4185;41.506;24.938;2022-09-17T01:03:48;92883.81;;;18.24;75.31
8294;BME280;4185;41.506;24.938;2022-09-17T01:06:21;92890.44;;;18.21;74.95
8294;BME280;4185;41.506;24.938;2022-09-17T01:09:09;92886.75;;;18.11;74.59
8294;BME280;4185;41.506;24.938;2022-09-17T01:11:49;92898.09;;;18.15;75.15
8294;BME280;4185;41.506;24.938;2022-09-17T01:14:33;92897.03;;;18.18;74.89
8294;BME280;4185;41.506;24.938;2022-09-17T01:17:09;92897.75;;;18.11;74.85
8294;BME280;4185;41.506;24.938;2022-09-17T01:23:15;92891.84;;;17.84;75.33
8294;BME280;4185;41.506;24.938;2022-09-17T01:25:55;92891.47;;;17.88;75.06
8294;BME280;4185;41.506;24.938;2022-09-17T01:28:40;92899.34;;;17.91;74.98
8294;BME280;4185;41.506;24.938;2022-09-17T01:31:33;92888.94;;;17.97;75.09
8294;BME280;4185;41.506;24.938;2022-09-17T01:34:11;92887.09;;;18.00;75.80
8294;BME280;4185;41.506;24.938;2022-09-17T01:36:54;92883.06;;;17.93;75.78
8294;BME280;4185;41.506;24.938;2022-09-17T01:39:32;92886.53;;;17.79;76.52
8294;BME280;4185;41.506;24.938;2022-09-17T01:42:06;92876.03;;;17.62;76.27
8294;BME280;4185;41.506;24.938;2022-09-17T01:44:40;92881.44;;;17.40;77.87
8294;BME280;4185;41.506;24.938;2022-09-17T01:47:15;92880.31;;;17.28;78.66
8294;BME280;4185;41.506;24.938;2022-09-17T01:49:44;92880.69;;;17.32;77.58
8294;BME280;4185;41.506;24.938;2022-09-17T01:52:12;92885.09;;;17.35;77.34
8294;BME280;4185;41.506;24.938;2022-09-17T01:54:43;92878.50;;;17.38;77.39
8294;BME280;4185;41.506;24.938;2022-09-17T01:57:17;92883.88;;;17.51;77.23
8294;BME280;4185;41.506;24.938;2022-09-17T01:59:49;92878.22;;;17.56;76.53
8294;BME280;4185;41.506;24.938;2022-09-17T02:02:25;92882.81;;;17.54;77.00
8294;BME280;4185;41.506;24.938;2022-09-17T02:04:58;92877.47;;;17.56;76.92
8294;BME280;4185;41.506;24.938;2022-09-17T02:07:27;92880.78;;;17.47;77.08
8294;BME280;4185;41.506;24.938;2022-09-17T02:09:59;92884.97;;;17.48;77.08
8294;BME280;4185;41.506;24.938;2022-09-17T02:12:32;92878.50;;;17.38;77.71
8294;BME280;4185;41.506;24.938;2022-09-17T02:15:02;92874.41;;;17.24;77.91
8294;BME280;4185;41.506;24.938;2022-09-17T02:17:38;92865.41;;;17.08;78.66
8294;BME280;4185;41.506;24.938;2022-09-17T02:20:06;92863.72;;;16.97;79.44
8294;BME280;4185;41.506;24.938;2022-09-17T02:22:37;92859.13;;;16.92;79.74
8294;BME280;4185;41.506;24.938;2022-09-17T02:25:12;92860.03;;;16.95;79.63
8294;BME280;4185;41.506;24.938;2022-09-17T02:27:48;92863.47;;;16.88;79.65
8294;BME280;4185;41.506;24.938;2022-09-17T02:30:17;92866.94;;;16.81;80.09
8294;BME280;4185;41.506;24.938;2022-09-17T02:32:45;92866.38;;;16.82;79.51
8294;BME280;4185;41.506;24.938;2022-09-17T02:35:12;92859.63;;;16.83;79.34
8294;BME280;4185;41.506;24.938;2022-09-17T02:37:40;92844.63;;;16.84;79.14
8294;BME280;4185;41.506;24.938;2022-09-17T02:40:08;92849.03;;;16.87;79.18
8294;BME280;4185;41.506;24.938;2022-09-17T02:42:48;92848.84;;;16.85;79.63
8294;BME280;4185;41.506;24.938;2022-09-17T02:45:27;92842.75;;;16.79;79.20
8294;BME280;4185;41.506;24.938;2022-09-17T02:48:13;92840.53;;;16.70;79.39
8294;BME280;4185;41.506;24.938;2022-09-17T02:51:04;92844.31;;;16.60;80.16
8294;BME280;4185;41.506;24.938;2022-09-17T02:53:44;92836.03;;;16.52;79.68
8294;BME280;4185;41.506;24.938;2022-09-17T02:56:18;92840.06;;;16.51;79.78
8294;BME280;4185;41.506;24.938;2022-09-17T02:58:50;92844.66;;;16.56;79.54
8294;BME280;4185;41.506;24.938;2022-09-17T03:01:24;92835.34;;;16.59;78.00
8294;BME280;4185;41.506;24.938;2022-09-17T03:03:56;92833.56;;;16.69;78.85
8294;BME280;4185;41.506;24.938;2022-09-17T03:06:25;92826.81;;;16.70;79.37
8294;BME280;4185;41.506;24.938;2022-09-17T03:08:52;92826.94;;;16.57;79.66
8294;BME280;4185;41.506;24.938;2022-09-17T03:11:21;92833.47;;;16.47;79.81
8294;BME280;4185;41.506;24.938;2022-09-17T03:13:49;92829.75;;;16.44;80.32
8294;BME280;4185;41.506;24.938;2022-09-17T03:16:16;92820.59;;;16.42;80.09
8294;BME280;4185;41.506;24.938;2022-09-17T03:18:43;92821.00;;;16.46;79.70
8294;BME280;4185;41.506;24.938;2022-09-17T03:21:11;92829.84;;;16.52;79.51
8294;BME280;4185;41.506;24.938;2022-09-17T03:23:38;92828.19;;;16.49;80.31
8294;BME280;4185;41.506;24.938;2022-09-17T03:26:05;92830.94;;;16.56;79.64
8294;BME280;4185;41.506;24.938;2022-09-17T03:28:32;92825.81;;;16.53;79.51
8294;BME280;4185;41.506;24.938;2022-09-17T03:30:59;92821.47;;;16.57;79.60
8294;BME280;4185;41.506;24.938;2022-09-17T03:33:25;92832.22;;;16.55;79.38
8294;BME280;4185;41.506;24.938;2022-09-17T03:35:52;92828.22;;;16.56;79.05
8294;BME280;4185;41.506;24.938;2022-09-17T03:38:20;92825.47;;;16.56;79.08
8294;BME280;4185;41.506;24.938;2022-09-17T03:40:56;92821.59;;;16.52;79.14
8294;BME280;4185;41.506;24.938;2022-09-17T03:43:23;92819.94;;;16.49;79.20
8294;BME280;4185;41.506;24.938;2022-09-17T03:45:50;92811.09;;;16.43;79.29
8294;BME280;4185;41.506;24.938;2022-09-17T03:48:16;92810.47;;;16.29;79.97
8294;BME280;4185;41.506;24.938;2022-09-17T03:50:43;92804.00;;;16.19;80.38
8294;BME280;4185;41.506;24.938;2022-09-17T03:53:10;92792.63;;;16.08;81.17
8294;BME280;4185;41.506;24.938;2022-09-17T03:55:38;92784.53;;;16.02;81.69
8294;BME280;4185;41.506;24.938;2022-09-17T03:58:05;92776.31;;;16.02;81.49
8294;BME280;4185;41.506;24.938;2022-09-17T04:00:32;92789.91;;;15.87;81.78
8294;BME280;4185;41.506;24.938;2022-09-17T04:03:01;92795.72;;;15.83;81.72
8294;BME280;4185;41.506;24.938;2022-09-17T04:05:28;92798.44;;;15.83;81.55
8294;BME280;4185;41.506;24.938;2022-09-17T04:07:55;92793.97;;;15.94;80.67
8294;BME280;4185;41.506;24.938;2022-09-17T04:10:22;92787.69;;;16.06;81.42
8294;BME280;4185;41.506;24.938;2022-09-17T04:12:50;92783.84;;;16.09;81.37
8294;BME280;4185;41.506;24.938;2022-09-17T04:15:17;92791.72;;;16.13;82.23
8294;BME280;4185;41.506;24.938;2022-09-17T04:17:44;92795.00;;;16.11;82.51
8294;BME280;4185;41.506;24.938;2022-09-17T04:20:10;92786.03;;;16.03;82.26
8294;BME280;4185;41.506;24.938;2022-09-17T04:22:37;92786.69;;;15.96;82.70
8294;BME280;4185;41.506;24.938;2022-09-17T04:25:05;92790.31;;;15.91;82.11
8294;BME280;4185;41.506;24.938;2022-09-17T04:27:32;92793.59;;;15.90;82.15
8294;BME280;4185;41.506;24.938;2022-09-17T04:30:00;92789.81;;;16.00;82.08
8294;BME280;4185;41.506;24.938;2022-09-17T04:32:27;92783.44;;;16.05;81.77
8294;BME280;4185;41.506;24.938;2022-09-17T04:34:54;92778.19;;;16.07;81.29
8294;BME280;4185;41.506;24.938;2022-09-17T04:37:21;92774.31;;;16.03;80.78
8294;BME280;4185;41.506;24.938;2022-09-17T04:39:50;92757.13;;;16.02;81.05
8294;BME280;4185;41.506;24.938;2022-09-17T04:42:17;92757.88;;;16.03;80.94
8294;BME280;4185;41.506;24.938;2022-09-17T04:44:44;92757.34;;;16.04;80.49
8294;BME280;4185;41.506;24.938;2022-09-17T04:47:12;92764.13;;;16.11;80.64
8294;BME280;4185;41.506;24.938;2022-09-17T04:49:39;92757.56;;;16.14;80.46
8294;BME280;4185;41.506;24.938;2022-09-17T04:52:06;92749.53;;;16.08;80.29
8294;BME280;4185;41.506;24.938;2022-09-17T04:54:33;92753.22;;;16.18;80.30
8294;BME280;4185;41.506;24.938;2022-09-17T04:57:00;92757.16;;;16.30;79.68
8294;BME280;4185;41.506;24.938;2022-09-17T04:59:27;92754.69;;;16.47;79.31
8294;BME280;4185;41.506;24.938;2022-09-17T05:01:54;92745.56;;;16.52;79.40
8294;BME280;4185;41.506;24.938;2022-09-17T05:04:22;92752.72;;;16.55;79.11
8294;BME280;4185;41.506;24.938;2022-09-17T05:06:49;92748.75;;;16.64;78.88
8294;BME280;4185;41.506;24.938;2022-09-17T05:09:16;92750.59;;;16.76;78.46
8294;BME280;4185;41.506;24.938;2022-09-17T05:11:43;92746.25;;;16.88;78.28
8294;BME280;4185;41.506;24.938;2022-09-17T05:14:10;92738.03;;;16.88;77.99
8294;BME280;4185;41.506;24.938;2022-09-17T05:16:38;92742.03;;;16.80;78.49
8294;BME280;4185;41.506;24.938;2022-09-17T05:19:05;92739.31;;;16.87;77.90
8294;BME280;4185;41.506;24.938;2022-09-17T05:21:33;92743.72;;;16.90;78.78
8294;BME280;4185;41.506;24.938;2022-09-17T05:24:01;92737.53;;;16.97;77.85
8294;BME280;4185;41.506;24.938;2022-09-17T05:26:27;92732.06;;;17.13;77.89
8294;BME280;4185;41.506;24.938;2022-09-17T05:28:54;92734.28;;;17.22;77.26
8294;BME280;4185;41.506;24.938;2022-09-17T05:31:21;92735.03;;;17.30;77.95
8294;BME280;4185;41.506;24.938;2022-09-17T05:33:48;92735.56;;;17.36;77.75
8294;BME280;4185;41.506;24.938;2022-09-17T05:36:15;92724.78;;;17.38;78.90
8294;BME280;4185;41.506;24.938;2022-09-17T05:38:44;92720.38;;;17.42;78.20
8294;BME280;4185;41.506;24.938;2022-09-17T05:41:10;92716.91;;;17.42;78.51
8294;BME280;4185;41.506;24.938;2022-09-17T05:43:37;92727.16;;;17.41;78.54
8294;BME280;4185;41.506;24.938;2022-09-17T05:46:05;92713.81;;;17.45;78.80
8294;BME280;4185;41.506;24.938;2022-09-17T05:48:32;92720.81;;;17.54;79.15
8294;BME280;4185;41.506;24.938;2022-09-17T05:50:58;92723.72;;;17.56;79.97
8294;BME280;4185;41.506;24.938;2022-09-17T05:53:25;92722.63;;;17.66;79.04
8294;BME280;4185;41.506;24.938;2022-09-17T05:55:56;92715.28;;;17.84;78.19
8294;BME280;4185;41.506;24.938;2022-09-17T05:58:23;92721.50;;;17.99;78.44
8294;BME280;4185;41.506;24.938;2022-09-17T06:00:51;92721.31;;;18.12;78.80
8294;BME280;4185;41.506;24.938;2022-09-17T06:03:19;92723.28;;;18.27;78.15
8294;BME280;4185;41.506;24.938;2022-09-17T06:05:57;92722.91;;;18.38;78.60
8294;BME280;4185;41.506;24.938;2022-09-17T06:08:26;92721.94;;;18.51;77.72
8294;BME280;4185;41.506;24.938;2022-09-17T06:10:53;92735.31;;;18.54;77.19
8294;BME280;4185;41.506;24.938;2022-09-17T06:13:21;92734.22;;;18.57;76.98
8294;BME280;4185;41.506;24.938;2022-09-17T06:15:48;92732.91;;;18.66;76.86
8294;BME280;4185;41.506;24.938;2022-09-17T06:18:15;92734.00;;;18.70;77.50
8294;BME280;4185;41.506;24.938;2022-09-17T06:20:42;92711.94;;;18.78;77.08
8294;BME280;4185;41.506;24.938;2022-09-17T06:23:09;92720.13;;;18.93;77.19
8294;BME280;4185;41.506;24.938;2022-09-17T06:25:36;92718.84;;;18.94;76.88
8294;BME280;4185;41.506;24.938;2022-09-17T06:28:03;92713.13;;;18.99;76.36
8294;BME280;4185;41.506;24.938;2022-09-17T06:30:31;92711.63;;;19.06;75.77
8294;BME280;4185;41.506;24.938;2022-09-17T06:32:59;92721.13;;;19.12;76.56
8294;BME280;4185;41.506;24.938;2022-09-17T06:35:26;92708.06;;;19.20;76.26
8294;BME280;4185;41.506;24.938;2022-09-17T06:37:53;92726.19;;;19.31;76.48
8294;BME280;4185;41.506;24.938;2022-09-17T06:40:20;92722.47;;;19.36;76.09
8294;BME280;4185;41.506;24.938;2022-09-17T06:42:48;92734.75;;;19.42;76.15
8294;BME280;4185;41.506;24.938;2022-09-17T06:45:15;92733.00;;;19.55;76.10
8294;BME280;4185;41.506;24.938;2022-09-17T06:47:43;92741.94;;;19.63;76.85
8294;BME280;4185;41.506;24.938;2022-09-17T06:50:10;92734.34;;;19.71;75.92
8294;BME280;4185;41.506;24.938;2022-09-17T06:52:37;92737.94;;;19.81;75.19
8294;BME280;4185;41.506;24.938;2022-09-17T06:55:04;92725.00;;;19.91;74.50
8294;BME280;4185;41.506;24.938;2022-09-17T06:57:31;92730.78;;;20.02;74.98
8294;BME280;4185;41.506;24.938;2022-09-17T06:59:58;92724.06;;;20.13;74.36
8294;BME280;4185;41.506;24.938;2022-09-17T07:02:25;92720.69;;;20.22;73.41
8294;BME280;4185;41.506;24.938;2022-09-17T07:04:53;92714.88;;;20.35;73.79
8294;BME280;4185;41.506;24.938;2022-09-17T07:07:20;92724.28;;;20.49;71.76
8294;BME280;4185;41.506;24.938;2022-09-17T07:09:46;92707.81;;;20.58;71.97
8294;BME280;4185;41.506;24.938;2022-09-17T07:12:13;92702.69;;;20.72;71.95
8294;BME280;4185;41.506;24.938;2022-09-17T07:14:40;92708.59;;;20.86;71.43
8294;BME280;4185;41.506;24.938;2022-09-17T07:17:07;92710.31;;;20.98;71.01
8294;BME280;4185;41.506;24.938;2022-09-17T07:19:34;92696.88;;;21.12;71.19
8294;BME280;4185;41.506;24.938;2022-09-17T07:22:02;92711.34;;;21.29;70.29
8294;BME280;4185;41.506;24.938;2022-09-17T07:24:29;92710.84;;;21.40;70.90
8294;BME280;4185;41.506;24.938;2022-09-17T07:26:56;92697.09;;;21.59;70.11
8294;BME280;4185;41.506;24.938;2022-09-17T07:29:23;92700.41;;;21.85;66.62
8294;BME280;4185;41.506;24.938;2022-09-17T07:31:51;92691.28;;;22.11;64.15
8294;BME280;4185;41.506;24.938;2022-09-17T07:34:18;92692.78;;;22.31;63.54
8294;BME280;4185;41.506;24.938;2022-09-17T07:36:45;92694.13;;;22.49;62.86
8294;BME280;4185;41.506;24.938;2022-09-17T07:39:13;92701.44;;;22.73;62.60
8294;BME280;4185;41.506;24.938;2022-09-17T07:41:40;92690.94;;;22.81;61.52
8294;BME280;4185;41.506;24.938;2022-09-17T07:44:07;92704.03;;;23.00;60.08
8294;BME280;4185;41.506;24.938;2022-09-17T07:46:34;92697.59;;;23.16;57.93
8294;BME280;4185;41.506;24.938;2022-09-17T07:49:01;92700.34;;;23.35;56.85
8294;BME280;4185;41.506;24.938;2022-09-17T07:51:28;92695.75;;;23.49;56.32
8294;BME280;4185;41.506;24.938;2022-09-17T07:53:56;92689.41;;;23.68;54.87
8294;BME280;4185;41.506;24.938;2022-09-17T07:56:25;92679.16;;;23.80;53.96
8294;BME280;4185;41.506;24.938;2022-09-17T07:58:53;92684.72;;;24.10;51.87
8294;BME280;4185;41.506;24.938;2022-09-17T08:01:20;92688.72;;;24.29;51.18
8294;BME280;4185;41.506;24.938;2022-09-17T08:03:48;92675.69;;;24.52;50.19
8294;BME280;4185;41.506;24.938;2022-09-17T08:06:17;92686.84;;;24.64;49.34
8294;BME280;4185;41.506;24.938;2022-09-17T08:08:45;92688.69;;;24.92;46.66
8294;BME280;4185;41.506;24.938;2022-09-17T08:11:14;92692.41;;;25.17;47.08
8294;BME280;4185;41.506;24.938;2022-09-17T08:13:46;92679.72;;;25.26;47.31
8294;BME280;4185;41.506;24.938;2022-09-17T08:16:13;92677.88;;;25.40;46.93
8294;BME280;4185;41.506;24.938;2022-09-17T08:18:40;92684.41;;;25.56;45.80
8294;BME280;4185;41.506;24.938;2022-09-17T08:21:10;92681.75;;;25.81;44.95
8294;BME280;4185;41.506;24.938;2022-09-17T08:23:38;92671.00;;;25.87;44.54
8294;BME280;4185;41.506;24.938;2022-09-17T08:26:08;92665.31;;;25.85;44.40
8294;BME280;4185;41.506;24.938;2022-09-17T08:28:37;92666.41;;;25.80;45.61
8294;BME280;4185;41.506;24.938;2022-09-17T08:31:07;92670.75;;;25.95;46.27
8294;BME280;4185;41.506;24.938;2022-09-17T08:33:35;92671.25;;;26.14;45.10
8294;BME280;4185;41.506;24.938;2022-09-17T08:36:03;92667.59;;;26.35;45.56
8294;BME280;4185;41.506;24.938;2022-09-17T08:38:32;92668.28;;;26.59;42.55
8294;BME280;4185;41.506;24.938;2022-09-17T08:41:05;92699.59;;;26.71;42.37
8294;BME280;4185;41.506;24.938;2022-09-17T08:43:43;92676.44;;;26.80;43.58
8294;BME280;4185;41.506;24.938;2022-09-17T08:46:15;92662.03;;;26.83;42.95
8294;BME280;4185;41.506;24.938;2022-09-17T08:48:45;92664.66;;;26.93;42.01
8294;BME280;4185;41.506;24.938;2022-09-17T08:51:24;92656.13;;;27.02;43.17
8294;BME280;4185;41.506;24.938;2022-09-17T08:54:01;92661.53;;;27.12;41.17
8294;BME280;4185;41.506;24.938;2022-09-17T08:56:33;92646.47;;;27.17;42.20
8294;BME280;4185;41.506;24.938;2022-09-17T08:59:11;92645.59;;;27.26;42.40
8294;BME280;4185;41.506;24.938;2022-09-17T09:01:52;92657.50;;;27.40;41.50
8294;BME280;4185;41.506;24.938;2022-09-17T09:04:34;92655.28;;;27.50;40.56
8294;BME280;4185;41.506;24.938;2022-09-17T09:07:06;92662.72;;;27.59;41.89
8294;BME280;4185;41.506;24.938;2022-09-17T09:09:36;92663.06;;;27.65;40.77
8294;BME280;4185;41.506;24.938;2022-09-17T09:12:12;92684.47;;;27.74;40.06
8294;BME280;4185;41.506;24.938;2022-09-17T09:14:47;92650.19;;;27.85;38.90
8294;BME280;4185;41.506;24.938;2022-09-17T09:17:21;92642.13;;;27.91;39.71
8294;BME280;4185;41.506;24.938;2022-09-17T09:19:51;92636.97;;;27.99;39.41
8294;BME280;4185;41.506;24.938;2022-09-17T09:22:34;92661.28;;;28.10;38.75
8294;BME280;4185;41.506;24.938;2022-09-17T09:25:21;92648.97;;;28.15;38.97
8294;BME280;4185;41.506;24.938;2022-09-17T09:28:10;92643.91;;;28.25;39.50
8294;BME280;4185;41.506;24.938;2022-09-17T09:30:50;92660.94;;;28.31;38.07
8294;BME280;4185;41.506;24.938;2022-09-17T09:33:25;92641.91;;;28.41;38.47
8294;BME280;4185;41.506;24.938;2022-09-17T09:35:54;92630.19;;;28.45;38.49
8294;BME280;4185;41.506;24.938;2022-09-17T09:38:26;92642.00;;;28.57;38.68
8294;BME280;4185;41.506;24.938;2022-09-17T09:40:59;92626.47;;;28.67;37.70
8294;BME280;4185;41.506;24.938;2022-09-17T09:43:35;92625.53;;;28.77;38.59
8294;BME280;4185;41.506;24.938;2022-09-17T09:46:25;92617.19;;;28.92;37.55
8294;BME280;4185;41.506;24.938;2022-09-17T09:49:07;92627.53;;;28.90;36.52
8294;BME280;4185;41.506;24.938;2022-09-17T09:51:44;92626.38;;;28.95;36.22
8294;BME280;4185;41.506;24.938;2022-09-17T09:54:25;92617.47;;;28.98;35.87
8294;BME280;4185;41.506;24.938;2022-09-17T09:56:58;92633.91;;;29.06;36.39
8294;BME280;4185;41.506;24.938;2022-09-17T09:59:30;92615.47;;;29.01;36.35
8294;BME280;4185;41.506;24.938;2022-09-17T10:01:57;92621.00;;;28.99;36.35
8294;BME280;4185;41.506;24.938;2022-09-17T10:04:27;92627.53;;;28.90;36.29
8294;BME280;4185;41.506;24.938;2022-09-17T10:06:59;92628.44;;;28.94;36.75
8294;BME280;4185;41.506;24.938;2022-09-17T10:09:29;92633.75;;;28.88;37.55
8294;BME280;4185;41.506;24.938;2022-09-17T10:12:02;92628.75;;;29.00;36.84
8294;BME280;4185;41.506;24.938;2022-09-17T10:14:30;92647.50;;;28.98;35.68
8294;BME280;4185;41.506;24.938;2022-09-17T10:17:16;92634.69;;;29.22;36.61
8294;BME280;4185;41.506;24.938;2022-09-17T10:19:46;92631.38;;;29.25;36.11
8294;BME280;4185;41.506;24.938;2022-09-17T10:22:19;92635.44;;;29.38;35.54
8294;BME280;4185;41.506;24.938;2022-09-17T10:24:50;92610.75;;;29.48;36.46
8294;BME280;4185;41.506;24.938;2022-09-17T10:27:18;92592.34;;;29.74;36.58
8294;BME280;4185;41.506;24.938;2022-09-17T10:29:48;92610.41;;;29.71;35.75
8294;BME280;4185;41.506;24.938;2022-09-17T10:32:18;92625.81;;;29.56;35.62
8294;BME280;4185;41.506;24.938;2022-09-17T10:34:58;92629.00;;;29.80;35.55
8294;BME280;4185;41.506;24.938;2022-09-17T10:37:35;92646.16;;;30.04;34.96
8294;BME280;4185;41.506;24.938;2022-09-17T10:40:25;92615.25;;;30.17;35.31
8294;BME280;4185;41.506;24.938;2022-09-17T10:43:17;92609.44;;;30.44;34.69
8294;BME280;4185;41.506;24.938;2022-09-17T10:45:55;92645.06;;;30.26;33.95
8294;BME280;4185;41.506;24.938;2022-09-17T10:48:23;92630.59;;;30.32;34.08
8294;BME280;4185;41.506;24.938;2022-09-17T10:50:54;92633.59;;;30.36;34.87
8294;BME280;4185;41.506;24.938;2022-09-17T10:53:24;92615.19;;;30.48;35.18
8294;BME280;4185;41.506;24.938;2022-09-17T10:55:56;92621.97;;;30.43;34.60
8294;BME280;4185;41.506;24.938;2022-09-17T10:58:35;92616.03;;;30.35;35.39
8294;BME280;4185;41.506;24.938;2022-09-17T11:01:13;92622.28;;;30.18;35.10
8294;BME280;4185;41.506;24.938;2022-09-17T11:07:27;92634.22;;;29.87;36.24
8294;BME280;4185;41.506;24.938;2022-09-17T11:10:04;92644.53;;;29.67;35.81
8294;BME280;4185;41.506;24.938;2022-09-17T11:12:40;92630.84;;;29.60;36.53
8294;BME280;4185;41.506;24.938;2022-09-17T11:15:23;92650.28;;;29.56;36.88
8294;BME280;4185;41.506;24.938;2022-09-17T11:18:21;92633.66;;;29.60;36.20
8294;BME280;4185;41.506;24.938;2022-09-17T11:21:02;92641.19;;;29.71;34.89
8294;BME280;4185;41.506;24.938;2022-09-17T11:23:53;92635.66;;;30.04;35.32
8294;BME280;4185;41.506;24.938;2022-09-17T11:26:29;92610.19;;;30.14;35.27
8294;BME280;4185;41.506;24.938;2022-09-17T11:29:08;92627.31;;;30.70;35.27
8294;BME280;4185;41.506;24.938;2022-09-17T11:31:45;92621.53;;;30.99;34.83
8294;BME280;4185;41.506;24.938;2022-09-17T11:34:24;92621.19;;;31.09;34.69
8294;BME280;4185;41.506;24.938;2022-09-17T11:36:57;92617.09;;;31.12;34.54
8294;BME280;4185;41.506;24.938;2022-09-17T11:39:33;92611.91;;;31.04;34.41
8294;BME280;4185;41.506;24.938;2022-09-17T11:42:06;92620.81;;;30.81;34.85
8294;BME280;4185;41.506;24.938;2022-09-17T11:44:40;92615.50;;;30.89;34.44
8294;BME280;4185;41.506;24.938;2022-09-17T11:47:12;92618.09;;;31.01;34.85
8294;BME280;4185;41.506;24.938;2022-09-17T11:49:43;92609.88;;;31.07;34.57
8294;BME280;4185;41.506;24.938;2022-09-17T11:52:17;92610.06;;;31.11;34.90
8294;BME280;4185;41.506;24.938;2022-09-17T11:54:51;92598.34;;;30.99;34.62
8294;BME280;4185;41.506;24.938;2022-09-17T11:57:24;92605.09;;;30.92;34.93
8294;BME280;4185;41.506;24.938;2022-09-17T11:59:55;92595.31;;;31.11;35.14
8294;BME280;4185;41.506;24.938;2022-09-17T12:02:32;92602.59;;;31.18;34.77
8294;BME280;4185;41.506;24.938;2022-09-17T12:05:07;92592.50;;;31.28;34.71
8294;BME280;4185;41.506;24.938;2022-09-17T12:07:42;92611.97;;;31.24;35.30
8294;BME280;4185;41.506;24.938;2022-09-17T12:10:38;92590.81;;;31.39;34.87
8294;BME280;4185;41.506;24.938;2022-09-17T12:13:15;92582.31;;;31.74;34.68
8294;BME280;4185;41.506;24.938;2022-09-17T12:15:46;92589.38;;;31.75;34.84
8294;BME280;4185;41.506;24.938;2022-09-17T12:18:24;92583.81;;;31.77;34.93
8294;BME280;4185;41.506;24.938;2022-09-17T12:20:54;92580.19;;;31.92;35.33
8294;BME280;4185;41.506;24.938;2022-09-17T12:23:30;92581.19;;;32.00;34.22
8294;BME280;4185;41.506;24.938;2022-09-17T12:26:09;92575.28;;;31.92;34.84
8294;BME280;4185;41.506;24.938;2022-09-17T12:28:47;92559.59;;;32.05;34.87
8294;BME280;4185;41.506;24.938;2022-09-17T12:31:24;92555.22;;;32.00;35.05
8294;BME280;4185;41.506;24.938;2022-09-17T12:34:01;92543.47;;;32.27;34.86
8294;BME280;4185;41.506;24.938;2022-09-17T12:36:40;92577.22;;;32.27;34.32
8294;BME280;4185;41.506;24.938;2022-09-17T12:42:34;92542.47;;;31.60;34.67
8294;BME280;4185;41.506;24.938;2022-09-17T12:45:20;92546.75;;;31.61;35.21
8294;BME280;4185;41.506;24.938;2022-09-17T12:48:18;92541.63;;;31.75;35.14
8294;BME280;4185;41.506;24.938;2022-09-17T12:50:59;92526.56;;;32.25;35.19
8294;BME280;4185;41.506;24.938;2022-09-17T12:53:29;92525.38;;;32.52;34.56
8294;BME280;4185;41.506;24.938;2022-09-17T12:56:05;92521.72;;;32.47;34.08
8294;BME280;4185;41.506;24.938;2022-09-17T12:58:57;92521.72;;;32.69;34.17
8294;BME280;4185;41.506;24.938;2022-09-17T13:01:30;92519.63;;;32.91;33.61
8294;BME280;4185;41.506;24.938;2022-09-17T13:04:12;92505.75;;;33.20;33.43
8294;BME280;4185;41.506;24.938;2022-09-17T13:07:24;92503.53;;;33.17;32.57
8294;BME280;4185;41.506;24.938;2022-09-17T13:10:14;92486.38;;;32.85;33.13
8294;BME280;4185;41.506;24.938;2022-09-17T13:12:50;92509.75;;;33.13;33.37
8294;BME280;4185;41.506;24.938;2022-09-17T13:15:41;92487.13;;;33.33;32.87
8294;BME280;4185;41.506;24.938;2022-09-17T13:18:15;92482.03;;;33.51;32.34
8294;BME280;4185;41.506;24.938;2022-09-17T13:20:54;92488.28;;;33.48;31.78
8294;BME280;4185;41.506;24.938;2022-09-17T13:23:31;92469.59;;;33.84;31.93
8294;BME280;4185;41.506;24.938;2022-09-17T13:26:00;92461.53;;;33.72;31.77
8294;BME280;4185;41.506;24.938;2022-09-17T13:28:36;92454.22;;;33.89;32.29
8294;BME280;4185;41.506;24.938;2022-09-17T13:31:04;92462.16;;;33.94;31.46
8294;BME280;4185;41.506;24.938;2022-09-17T13:33:55;92460.63;;;33.91;31.75
8294;BME280;4185;41.506;24.938;2022-09-17T13:36:42;92464.13;;;33.41;32.27
8294;BME280;4185;41.506;24.938;2022-09-17T13:42:20;92452.44;;;32.79;36.02
8294;BME280;4185;41.506;24.938;2022-09-17T13:45:01;92458.88;;;33.05;36.53
8294;BME280;4185;41.506;24.938;2022-09-17T13:47:30;92450.50;;;32.41;37.67
8294;BME280;4185;41.506;24.938;2022-09-17T13:50:00;92452.75;;;32.03;39.17