sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16907;DHT22;8570;52.380;4.654;2022-07-04T00:04:13;16.00;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T00:09:15;16.00;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T00:14:18;16.00;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T00:19:20;16.00;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T00:24:22;16.00;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T00:29:25;16.00;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T00:34:27;16.00;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T00:39:30;16.00;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T00:44:34;16.00;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T00:49:37;16.00;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T00:54:40;15.90;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T00:59:44;15.90;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T01:04:45;15.90;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T01:09:48;15.90;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T01:14:51;15.80;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T01:19:53;15.80;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T01:24:56;15.70;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T01:29:58;15.70;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T01:35:00;15.70;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T01:40:05;15.70;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T01:45:08;15.60;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T01:50:10;15.60;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T01:55:17;15.60;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T02:00:20;15.60;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T02:05:39;15.60;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T02:10:43;15.60;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T02:15:45;15.50;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T02:20:47;15.50;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T02:25:51;15.50;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T02:30:53;15.40;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T02:35:54;15.40;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T02:40:58;15.40;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T02:46:00;15.40;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T02:51:02;15.30;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T02:56:05;15.30;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T03:01:07;15.30;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T03:06:09;15.30;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T03:11:13;15.30;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T03:16:15;15.30;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T03:21:17;15.30;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T03:26:20;15.30;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T03:31:22;15.30;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T03:36:24;15.30;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T03:41:27;15.30;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T03:46:29;15.30;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T03:51:31;15.30;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T03:56:35;15.40;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T04:01:36;15.40;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T04:06:38;15.40;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T04:11:42;15.40;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T04:16:44;15.40;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T04:21:46;15.40;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T04:26:49;15.40;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T04:31:51;15.40;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T04:37:16;15.50;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T04:42:39;15.50;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T04:47:45;15.50;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T04:52:47;15.50;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T04:57:58;15.50;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T05:03:02;15.60;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T05:08:07;15.60;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T05:13:23;15.70;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T05:18:27;15.70;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T05:23:31;15.80;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T05:28:34;15.90;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T05:33:38;16.00;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T05:38:40;16.10;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T05:43:44;16.20;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T05:48:46;16.20;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T05:53:50;16.30;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T05:58:53;16.40;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T06:03:55;16.50;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T06:08:57;16.50;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T06:14:01;16.60;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T06:19:03;16.80;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T06:24:05;16.80;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T06:29:08;16.90;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T06:34:10;17.00;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T06:39:29;17.10;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T06:44:32;17.20;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T06:49:34;17.30;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T06:54:36;17.30;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T06:59:40;17.40;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T07:04:41;17.50;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T07:09:43;17.50;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T07:14:46;17.60;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T07:19:48;17.70;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T07:24:50;17.80;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T07:29:54;17.90;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T07:34:56;18.00;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T07:39:57;18.10;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T07:45:01;18.20;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T07:50:03;18.40;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T07:55:06;18.40;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T08:00:11;18.50;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T08:05:14;18.60;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T08:10:16;18.80;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T08:15:19;19.00;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T08:20:21;19.20;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T08:25:23;19.40;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T08:30:26;19.50;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T08:35:28;19.60;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T08:40:31;19.70;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T08:45:36;20.00;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T08:50:39;20.40;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T08:55:45;20.50;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T09:01:08;20.70;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T09:06:15;20.70;99.50
16907;DHT22;8570;52.380;4.654;2022-07-04T09:11:18;20.90;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T09:16:21;21.10;99.10
16907;DHT22;8570;52.380;4.654;2022-07-04T09:21:42;21.20;99.10
16907;DHT22;8570;52.380;4.654;2022-07-04T09:26:46;21.50;98.50
16907;DHT22;8570;52.380;4.654;2022-07-04T09:31:50;21.50;97.50
16907;DHT22;8570;52.380;4.654;2022-07-04T09:36:52;21.50;96.90
16907;DHT22;8570;52.380;4.654;2022-07-04T09:41:58;21.70;96.30
16907;DHT22;8570;52.380;4.654;2022-07-04T09:47:19;21.80;95.90
16907;DHT22;8570;52.380;4.654;2022-07-04T09:52:23;22.00;95.40
16907;DHT22;8570;52.380;4.654;2022-07-04T09:57:26;22.00;94.60
16907;DHT22;8570;52.380;4.654;2022-07-04T10:02:29;22.20;93.60
16907;DHT22;8570;52.380;4.654;2022-07-04T10:07:34;22.20;93.30
16907;DHT22;8570;52.380;4.654;2022-07-04T10:12:37;22.30;92.60
16907;DHT22;8570;52.380;4.654;2022-07-04T10:17:41;22.50;92.30
16907;DHT22;8570;52.380;4.654;2022-07-04T10:22:43;22.70;92.30
16907;DHT22;8570;52.380;4.654;2022-07-04T10:27:45;22.90;91.90
16907;DHT22;8570;52.380;4.654;2022-07-04T10:32:51;23.10;91.00
16907;DHT22;8570;52.380;4.654;2022-07-04T10:38:01;23.10;90.40
16907;DHT22;8570;52.380;4.654;2022-07-04T10:48:50;23.30;87.00
16907;DHT22;8570;52.380;4.654;2022-07-04T10:54:00;23.30;90.10
16907;DHT22;8570;52.380;4.654;2022-07-04T10:59:08;23.30;89.10
16907;DHT22;8570;52.380;4.654;2022-07-04T11:04:11;23.30;84.90
16907;DHT22;8570;52.380;4.654;2022-07-04T11:09:14;23.40;85.20
16907;DHT22;8570;52.380;4.654;2022-07-04T11:14:34;23.50;88.40
16907;DHT22;8570;52.380;4.654;2022-07-04T11:19:37;23.70;87.70
16907;DHT22;8570;52.380;4.654;2022-07-04T11:24:39;23.80;85.10
16907;DHT22;8570;52.380;4.654;2022-07-04T11:29:49;23.80;84.00
16907;DHT22;8570;52.380;4.654;2022-07-04T11:34:53;23.90;84.40
16907;DHT22;8570;52.380;4.654;2022-07-04T11:39:56;24.00;84.20
16907;DHT22;8570;52.380;4.654;2022-07-04T11:45:21;23.90;83.00
16907;DHT22;8570;52.380;4.654;2022-07-04T11:50:24;24.00;83.90
16907;DHT22;8570;52.380;4.654;2022-07-04T11:55:26;24.10;84.90
16907;DHT22;8570;52.380;4.654;2022-07-04T12:00:29;24.20;84.30
16907;DHT22;8570;52.380;4.654;2022-07-04T12:05:33;24.30;83.50
16907;DHT22;8570;52.380;4.654;2022-07-04T12:10:37;24.30;82.10
16907;DHT22;8570;52.380;4.654;2022-07-04T12:15:40;24.40;83.60
16907;DHT22;8570;52.380;4.654;2022-07-04T12:20:44;24.40;83.30
16907;DHT22;8570;52.380;4.654;2022-07-04T12:25:47;24.50;84.80
16907;DHT22;8570;52.380;4.654;2022-07-04T12:30:51;24.60;82.50
16907;DHT22;8570;52.380;4.654;2022-07-04T12:35:56;24.70;80.70
16907;DHT22;8570;52.380;4.654;2022-07-04T12:41:01;24.80;80.00
16907;DHT22;8570;52.380;4.654;2022-07-04T12:46:03;24.80;80.60
16907;DHT22;8570;52.380;4.654;2022-07-04T12:51:12;24.80;80.30
16907;DHT22;8570;52.380;4.654;2022-07-04T12:56:28;24.80;79.20
16907;DHT22;8570;52.380;4.654;2022-07-04T13:01:31;24.80;79.50
16907;DHT22;8570;52.380;4.654;2022-07-04T13:06:34;24.80;79.00
16907;DHT22;8570;52.380;4.654;2022-07-04T13:11:37;24.90;78.60
16907;DHT22;8570;52.380;4.654;2022-07-04T13:16:56;24.80;78.90
16907;DHT22;8570;52.380;4.654;2022-07-04T13:21:59;24.80;79.70
16907;DHT22;8570;52.380;4.654;2022-07-04T13:27:01;24.70;79.50
16907;DHT22;8570;52.380;4.654;2022-07-04T13:32:04;24.70;78.90
16907;DHT22;8570;52.380;4.654;2022-07-04T13:37:07;24.80;80.20
16907;DHT22;8570;52.380;4.654;2022-07-04T13:42:12;24.70;78.20
16907;DHT22;8570;52.380;4.654;2022-07-04T13:47:14;24.70;80.40
16907;DHT22;8570;52.380;4.654;2022-07-04T13:52:17;24.60;79.60
16907;DHT22;8570;52.380;4.654;2022-07-04T13:57:19;24.50;80.20
16907;DHT22;8570;52.380;4.654;2022-07-04T14:02:21;24.50;80.50
16907;DHT22;8570;52.380;4.654;2022-07-04T14:07:25;24.60;81.30
16907;DHT22;8570;52.380;4.654;2022-07-04T14:12:27;24.70;80.90
16907;DHT22;8570;52.380;4.654;2022-07-04T14:17:29;24.70;80.70
16907;DHT22;8570;52.380;4.654;2022-07-04T14:22:32;24.70;80.60
16907;DHT22;8570;52.380;4.654;2022-07-04T14:27:34;24.80;80.70
16907;DHT22;8570;52.380;4.654;2022-07-04T14:32:36;24.80;79.70
16907;DHT22;8570;52.380;4.654;2022-07-04T14:37:39;24.80;80.10
16907;DHT22;8570;52.380;4.654;2022-07-04T14:42:41;24.90;80.00
16907;DHT22;8570;52.380;4.654;2022-07-04T14:47:43;24.80;79.80
16907;DHT22;8570;52.380;4.654;2022-07-04T14:52:46;24.80;80.30
16907;DHT22;8570;52.380;4.654;2022-07-04T14:57:50;24.80;80.40
16907;DHT22;8570;52.380;4.654;2022-07-04T15:02:52;24.80;80.70
16907;DHT22;8570;52.380;4.654;2022-07-04T15:07:58;24.70;80.50
16907;DHT22;8570;52.380;4.654;2022-07-04T15:13:00;24.80;79.70
16907;DHT22;8570;52.380;4.654;2022-07-04T15:18:02;24.70;80.50
16907;DHT22;8570;52.380;4.654;2022-07-04T15:23:06;24.70;80.70
16907;DHT22;8570;52.380;4.654;2022-07-04T15:28:25;24.80;80.10
16907;DHT22;8570;52.380;4.654;2022-07-04T15:33:27;24.70;79.30
16907;DHT22;8570;52.380;4.654;2022-07-04T15:38:38;24.60;80.50
16907;DHT22;8570;52.380;4.654;2022-07-04T15:43:40;24.50;79.90
16907;DHT22;8570;52.380;4.654;2022-07-04T15:48:42;24.40;80.60
16907;DHT22;8570;52.380;4.654;2022-07-04T15:53:45;24.40;80.90
16907;DHT22;8570;52.380;4.654;2022-07-04T15:58:47;24.50;81.50
16907;DHT22;8570;52.380;4.654;2022-07-04T16:03:48;24.50;81.60
16907;DHT22;8570;52.380;4.654;2022-07-04T16:08:52;24.60;80.80
16907;DHT22;8570;52.380;4.654;2022-07-04T16:13:54;24.50;81.10
16907;DHT22;8570;52.380;4.654;2022-07-04T16:18:56;24.50;81.50
16907;DHT22;8570;52.380;4.654;2022-07-04T16:23:59;24.40;81.30
16907;DHT22;8570;52.380;4.654;2022-07-04T16:29:01;24.10;81.70
16907;DHT22;8570;52.380;4.654;2022-07-04T16:34:03;24.00;82.60
16907;DHT22;8570;52.380;4.654;2022-07-04T16:39:06;23.80;82.40
16907;DHT22;8570;52.380;4.654;2022-07-04T16:44:11;23.40;83.10
16907;DHT22;8570;52.380;4.654;2022-07-04T16:49:14;23.10;84.70
16907;DHT22;8570;52.380;4.654;2022-07-04T16:54:17;22.90;85.40
16907;DHT22;8570;52.380;4.654;2022-07-04T16:59:19;22.70;86.40
16907;DHT22;8570;52.380;4.654;2022-07-04T17:04:21;22.30;86.70
16907;DHT22;8570;52.380;4.654;2022-07-04T17:09:24;22.10;86.20
16907;DHT22;8570;52.380;4.654;2022-07-04T17:14:26;21.90;87.70
16907;DHT22;8570;52.380;4.654;2022-07-04T17:19:30;21.80;87.40
16907;DHT22;8570;52.380;4.654;2022-07-04T17:24:34;21.60;87.90
16907;DHT22;8570;52.380;4.654;2022-07-04T17:29:39;21.50;87.50
16907;DHT22;8570;52.380;4.654;2022-07-04T17:34:42;21.40;87.60
16907;DHT22;8570;52.380;4.654;2022-07-04T17:39:52;21.20;88.80
16907;DHT22;8570;52.380;4.654;2022-07-04T17:44:59;21.10;89.50
16907;DHT22;8570;52.380;4.654;2022-07-04T17:50:18;21.00;89.50
16907;DHT22;8570;52.380;4.654;2022-07-04T17:55:26;20.70;90.10
16907;DHT22;8570;52.380;4.654;2022-07-04T18:00:36;20.60;90.50
16907;DHT22;8570;52.380;4.654;2022-07-04T18:05:39;20.50;90.80
16907;DHT22;8570;52.380;4.654;2022-07-04T18:10:48;20.30;91.10
16907;DHT22;8570;52.380;4.654;2022-07-04T18:15:51;20.20;91.30
16907;DHT22;8570;52.380;4.654;2022-07-04T18:20:54;20.20;91.40
16907;DHT22;8570;52.380;4.654;2022-07-04T18:25:58;20.10;91.60
16907;DHT22;8570;52.380;4.654;2022-07-04T18:31:04;20.10;91.60
16907;DHT22;8570;52.380;4.654;2022-07-04T18:36:07;20.10;91.90
16907;DHT22;8570;52.380;4.654;2022-07-04T18:41:11;20.00;92.20
16907;DHT22;8570;52.380;4.654;2022-07-04T18:46:38;20.00;92.60
16907;DHT22;8570;52.380;4.654;2022-07-04T18:52:11;19.90;93.00
16907;DHT22;8570;52.380;4.654;2022-07-04T18:57:24;19.80;93.20
16907;DHT22;8570;52.380;4.654;2022-07-04T19:02:32;19.70;93.50
16907;DHT22;8570;52.380;4.654;2022-07-04T19:07:46;19.70;93.80
16907;DHT22;8570;52.380;4.654;2022-07-04T19:18:47;19.50;94.30
16907;DHT22;8570;52.380;4.654;2022-07-04T19:23:51;19.40;94.60
16907;DHT22;8570;52.380;4.654;2022-07-04T19:28:55;19.40;94.90
16907;DHT22;8570;52.380;4.654;2022-07-04T19:33:58;19.30;95.10
16907;DHT22;8570;52.380;4.654;2022-07-04T19:39:03;19.20;95.30
16907;DHT22;8570;52.380;4.654;2022-07-04T19:44:05;19.10;95.40
16907;DHT22;8570;52.380;4.654;2022-07-04T19:49:09;19.00;95.40
16907;DHT22;8570;52.380;4.654;2022-07-04T19:54:12;19.00;95.60
16907;DHT22;8570;52.380;4.654;2022-07-04T19:59:22;19.00;95.90
16907;DHT22;8570;52.380;4.654;2022-07-04T20:04:37;19.00;96.10
16907;DHT22;8570;52.380;4.654;2022-07-04T20:09:41;19.00;96.20
16907;DHT22;8570;52.380;4.654;2022-07-04T20:14:43;18.90;96.30
16907;DHT22;8570;52.380;4.654;2022-07-04T20:19:50;18.80;96.50
16907;DHT22;8570;52.380;4.654;2022-07-04T20:24:54;18.80;96.70
16907;DHT22;8570;52.380;4.654;2022-07-04T20:30:00;18.70;96.90
16907;DHT22;8570;52.380;4.654;2022-07-04T20:35:08;18.70;97.10
16907;DHT22;8570;52.380;4.654;2022-07-04T20:40:12;18.70;97.40
16907;DHT22;8570;52.380;4.654;2022-07-04T20:45:15;18.60;97.40
16907;DHT22;8570;52.380;4.654;2022-07-04T20:50:18;18.70;97.50
16907;DHT22;8570;52.380;4.654;2022-07-04T20:55:20;18.60;97.50
16907;DHT22;8570;52.380;4.654;2022-07-04T21:00:22;18.60;97.40
16907;DHT22;8570;52.380;4.654;2022-07-04T21:05:25;18.60;97.80
16907;DHT22;8570;52.380;4.654;2022-07-04T21:10:27;18.60;97.50
16907;DHT22;8570;52.380;4.654;2022-07-04T21:15:29;18.50;97.50
16907;DHT22;8570;52.380;4.654;2022-07-04T21:20:34;18.50;97.60
16907;DHT22;8570;52.380;4.654;2022-07-04T21:25:36;18.50;97.80
16907;DHT22;8570;52.380;4.654;2022-07-04T21:30:38;18.40;98.00
16907;DHT22;8570;52.380;4.654;2022-07-04T21:35:42;18.40;98.10
16907;DHT22;8570;52.380;4.654;2022-07-04T21:40:44;18.40;98.20
16907;DHT22;8570;52.380;4.654;2022-07-04T21:45:46;18.40;98.30
16907;DHT22;8570;52.380;4.654;2022-07-04T21:50:50;18.30;98.30
16907;DHT22;8570;52.380;4.654;2022-07-04T21:55:54;18.40;98.60
16907;DHT22;8570;52.380;4.654;2022-07-04T22:00:56;18.30;98.60
16907;DHT22;8570;52.380;4.654;2022-07-04T22:05:59;18.30;98.80
16907;DHT22;8570;52.380;4.654;2022-07-04T22:11:01;18.30;98.90
16907;DHT22;8570;52.380;4.654;2022-07-04T22:16:04;18.30;99.00
16907;DHT22;8570;52.380;4.654;2022-07-04T22:21:07;18.30;99.10
16907;DHT22;8570;52.380;4.654;2022-07-04T22:26:09;18.20;99.20
16907;DHT22;8570;52.380;4.654;2022-07-04T22:31:11;18.20;99.40
16907;DHT22;8570;52.380;4.654;2022-07-04T22:36:14;18.20;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T22:41:16;18.10;99.60
16907;DHT22;8570;52.380;4.654;2022-07-04T22:46:18;18.00;99.70
16907;DHT22;8570;52.380;4.654;2022-07-04T22:51:21;18.00;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T22:56:23;17.90;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T23:01:26;17.90;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T23:06:30;17.90;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T23:11:32;17.80;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T23:16:36;17.80;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T23:21:39;17.80;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T23:26:41;17.80;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T23:31:43;17.70;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T23:36:47;17.60;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T23:41:48;17.60;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T23:46:50;17.60;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T23:51:54;17.50;99.90
16907;DHT22;8570;52.380;4.654;2022-07-04T23:56:56;17.50;99.90
