sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33067;DHT22;19428;49.024;8.366;2024-02-21T00:00:46;8.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T00:03:12;8.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T00:05:38;8.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T00:08:04;8.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T00:10:30;8.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T00:12:57;8.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T00:15:24;8.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T00:17:50;8.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T00:20:15;8.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T00:22:41;8.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T00:25:07;8.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T00:27:33;8.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T00:29:59;8.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T00:32:24;8.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T00:34:50;8.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T00:37:15;8.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T00:39:41;8.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T00:42:07;8.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T00:44:33;8.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T00:46:59;8.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T00:49:24;8.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T00:51:50;8.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T00:54:15;8.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T00:56:42;8.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T00:59:08;8.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T01:01:33;8.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T01:03:59;8.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T01:06:25;8.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T01:08:51;8.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T01:11:17;8.20;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T01:13:43;8.20;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T01:16:09;8.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T01:18:37;8.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T01:21:02;8.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T01:23:35;8.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T01:26:01;8.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T01:28:26;7.90;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T01:30:52;7.90;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T01:33:17;7.90;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T01:35:44;7.90;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T01:38:10;7.90;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T01:40:36;7.90;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T01:43:03;7.90;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T01:45:28;8.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T01:47:54;8.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T01:50:20;8.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T01:52:49;8.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T01:55:16;8.20;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T01:57:43;8.20;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T02:00:12;8.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T02:02:39;8.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T02:05:07;8.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T02:07:33;8.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T02:09:58;8.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T02:12:24;8.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T02:15:00;8.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T02:17:26;8.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T02:19:52;8.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T02:22:22;8.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T02:24:48;8.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T02:27:14;8.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T02:29:40;8.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T02:32:06;8.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T02:34:31;8.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T02:36:57;8.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T02:39:23;8.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T02:41:48;8.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T02:44:14;8.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T02:46:42;8.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T02:49:08;8.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T02:51:34;8.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T02:54:00;8.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T02:56:25;8.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T02:58:51;8.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T03:01:16;8.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T03:03:42;8.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T03:06:07;8.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T03:08:33;8.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T03:10:59;8.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T03:13:26;8.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T03:15:51;8.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T03:18:17;8.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T03:20:42;8.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T03:23:08;8.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T03:25:33;8.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T03:27:59;8.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T03:30:25;8.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T03:32:51;8.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T03:35:16;8.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T03:37:42;8.20;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T03:40:10;8.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T03:42:37;8.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T03:45:02;8.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T03:47:29;8.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T03:49:54;8.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T03:52:20;7.90;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T03:54:45;7.80;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T03:57:11;7.80;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T03:59:37;7.80;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T04:02:05;7.80;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T04:04:34;7.80;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T04:07:00;7.70;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T04:09:25;7.70;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T04:11:51;7.70;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T04:14:17;7.70;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T04:16:42;7.70;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T04:19:08;7.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T04:21:35;7.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T04:24:00;7.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T04:26:27;7.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T04:28:53;7.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T04:31:18;7.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T04:33:44;7.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T04:36:10;7.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T04:38:35;7.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T04:41:01;7.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T04:43:26;7.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T04:45:52;7.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T04:48:19;7.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T04:50:44;7.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T04:53:10;7.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T04:55:36;7.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T04:58:01;7.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T05:00:27;7.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T05:02:53;7.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T05:05:19;7.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T05:07:44;7.20;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T05:10:10;7.20;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T05:12:37;7.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T05:15:03;7.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T05:17:29;7.20;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T05:19:54;7.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T05:22:20;7.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T05:24:46;7.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T05:27:11;7.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T05:29:37;6.90;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T05:32:03;6.90;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T05:34:28;6.90;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T05:36:54;7.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T05:39:20;6.90;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T05:41:48;6.90;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T05:44:13;6.90;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T05:46:39;6.80;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T05:49:05;6.90;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T05:51:34;6.70;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T05:54:00;6.70;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T05:56:26;6.70;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T05:58:51;6.70;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T06:01:17;6.70;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T06:03:47;6.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T06:06:12;6.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T06:08:40;6.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T06:11:05;6.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T06:13:31;6.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T06:16:20;6.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T06:18:45;6.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T06:21:11;6.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T06:23:37;6.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T06:26:03;6.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T06:28:29;6.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T06:30:54;6.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T06:33:20;6.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T06:35:50;6.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T06:38:18;6.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T06:40:44;6.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T06:43:16;6.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T06:45:41;6.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T06:48:07;6.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T06:50:33;6.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T06:52:59;6.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T06:55:24;6.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T06:57:50;6.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T07:00:16;6.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T07:02:41;6.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T07:05:07;6.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T07:07:33;6.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T07:10:00;6.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T07:12:26;6.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T07:14:51;6.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T07:17:17;6.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T07:19:43;6.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T07:22:08;6.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T07:24:34;6.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T07:26:59;6.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T07:29:30;6.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T07:31:56;6.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T07:34:22;6.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T07:36:47;6.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T07:39:13;6.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T07:41:38;6.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T07:44:05;6.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T07:46:31;6.70;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T07:48:56;6.70;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T07:51:22;6.80;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T07:53:47;6.90;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T07:56:15;6.90;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T07:58:41;7.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T08:01:07;7.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T08:03:33;7.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T08:05:58;7.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T08:08:24;7.20;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T08:10:50;7.20;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T08:13:16;7.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T08:15:41;7.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T08:18:07;7.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T08:20:33;7.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T08:22:59;7.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T08:25:24;7.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T08:27:50;7.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T08:30:17;7.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T08:32:42;7.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T08:35:08;7.70;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T08:37:34;7.70;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T08:39:59;7.80;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T08:42:30;7.80;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T08:44:55;7.80;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T08:47:21;7.90;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T08:49:46;8.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T08:52:13;8.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T08:54:39;8.20;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T08:57:04;8.20;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T08:59:30;8.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T09:01:55;8.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T09:04:21;8.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T09:06:47;8.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T09:09:13;8.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T09:11:38;8.70;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T09:14:05;8.80;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T09:16:31;8.80;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T09:18:57;8.80;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T09:21:23;9.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T09:23:48;9.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T09:26:14;9.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T09:28:42;9.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T09:31:07;9.20;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T09:33:33;9.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T09:35:59;9.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T09:38:25;9.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T09:41:23;9.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T09:43:45;9.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T09:46:18;9.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T09:49:14;9.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T09:51:47;9.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T09:54:15;9.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T09:56:40;9.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T09:59:07;9.70;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T10:01:33;9.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T10:03:58;9.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T10:06:24;9.50;95.80
33067;DHT22;19428;49.024;8.366;2024-02-21T10:08:53;9.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-21T10:11:23;9.60;99.00
33067;DHT22;19428;49.024;8.366;2024-02-21T10:13:48;9.70;99.70
33067;DHT22;19428;49.024;8.366;2024-02-21T10:16:15;9.70;97.70
33067;DHT22;19428;49.024;8.366;2024-02-21T10:18:41;9.80;97.40
33067;DHT22;19428;49.024;8.366;2024-02-21T10:21:07;9.80;97.30
33067;DHT22;19428;49.024;8.366;2024-02-21T10:23:48;9.90;97.60
33067;DHT22;19428;49.024;8.366;2024-02-21T10:26:14;9.90;94.20
33067;DHT22;19428;49.024;8.366;2024-02-21T10:28:40;9.90;95.10
33067;DHT22;19428;49.024;8.366;2024-02-21T10:31:11;10.00;94.80
33067;DHT22;19428;49.024;8.366;2024-02-21T10:33:54;10.10;96.60
33067;DHT22;19428;49.024;8.366;2024-02-21T10:36:19;10.10;89.40
33067;DHT22;19428;49.024;8.366;2024-02-21T10:38:45;10.20;92.20
33067;DHT22;19428;49.024;8.366;2024-02-21T10:41:14;10.20;79.50
33067;DHT22;19428;49.024;8.366;2024-02-21T10:43:40;10.30;72.90
33067;DHT22;19428;49.024;8.366;2024-02-21T10:46:07;10.30;67.80
33067;DHT22;19428;49.024;8.366;2024-02-21T10:48:42;10.40;74.70
33067;DHT22;19428;49.024;8.366;2024-02-21T10:51:18;10.40;57.50
33067;DHT22;19428;49.024;8.366;2024-02-21T10:56:39;10.40;53.30
33067;DHT22;19428;49.024;8.366;2024-02-21T10:59:07;10.30;51.80
33067;DHT22;19428;49.024;8.366;2024-02-21T11:01:33;10.40;51.80
33067;DHT22;19428;49.024;8.366;2024-02-21T11:04:11;10.40;51.30
33067;DHT22;19428;49.024;8.366;2024-02-21T11:06:38;10.50;49.00
33067;DHT22;19428;49.024;8.366;2024-02-21T11:09:07;10.70;56.90
33067;DHT22;19428;49.024;8.366;2024-02-21T11:11:40;10.60;51.10
33067;DHT22;19428;49.024;8.366;2024-02-21T11:14:11;10.60;46.50
33067;DHT22;19428;49.024;8.366;2024-02-21T11:16:42;10.80;46.60
33067;DHT22;19428;49.024;8.366;2024-02-21T11:21:55;10.90;47.90
33067;DHT22;19428;49.024;8.366;2024-02-21T11:24:33;11.10;43.30
33067;DHT22;19428;49.024;8.366;2024-02-21T11:27:20;11.00;39.70
33067;DHT22;19428;49.024;8.366;2024-02-21T11:29:54;11.00;41.30
33067;DHT22;19428;49.024;8.366;2024-02-21T11:32:21;10.90;36.00
33067;DHT22;19428;49.024;8.366;2024-02-21T11:35:00;10.80;31.50
33067;DHT22;19428;49.024;8.366;2024-02-21T11:37:33;10.90;35.40
33067;DHT22;19428;49.024;8.366;2024-02-21T11:40:00;10.90;30.10
33067;DHT22;19428;49.024;8.366;2024-02-21T11:42:26;10.90;31.80
33067;DHT22;19428;49.024;8.366;2024-02-21T11:44:53;10.90;34.50
33067;DHT22;19428;49.024;8.366;2024-02-21T11:47:22;11.20;32.00
33067;DHT22;19428;49.024;8.366;2024-02-21T11:49:48;11.10;28.50
33067;DHT22;19428;49.024;8.366;2024-02-21T11:52:23;11.10;28.00
33067;DHT22;19428;49.024;8.366;2024-02-21T11:54:51;11.00;25.80
33067;DHT22;19428;49.024;8.366;2024-02-21T11:57:17;11.10;29.40
33067;DHT22;19428;49.024;8.366;2024-02-21T11:59:44;11.30;30.80
33067;DHT22;19428;49.024;8.366;2024-02-21T12:02:11;11.20;25.60
33067;DHT22;19428;49.024;8.366;2024-02-21T12:04:36;11.10;22.60
33067;DHT22;19428;49.024;8.366;2024-02-21T12:07:02;11.30;26.00
33067;DHT22;19428;49.024;8.366;2024-02-21T12:09:30;11.40;23.80
33067;DHT22;19428;49.024;8.366;2024-02-21T12:12:05;11.50;24.70
33067;DHT22;19428;49.024;8.366;2024-02-21T12:14:35;11.40;23.10
33067;DHT22;19428;49.024;8.366;2024-02-21T12:17:01;11.20;20.30
33067;DHT22;19428;49.024;8.366;2024-02-21T12:19:30;11.30;19.70
33067;DHT22;19428;49.024;8.366;2024-02-21T12:21:56;11.40;19.70
33067;DHT22;19428;49.024;8.366;2024-02-21T12:24:25;11.50;18.60
33067;DHT22;19428;49.024;8.366;2024-02-21T12:26:52;11.40;12.60
33067;DHT22;19428;49.024;8.366;2024-02-21T12:29:18;11.40;15.30
33067;DHT22;19428;49.024;8.366;2024-02-21T12:31:44;11.40;15.20
33067;DHT22;19428;49.024;8.366;2024-02-21T12:34:10;11.40;13.90
33067;DHT22;19428;49.024;8.366;2024-02-21T12:36:43;11.50;17.20
33067;DHT22;19428;49.024;8.366;2024-02-21T12:39:12;11.40;15.10
33067;DHT22;19428;49.024;8.366;2024-02-21T12:41:38;11.40;13.40
33067;DHT22;19428;49.024;8.366;2024-02-21T12:44:05;11.30;14.20
33067;DHT22;19428;49.024;8.366;2024-02-21T12:46:37;11.20;14.50
33067;DHT22;19428;49.024;8.366;2024-02-21T12:49:03;11.20;16.10
33067;DHT22;19428;49.024;8.366;2024-02-21T12:51:32;11.30;12.60
33067;DHT22;19428;49.024;8.366;2024-02-21T12:53:58;11.40;11.70
33067;DHT22;19428;49.024;8.366;2024-02-21T12:56:24;11.40;10.20
33067;DHT22;19428;49.024;8.366;2024-02-21T12:58:51;11.50;6.60
33067;DHT22;19428;49.024;8.366;2024-02-21T13:01:17;11.60;8.40
33067;DHT22;19428;49.024;8.366;2024-02-21T13:03:42;11.70;9.40
33067;DHT22;19428;49.024;8.366;2024-02-21T13:06:08;11.60;7.30
33067;DHT22;19428;49.024;8.366;2024-02-21T13:08:36;11.60;9.60
33067;DHT22;19428;49.024;8.366;2024-02-21T13:11:02;11.70;7.60
33067;DHT22;19428;49.024;8.366;2024-02-21T13:13:27;11.60;8.00
33067;DHT22;19428;49.024;8.366;2024-02-21T13:15:53;11.60;6.40
33067;DHT22;19428;49.024;8.366;2024-02-21T13:18:19;11.60;6.10
33067;DHT22;19428;49.024;8.366;2024-02-21T13:20:44;11.60;4.50
33067;DHT22;19428;49.024;8.366;2024-02-21T13:23:10;11.50;3.90
33067;DHT22;19428;49.024;8.366;2024-02-21T13:25:35;11.60;3.40
33067;DHT22;19428;49.024;8.366;2024-02-21T13:28:01;11.60;1.70
33067;DHT22;19428;49.024;8.366;2024-02-21T13:30:28;11.70;4.60
33067;DHT22;19428;49.024;8.366;2024-02-21T13:32:54;11.70;3.60
33067;DHT22;19428;49.024;8.366;2024-02-21T13:35:22;11.80;3.60
33067;DHT22;19428;49.024;8.366;2024-02-21T13:37:48;11.70;1.00
33067;DHT22;19428;49.024;8.366;2024-02-21T13:40:14;11.60;3.00
33067;DHT22;19428;49.024;8.366;2024-02-21T13:42:40;11.70;2.20
33067;DHT22;19428;49.024;8.366;2024-02-21T13:45:06;11.70;1.00
33067;DHT22;19428;49.024;8.366;2024-02-21T13:47:33;11.70;4.00
33067;DHT22;19428;49.024;8.366;2024-02-21T13:49:58;11.80;3.40
33067;DHT22;19428;49.024;8.366;2024-02-21T13:52:24;11.70;1.00
33067;DHT22;19428;49.024;8.366;2024-02-21T13:54:52;11.60;1.00
33067;DHT22;19428;49.024;8.366;2024-02-21T13:57:18;11.60;2.30
33067;DHT22;19428;49.024;8.366;2024-02-21T13:59:43;11.50;1.00
33067;DHT22;19428;49.024;8.366;2024-02-21T14:02:09;11.50;1.00
33067;DHT22;19428;49.024;8.366;2024-02-21T14:04:35;11.60;1.80
33067;DHT22;19428;49.024;8.366;2024-02-21T14:07:01;11.60;3.60
33067;DHT22;19428;49.024;8.366;2024-02-21T14:09:27;11.60;2.60
33067;DHT22;19428;49.024;8.366;2024-02-21T14:11:55;11.50;2.90
33067;DHT22;19428;49.024;8.366;2024-02-21T14:14:20;11.60;3.70
33067;DHT22;19428;49.024;8.366;2024-02-21T14:16:46;11.60;4.70
33067;DHT22;19428;49.024;8.366;2024-02-21T14:19:13;11.50;6.10
33067;DHT22;19428;49.024;8.366;2024-02-21T14:21:39;11.50;5.70
33067;DHT22;19428;49.024;8.366;2024-02-21T14:24:05;11.60;6.60
33067;DHT22;19428;49.024;8.366;2024-02-21T14:26:31;11.60;7.00
33067;DHT22;19428;49.024;8.366;2024-02-21T14:28:57;11.70;10.50
33067;DHT22;19428;49.024;8.366;2024-02-21T14:31:23;11.90;7.50
33067;DHT22;19428;49.024;8.366;2024-02-21T14:33:49;12.00;8.40
33067;DHT22;19428;49.024;8.366;2024-02-21T14:36:14;11.90;5.90
33067;DHT22;19428;49.024;8.366;2024-02-21T14:38:43;11.90;7.20
33067;DHT22;19428;49.024;8.366;2024-02-21T14:41:10;11.90;7.80
33067;DHT22;19428;49.024;8.366;2024-02-21T14:43:38;11.80;6.80
33067;DHT22;19428;49.024;8.366;2024-02-21T14:46:05;11.80;8.80
33067;DHT22;19428;49.024;8.366;2024-02-21T14:48:31;11.90;8.20
33067;DHT22;19428;49.024;8.366;2024-02-21T14:51:00;11.90;5.80
33067;DHT22;19428;49.024;8.366;2024-02-21T14:53:26;11.90;6.50
33067;DHT22;19428;49.024;8.366;2024-02-21T14:55:52;11.90;4.90
33067;DHT22;19428;49.024;8.366;2024-02-21T14:58:18;11.80;6.20
33067;DHT22;19428;49.024;8.366;2024-02-21T15:00:45;11.80;5.20
33067;DHT22;19428;49.024;8.366;2024-02-21T15:03:12;11.70;6.50
33067;DHT22;19428;49.024;8.366;2024-02-21T15:05:41;11.70;5.50
33067;DHT22;19428;49.024;8.366;2024-02-21T15:08:06;11.70;6.70
33067;DHT22;19428;49.024;8.366;2024-02-21T15:10:34;11.70;9.10
33067;DHT22;19428;49.024;8.366;2024-02-21T15:12:59;11.70;6.10
33067;DHT22;19428;49.024;8.366;2024-02-21T15:15:25;11.70;6.80
33067;DHT22;19428;49.024;8.366;2024-02-21T15:17:50;11.70;9.10
33067;DHT22;19428;49.024;8.366;2024-02-21T15:20:16;11.70;7.80
33067;DHT22;19428;49.024;8.366;2024-02-21T15:22:41;11.80;7.40
33067;DHT22;19428;49.024;8.366;2024-02-21T15:25:07;11.80;10.00
33067;DHT22;19428;49.024;8.366;2024-02-21T15:27:38;11.80;11.10
33067;DHT22;19428;49.024;8.366;2024-02-21T15:30:04;11.80;12.50
33067;DHT22;19428;49.024;8.366;2024-02-21T15:32:30;11.80;13.30
33067;DHT22;19428;49.024;8.366;2024-02-21T15:34:55;11.80;13.10
33067;DHT22;19428;49.024;8.366;2024-02-21T15:37:21;11.80;12.70
33067;DHT22;19428;49.024;8.366;2024-02-21T15:39:47;11.80;13.80
33067;DHT22;19428;49.024;8.366;2024-02-21T15:42:13;11.70;16.40
33067;DHT22;19428;49.024;8.366;2024-02-21T15:44:38;11.70;16.00