sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60432;SDS011;46286;48.098;11.590;2023-01-15T00:01:21;3.15;;;1.20;;
60432;SDS011;46286;48.098;11.590;2023-01-15T00:03:52;2.00;;;1.10;;
60432;SDS011;46286;48.098;11.590;2023-01-15T00:06:18;4.20;;;1.08;;
60432;SDS011;46286;48.098;11.590;2023-01-15T00:08:45;1.25;;;1.10;;
60432;SDS011;46286;48.098;11.590;2023-01-15T00:11:10;2.65;;;1.30;;
60432;SDS011;46286;48.098;11.590;2023-01-15T00:13:36;5.38;;;1.15;;
60432;SDS011;46286;48.098;11.590;2023-01-15T00:16:03;2.03;;;1.30;;
60432;SDS011;46286;48.098;11.590;2023-01-15T00:18:32;1.73;;;1.17;;
60432;SDS011;46286;48.098;11.590;2023-01-15T00:20:59;3.22;;;1.40;;
60432;SDS011;46286;48.098;11.590;2023-01-15T00:23:25;2.15;;;1.50;;
60432;SDS011;46286;48.098;11.590;2023-01-15T00:26:12;1.88;;;1.08;;
60432;SDS011;46286;48.098;11.590;2023-01-15T00:28:58;1.75;;;1.10;;
60432;SDS011;46286;48.098;11.590;2023-01-15T00:31:23;2.97;;;1.40;;
60432;SDS011;46286;48.098;11.590;2023-01-15T00:33:49;1.70;;;1.15;;
60432;SDS011;46286;48.098;11.590;2023-01-15T00:36:14;2.35;;;1.00;;
60432;SDS011;46286;48.098;11.590;2023-01-15T00:38:40;3.00;;;1.05;;
60432;SDS011;46286;48.098;11.590;2023-01-15T00:41:05;2.40;;;1.33;;
60432;SDS011;46286;48.098;11.590;2023-01-15T00:43:31;1.85;;;1.10;;
60432;SDS011;46286;48.098;11.590;2023-01-15T00:45:56;1.95;;;1.10;;
60432;SDS011;46286;48.098;11.590;2023-01-15T00:48:22;1.65;;;1.05;;
60432;SDS011;46286;48.098;11.590;2023-01-15T00:50:47;1.23;;;0.90;;
60432;SDS011;46286;48.098;11.590;2023-01-15T00:53:13;1.55;;;0.93;;
60432;SDS011;46286;48.098;11.590;2023-01-15T00:55:38;1.73;;;1.10;;
60432;SDS011;46286;48.098;11.590;2023-01-15T00:58:04;0.98;;;0.80;;
60432;SDS011;46286;48.098;11.590;2023-01-15T01:00:29;1.75;;;0.95;;
60432;SDS011;46286;48.098;11.590;2023-01-15T01:02:55;1.20;;;1.00;;
60432;SDS011;46286;48.098;11.590;2023-01-15T01:05:21;1.60;;;0.98;;
60432;SDS011;46286;48.098;11.590;2023-01-15T01:07:47;1.60;;;1.05;;
60432;SDS011;46286;48.098;11.590;2023-01-15T01:10:12;2.42;;;1.23;;
60432;SDS011;46286;48.098;11.590;2023-01-15T01:12:38;2.22;;;1.17;;
60432;SDS011;46286;48.098;11.590;2023-01-15T01:15:03;1.17;;;0.98;;
60432;SDS011;46286;48.098;11.590;2023-01-15T01:17:29;1.83;;;1.30;;
60432;SDS011;46286;48.098;11.590;2023-01-15T01:19:55;2.25;;;1.42;;
60432;SDS011;46286;48.098;11.590;2023-01-15T01:22:20;1.67;;;1.00;;
60432;SDS011;46286;48.098;11.590;2023-01-15T01:24:46;0.73;;;0.73;;
60432;SDS011;46286;48.098;11.590;2023-01-15T01:27:12;2.13;;;1.30;;
60432;SDS011;46286;48.098;11.590;2023-01-15T01:29:37;2.20;;;1.13;;
60432;SDS011;46286;48.098;11.590;2023-01-15T01:32:03;1.55;;;0.98;;
60432;SDS011;46286;48.098;11.590;2023-01-15T01:34:28;1.30;;;0.95;;
60432;SDS011;46286;48.098;11.590;2023-01-15T01:36:54;1.20;;;0.82;;
60432;SDS011;46286;48.098;11.590;2023-01-15T01:39:19;1.77;;;1.00;;
60432;SDS011;46286;48.098;11.590;2023-01-15T01:41:45;2.88;;;1.20;;
60432;SDS011;46286;48.098;11.590;2023-01-15T01:46:56;1.02;;;0.82;;
60432;SDS011;46286;48.098;11.590;2023-01-15T01:49:22;1.48;;;0.95;;
60432;SDS011;46286;48.098;11.590;2023-01-15T01:51:50;2.25;;;1.40;;
60432;SDS011;46286;48.098;11.590;2023-01-15T01:54:18;1.58;;;0.82;;
60432;SDS011;46286;48.098;11.590;2023-01-15T01:56:48;1.85;;;1.15;;
60432;SDS011;46286;48.098;11.590;2023-01-15T01:59:13;2.67;;;1.17;;
60432;SDS011;46286;48.098;11.590;2023-01-15T02:01:41;1.88;;;1.08;;
60432;SDS011;46286;48.098;11.590;2023-01-15T02:04:08;2.08;;;1.10;;
60432;SDS011;46286;48.098;11.590;2023-01-15T02:06:35;1.80;;;1.15;;
60432;SDS011;46286;48.098;11.590;2023-01-15T02:09:01;4.00;;;1.67;;
60432;SDS011;46286;48.098;11.590;2023-01-15T02:11:27;4.43;;;1.35;;
60432;SDS011;46286;48.098;11.590;2023-01-15T02:14:04;1.98;;;1.08;;
60432;SDS011;46286;48.098;11.590;2023-01-15T02:16:44;1.92;;;1.30;;
60432;SDS011;46286;48.098;11.590;2023-01-15T02:24:59;1.70;;;1.30;;
60432;SDS011;46286;48.098;11.590;2023-01-15T02:27:30;2.20;;;1.27;;
60432;SDS011;46286;48.098;11.590;2023-01-15T02:32:33;2.30;;;0.80;;
60432;SDS011;46286;48.098;11.590;2023-01-15T02:35:48;2.22;;;1.27;;
60432;SDS011;46286;48.098;11.590;2023-01-15T02:37:59;2.53;;;1.00;;
60432;SDS011;46286;48.098;11.590;2023-01-15T02:40:28;1.60;;;1.00;;
60432;SDS011;46286;48.098;11.590;2023-01-15T02:42:55;1.77;;;1.20;;
60432;SDS011;46286;48.098;11.590;2023-01-15T02:45:24;2.65;;;1.00;;
60432;SDS011;46286;48.098;11.590;2023-01-15T02:47:53;1.42;;;0.82;;
60432;SDS011;46286;48.098;11.590;2023-01-15T02:50:25;1.95;;;1.15;;
60432;SDS011;46286;48.098;11.590;2023-01-15T02:52:57;1.13;;;0.93;;
60432;SDS011;46286;48.098;11.590;2023-01-15T02:55:29;4.95;;;1.70;;
60432;SDS011;46286;48.098;11.590;2023-01-15T02:57:59;1.38;;;0.80;;
60432;SDS011;46286;48.098;11.590;2023-01-15T03:00:29;2.25;;;1.00;;
60432;SDS011;46286;48.098;11.590;2023-01-15T03:02:58;2.85;;;1.02;;
60432;SDS011;46286;48.098;11.590;2023-01-15T03:05:34;2.13;;;0.88;;
60432;SDS011;46286;48.098;11.590;2023-01-15T03:08:05;1.77;;;1.00;;
60432;SDS011;46286;48.098;11.590;2023-01-15T03:13:35;1.55;;;0.90;;
60432;SDS011;46286;48.098;11.590;2023-01-15T03:19:05;1.10;;;0.80;;
60432;SDS011;46286;48.098;11.590;2023-01-15T03:21:38;2.42;;;1.10;;
60432;SDS011;46286;48.098;11.590;2023-01-15T03:24:11;2.35;;;1.00;;
60432;SDS011;46286;48.098;11.590;2023-01-15T03:26:39;3.30;;;0.90;;
60432;SDS011;46286;48.098;11.590;2023-01-15T03:29:05;1.55;;;1.00;;
60432;SDS011;46286;48.098;11.590;2023-01-15T03:31:32;2.47;;;1.00;;
60432;SDS011;46286;48.098;11.590;2023-01-15T03:33:59;2.00;;;1.25;;
60432;SDS011;46286;48.098;11.590;2023-01-15T03:36:25;2.83;;;0.95;;
60432;SDS011;46286;48.098;11.590;2023-01-15T03:38:51;2.63;;;0.90;;
60432;SDS011;46286;48.098;11.590;2023-01-15T03:41:24;1.80;;;0.98;;
60432;SDS011;46286;48.098;11.590;2023-01-15T03:49:46;1.38;;;1.10;;
60432;SDS011;46286;48.098;11.590;2023-01-15T03:52:24;1.60;;;1.13;;
60432;SDS011;46286;48.098;11.590;2023-01-15T03:54:58;1.95;;;1.10;;
60432;SDS011;46286;48.098;11.590;2023-01-15T04:00:03;1.92;;;1.10;;
60432;SDS011;46286;48.098;11.590;2023-01-15T04:02:33;2.78;;;0.95;;
60432;SDS011;46286;48.098;11.590;2023-01-15T04:05:01;1.23;;;0.90;;
60432;SDS011;46286;48.098;11.590;2023-01-15T04:07:27;7.03;;;1.20;;
60432;SDS011;46286;48.098;11.590;2023-01-15T04:09:55;0.98;;;0.93;;
60432;SDS011;46286;48.098;11.590;2023-01-15T04:12:21;1.63;;;0.90;;
60432;SDS011;46286;48.098;11.590;2023-01-15T04:14:46;1.33;;;1.02;;
60432;SDS011;46286;48.098;11.590;2023-01-15T04:17:12;1.38;;;0.93;;
60432;SDS011;46286;48.098;11.590;2023-01-15T04:19:37;1.55;;;1.20;;
60432;SDS011;46286;48.098;11.590;2023-01-15T04:22:03;1.35;;;1.00;;
60432;SDS011;46286;48.098;11.590;2023-01-15T04:24:29;2.33;;;1.25;;
60432;SDS011;46286;48.098;11.590;2023-01-15T04:26:54;1.75;;;1.00;;
60432;SDS011;46286;48.098;11.590;2023-01-15T04:29:20;0.90;;;0.90;;
60432;SDS011;46286;48.098;11.590;2023-01-15T04:31:45;1.65;;;1.10;;
60432;SDS011;46286;48.098;11.590;2023-01-15T04:34:11;1.85;;;1.20;;
60432;SDS011;46286;48.098;11.590;2023-01-15T04:36:36;1.70;;;1.05;;
60432;SDS011;46286;48.098;11.590;2023-01-15T04:39:03;3.47;;;0.90;;
60432;SDS011;46286;48.098;11.590;2023-01-15T04:41:29;1.17;;;1.00;;
60432;SDS011;46286;48.098;11.590;2023-01-15T04:44:14;1.08;;;0.82;;
60432;SDS011;46286;48.098;11.590;2023-01-15T04:46:40;1.65;;;1.08;;
60432;SDS011;46286;48.098;11.590;2023-01-15T04:49:08;1.45;;;1.10;;
60432;SDS011;46286;48.098;11.590;2023-01-15T04:51:36;2.88;;;1.10;;
60432;SDS011;46286;48.098;11.590;2023-01-15T04:54:03;1.98;;;1.05;;
60432;SDS011;46286;48.098;11.590;2023-01-15T04:56:30;2.20;;;1.20;;
60432;SDS011;46286;48.098;11.590;2023-01-15T04:59:00;2.38;;;1.30;;
60432;SDS011;46286;48.098;11.590;2023-01-15T05:01:26;1.13;;;1.02;;
60432;SDS011;46286;48.098;11.590;2023-01-15T05:03:52;1.70;;;1.15;;
60432;SDS011;46286;48.098;11.590;2023-01-15T05:06:17;2.45;;;1.17;;
60432;SDS011;46286;48.098;11.590;2023-01-15T05:08:43;2.15;;;1.35;;
60432;SDS011;46286;48.098;11.590;2023-01-15T05:11:09;1.70;;;1.15;;
60432;SDS011;46286;48.098;11.590;2023-01-15T05:13:35;1.63;;;1.10;;
60432;SDS011;46286;48.098;11.590;2023-01-15T05:16:22;2.92;;;1.25;;
60432;SDS011;46286;48.098;11.590;2023-01-15T05:18:51;2.17;;;1.23;;
60432;SDS011;46286;48.098;11.590;2023-01-15T05:23:46;2.33;;;1.25;;
60432;SDS011;46286;48.098;11.590;2023-01-15T05:26:12;1.83;;;1.00;;
60432;SDS011;46286;48.098;11.590;2023-01-15T05:28:38;2.88;;;1.30;;
60432;SDS011;46286;48.098;11.590;2023-01-15T05:31:05;1.25;;;0.93;;
60432;SDS011;46286;48.098;11.590;2023-01-15T05:33:33;2.50;;;1.13;;
60432;SDS011;46286;48.098;11.590;2023-01-15T05:36:02;2.28;;;1.00;;
60432;SDS011;46286;48.098;11.590;2023-01-15T05:38:30;1.05;;;0.88;;
60432;SDS011;46286;48.098;11.590;2023-01-15T05:40:55;1.20;;;0.80;;
60432;SDS011;46286;48.098;11.590;2023-01-15T05:43:21;3.38;;;1.00;;
60432;SDS011;46286;48.098;11.590;2023-01-15T05:45:47;1.35;;;0.85;;
60432;SDS011;46286;48.098;11.590;2023-01-15T05:48:12;2.40;;;1.20;;
60432;SDS011;46286;48.098;11.590;2023-01-15T05:50:38;1.05;;;0.90;;
60432;SDS011;46286;48.098;11.590;2023-01-15T05:53:03;5.47;;;1.10;;
60432;SDS011;46286;48.098;11.590;2023-01-15T05:55:29;1.77;;;0.75;;
60432;SDS011;46286;48.098;11.590;2023-01-15T05:57:54;3.05;;;1.13;;
60432;SDS011;46286;48.098;11.590;2023-01-15T06:00:20;2.30;;;1.40;;
60432;SDS011;46286;48.098;11.590;2023-01-15T06:02:49;1.55;;;0.75;;
60432;SDS011;46286;48.098;11.590;2023-01-15T06:05:15;1.55;;;1.00;;
60432;SDS011;46286;48.098;11.590;2023-01-15T06:07:46;0.88;;;0.80;;
60432;SDS011;46286;48.098;11.590;2023-01-15T06:10:13;3.13;;;0.95;;
60432;SDS011;46286;48.098;11.590;2023-01-15T06:12:42;2.60;;;0.98;;
60432;SDS011;46286;48.098;11.590;2023-01-15T06:15:09;3.05;;;1.15;;
60432;SDS011;46286;48.098;11.590;2023-01-15T06:17:35;1.63;;;0.93;;
60432;SDS011;46286;48.098;11.590;2023-01-15T06:20:01;0.95;;;0.68;;
60432;SDS011;46286;48.098;11.590;2023-01-15T06:22:26;1.95;;;1.15;;
60432;SDS011;46286;48.098;11.590;2023-01-15T06:24:53;3.80;;;1.17;;
60432;SDS011;46286;48.098;11.590;2023-01-15T06:27:19;0.77;;;0.52;;
60432;SDS011;46286;48.098;11.590;2023-01-15T06:29:44;3.28;;;1.00;;
60432;SDS011;46286;48.098;11.590;2023-01-15T06:32:10;3.10;;;1.00;;
60432;SDS011;46286;48.098;11.590;2023-01-15T06:34:35;1.27;;;0.80;;
60432;SDS011;46286;48.098;11.590;2023-01-15T06:37:01;1.67;;;0.77;;
60432;SDS011;46286;48.098;11.590;2023-01-15T06:39:26;0.65;;;0.65;;
60432;SDS011;46286;48.098;11.590;2023-01-15T06:41:52;0.93;;;0.50;;
60432;SDS011;46286;48.098;11.590;2023-01-15T06:44:36;0.82;;;0.55;;
60432;SDS011;46286;48.098;11.590;2023-01-15T06:47:20;0.68;;;0.50;;
60432;SDS011;46286;48.098;11.590;2023-01-15T06:49:53;0.35;;;0.28;;
60432;SDS011;46286;48.098;11.590;2023-01-15T06:52:21;0.55;;;0.25;;
60432;SDS011;46286;48.098;11.590;2023-01-15T06:54:48;0.52;;;0.38;;
60432;SDS011;46286;48.098;11.590;2023-01-15T06:57:13;1.75;;;0.50;;
60432;SDS011;46286;48.098;11.590;2023-01-15T06:59:39;0.93;;;0.40;;
60432;SDS011;46286;48.098;11.590;2023-01-15T07:02:05;0.20;;;0.20;;
60432;SDS011;46286;48.098;11.590;2023-01-15T07:04:31;0.40;;;0.40;;
60432;SDS011;46286;48.098;11.590;2023-01-15T07:06:56;0.68;;;0.20;;
60432;SDS011;46286;48.098;11.590;2023-01-15T07:09:22;3.50;;;0.57;;
60432;SDS011;46286;48.098;11.590;2023-01-15T07:11:47;0.30;;;0.30;;
60432;SDS011;46286;48.098;11.590;2023-01-15T07:16:45;0.30;;;0.30;;
60432;SDS011;46286;48.098;11.590;2023-01-15T07:19:11;1.38;;;0.60;;
60432;SDS011;46286;48.098;11.590;2023-01-15T07:21:37;0.20;;;0.20;;
60432;SDS011;46286;48.098;11.590;2023-01-15T07:24:03;0.45;;;0.45;;
60432;SDS011;46286;48.098;11.590;2023-01-15T07:26:29;0.13;;;0.13;;
60432;SDS011;46286;48.098;11.590;2023-01-15T07:28:55;0.45;;;0.40;;
60432;SDS011;46286;48.098;11.590;2023-01-15T07:31:20;0.40;;;0.40;;
60432;SDS011;46286;48.098;11.590;2023-01-15T07:33:46;0.82;;;0.45;;
60432;SDS011;46286;48.098;11.590;2023-01-15T07:36:11;0.20;;;0.20;;
60432;SDS011;46286;48.098;11.590;2023-01-15T07:38:37;0.65;;;0.50;;
60432;SDS011;46286;48.098;11.590;2023-01-15T07:41:03;1.85;;;0.40;;
60432;SDS011;46286;48.098;11.590;2023-01-15T07:43:47;0.97;;;0.77;;
60432;SDS011;46286;48.098;11.590;2023-01-15T07:46:31;0.82;;;0.52;;
60432;SDS011;46286;48.098;11.590;2023-01-15T07:49:15;0.77;;;0.50;;
60432;SDS011;46286;48.098;11.590;2023-01-15T07:51:59;0.90;;;0.33;;
60432;SDS011;46286;48.098;11.590;2023-01-15T07:54:24;1.02;;;0.43;;
60432;SDS011;46286;48.098;11.590;2023-01-15T07:56:50;0.60;;;0.60;;
60432;SDS011;46286;48.098;11.590;2023-01-15T07:59:17;1.38;;;0.40;;
60432;SDS011;46286;48.098;11.590;2023-01-15T08:01:43;1.77;;;0.40;;
60432;SDS011;46286;48.098;11.590;2023-01-15T08:04:08;0.43;;;0.20;;
60432;SDS011;46286;48.098;11.590;2023-01-15T08:06:34;0.88;;;0.28;;
60432;SDS011;46286;48.098;11.590;2023-01-15T08:09:00;1.67;;;0.77;;
60432;SDS011;46286;48.098;11.590;2023-01-15T08:11:26;0.82;;;0.47;;
60432;SDS011;46286;48.098;11.590;2023-01-15T08:14:11;0.57;;;0.20;;
60432;SDS011;46286;48.098;11.590;2023-01-15T08:16:55;0.70;;;0.38;;
60432;SDS011;46286;48.098;11.590;2023-01-15T08:19:21;1.42;;;0.38;;
60432;SDS011;46286;48.098;11.590;2023-01-15T08:21:46;1.30;;;0.60;;
60432;SDS011;46286;48.098;11.590;2023-01-15T08:24:12;1.25;;;0.30;;
60432;SDS011;46286;48.098;11.590;2023-01-15T08:26:38;0.35;;;0.35;;
60432;SDS011;46286;48.098;11.590;2023-01-15T08:29:03;0.50;;;0.40;;
60432;SDS011;46286;48.098;11.590;2023-01-15T08:31:29;1.05;;;0.70;;
60432;SDS011;46286;48.098;11.590;2023-01-15T08:33:54;0.60;;;0.60;;
60432;SDS011;46286;48.098;11.590;2023-01-15T08:36:20;0.95;;;0.60;;
60432;SDS011;46286;48.098;11.590;2023-01-15T08:38:49;0.57;;;0.50;;
60432;SDS011;46286;48.098;11.590;2023-01-15T08:41:15;3.03;;;0.70;;
60432;SDS011;46286;48.098;11.590;2023-01-15T08:43:40;0.82;;;0.57;;
60432;SDS011;46286;48.098;11.590;2023-01-15T08:46:06;3.55;;;0.77;;
60432;SDS011;46286;48.098;11.590;2023-01-15T08:48:32;0.60;;;0.60;;
60432;SDS011;46286;48.098;11.590;2023-01-15T08:51:02;0.95;;;0.50;;
60432;SDS011;46286;48.098;11.590;2023-01-15T08:53:28;0.80;;;0.45;;
60432;SDS011;46286;48.098;11.590;2023-01-15T08:55:54;1.25;;;0.70;;
60432;SDS011;46286;48.098;11.590;2023-01-15T08:58:20;1.05;;;0.60;;
60432;SDS011;46286;48.098;11.590;2023-01-15T09:00:45;5.35;;;0.60;;
60432;SDS011;46286;48.098;11.590;2023-01-15T09:03:12;1.08;;;0.82;;
60432;SDS011;46286;48.098;11.590;2023-01-15T09:05:39;0.93;;;0.68;;
60432;SDS011;46286;48.098;11.590;2023-01-15T09:08:05;1.00;;;0.70;;
60432;SDS011;46286;48.098;11.590;2023-01-15T09:10:31;1.08;;;0.75;;
60432;SDS011;46286;48.098;11.590;2023-01-15T09:12:58;1.50;;;0.75;;
60432;SDS011;46286;48.098;11.590;2023-01-15T09:15:25;0.85;;;0.50;;
60432;SDS011;46286;48.098;11.590;2023-01-15T09:17:51;4.97;;;0.80;;
60432;SDS011;46286;48.098;11.590;2023-01-15T09:20:16;3.85;;;1.20;;
60432;SDS011;46286;48.098;11.590;2023-01-15T09:22:42;1.23;;;0.88;;
60432;SDS011;46286;48.098;11.590;2023-01-15T09:25:07;3.28;;;0.95;;
60432;SDS011;46286;48.098;11.590;2023-01-15T09:27:33;1.23;;;0.80;;
60432;SDS011;46286;48.098;11.590;2023-01-15T09:29:59;1.25;;;0.95;;
60432;SDS011;46286;48.098;11.590;2023-01-15T09:32:25;2.42;;;0.80;;
60432;SDS011;46286;48.098;11.590;2023-01-15T09:34:50;1.25;;;0.63;;
60432;SDS011;46286;48.098;11.590;2023-01-15T09:37:16;0.93;;;0.68;;
60432;SDS011;46286;48.098;11.590;2023-01-15T09:39:42;1.48;;;0.98;;
60432;SDS011;46286;48.098;11.590;2023-01-15T09:44:36;2.90;;;1.00;;
60432;SDS011;46286;48.098;11.590;2023-01-15T09:47:22;1.00;;;0.83;;
60432;SDS011;46286;48.098;11.590;2023-01-15T09:50:13;1.90;;;0.90;;
60432;SDS011;46286;48.098;11.590;2023-01-15T09:55:17;1.27;;;1.00;;
60432;SDS011;46286;48.098;11.590;2023-01-15T09:57:54;2.03;;;1.10;;
60432;SDS011;46286;48.098;11.590;2023-01-15T10:00:24;2.13;;;1.20;;
60432;SDS011;46286;48.098;11.590;2023-01-15T10:02:52;3.53;;;0.80;;
60432;SDS011;46286;48.098;11.590;2023-01-15T10:10:31;1.13;;;0.90;;
60432;SDS011;46286;48.098;11.590;2023-01-15T10:15:49;2.75;;;0.98;;
60432;SDS011;46286;48.098;11.590;2023-01-15T10:18:18;0.85;;;0.70;;
60432;SDS011;46286;48.098;11.590;2023-01-15T10:31:34;0.95;;;0.60;;
60432;SDS011;46286;48.098;11.590;2023-01-15T10:39:40;2.28;;;0.88;;
60432;SDS011;46286;48.098;11.590;2023-01-15T10:42:35;0.65;;;0.47;;
60432;SDS011;46286;48.098;11.590;2023-01-15T10:45:16;0.40;;;0.40;;
60432;SDS011;46286;48.098;11.590;2023-01-15T10:47:47;0.35;;;0.35;;
60432;SDS011;46286;48.098;11.590;2023-01-15T10:50:22;0.52;;;0.47;;
60432;SDS011;46286;48.098;11.590;2023-01-15T10:52:55;0.30;;;0.30;;
60432;SDS011;46286;48.098;11.590;2023-01-15T10:55:26;0.55;;;0.40;;
60432;SDS011;46286;48.098;11.590;2023-01-15T10:58:07;0.20;;;0.20;;
60432;SDS011;46286;48.098;11.590;2023-01-15T11:00:38;0.63;;;0.60;;
60432;SDS011;46286;48.098;11.590;2023-01-15T11:03:11;0.60;;;0.60;;
60432;SDS011;46286;48.098;11.590;2023-01-15T11:05:42;0.70;;;0.52;;
60432;SDS011;46286;48.098;11.590;2023-01-15T11:08:32;0.38;;;0.38;;
60432;SDS011;46286;48.098;11.590;2023-01-15T11:10:57;0.75;;;0.50;;
60432;SDS011;46286;48.098;11.590;2023-01-15T11:13:50;0.80;;;0.68;;
60432;SDS011;46286;48.098;11.590;2023-01-15T11:16:35;0.90;;;0.50;;
60432;SDS011;46286;48.098;11.590;2023-01-15T11:19:02;1.17;;;0.45;;
60432;SDS011;46286;48.098;11.590;2023-01-15T11:21:47;1.17;;;0.70;;
60432;SDS011;46286;48.098;11.590;2023-01-15T11:24:15;2.70;;;0.80;;
60432;SDS011;46286;48.098;11.590;2023-01-15T11:26:49;4.15;;;1.30;;
60432;SDS011;46286;48.098;11.590;2023-01-15T11:29:28;2.15;;;1.20;;
60432;SDS011;46286;48.098;11.590;2023-01-15T11:31:57;1.58;;;0.90;;
60432;SDS011;46286;48.098;11.590;2023-01-15T11:34:23;1.27;;;0.90;;
60432;SDS011;46286;48.098;11.590;2023-01-15T11:36:59;1.25;;;0.90;;
60432;SDS011;46286;48.098;11.590;2023-01-15T11:39:26;1.55;;;1.05;;
60432;SDS011;46286;48.098;11.590;2023-01-15T11:42:04;0.90;;;0.90;;
60432;SDS011;46286;48.098;11.590;2023-01-15T11:44:58;1.55;;;0.80;;
60432;SDS011;46286;48.098;11.590;2023-01-15T11:47:51;1.00;;;0.65;;
60432;SDS011;46286;48.098;11.590;2023-01-15T11:50:54;1.45;;;1.00;;
60432;SDS011;46286;48.098;11.590;2023-01-15T11:53:28;1.95;;;1.00;;
60432;SDS011;46286;48.098;11.590;2023-01-15T11:55:59;1.40;;;0.88;;
60432;SDS011;46286;48.098;11.590;2023-01-15T12:01:19;1.55;;;1.08;;
60432;SDS011;46286;48.098;11.590;2023-01-15T12:03:49;1.48;;;1.00;;
60432;SDS011;46286;48.098;11.590;2023-01-15T12:06:17;2.10;;;1.00;;
60432;SDS011;46286;48.098;11.590;2023-01-15T12:08:49;0.90;;;0.70;;
60432;SDS011;46286;48.098;11.590;2023-01-15T12:11:24;1.15;;;0.90;;
60432;SDS011;46286;48.098;11.590;2023-01-15T12:19:15;4.70;;;1.25;;
60432;SDS011;46286;48.098;11.590;2023-01-15T12:21:58;1.92;;;1.10;;
60432;SDS011;46286;48.098;11.590;2023-01-15T12:24:48;2.70;;;1.20;;
60432;SDS011;46286;48.098;11.590;2023-01-15T12:33:46;1.20;;;1.10;;
60432;SDS011;46286;48.098;11.590;2023-01-15T12:35:48;2.88;;;1.30;;
60432;SDS011;46286;48.098;11.590;2023-01-15T12:41:22;4.28;;;1.40;;
60432;SDS011;46286;48.098;11.590;2023-01-15T12:44:12;1.42;;;1.13;;
60432;SDS011;46286;48.098;11.590;2023-01-15T12:47:02;1.58;;;1.02;;
60432;SDS011;46286;48.098;11.590;2023-01-15T12:49:39;1.25;;;0.90;;
60432;SDS011;46286;48.098;11.590;2023-01-15T12:52:10;2.45;;;1.45;;
60432;SDS011;46286;48.098;11.590;2023-01-15T12:54:47;3.90;;;1.40;;
60432;SDS011;46286;48.098;11.590;2023-01-15T12:57:55;1.20;;;1.10;;
60432;SDS011;46286;48.098;11.590;2023-01-15T13:00:24;2.53;;;1.20;;
60432;SDS011;46286;48.098;11.590;2023-01-15T13:11:11;2.83;;;1.42;;
60432;SDS011;46286;48.098;11.590;2023-01-15T13:13:38;2.33;;;1.27;;
60432;SDS011;46286;48.098;11.590;2023-01-15T13:21:33;3.20;;;1.48;;
60432;SDS011;46286;48.098;11.590;2023-01-15T13:29:48;1.65;;;1.00;;
60432;SDS011;46286;48.098;11.590;2023-01-15T13:32:19;0.70;;;0.70;;
60432;SDS011;46286;48.098;11.590;2023-01-15T13:35:00;2.33;;;1.10;;
60432;SDS011;46286;48.098;11.590;2023-01-15T13:37:39;0.70;;;0.70;;
60432;SDS011;46286;48.098;11.590;2023-01-15T13:40:55;1.20;;;0.93;;
60432;SDS011;46286;48.098;11.590;2023-01-15T13:42:59;1.20;;;1.00;;
60432;SDS011;46286;48.098;11.590;2023-01-15T13:48:11;1.52;;;0.90;;
60432;SDS011;46286;48.098;11.590;2023-01-15T13:50:41;0.70;;;0.70;;
60432;SDS011;46286;48.098;11.590;2023-01-15T13:53:39;1.83;;;1.05;;
60432;SDS011;46286;48.098;11.590;2023-01-15T13:56:13;2.65;;;1.05;;
60432;SDS011;46286;48.098;11.590;2023-01-15T13:59:01;1.08;;;0.75;;
60432;SDS011;46286;48.098;11.590;2023-01-15T14:03:58;1.92;;;1.02;;
60432;SDS011;46286;48.098;11.590;2023-01-15T14:06:34;5.40;;;1.20;;
60432;SDS011;46286;48.098;11.590;2023-01-15T14:09:01;1.83;;;0.95;;
60432;SDS011;46286;48.098;11.590;2023-01-15T14:17:09;2.92;;;1.45;;
60432;SDS011;46286;48.098;11.590;2023-01-15T14:27:53;2.28;;;1.00;;
60432;SDS011;46286;48.098;11.590;2023-01-15T14:30:52;2.90;;;1.30;;
60432;SDS011;46286;48.098;11.590;2023-01-15T14:36:32;4.00;;;0.75;;
60432;SDS011;46286;48.098;11.590;2023-01-15T14:39:03;1.33;;;0.65;;
60432;SDS011;46286;48.098;11.590;2023-01-15T14:41:43;1.08;;;0.80;;
60432;SDS011;46286;48.098;11.590;2023-01-15T14:44:27;0.90;;;0.70;;
60432;SDS011;46286;48.098;11.590;2023-01-15T14:47:00;0.70;;;0.55;;
60432;SDS011;46286;48.098;11.590;2023-01-15T14:49:41;1.52;;;0.73;;
60432;SDS011;46286;48.098;11.590;2023-01-15T14:52:15;0.90;;;0.70;;
60432;SDS011;46286;48.098;11.590;2023-01-15T14:54:46;2.55;;;1.00;;
60432;SDS011;46286;48.098;11.590;2023-01-15T14:57:12;1.77;;;1.00;;
60432;SDS011;46286;48.098;11.590;2023-01-15T14:59:41;5.55;;;0.70;;
60432;SDS011;46286;48.098;11.590;2023-01-15T15:02:17;2.53;;;1.35;;
60432;SDS011;46286;48.098;11.590;2023-01-15T15:04:50;2.00;;;1.05;;
60432;SDS011;46286;48.098;11.590;2023-01-15T15:07:19;0.98;;;0.93;;
60432;SDS011;46286;48.098;11.590;2023-01-15T15:12:56;1.17;;;1.05;;
60432;SDS011;46286;48.098;11.590;2023-01-15T15:15:34;3.75;;;1.50;;
60432;SDS011;46286;48.098;11.590;2023-01-15T15:23:21;4.50;;;1.70;;
60432;SDS011;46286;48.098;11.590;2023-01-15T15:25:59;5.00;;;1.92;;
60432;SDS011;46286;48.098;11.590;2023-01-15T15:28:26;4.72;;;2.10;;
60432;SDS011;46286;48.098;11.590;2023-01-15T15:30:52;2.72;;;1.27;;
60432;SDS011;46286;48.098;11.590;2023-01-15T15:33:20;3.05;;;1.45;;
60432;SDS011;46286;48.098;11.590;2023-01-15T15:35:58;6.53;;;2.42;;
60432;SDS011;46286;48.098;11.590;2023-01-15T15:38:25;5.07;;;1.92;;
60432;SDS011;46286;48.098;11.590;2023-01-15T15:40:55;4.80;;;2.50;;
60432;SDS011;46286;48.098;11.590;2023-01-15T15:43:40;7.75;;;2.70;;
60432;SDS011;46286;48.098;11.590;2023-01-15T15:46:27;5.45;;;2.58;;
60432;SDS011;46286;48.098;11.590;2023-01-15T15:49:13;7.25;;;2.92;;
60432;SDS011;46286;48.098;11.590;2023-01-15T15:54:12;5.95;;;2.45;;
60432;SDS011;46286;48.098;11.590;2023-01-15T15:57:00;8.55;;;3.50;;
60432;SDS011;46286;48.098;11.590;2023-01-15T15:59:34;6.63;;;2.85;;
60432;SDS011;46286;48.098;11.590;2023-01-15T16:04:55;7.75;;;2.63;;
60432;SDS011;46286;48.098;11.590;2023-01-15T16:07:24;6.65;;;2.85;;
60432;SDS011;46286;48.098;11.590;2023-01-15T16:09:52;4.05;;;2.15;;
60432;SDS011;46286;48.098;11.590;2023-01-15T16:12:23;5.55;;;2.17;;
60432;SDS011;46286;48.098;11.590;2023-01-15T16:14:53;6.20;;;2.30;;
60432;SDS011;46286;48.098;11.590;2023-01-15T16:17:20;3.75;;;1.98;;
60432;SDS011;46286;48.098;11.590;2023-01-15T16:19:48;3.75;;;2.13;;
60432;SDS011;46286;48.098;11.590;2023-01-15T16:22:14;3.75;;;1.70;;
60432;SDS011;46286;48.098;11.590;2023-01-15T16:24:51;5.10;;;2.13;;
60432;SDS011;46286;48.098;11.590;2023-01-15T16:27:20;4.28;;;1.80;;
60432;SDS011;46286;48.098;11.590;2023-01-15T16:29:47;7.90;;;2.05;;
60432;SDS011;46286;48.098;11.590;2023-01-15T16:32:20;3.45;;;1.95;;
60432;SDS011;46286;48.098;11.590;2023-01-15T16:34:48;3.03;;;1.35;;
60432;SDS011;46286;48.098;11.590;2023-01-15T16:37:19;4.05;;;2.03;;
60432;SDS011;46286;48.098;11.590;2023-01-15T16:39:49;2.58;;;1.65;;
60432;SDS011;46286;48.098;11.590;2023-01-15T16:42:25;4.78;;;1.40;;
60432;SDS011;46286;48.098;11.590;2023-01-15T16:44:59;3.97;;;1.60;;
60432;SDS011;46286;48.098;11.590;2023-01-15T16:47:32;5.97;;;2.00;;
60432;SDS011;46286;48.098;11.590;2023-01-15T16:53:02;4.10;;;1.50;;
60432;SDS011;46286;48.098;11.590;2023-01-15T17:01:00;6.63;;;2.50;;
60432;SDS011;46286;48.098;11.590;2023-01-15T17:03:46;6.40;;;2.28;;
60432;SDS011;46286;48.098;11.590;2023-01-15T17:06:11;7.38;;;2.33;;
60432;SDS011;46286;48.098;11.590;2023-01-15T17:08:42;11.10;;;3.75;;
60432;SDS011;46286;48.098;11.590;2023-01-15T17:11:21;11.13;;;3.58;;
60432;SDS011;46286;48.098;11.590;2023-01-15T17:13:50;12.68;;;3.38;;