sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62631;PMS5003;48703;51.248;-0.546;2023-02-28T00:02:59;6.27;5.73;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T00:06:01;5.09;4.73;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T00:09:02;6.26;5.31;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T00:12:04;4.86;4.46;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T00:15:06;4.29;4.29;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T00:18:08;5.66;4.30;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T00:21:10;5.17;4.49;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T00:24:12;4.31;4.31;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T00:27:14;5.39;5.13;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T00:30:16;4.40;4.06;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T00:33:17;5.34;5.20;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T00:36:19;5.21;4.21;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T00:39:21;5.19;4.29;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T00:42:23;5.51;5.51;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T00:45:25;6.14;4.73;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T00:48:27;7.73;5.07;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T00:51:29;5.23;5.23;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T00:54:30;5.13;4.60;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T00:57:32;4.20;4.01;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T01:00:34;5.11;4.67;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T01:03:36;4.57;4.57;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T01:06:38;6.33;5.54;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T01:09:40;5.59;5.23;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T01:12:42;5.53;5.39;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T01:15:45;4.33;4.33;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T01:18:46;5.20;4.73;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T01:21:48;5.36;5.09;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T01:24:50;5.70;4.67;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T01:27:52;7.04;6.09;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T01:30:53;5.93;5.59;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T01:33:55;5.81;5.54;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T01:36:57;5.71;4.89;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T01:39:59;7.31;5.41;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T01:43:01;6.13;6.06;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T01:46:03;8.17;6.89;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T01:49:06;7.44;6.13;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T01:52:07;6.99;6.21;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T01:55:09;7.14;6.40;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T01:58:11;5.37;5.34;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T02:01:13;6.49;6.29;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T02:04:14;6.86;6.23;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T02:07:16;5.27;5.27;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T02:10:19;5.80;5.64;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T02:13:27;6.97;6.13;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T02:16:25;6.63;6.63;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T02:19:33;7.40;6.40;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T02:22:35;6.43;6.16;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T02:25:28;6.91;6.61;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T02:28:35;7.07;6.09;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T02:31:36;7.10;7.10;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T02:34:37;8.46;7.00;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T02:37:36;7.54;6.96;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T02:40:38;7.49;7.49;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T02:43:40;8.99;7.19;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T02:46:41;7.30;6.44;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T02:49:43;8.16;7.00;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T02:52:45;6.76;6.24;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T02:55:47;6.49;5.61;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T02:58:49;6.71;6.24;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T03:01:51;8.03;6.14;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T03:04:53;7.90;6.79;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T03:07:54;9.36;7.06;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T03:10:57;8.60;7.90;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T03:14:01;7.90;7.58;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T03:17:06;8.21;8.09;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T03:20:02;8.76;7.50;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T03:23:05;7.80;7.79;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T03:26:06;9.03;7.44;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T03:29:08;9.57;7.66;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T03:32:08;7.51;6.91;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T03:35:11;6.36;6.09;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T03:38:13;8.71;7.31;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T03:41:14;9.04;8.40;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T03:44:16;10.34;8.93;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T03:47:19;7.67;7.54;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T03:50:20;9.51;8.57;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T03:53:22;9.40;8.53;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T03:56:24;9.44;8.96;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T03:59:25;10.70;10.09;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T04:02:27;8.80;7.51;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T04:05:29;9.71;9.27;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T04:08:31;10.09;8.97;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T04:11:33;10.57;8.79;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T04:14:35;10.53;9.56;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T04:17:36;10.36;9.36;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T04:20:38;12.50;11.07;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T04:23:40;9.67;9.67;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T04:26:43;10.20;8.44;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T04:29:44;10.91;8.59;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T04:32:46;11.21;10.19;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T04:35:47;11.19;10.27;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T04:38:49;13.01;11.10;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T04:41:51;11.71;10.53;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T04:44:53;10.93;10.40;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T04:47:55;11.94;10.09;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T04:50:59;12.04;9.96;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T04:53:58;12.10;11.04;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T04:57:00;11.14;10.90;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T05:00:02;12.96;12.33;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T05:03:03;12.99;10.64;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T05:06:05;11.39;10.77;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T05:09:07;14.66;13.00;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T05:12:09;11.84;10.86;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T05:15:10;14.43;13.83;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T05:18:12;15.61;14.27;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T05:21:21;13.81;12.88;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T05:24:15;15.23;12.37;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T05:27:17;13.36;12.01;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T05:30:19;12.59;11.86;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T05:33:21;13.36;13.36;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T05:36:23;13.53;12.83;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T05:39:24;14.09;13.91;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T05:42:26;16.70;14.36;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T05:45:28;13.04;12.33;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T05:48:29;15.09;13.32;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T05:51:31;15.25;14.71;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T05:54:33;14.99;13.83;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T05:57:35;17.22;14.71;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T06:00:36;16.47;15.10;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T06:03:38;16.70;15.93;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T06:06:40;18.26;15.87;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T06:09:41;17.46;14.94;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T06:12:42;18.67;17.10;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T06:15:43;20.67;18.36;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T06:18:45;17.21;15.86;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T06:21:48;18.10;16.67;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T06:24:49;15.31;14.39;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T06:27:51;14.86;14.10;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T06:30:52;17.29;16.55;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T06:33:55;15.34;14.76;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T06:36:56;18.51;16.34;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T06:39:58;17.23;16.16;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T06:43:00;19.87;17.86;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T06:46:03;15.89;15.21;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T06:49:03;19.58;17.97;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T06:52:05;18.46;16.59;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T06:55:08;19.06;15.77;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T06:58:09;20.21;16.80;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T07:01:13;20.39;17.14;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T07:04:13;19.07;17.59;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T07:07:14;19.77;19.29;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T07:10:16;21.99;18.94;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T07:13:18;19.97;18.86;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T07:16:20;22.90;20.74;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T07:19:21;24.21;21.59;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T07:22:23;23.20;19.68;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T07:25:26;25.86;23.16;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T07:28:26;22.59;20.89;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T07:31:28;31.70;27.17;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T07:34:29;29.39;26.36;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T07:37:30;25.96;22.71;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T07:40:31;24.60;23.16;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T07:43:33;26.11;21.89;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T07:46:35;23.54;22.12;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T07:49:36;23.50;22.79;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T07:52:37;25.80;24.14;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T07:55:38;29.15;26.34;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T07:58:40;25.21;23.14;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T08:01:42;25.30;22.94;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T08:04:43;24.60;21.29;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T08:07:44;26.22;23.39;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T08:10:45;24.46;22.61;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T08:13:46;25.12;23.18;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T08:16:48;23.81;22.33;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T08:19:50;22.87;20.57;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T08:22:51;25.40;20.89;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T08:25:52;22.24;21.71;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T08:28:53;24.72;23.13;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T08:31:55;26.16;22.32;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T08:34:57;25.88;23.28;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T08:37:58;26.71;23.44;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T08:41:00;28.50;24.80;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T08:44:02;28.43;24.99;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T08:47:04;29.09;27.07;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T08:50:05;31.23;28.35;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T08:53:06;30.60;27.78;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T08:56:08;32.43;30.09;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T08:59:09;36.23;31.13;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T09:02:11;38.97;34.49;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T09:05:11;33.62;30.87;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T09:08:11;39.53;33.50;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T09:11:13;38.22;32.83;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T09:14:14;34.97;32.45;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T09:17:14;34.12;31.06;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T09:20:16;33.54;31.25;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T09:23:16;34.10;31.07;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T09:26:18;35.76;31.56;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T09:29:19;32.14;28.93;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T09:32:20;34.38;31.68;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T09:35:23;34.58;31.51;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T09:38:24;31.46;28.25;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T09:41:25;36.88;29.59;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T09:44:28;33.06;30.03;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T09:47:29;30.75;27.54;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T09:50:32;29.37;25.11;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T09:53:34;25.19;23.90;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T09:56:36;27.72;24.13;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T09:59:39;21.62;19.32;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T10:02:44;15.00;13.36;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T10:05:38;12.22;11.38;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T10:08:40;9.06;7.37;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T10:11:42;11.06;8.87;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T10:14:45;8.17;6.56;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T10:17:47;6.59;5.90;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T10:20:47;6.23;5.67;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T10:23:49;6.19;5.76;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T10:26:51;5.77;5.56;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T10:29:53;3.29;2.86;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T10:32:55;4.13;3.90;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T10:35:56;3.40;2.73;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T10:38:58;2.34;2.34;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T10:42:00;3.34;1.74;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T10:45:04;3.01;2.59;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T10:48:04;3.57;2.77;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T10:51:07;3.73;3.01;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T10:54:14;3.87;3.57;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T10:57:15;4.19;3.31;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T11:00:13;4.87;3.77;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T11:03:23;2.83;2.83;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T11:06:15;3.93;3.63;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T11:09:19;4.07;3.59;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T11:12:19;5.21;4.46;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T11:15:21;3.03;2.93;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T11:18:23;4.11;4.11;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T11:21:24;4.60;4.36;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T11:24:26;5.29;5.23;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T11:27:44;4.36;4.23;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T11:30:31;4.29;4.11;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T11:33:31;4.33;4.33;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T11:36:32;4.94;4.94;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T11:39:34;5.40;4.96;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T11:42:40;5.26;5.26;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T11:45:42;6.39;5.70;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T11:48:42;4.91;4.66;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T11:51:44;5.19;5.13;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T11:54:49;5.37;4.99;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T11:57:52;6.01;5.49;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T12:00:55;6.43;5.49;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T12:03:53;4.69;4.69;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T12:06:52;5.49;5.10;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T12:09:54;5.19;5.19;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T12:12:57;5.54;4.74;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T12:16:00;5.57;5.14;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T12:19:00;6.14;5.07;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T12:22:06;5.70;5.40;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T12:25:08;7.01;6.31;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T12:28:03;7.09;6.59;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T12:31:06;6.84;6.57;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T12:34:07;8.77;7.87;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T12:37:10;9.16;8.81;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T12:40:11;9.60;8.54;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T12:43:12;7.03;6.69;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T12:46:14;8.76;8.71;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T12:49:16;9.10;7.93;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T12:52:17;9.54;8.53;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T12:55:20;10.57;8.90;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T12:58:20;8.79;8.46;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T13:01:32;10.23;9.23;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T13:04:33;10.16;9.64;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T13:07:36;10.10;9.37;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T13:10:37;11.87;9.07;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T13:13:28;8.87;8.20;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T13:16:47;10.60;8.26;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T13:19:32;8.14;7.09;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T13:22:37;9.43;7.50;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T13:25:52;7.43;6.79;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T13:28:57;6.43;6.09;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T13:32:18;7.71;6.64;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T13:34:41;7.56;7.56;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T13:37:43;7.91;6.93;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T13:40:44;7.79;6.60;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T13:44:03;6.40;5.43;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T13:47:21;6.03;5.46;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T13:49:50;7.59;6.41;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T13:52:54;7.26;6.41;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T13:55:53;5.79;5.44;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T13:58:55;4.64;4.64;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T14:02:00;5.77;5.21;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T14:05:00;6.44;5.74;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T14:08:04;5.93;5.86;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T14:11:03;6.50;5.51;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T14:14:04;7.07;5.61;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T14:17:05;4.93;4.67;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T14:20:12;5.01;4.34;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T14:23:10;6.51;6.34;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T14:26:13;5.73;5.73;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T14:29:17;4.76;4.70;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T14:32:15;6.04;5.56;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T14:35:20;6.63;6.19;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T14:38:19;6.46;5.84;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T14:41:21;5.24;5.06;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T14:44:22;7.47;5.14;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T14:47:24;4.10;3.60;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T14:50:26;3.97;3.81;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T14:53:27;3.50;3.50;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T14:56:29;3.86;3.86;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T14:59:30;2.87;2.43;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T15:02:34;4.03;4.03;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T15:05:34;3.36;3.09;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T15:08:35;2.67;2.67;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T15:11:36;2.93;2.93;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T15:14:38;3.69;3.34;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T15:17:40;3.31;3.10;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T15:20:42;2.87;2.17;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T15:23:44;1.60;1.60;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T15:26:45;2.99;2.73;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T15:29:47;2.16;2.16;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T15:33:01;2.64;2.64;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T15:35:50;2.93;2.54;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T15:38:52;2.84;2.84;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T15:42:09;2.99;2.99;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T15:44:55;3.59;3.30;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T15:47:57;4.31;3.11;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T15:51:01;3.09;3.09;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T15:54:01;2.93;2.67;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T15:57:03;3.69;3.13;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T16:00:04;4.31;3.67;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T16:03:39;4.16;4.16;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T16:06:15;4.04;4.01;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T16:09:10;4.13;4.00;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T16:12:11;4.20;4.20;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T16:15:17;4.46;4.03;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T16:18:14;4.39;3.87;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T16:21:16;3.39;3.39;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T16:24:18;3.97;3.41;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T16:27:20;4.19;4.14;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T16:30:22;3.97;3.97;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T16:33:23;4.37;4.00;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T16:36:25;3.37;3.37;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T16:39:26;4.39;3.73;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T16:42:28;4.04;4.04;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T16:45:30;4.80;4.16;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T16:48:31;5.27;4.50;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T16:51:33;3.14;2.31;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T16:54:35;3.53;3.36;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T16:57:37;2.43;2.11;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T17:00:38;2.60;2.60;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T17:03:40;3.62;3.52;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T17:06:42;3.23;2.61;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T17:09:43;3.06;2.99;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T17:12:45;3.26;2.71;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T17:15:47;3.77;3.77;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T17:18:49;2.94;2.94;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T17:21:50;3.93;3.53;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T17:24:52;3.79;3.76;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T17:27:54;3.73;3.73;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T17:30:56;4.10;3.36;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T17:33:58;4.79;4.24;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T17:36:59;4.59;4.59;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T17:40:01;3.80;3.57;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T17:43:03;4.00;3.69;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T17:46:04;4.45;4.07;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T17:49:08;3.90;3.60;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T17:52:08;4.49;3.37;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T17:55:09;12.72;10.68;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T17:58:11;10.07;7.93;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T18:01:13;7.27;6.36;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T18:04:14;12.74;10.83;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T18:07:16;9.94;9.06;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T18:10:18;7.86;7.39;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T18:13:19;5.14;3.94;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T18:16:21;5.50;5.50;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T18:19:23;4.53;3.93;
62631;PMS5003;48703;51.248;-0.546;2023-02-28T18:22:24;3.64;3.30;