sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64961;SHT31;51487;52.266;10.542;2024-03-23T00:53:49;8.55;94.79
64961;SHT31;51487;52.266;10.542;2024-03-23T00:56:15;8.39;95.58
64961;SHT31;51487;52.266;10.542;2024-03-23T00:58:40;8.50;95.51
64961;SHT31;51487;52.266;10.542;2024-03-23T01:01:06;8.55;95.58
64961;SHT31;51487;52.266;10.542;2024-03-23T01:03:31;8.57;95.40
64961;SHT31;51487;52.266;10.542;2024-03-23T01:06:01;8.62;94.94
64961;SHT31;51487;52.266;10.542;2024-03-23T01:08:26;8.49;95.97
64961;SHT31;51487;52.266;10.542;2024-03-23T01:11:01;8.41;96.12
64961;SHT31;51487;52.266;10.542;2024-03-23T01:13:28;8.50;95.41
64961;SHT31;51487;52.266;10.542;2024-03-23T01:15:55;8.45;95.70
64961;SHT31;51487;52.266;10.542;2024-03-23T01:18:22;8.53;95.48
64961;SHT31;51487;52.266;10.542;2024-03-23T01:20:48;8.42;95.62
64961;SHT31;51487;52.266;10.542;2024-03-23T01:23:14;8.42;94.02
64961;SHT31;51487;52.266;10.542;2024-03-23T01:25:40;8.18;94.20
64961;SHT31;51487;52.266;10.542;2024-03-23T01:28:06;8.12;95.36
64961;SHT31;51487;52.266;10.542;2024-03-23T01:30:32;7.91;92.64
64961;SHT31;51487;52.266;10.542;2024-03-23T01:32:58;7.78;92.27
64961;SHT31;51487;52.266;10.542;2024-03-23T01:35:23;7.95;92.81
64961;SHT31;51487;52.266;10.542;2024-03-23T01:37:49;8.07;94.58
64961;SHT31;51487;52.266;10.542;2024-03-23T01:40:16;8.02;93.90
64961;SHT31;51487;52.266;10.542;2024-03-23T01:42:41;7.98;93.48
64961;SHT31;51487;52.266;10.542;2024-03-23T01:45:08;7.93;94.02
64961;SHT31;51487;52.266;10.542;2024-03-23T01:47:35;8.07;94.65
64961;SHT31;51487;52.266;10.542;2024-03-23T01:50:01;8.02;93.81
64961;SHT31;51487;52.266;10.542;2024-03-23T01:52:27;8.05;94.29
64961;SHT31;51487;52.266;10.542;2024-03-23T01:54:53;8.07;94.85
64961;SHT31;51487;52.266;10.542;2024-03-23T01:57:19;7.98;94.27
64961;SHT31;51487;52.266;10.542;2024-03-23T01:59:46;7.95;95.49
64961;SHT31;51487;52.266;10.542;2024-03-23T02:02:12;7.95;95.91
64961;SHT31;51487;52.266;10.542;2024-03-23T02:04:38;7.97;96.31
64961;SHT31;51487;52.266;10.542;2024-03-23T02:07:06;7.98;95.62
64961;SHT31;51487;52.266;10.542;2024-03-23T02:09:33;7.93;95.70
64961;SHT31;51487;52.266;10.542;2024-03-23T02:11:58;7.84;95.31
64961;SHT31;51487;52.266;10.542;2024-03-23T02:14:26;7.93;95.23
64961;SHT31;51487;52.266;10.542;2024-03-23T02:16:52;7.87;95.19
64961;SHT31;51487;52.266;10.542;2024-03-23T02:19:17;8.02;95.62
64961;SHT31;51487;52.266;10.542;2024-03-23T02:21:43;8.09;95.69
64961;SHT31;51487;52.266;10.542;2024-03-23T02:24:08;7.93;96.01
64961;SHT31;51487;52.266;10.542;2024-03-23T02:26:33;7.97;96.48
64961;SHT31;51487;52.266;10.542;2024-03-23T02:28:59;8.08;96.61
64961;SHT31;51487;52.266;10.542;2024-03-23T02:31:24;7.99;95.98
64961;SHT31;51487;52.266;10.542;2024-03-23T02:33:50;7.99;96.15
64961;SHT31;51487;52.266;10.542;2024-03-23T02:36:15;7.98;96.03
64961;SHT31;51487;52.266;10.542;2024-03-23T02:38:41;7.94;97.36
64961;SHT31;51487;52.266;10.542;2024-03-23T02:41:06;7.99;96.60
64961;SHT31;51487;52.266;10.542;2024-03-23T02:43:32;7.87;95.79
64961;SHT31;51487;52.266;10.542;2024-03-23T02:45:57;7.95;96.27
64961;SHT31;51487;52.266;10.542;2024-03-23T02:48:23;7.91;96.17
64961;SHT31;51487;52.266;10.542;2024-03-23T02:50:49;7.86;95.65
64961;SHT31;51487;52.266;10.542;2024-03-23T02:53:15;7.87;96.77
64961;SHT31;51487;52.266;10.542;2024-03-23T02:55:41;7.93;96.45
64961;SHT31;51487;52.266;10.542;2024-03-23T02:58:06;7.90;96.31
64961;SHT31;51487;52.266;10.542;2024-03-23T03:00:32;7.97;96.31
64961;SHT31;51487;52.266;10.542;2024-03-23T03:02:57;7.93;95.54
64961;SHT31;51487;52.266;10.542;2024-03-23T03:05:23;7.83;96.06
64961;SHT31;51487;52.266;10.542;2024-03-23T03:07:48;7.73;96.31
64961;SHT31;51487;52.266;10.542;2024-03-23T03:10:14;7.86;96.19
64961;SHT31;51487;52.266;10.542;2024-03-23T03:12:39;7.78;96.46
64961;SHT31;51487;52.266;10.542;2024-03-23T03:15:06;7.67;96.26
64961;SHT31;51487;52.266;10.542;2024-03-23T03:17:31;7.55;96.12
64961;SHT31;51487;52.266;10.542;2024-03-23T03:19:57;7.65;96.24
64961;SHT31;51487;52.266;10.542;2024-03-23T03:22:22;7.60;96.51
64961;SHT31;51487;52.266;10.542;2024-03-23T03:24:49;7.59;96.98
64961;SHT31;51487;52.266;10.542;2024-03-23T03:27:14;7.78;97.12
64961;SHT31;51487;52.266;10.542;2024-03-23T03:29:40;7.69;96.51
64961;SHT31;51487;52.266;10.542;2024-03-23T03:32:06;7.69;96.67
64961;SHT31;51487;52.266;10.542;2024-03-23T03:34:31;7.78;96.96
64961;SHT31;51487;52.266;10.542;2024-03-23T03:36:57;7.76;96.25
64961;SHT31;51487;52.266;10.542;2024-03-23T03:39:23;7.71;95.83
64961;SHT31;51487;52.266;10.542;2024-03-23T03:41:50;7.70;95.96
64961;SHT31;51487;52.266;10.542;2024-03-23T03:44:16;7.66;96.23
64961;SHT31;51487;52.266;10.542;2024-03-23T03:46:42;7.70;96.60
64961;SHT31;51487;52.266;10.542;2024-03-23T03:49:08;7.55;96.36
64961;SHT31;51487;52.266;10.542;2024-03-23T03:51:33;7.55;96.60
64961;SHT31;51487;52.266;10.542;2024-03-23T03:53:59;7.56;96.97
64961;SHT31;51487;52.266;10.542;2024-03-23T03:56:24;7.59;96.54
64961;SHT31;51487;52.266;10.542;2024-03-23T03:58:50;7.63;96.90
64961;SHT31;51487;52.266;10.542;2024-03-23T04:01:15;7.70;96.59
64961;SHT31;51487;52.266;10.542;2024-03-23T04:03:41;7.60;95.60
64961;SHT31;51487;52.266;10.542;2024-03-23T04:06:09;7.46;96.03
64961;SHT31;51487;52.266;10.542;2024-03-23T04:08:35;7.53;96.30
64961;SHT31;51487;52.266;10.542;2024-03-23T04:11:01;7.59;96.36
64961;SHT31;51487;52.266;10.542;2024-03-23T04:13:27;7.60;95.62
64961;SHT31;51487;52.266;10.542;2024-03-23T04:15:56;7.55;95.75
64961;SHT31;51487;52.266;10.542;2024-03-23T04:18:22;7.42;95.06
64961;SHT31;51487;52.266;10.542;2024-03-23T04:20:49;7.67;94.73
64961;SHT31;51487;52.266;10.542;2024-03-23T04:23:14;7.65;94.88
64961;SHT31;51487;52.266;10.542;2024-03-23T04:25:40;7.65;95.06
64961;SHT31;51487;52.266;10.542;2024-03-23T04:28:05;7.53;94.97
64961;SHT31;51487;52.266;10.542;2024-03-23T04:30:32;7.62;95.38
64961;SHT31;51487;52.266;10.542;2024-03-23T04:32:57;7.50;95.87
64961;SHT31;51487;52.266;10.542;2024-03-23T04:35:24;7.59;95.14
64961;SHT31;51487;52.266;10.542;2024-03-23T04:37:53;7.55;94.80
64961;SHT31;51487;52.266;10.542;2024-03-23T04:40:21;7.57;95.10
64961;SHT31;51487;52.266;10.542;2024-03-23T04:42:46;7.66;95.00
64961;SHT31;51487;52.266;10.542;2024-03-23T04:45:12;7.69;95.09
64961;SHT31;51487;52.266;10.542;2024-03-23T04:47:38;7.56;94.94
64961;SHT31;51487;52.266;10.542;2024-03-23T04:50:04;7.38;95.85
64961;SHT31;51487;52.266;10.542;2024-03-23T04:52:30;7.38;96.03
64961;SHT31;51487;52.266;10.542;2024-03-23T04:54:56;7.40;95.41
64961;SHT31;51487;52.266;10.542;2024-03-23T04:57:22;7.47;94.65
64961;SHT31;51487;52.266;10.542;2024-03-23T04:59:48;7.40;95.18
64961;SHT31;51487;52.266;10.542;2024-03-23T05:02:14;7.39;95.24
64961;SHT31;51487;52.266;10.542;2024-03-23T05:04:40;7.25;95.22
64961;SHT31;51487;52.266;10.542;2024-03-23T05:07:06;7.42;95.99
64961;SHT31;51487;52.266;10.542;2024-03-23T05:09:32;7.38;95.91
64961;SHT31;51487;52.266;10.542;2024-03-23T05:12:02;7.30;95.33
64961;SHT31;51487;52.266;10.542;2024-03-23T05:14:28;7.19;95.31
64961;SHT31;51487;52.266;10.542;2024-03-23T05:16:54;7.28;95.44
64961;SHT31;51487;52.266;10.542;2024-03-23T05:19:19;7.30;95.44
64961;SHT31;51487;52.266;10.542;2024-03-23T05:21:45;7.43;94.73
64961;SHT31;51487;52.266;10.542;2024-03-23T05:24:11;7.53;93.46
64961;SHT31;51487;52.266;10.542;2024-03-23T05:26:37;7.46;94.66
64961;SHT31;51487;52.266;10.542;2024-03-23T05:29:03;7.49;93.81
64961;SHT31;51487;52.266;10.542;2024-03-23T05:31:31;7.30;95.12
64961;SHT31;51487;52.266;10.542;2024-03-23T05:33:57;7.22;95.23
64961;SHT31;51487;52.266;10.542;2024-03-23T05:36:23;7.12;95.58
64961;SHT31;51487;52.266;10.542;2024-03-23T05:38:51;7.22;95.21
64961;SHT31;51487;52.266;10.542;2024-03-23T05:41:17;7.36;95.77
64961;SHT31;51487;52.266;10.542;2024-03-23T05:43:43;7.36;95.62
64961;SHT31;51487;52.266;10.542;2024-03-23T05:46:08;7.36;94.98
64961;SHT31;51487;52.266;10.542;2024-03-23T05:48:34;6.84;94.77
64961;SHT31;51487;52.266;10.542;2024-03-23T05:51:00;6.66;95.68
64961;SHT31;51487;52.266;10.542;2024-03-23T05:53:25;6.54;96.17
64961;SHT31;51487;52.266;10.542;2024-03-23T05:56:00;6.84;95.21
64961;SHT31;51487;52.266;10.542;2024-03-23T05:58:26;6.85;94.86
64961;SHT31;51487;52.266;10.542;2024-03-23T06:00:58;6.88;94.02
64961;SHT31;51487;52.266;10.542;2024-03-23T06:03:24;6.92;93.91
64961;SHT31;51487;52.266;10.542;2024-03-23T06:05:51;6.64;94.23
64961;SHT31;51487;52.266;10.542;2024-03-23T06:08:18;6.46;94.58
64961;SHT31;51487;52.266;10.542;2024-03-23T06:10:45;6.43;94.62
64961;SHT31;51487;52.266;10.542;2024-03-23T06:13:13;6.57;94.30
64961;SHT31;51487;52.266;10.542;2024-03-23T06:15:39;6.74;93.76
64961;SHT31;51487;52.266;10.542;2024-03-23T06:18:05;6.43;94.36
64961;SHT31;51487;52.266;10.542;2024-03-23T06:20:31;6.53;94.79
64961;SHT31;51487;52.266;10.542;2024-03-23T06:22:57;6.34;95.42
64961;SHT31;51487;52.266;10.542;2024-03-23T06:25:23;6.32;95.04
64961;SHT31;51487;52.266;10.542;2024-03-23T06:27:48;6.58;94.16
64961;SHT31;51487;52.266;10.542;2024-03-23T06:30:14;6.20;93.05
64961;SHT31;51487;52.266;10.542;2024-03-23T06:32:39;6.19;91.88
64961;SHT31;51487;52.266;10.542;2024-03-23T06:35:05;6.02;90.55
64961;SHT31;51487;52.266;10.542;2024-03-23T06:37:35;6.02;89.67
64961;SHT31;51487;52.266;10.542;2024-03-23T06:40:01;5.91;91.07
64961;SHT31;51487;52.266;10.542;2024-03-23T06:42:26;6.12;89.52
64961;SHT31;51487;52.266;10.542;2024-03-23T06:44:52;6.30;89.04
64961;SHT31;51487;52.266;10.542;2024-03-23T06:47:17;6.32;89.39
64961;SHT31;51487;52.266;10.542;2024-03-23T06:49:43;6.29;89.31
64961;SHT31;51487;52.266;10.542;2024-03-23T06:52:08;6.10;89.39
64961;SHT31;51487;52.266;10.542;2024-03-23T06:54:33;6.15;88.75
64961;SHT31;51487;52.266;10.542;2024-03-23T06:56:59;6.25;88.56
64961;SHT31;51487;52.266;10.542;2024-03-23T06:59:24;5.98;90.03
64961;SHT31;51487;52.266;10.542;2024-03-23T07:01:50;5.97;89.66
64961;SHT31;51487;52.266;10.542;2024-03-23T07:04:16;6.19;90.36
64961;SHT31;51487;52.266;10.542;2024-03-23T07:06:45;6.40;90.22
64961;SHT31;51487;52.266;10.542;2024-03-23T07:09:11;6.50;89.10
64961;SHT31;51487;52.266;10.542;2024-03-23T07:11:37;6.66;90.22
64961;SHT31;51487;52.266;10.542;2024-03-23T07:14:03;6.80;90.83
64961;SHT31;51487;52.266;10.542;2024-03-23T07:16:29;6.83;88.79
64961;SHT31;51487;52.266;10.542;2024-03-23T07:18:55;6.98;88.15
64961;SHT31;51487;52.266;10.542;2024-03-23T07:21:21;7.23;88.32
64961;SHT31;51487;52.266;10.542;2024-03-23T07:23:47;7.25;87.48
64961;SHT31;51487;52.266;10.542;2024-03-23T07:26:13;7.22;87.59
64961;SHT31;51487;52.266;10.542;2024-03-23T07:28:38;7.16;87.86
64961;SHT31;51487;52.266;10.542;2024-03-23T07:31:11;7.25;86.56
64961;SHT31;51487;52.266;10.542;2024-03-23T07:33:42;7.30;87.05
64961;SHT31;51487;52.266;10.542;2024-03-23T07:36:07;7.18;87.37
64961;SHT31;51487;52.266;10.542;2024-03-23T07:38:33;7.23;87.01
64961;SHT31;51487;52.266;10.542;2024-03-23T07:41:19;7.33;87.57
64961;SHT31;51487;52.266;10.542;2024-03-23T07:43:46;7.52;87.83
64961;SHT31;51487;52.266;10.542;2024-03-23T07:46:13;7.56;87.49
64961;SHT31;51487;52.266;10.542;2024-03-23T07:48:39;7.43;87.84
64961;SHT31;51487;52.266;10.542;2024-03-23T07:51:20;7.49;88.03
64961;SHT31;51487;52.266;10.542;2024-03-23T07:53:46;7.65;88.10
64961;SHT31;51487;52.266;10.542;2024-03-23T07:56:13;7.52;86.32
64961;SHT31;51487;52.266;10.542;2024-03-23T07:58:40;7.66;86.34
64961;SHT31;51487;52.266;10.542;2024-03-23T08:01:08;7.55;85.39
64961;SHT31;51487;52.266;10.542;2024-03-23T08:03:39;7.56;86.12
64961;SHT31;51487;52.266;10.542;2024-03-23T08:06:14;7.38;87.86
64961;SHT31;51487;52.266;10.542;2024-03-23T08:08:43;7.22;87.91
64961;SHT31;51487;52.266;10.542;2024-03-23T08:11:09;7.19;87.16
64961;SHT31;51487;52.266;10.542;2024-03-23T08:13:37;7.19;88.15
64961;SHT31;51487;52.266;10.542;2024-03-23T08:16:03;7.20;89.05
64961;SHT31;51487;52.266;10.542;2024-03-23T08:18:30;7.25;87.66
64961;SHT31;51487;52.266;10.542;2024-03-23T08:21:04;7.42;87.27
64961;SHT31;51487;52.266;10.542;2024-03-23T08:23:35;7.56;87.11
64961;SHT31;51487;52.266;10.542;2024-03-23T08:26:06;7.67;86.54
64961;SHT31;51487;52.266;10.542;2024-03-23T08:28:32;7.53;86.40
64961;SHT31;51487;52.266;10.542;2024-03-23T08:31:02;7.43;86.43
64961;SHT31;51487;52.266;10.542;2024-03-23T08:33:28;7.59;85.63
64961;SHT31;51487;52.266;10.542;2024-03-23T08:38:24;7.73;86.25
64961;SHT31;51487;52.266;10.542;2024-03-23T08:41:05;7.73;87.36
64961;SHT31;51487;52.266;10.542;2024-03-23T08:43:35;7.86;86.21
64961;SHT31;51487;52.266;10.542;2024-03-23T08:46:15;7.86;87.50
64961;SHT31;51487;52.266;10.542;2024-03-23T08:48:46;8.12;87.62
64961;SHT31;51487;52.266;10.542;2024-03-23T08:51:16;8.35;86.45
64961;SHT31;51487;52.266;10.542;2024-03-23T08:53:42;8.25;86.81
64961;SHT31;51487;52.266;10.542;2024-03-23T08:56:09;8.44;86.76
64961;SHT31;51487;52.266;10.542;2024-03-23T08:58:37;8.44;88.76
64961;SHT31;51487;52.266;10.542;2024-03-23T09:01:11;8.38;87.70
64961;SHT31;51487;52.266;10.542;2024-03-23T09:03:38;8.41;88.16
64961;SHT31;51487;52.266;10.542;2024-03-23T09:06:14;8.60;89.29
64961;SHT31;51487;52.266;10.542;2024-03-23T09:08:40;8.55;87.67
64961;SHT31;51487;52.266;10.542;2024-03-23T09:11:09;8.49;87.75
64961;SHT31;51487;52.266;10.542;2024-03-23T09:13:36;8.73;87.66
64961;SHT31;51487;52.266;10.542;2024-03-23T09:16:03;8.93;88.17
64961;SHT31;51487;52.266;10.542;2024-03-23T09:18:36;8.57;87.74
64961;SHT31;51487;52.266;10.542;2024-03-23T09:21:03;8.29;88.30
64961;SHT31;51487;52.266;10.542;2024-03-23T09:23:28;8.20;89.97
64961;SHT31;51487;52.266;10.542;2024-03-23T09:25:54;8.09;89.36
64961;SHT31;51487;52.266;10.542;2024-03-23T09:28:19;8.01;91.16
64961;SHT31;51487;52.266;10.542;2024-03-23T09:30:45;7.59;89.82
64961;SHT31;51487;52.266;10.542;2024-03-23T09:33:14;7.32;90.36
64961;SHT31;51487;52.266;10.542;2024-03-23T09:35:42;7.35;90.31
64961;SHT31;51487;52.266;10.542;2024-03-23T09:38:08;7.45;90.07
64961;SHT31;51487;52.266;10.542;2024-03-23T09:40:39;7.69;89.49
64961;SHT31;51487;52.266;10.542;2024-03-23T09:43:07;7.80;91.03
64961;SHT31;51487;52.266;10.542;2024-03-23T09:45:38;7.90;90.21
64961;SHT31;51487;52.266;10.542;2024-03-23T09:48:05;8.04;89.66
64961;SHT31;51487;52.266;10.542;2024-03-23T09:50:31;8.22;89.70
64961;SHT31;51487;52.266;10.542;2024-03-23T09:52:56;8.41;89.56
64961;SHT31;51487;52.266;10.542;2024-03-23T09:55:22;8.52;90.15
64961;SHT31;51487;52.266;10.542;2024-03-23T09:57:47;8.69;90.79
64961;SHT31;51487;52.266;10.542;2024-03-23T10:00:13;8.67;90.93
64961;SHT31;51487;52.266;10.542;2024-03-23T10:02:39;9.00;90.70
64961;SHT31;51487;52.266;10.542;2024-03-23T10:05:19;8.91;89.83
64961;SHT31;51487;52.266;10.542;2024-03-23T10:07:45;8.91;89.65
64961;SHT31;51487;52.266;10.542;2024-03-23T10:10:11;8.86;90.00
64961;SHT31;51487;52.266;10.542;2024-03-23T10:12:45;8.75;89.37
64961;SHT31;51487;52.266;10.542;2024-03-23T10:15:24;8.76;90.12
64961;SHT31;51487;52.266;10.542;2024-03-23T10:17:50;8.84;90.20
64961;SHT31;51487;52.266;10.542;2024-03-23T10:20:23;9.10;89.61
64961;SHT31;51487;52.266;10.542;2024-03-23T10:22:51;9.62;87.45
64961;SHT31;51487;52.266;10.542;2024-03-23T10:25:22;9.76;87.38
64961;SHT31;51487;52.266;10.542;2024-03-23T10:28:01;9.59;86.09
64961;SHT31;51487;52.266;10.542;2024-03-23T10:30:27;9.86;84.39
64961;SHT31;51487;52.266;10.542;2024-03-23T10:33:12;10.00;82.13
64961;SHT31;51487;52.266;10.542;2024-03-23T10:35:38;9.99;83.18
64961;SHT31;51487;52.266;10.542;2024-03-23T10:38:08;9.78;80.67
64961;SHT31;51487;52.266;10.542;2024-03-23T10:40:35;9.35;80.09
64961;SHT31;51487;52.266;10.542;2024-03-23T10:43:03;9.30;81.53
64961;SHT31;51487;52.266;10.542;2024-03-23T10:45:29;9.31;80.76
64961;SHT31;51487;52.266;10.542;2024-03-23T10:47:55;9.56;80.37
64961;SHT31;51487;52.266;10.542;2024-03-23T10:50:22;9.24;80.94
64961;SHT31;51487;52.266;10.542;2024-03-23T10:52:48;9.06;80.30
64961;SHT31;51487;52.266;10.542;2024-03-23T10:55:17;7.73;82.90
64961;SHT31;51487;52.266;10.542;2024-03-23T10:57:57;6.84;83.78
64961;SHT31;51487;52.266;10.542;2024-03-23T11:00:25;6.70;84.91
64961;SHT31;51487;52.266;10.542;2024-03-23T11:02:50;6.89;82.89
64961;SHT31;51487;52.266;10.542;2024-03-23T11:07:52;7.20;82.02
64961;SHT31;51487;52.266;10.542;2024-03-23T11:10:29;7.29;80.98
64961;SHT31;51487;52.266;10.542;2024-03-23T11:13:25;7.39;82.04
64961;SHT31;51487;52.266;10.542;2024-03-23T11:15:50;7.42;81.74
64961;SHT31;51487;52.266;10.542;2024-03-23T11:18:21;7.55;81.04
64961;SHT31;51487;52.266;10.542;2024-03-23T11:20:46;7.71;81.90
64961;SHT31;51487;52.266;10.542;2024-03-23T11:23:28;7.94;81.76
64961;SHT31;51487;52.266;10.542;2024-03-23T11:25:54;8.46;80.68
64961;SHT31;51487;52.266;10.542;2024-03-23T11:28:19;8.76;80.21
64961;SHT31;51487;52.266;10.542;2024-03-23T11:30:45;9.21;79.72
64961;SHT31;51487;52.266;10.542;2024-03-23T11:33:12;9.52;78.84
64961;SHT31;51487;52.266;10.542;2024-03-23T11:35:39;9.89;79.91
64961;SHT31;51487;52.266;10.542;2024-03-23T11:38:15;9.62;73.96
64961;SHT31;51487;52.266;10.542;2024-03-23T11:40:49;9.62;73.96
64961;SHT31;51487;52.266;10.542;2024-03-23T11:43:16;9.81;75.05
64961;SHT31;51487;52.266;10.542;2024-03-23T11:45:51;9.97;71.20
64961;SHT31;51487;52.266;10.542;2024-03-23T11:48:23;9.99;71.33
64961;SHT31;51487;52.266;10.542;2024-03-23T11:50:55;10.10;71.80
64961;SHT31;51487;52.266;10.542;2024-03-23T11:53:22;8.86;74.49
64961;SHT31;51487;52.266;10.542;2024-03-23T11:55:59;7.46;79.74
64961;SHT31;51487;52.266;10.542;2024-03-23T11:58:26;7.30;81.27
64961;SHT31;51487;52.266;10.542;2024-03-23T12:01:00;7.19;83.79
64961;SHT31;51487;52.266;10.542;2024-03-23T12:03:31;7.35;85.32
64961;SHT31;51487;52.266;10.542;2024-03-23T12:06:03;7.33;86.45
64961;SHT31;51487;52.266;10.542;2024-03-23T12:08:32;7.38;84.37
64961;SHT31;51487;52.266;10.542;2024-03-23T12:11:16;7.62;85.89
64961;SHT31;51487;52.266;10.542;2024-03-23T12:13:45;7.52;85.70
64961;SHT31;51487;52.266;10.542;2024-03-23T12:16:24;7.42;86.35
64961;SHT31;51487;52.266;10.542;2024-03-23T12:18:51;7.53;85.67
64961;SHT31;51487;52.266;10.542;2024-03-23T12:21:17;7.60;85.00
64961;SHT31;51487;52.266;10.542;2024-03-23T12:23:44;7.56;86.90
64961;SHT31;51487;52.266;10.542;2024-03-23T12:26:11;7.57;84.34
64961;SHT31;51487;52.266;10.542;2024-03-23T12:28:38;7.57;85.18
64961;SHT31;51487;52.266;10.542;2024-03-23T12:31:04;7.76;84.61
64961;SHT31;51487;52.266;10.542;2024-03-23T12:33:31;7.67;83.17
64961;SHT31;51487;52.266;10.542;2024-03-23T12:35:56;7.73;82.40
64961;SHT31;51487;52.266;10.542;2024-03-23T12:38:22;7.94;79.22
64961;SHT31;51487;52.266;10.542;2024-03-23T12:40:49;8.41;79.81
64961;SHT31;51487;52.266;10.542;2024-03-23T12:43:15;8.60;78.36
64961;SHT31;51487;52.266;10.542;2024-03-23T12:45:41;8.62;77.05
64961;SHT31;51487;52.266;10.542;2024-03-23T12:48:11;8.53;80.11
64961;SHT31;51487;52.266;10.542;2024-03-23T12:50:36;8.49;77.27
64961;SHT31;51487;52.266;10.542;2024-03-23T12:53:02;8.24;77.48
64961;SHT31;51487;52.266;10.542;2024-03-23T12:55:27;8.08;79.76
64961;SHT31;51487;52.266;10.542;2024-03-23T12:57:53;7.99;79.87
64961;SHT31;51487;52.266;10.542;2024-03-23T13:00:18;7.87;81.34
64961;SHT31;51487;52.266;10.542;2024-03-23T13:02:44;7.62;82.05
64961;SHT31;51487;52.266;10.542;2024-03-23T13:05:10;7.49;83.09
64961;SHT31;51487;52.266;10.542;2024-03-23T13:07:36;7.36;84.53
64961;SHT31;51487;52.266;10.542;2024-03-23T13:10:05;7.08;87.23
64961;SHT31;51487;52.266;10.542;2024-03-23T13:12:32;6.99;86.13
64961;SHT31;51487;52.266;10.542;2024-03-23T13:14:59;6.81;88.13
64961;SHT31;51487;52.266;10.542;2024-03-23T13:17:28;6.63;87.81
64961;SHT31;51487;52.266;10.542;2024-03-23T13:19:54;6.68;86.38
64961;SHT31;51487;52.266;10.542;2024-03-23T13:22:21;6.67;88.29
64961;SHT31;51487;52.266;10.542;2024-03-23T13:24:47;6.77;86.52
64961;SHT31;51487;52.266;10.542;2024-03-23T13:27:13;6.77;88.40
64961;SHT31;51487;52.266;10.542;2024-03-23T13:29:38;7.04;87.28
64961;SHT31;51487;52.266;10.542;2024-03-23T13:32:04;7.29;87.25
64961;SHT31;51487;52.266;10.542;2024-03-23T13:34:31;7.43;87.25
64961;SHT31;51487;52.266;10.542;2024-03-23T13:36:56;7.59;85.69
64961;SHT31;51487;52.266;10.542;2024-03-23T13:39:25;7.56;87.33
64961;SHT31;51487;52.266;10.542;2024-03-23T13:41:53;7.71;87.16
64961;SHT31;51487;52.266;10.542;2024-03-23T13:44:20;7.78;85.91
64961;SHT31;51487;52.266;10.542;2024-03-23T13:46:45;7.53;87.01
64961;SHT31;51487;52.266;10.542;2024-03-23T13:49:32;7.53;86.78
64961;SHT31;51487;52.266;10.542;2024-03-23T13:51:59;7.42;88.98
64961;SHT31;51487;52.266;10.542;2024-03-23T13:54:25;7.50;87.59
64961;SHT31;51487;52.266;10.542;2024-03-23T13:56:52;7.57;88.50
64961;SHT31;51487;52.266;10.542;2024-03-23T13:59:18;7.73;88.09
64961;SHT31;51487;52.266;10.542;2024-03-23T14:01:44;7.99;87.35
64961;SHT31;51487;52.266;10.542;2024-03-23T14:04:13;8.17;86.05
64961;SHT31;51487;52.266;10.542;2024-03-23T14:06:39;8.18;83.94
64961;SHT31;51487;52.266;10.542;2024-03-23T14:09:06;8.29;85.98
64961;SHT31;51487;52.266;10.542;2024-03-23T14:11:35;8.41;83.56
64961;SHT31;51487;52.266;10.542;2024-03-23T14:14:02;8.34;84.31
64961;SHT31;51487;52.266;10.542;2024-03-23T14:16:32;8.15;82.24
64961;SHT31;51487;52.266;10.542;2024-03-23T14:18:58;8.08;82.96
64961;SHT31;51487;52.266;10.542;2024-03-23T14:21:24;7.95;82.83
64961;SHT31;51487;52.266;10.542;2024-03-23T14:23:50;7.78;83.75
64961;SHT31;51487;52.266;10.542;2024-03-23T14:26:15;7.84;83.35
64961;SHT31;51487;52.266;10.542;2024-03-23T14:28:41;7.97;82.77
64961;SHT31;51487;52.266;10.542;2024-03-23T14:31:07;8.04;82.60
64961;SHT31;51487;52.266;10.542;2024-03-23T14:33:39;8.07;81.85
64961;SHT31;51487;52.266;10.542;2024-03-23T14:36:15;7.95;82.97
64961;SHT31;51487;52.266;10.542;2024-03-23T14:38:42;7.84;83.00
64961;SHT31;51487;52.266;10.542;2024-03-23T14:41:07;7.93;81.31
64961;SHT31;51487;52.266;10.542;2024-03-23T14:43:33;8.02;82.11
64961;SHT31;51487;52.266;10.542;2024-03-23T14:46:15;7.91;82.36
64961;SHT31;51487;52.266;10.542;2024-03-23T14:48:42;7.94;81.61
64961;SHT31;51487;52.266;10.542;2024-03-23T14:51:10;7.81;83.24
64961;SHT31;51487;52.266;10.542;2024-03-23T14:53:44;7.66;81.94
64961;SHT31;51487;52.266;10.542;2024-03-23T14:56:10;7.70;82.47
64961;SHT31;51487;52.266;10.542;2024-03-23T14:58:38;7.80;82.13
64961;SHT31;51487;52.266;10.542;2024-03-23T15:01:06;7.76;82.79
64961;SHT31;51487;52.266;10.542;2024-03-23T15:03:38;7.71;82.94
64961;SHT31;51487;52.266;10.542;2024-03-23T15:06:05;7.81;84.19
64961;SHT31;51487;52.266;10.542;2024-03-23T15:08:31;7.88;84.16
64961;SHT31;51487;52.266;10.542;2024-03-23T15:11:00;8.05;85.34
64961;SHT31;51487;52.266;10.542;2024-03-23T15:13:32;8.11;84.71
64961;SHT31;51487;52.266;10.542;2024-03-23T15:15:57;8.15;84.82
64961;SHT31;51487;52.266;10.542;2024-03-23T15:18:23;8.01;86.31
64961;SHT31;51487;52.266;10.542;2024-03-23T15:20:55;7.83;85.57
64961;SHT31;51487;52.266;10.542;2024-03-23T15:23:22;7.78;84.66
64961;SHT31;51487;52.266;10.542;2024-03-23T15:26:03;7.39;84.79
64961;SHT31;51487;52.266;10.542;2024-03-23T15:28:31;7.23;84.67
64961;SHT31;51487;52.266;10.542;2024-03-23T15:31:15;7.01;85.80
64961;SHT31;51487;52.266;10.542;2024-03-23T15:33:41;6.80;86.19
64961;SHT31;51487;52.266;10.542;2024-03-23T15:36:06;6.78;86.40
64961;SHT31;51487;52.266;10.542;2024-03-23T15:38:32;6.56;86.69
64961;SHT31;51487;52.266;10.542;2024-03-23T15:40:58;6.66;84.47
64961;SHT31;51487;52.266;10.542;2024-03-23T15:43:24;7.12;82.77
64961;SHT31;51487;52.266;10.542;2024-03-23T15:45:56;7.12;81.92
64961;SHT31;51487;52.266;10.542;2024-03-23T15:48:22;7.07;82.80
64961;SHT31;51487;52.266;10.542;2024-03-23T15:50:52;7.01;82.42
64961;SHT31;51487;52.266;10.542;2024-03-23T15:53:19;7.01;80.31
64961;SHT31;51487;52.266;10.542;2024-03-23T15:55:45;7.11;80.77
64961;SHT31;51487;52.266;10.542;2024-03-23T15:58:11;7.23;80.88
64961;SHT31;51487;52.266;10.542;2024-03-23T16:00:37;7.33;80.82
64961;SHT31;51487;52.266;10.542;2024-03-23T16:03:03;7.29;80.13
64961;SHT31;51487;52.266;10.542;2024-03-23T16:05:28;7.32;80.45
64961;SHT31;51487;52.266;10.542;2024-03-23T16:07:54;7.23;81.49
64961;SHT31;51487;52.266;10.542;2024-03-23T16:10:19;7.19;82.71
64961;SHT31;51487;52.266;10.542;2024-03-23T16:12:44;7.09;82.78
64961;SHT31;51487;52.266;10.542;2024-03-23T16:15:10;7.08;83.65
64961;SHT31;51487;52.266;10.542;2024-03-23T16:17:35;7.08;83.90
64961;SHT31;51487;52.266;10.542;2024-03-23T16:20:03;6.98;84.93
64961;SHT31;51487;52.266;10.542;2024-03-23T16:22:29;7.08;84.52
64961;SHT31;51487;52.266;10.542;2024-03-23T16:24:55;7.09;86.16
64961;SHT31;51487;52.266;10.542;2024-03-23T16:27:20;7.12;86.31
64961;SHT31;51487;52.266;10.542;2024-03-23T16:29:46;7.20;85.80