sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51801;DHT22;37855;53.204;6.568;2023-03-01T00:01:13;2.40;78.60
51801;DHT22;37855;53.204;6.568;2023-03-01T00:03:41;2.40;78.70
51801;DHT22;37855;53.204;6.568;2023-03-01T00:06:06;2.40;78.70
51801;DHT22;37855;53.204;6.568;2023-03-01T00:08:33;2.40;78.60
51801;DHT22;37855;53.204;6.568;2023-03-01T00:13:31;2.40;78.70
51801;DHT22;37855;53.204;6.568;2023-03-01T00:15:56;2.40;78.70
51801;DHT22;37855;53.204;6.568;2023-03-01T00:18:23;2.40;78.60
51801;DHT22;37855;53.204;6.568;2023-03-01T00:20:52;2.40;78.60
51801;DHT22;37855;53.204;6.568;2023-03-01T00:23:18;2.40;78.60
51801;DHT22;37855;53.204;6.568;2023-03-01T00:25:44;2.40;78.60
51801;DHT22;37855;53.204;6.568;2023-03-01T00:28:10;2.40;78.50
51801;DHT22;37855;53.204;6.568;2023-03-01T00:30:36;2.30;78.50
51801;DHT22;37855;53.204;6.568;2023-03-01T00:33:02;2.30;78.40
51801;DHT22;37855;53.204;6.568;2023-03-01T00:35:28;2.30;78.40
51801;DHT22;37855;53.204;6.568;2023-03-01T00:37:59;2.30;78.30
51801;DHT22;37855;53.204;6.568;2023-03-01T00:40:27;2.30;78.30
51801;DHT22;37855;53.204;6.568;2023-03-01T00:42:58;2.30;78.20
51801;DHT22;37855;53.204;6.568;2023-03-01T00:45:24;2.30;78.10
51801;DHT22;37855;53.204;6.568;2023-03-01T00:47:51;2.30;78.10
51801;DHT22;37855;53.204;6.568;2023-03-01T00:50:18;2.30;78.10
51801;DHT22;37855;53.204;6.568;2023-03-01T00:52:44;2.20;78.00
51801;DHT22;37855;53.204;6.568;2023-03-01T00:55:13;2.30;78.00
51801;DHT22;37855;53.204;6.568;2023-03-01T00:57:39;2.20;78.00
51801;DHT22;37855;53.204;6.568;2023-03-01T01:00:06;2.20;77.90
51801;DHT22;37855;53.204;6.568;2023-03-01T01:02:33;2.20;77.90
51801;DHT22;37855;53.204;6.568;2023-03-01T01:04:59;2.10;77.90
51801;DHT22;37855;53.204;6.568;2023-03-01T01:07:25;2.10;78.00
51801;DHT22;37855;53.204;6.568;2023-03-01T01:09:51;2.10;78.00
51801;DHT22;37855;53.204;6.568;2023-03-01T01:12:17;2.10;78.00
51801;DHT22;37855;53.204;6.568;2023-03-01T01:14:55;2.10;78.00
51801;DHT22;37855;53.204;6.568;2023-03-01T01:17:21;2.00;78.00
51801;DHT22;37855;53.204;6.568;2023-03-01T01:19:47;2.00;78.00
51801;DHT22;37855;53.204;6.568;2023-03-01T01:22:40;2.00;78.10
51801;DHT22;37855;53.204;6.568;2023-03-01T01:25:13;2.00;78.00
51801;DHT22;37855;53.204;6.568;2023-03-01T01:27:39;2.00;78.00
51801;DHT22;37855;53.204;6.568;2023-03-01T01:30:05;2.00;77.90
51801;DHT22;37855;53.204;6.568;2023-03-01T01:32:31;1.90;78.00
51801;DHT22;37855;53.204;6.568;2023-03-01T01:34:57;1.90;77.90
51801;DHT22;37855;53.204;6.568;2023-03-01T01:37:22;1.90;77.90
51801;DHT22;37855;53.204;6.568;2023-03-01T01:39:48;1.90;78.00
51801;DHT22;37855;53.204;6.568;2023-03-01T01:42:16;1.90;78.00
51801;DHT22;37855;53.204;6.568;2023-03-01T01:44:45;1.90;78.00
51801;DHT22;37855;53.204;6.568;2023-03-01T01:47:32;1.90;78.00
51801;DHT22;37855;53.204;6.568;2023-03-01T01:49:58;1.90;78.00
51801;DHT22;37855;53.204;6.568;2023-03-01T01:52:48;1.90;78.00
51801;DHT22;37855;53.204;6.568;2023-03-01T01:55:19;1.90;78.00
51801;DHT22;37855;53.204;6.568;2023-03-01T01:57:51;1.90;77.90
51801;DHT22;37855;53.204;6.568;2023-03-01T02:00:23;1.80;77.90
51801;DHT22;37855;53.204;6.568;2023-03-01T02:03:02;1.80;77.80
51801;DHT22;37855;53.204;6.568;2023-03-01T02:05:42;1.80;77.70
51801;DHT22;37855;53.204;6.568;2023-03-01T02:08:12;1.80;77.60
51801;DHT22;37855;53.204;6.568;2023-03-01T02:10:39;1.80;77.60
51801;DHT22;37855;53.204;6.568;2023-03-01T02:13:06;1.80;77.40
51801;DHT22;37855;53.204;6.568;2023-03-01T02:15:34;1.80;77.30
51801;DHT22;37855;53.204;6.568;2023-03-01T02:18:01;1.70;77.20
51801;DHT22;37855;53.204;6.568;2023-03-01T02:23:15;1.70;77.20
51801;DHT22;37855;53.204;6.568;2023-03-01T02:25:50;1.70;77.10
51801;DHT22;37855;53.204;6.568;2023-03-01T02:28:25;1.60;77.10
51801;DHT22;37855;53.204;6.568;2023-03-01T02:30:51;1.60;77.00
51801;DHT22;37855;53.204;6.568;2023-03-01T02:33:36;1.50;77.00
51801;DHT22;37855;53.204;6.568;2023-03-01T02:36:18;1.50;76.90
51801;DHT22;37855;53.204;6.568;2023-03-01T02:38:45;1.40;76.90
51801;DHT22;37855;53.204;6.568;2023-03-01T02:41:14;1.40;76.80
51801;DHT22;37855;53.204;6.568;2023-03-01T02:43:41;1.40;76.90
51801;DHT22;37855;53.204;6.568;2023-03-01T02:46:15;1.40;76.90
51801;DHT22;37855;53.204;6.568;2023-03-01T02:48:43;1.40;76.90
51801;DHT22;37855;53.204;6.568;2023-03-01T02:56:22;1.30;77.00
51801;DHT22;37855;53.204;6.568;2023-03-01T02:58:48;1.30;76.90
51801;DHT22;37855;53.204;6.568;2023-03-01T03:01:18;1.30;76.90
51801;DHT22;37855;53.204;6.568;2023-03-01T03:03:44;1.30;76.90
51801;DHT22;37855;53.204;6.568;2023-03-01T03:06:10;1.30;76.80
51801;DHT22;37855;53.204;6.568;2023-03-01T03:08:36;1.20;76.80
51801;DHT22;37855;53.204;6.568;2023-03-01T03:11:02;1.20;76.70
51801;DHT22;37855;53.204;6.568;2023-03-01T03:13:28;1.20;76.60
51801;DHT22;37855;53.204;6.568;2023-03-01T03:15:56;1.10;76.60
51801;DHT22;37855;53.204;6.568;2023-03-01T03:18:23;1.10;76.60
51801;DHT22;37855;53.204;6.568;2023-03-01T03:20:52;1.10;76.70
51801;DHT22;37855;53.204;6.568;2023-03-01T03:23:23;1.10;76.60
51801;DHT22;37855;53.204;6.568;2023-03-01T03:25:50;1.10;76.60
51801;DHT22;37855;53.204;6.568;2023-03-01T03:28:32;1.00;76.60
51801;DHT22;37855;53.204;6.568;2023-03-01T03:30:59;1.00;76.70
51801;DHT22;37855;53.204;6.568;2023-03-01T03:33:30;1.00;76.70
51801;DHT22;37855;53.204;6.568;2023-03-01T03:36:05;1.00;76.80
51801;DHT22;37855;53.204;6.568;2023-03-01T03:38:31;0.90;76.80
51801;DHT22;37855;53.204;6.568;2023-03-01T03:41:03;0.90;76.70
51801;DHT22;37855;53.204;6.568;2023-03-01T03:43:32;0.90;76.80
51801;DHT22;37855;53.204;6.568;2023-03-01T03:45:58;0.90;76.70
51801;DHT22;37855;53.204;6.568;2023-03-01T03:48:25;0.90;76.70
51801;DHT22;37855;53.204;6.568;2023-03-01T03:50:55;0.90;76.60
51801;DHT22;37855;53.204;6.568;2023-03-01T03:53:24;0.90;76.70
51801;DHT22;37855;53.204;6.568;2023-03-01T03:55:53;0.90;76.70
51801;DHT22;37855;53.204;6.568;2023-03-01T03:58:21;0.80;76.60
51801;DHT22;37855;53.204;6.568;2023-03-01T04:00:50;0.80;76.70
51801;DHT22;37855;53.204;6.568;2023-03-01T04:03:16;0.80;76.80
51801;DHT22;37855;53.204;6.568;2023-03-01T04:05:44;0.80;76.80
51801;DHT22;37855;53.204;6.568;2023-03-01T04:08:10;0.80;76.90
51801;DHT22;37855;53.204;6.568;2023-03-01T04:10:41;0.80;76.90
51801;DHT22;37855;53.204;6.568;2023-03-01T04:13:10;0.80;76.90
51801;DHT22;37855;53.204;6.568;2023-03-01T04:15:36;0.80;76.80
51801;DHT22;37855;53.204;6.568;2023-03-01T04:18:02;0.80;76.90
51801;DHT22;37855;53.204;6.568;2023-03-01T04:20:30;0.70;76.90
51801;DHT22;37855;53.204;6.568;2023-03-01T04:23:08;0.70;76.90
51801;DHT22;37855;53.204;6.568;2023-03-01T04:25:58;0.70;76.90
51801;DHT22;37855;53.204;6.568;2023-03-01T04:30:58;0.70;76.80
51801;DHT22;37855;53.204;6.568;2023-03-01T04:33:31;0.70;76.70
51801;DHT22;37855;53.204;6.568;2023-03-01T04:36:01;0.80;76.70
51801;DHT22;37855;53.204;6.568;2023-03-01T04:38:30;0.80;76.40
51801;DHT22;37855;53.204;6.568;2023-03-01T04:40:57;0.80;76.20
51801;DHT22;37855;53.204;6.568;2023-03-01T04:43:23;0.70;76.20
51801;DHT22;37855;53.204;6.568;2023-03-01T04:45:49;0.70;76.20
51801;DHT22;37855;53.204;6.568;2023-03-01T04:48:14;0.60;76.20
51801;DHT22;37855;53.204;6.568;2023-03-01T04:50:40;0.60;76.30
51801;DHT22;37855;53.204;6.568;2023-03-01T04:53:07;0.60;76.40
51801;DHT22;37855;53.204;6.568;2023-03-01T04:55:33;0.50;76.30
51801;DHT22;37855;53.204;6.568;2023-03-01T04:58:00;0.50;76.30
51801;DHT22;37855;53.204;6.568;2023-03-01T05:00:26;0.50;76.30
51801;DHT22;37855;53.204;6.568;2023-03-01T05:02:57;0.50;76.30
51801;DHT22;37855;53.204;6.568;2023-03-01T05:05:34;0.40;76.40
51801;DHT22;37855;53.204;6.568;2023-03-01T05:08:02;0.40;76.40
51801;DHT22;37855;53.204;6.568;2023-03-01T05:10:30;0.40;76.40
51801;DHT22;37855;53.204;6.568;2023-03-01T05:12:59;0.40;76.40
51801;DHT22;37855;53.204;6.568;2023-03-01T05:15:26;0.40;76.30
51801;DHT22;37855;53.204;6.568;2023-03-01T05:18:20;0.40;76.30
51801;DHT22;37855;53.204;6.568;2023-03-01T05:20:46;0.40;76.40
51801;DHT22;37855;53.204;6.568;2023-03-01T05:23:15;0.30;76.40
51801;DHT22;37855;53.204;6.568;2023-03-01T05:25:41;0.30;76.30
51801;DHT22;37855;53.204;6.568;2023-03-01T05:28:11;0.30;76.30
51801;DHT22;37855;53.204;6.568;2023-03-01T05:30:37;0.30;76.30
51801;DHT22;37855;53.204;6.568;2023-03-01T05:33:05;0.30;76.40
51801;DHT22;37855;53.204;6.568;2023-03-01T05:35:35;0.20;76.40
51801;DHT22;37855;53.204;6.568;2023-03-01T05:38:02;0.20;76.30
51801;DHT22;37855;53.204;6.568;2023-03-01T05:40:27;0.20;76.50
51801;DHT22;37855;53.204;6.568;2023-03-01T05:42:57;0.20;76.40
51801;DHT22;37855;53.204;6.568;2023-03-01T05:45:24;0.20;76.40
51801;DHT22;37855;53.204;6.568;2023-03-01T05:47:51;0.20;76.50
51801;DHT22;37855;53.204;6.568;2023-03-01T05:50:19;0.20;76.40
51801;DHT22;37855;53.204;6.568;2023-03-01T05:52:51;0.20;76.40
51801;DHT22;37855;53.204;6.568;2023-03-01T05:55:18;0.20;76.30
51801;DHT22;37855;53.204;6.568;2023-03-01T05:57:45;0.20;76.30
51801;DHT22;37855;53.204;6.568;2023-03-01T06:00:13;0.10;76.30
51801;DHT22;37855;53.204;6.568;2023-03-01T06:02:39;0.20;76.30
51801;DHT22;37855;53.204;6.568;2023-03-01T06:05:07;0.10;76.20
51801;DHT22;37855;53.204;6.568;2023-03-01T06:07:33;0.20;76.30
51801;DHT22;37855;53.204;6.568;2023-03-01T06:09:59;0.10;76.20
51801;DHT22;37855;53.204;6.568;2023-03-01T06:12:24;0.10;76.30
51801;DHT22;37855;53.204;6.568;2023-03-01T06:14:50;0.10;76.40
51801;DHT22;37855;53.204;6.568;2023-03-01T06:17:16;0.10;76.30
51801;DHT22;37855;53.204;6.568;2023-03-01T06:19:42;0.10;76.30
51801;DHT22;37855;53.204;6.568;2023-03-01T06:22:07;0.00;76.40
51801;DHT22;37855;53.204;6.568;2023-03-01T06:24:34;0.00;76.40
51801;DHT22;37855;53.204;6.568;2023-03-01T06:27:00;0.00;76.50
51801;DHT22;37855;53.204;6.568;2023-03-01T06:29:25;0.10;76.50
51801;DHT22;37855;53.204;6.568;2023-03-01T06:31:51;0.00;76.50
51801;DHT22;37855;53.204;6.568;2023-03-01T06:34:17;0.00;76.50
51801;DHT22;37855;53.204;6.568;2023-03-01T06:36:43;0.00;76.60
51801;DHT22;37855;53.204;6.568;2023-03-01T06:39:11;0.00;76.70
51801;DHT22;37855;53.204;6.568;2023-03-01T06:41:37;0.00;76.70
51801;DHT22;37855;53.204;6.568;2023-03-01T06:44:03;0.00;76.70
51801;DHT22;37855;53.204;6.568;2023-03-01T06:46:33;-0.10;76.80
51801;DHT22;37855;53.204;6.568;2023-03-01T06:51:35;-0.20;76.90
51801;DHT22;37855;53.204;6.568;2023-03-01T06:54:03;-0.20;77.00
51801;DHT22;37855;53.204;6.568;2023-03-01T06:56:29;-0.30;77.20
51801;DHT22;37855;53.204;6.568;2023-03-01T07:03:13;-0.10;77.40
51801;DHT22;37855;53.204;6.568;2023-03-01T07:05:45;0.00;77.30
51801;DHT22;37855;53.204;6.568;2023-03-01T07:08:13;0.10;77.30
51801;DHT22;37855;53.204;6.568;2023-03-01T07:10:39;0.20;77.30
51801;DHT22;37855;53.204;6.568;2023-03-01T07:13:05;0.30;77.30
51801;DHT22;37855;53.204;6.568;2023-03-01T07:15:44;0.40;77.20
51801;DHT22;37855;53.204;6.568;2023-03-01T07:18:19;0.30;77.30
51801;DHT22;37855;53.204;6.568;2023-03-01T07:20:50;0.30;77.30
51801;DHT22;37855;53.204;6.568;2023-03-01T07:23:24;0.30;77.20
51801;DHT22;37855;53.204;6.568;2023-03-01T07:26:06;0.40;77.20
51801;DHT22;37855;53.204;6.568;2023-03-01T07:36:01;0.50;77.20
51801;DHT22;37855;53.204;6.568;2023-03-01T07:38:28;0.60;77.10
51801;DHT22;37855;53.204;6.568;2023-03-01T07:40:58;0.70;77.00
51801;DHT22;37855;53.204;6.568;2023-03-01T07:46:00;0.80;77.00
51801;DHT22;37855;53.204;6.568;2023-03-01T07:48:28;0.80;77.00
51801;DHT22;37855;53.204;6.568;2023-03-01T07:51:01;0.90;77.20
51801;DHT22;37855;53.204;6.568;2023-03-01T07:53:27;0.90;77.40
51801;DHT22;37855;53.204;6.568;2023-03-01T07:56:13;1.00;77.20
51801;DHT22;37855;53.204;6.568;2023-03-01T07:58:44;1.00;77.40
51801;DHT22;37855;53.204;6.568;2023-03-01T08:01:13;1.10;77.20
51801;DHT22;37855;53.204;6.568;2023-03-01T08:03:39;1.20;77.10
51801;DHT22;37855;53.204;6.568;2023-03-01T08:06:07;1.30;77.00
51801;DHT22;37855;53.204;6.568;2023-03-01T08:08:34;1.40;76.90
51801;DHT22;37855;53.204;6.568;2023-03-01T08:11:04;1.50;76.80
51801;DHT22;37855;53.204;6.568;2023-03-01T08:13:30;1.60;76.70
51801;DHT22;37855;53.204;6.568;2023-03-01T08:16:03;1.70;76.60
51801;DHT22;37855;53.204;6.568;2023-03-01T08:18:30;1.80;76.60
51801;DHT22;37855;53.204;6.568;2023-03-01T08:20:55;1.80;76.50
51801;DHT22;37855;53.204;6.568;2023-03-01T08:23:21;1.90;76.30
51801;DHT22;37855;53.204;6.568;2023-03-01T08:25:47;2.00;76.30
51801;DHT22;37855;53.204;6.568;2023-03-01T08:28:12;2.00;76.80
51801;DHT22;37855;53.204;6.568;2023-03-01T08:30:38;2.10;76.60
51801;DHT22;37855;53.204;6.568;2023-03-01T08:33:07;2.10;76.50
51801;DHT22;37855;53.204;6.568;2023-03-01T08:35:32;2.20;76.70
51801;DHT22;37855;53.204;6.568;2023-03-01T08:37:58;2.30;76.40
51801;DHT22;37855;53.204;6.568;2023-03-01T08:40:24;2.50;76.20
51801;DHT22;37855;53.204;6.568;2023-03-01T08:42:52;2.50;76.10
51801;DHT22;37855;53.204;6.568;2023-03-01T08:45:24;2.60;76.00
51801;DHT22;37855;53.204;6.568;2023-03-01T08:47:52;2.70;75.90
51801;DHT22;37855;53.204;6.568;2023-03-01T08:50:36;2.80;75.90
51801;DHT22;37855;53.204;6.568;2023-03-01T08:53:02;2.90;75.80
51801;DHT22;37855;53.204;6.568;2023-03-01T08:55:29;2.90;75.70
51801;DHT22;37855;53.204;6.568;2023-03-01T08:57:55;3.00;75.60
51801;DHT22;37855;53.204;6.568;2023-03-01T09:00:23;3.10;75.50
51801;DHT22;37855;53.204;6.568;2023-03-01T09:02:52;3.20;75.40
51801;DHT22;37855;53.204;6.568;2023-03-01T09:05:19;3.30;75.30
51801;DHT22;37855;53.204;6.568;2023-03-01T09:07:44;3.30;75.20
51801;DHT22;37855;53.204;6.568;2023-03-01T09:10:13;3.40;75.10
51801;DHT22;37855;53.204;6.568;2023-03-01T09:12:39;3.50;75.00
51801;DHT22;37855;53.204;6.568;2023-03-01T09:15:05;3.60;75.00
51801;DHT22;37855;53.204;6.568;2023-03-01T09:17:31;3.60;74.80
51801;DHT22;37855;53.204;6.568;2023-03-01T09:19:56;3.70;74.70
51801;DHT22;37855;53.204;6.568;2023-03-01T09:22:22;3.80;74.50
51801;DHT22;37855;53.204;6.568;2023-03-01T09:24:54;3.80;74.40
51801;DHT22;37855;53.204;6.568;2023-03-01T09:27:21;3.90;73.90
51801;DHT22;37855;53.204;6.568;2023-03-01T09:30:23;3.90;73.30
51801;DHT22;37855;53.204;6.568;2023-03-01T09:33:46;4.00;73.70
51801;DHT22;37855;53.204;6.568;2023-03-01T09:36:15;4.10;73.60
51801;DHT22;37855;53.204;6.568;2023-03-01T09:42:22;4.20;73.40
51801;DHT22;37855;53.204;6.568;2023-03-01T09:47:54;4.30;72.60
51801;DHT22;37855;53.204;6.568;2023-03-01T09:50:21;4.30;71.70
51801;DHT22;37855;53.204;6.568;2023-03-01T09:55:41;4.50;69.60
51801;DHT22;37855;53.204;6.568;2023-03-01T10:06:58;4.60;69.30
51801;DHT22;37855;53.204;6.568;2023-03-01T10:09:28;4.70;68.40
51801;DHT22;37855;53.204;6.568;2023-03-01T10:11:57;4.70;66.90
51801;DHT22;37855;53.204;6.568;2023-03-01T10:18:04;4.70;66.80
51801;DHT22;37855;53.204;6.568;2023-03-01T10:20:56;4.70;64.00
51801;DHT22;37855;53.204;6.568;2023-03-01T10:23:45;4.70;65.30
51801;DHT22;37855;53.204;6.568;2023-03-01T10:32:57;4.90;64.00
51801;DHT22;37855;53.204;6.568;2023-03-01T10:36:12;4.90;62.80
51801;DHT22;37855;53.204;6.568;2023-03-01T10:46:58;5.00;63.10
51801;DHT22;37855;53.204;6.568;2023-03-01T10:49:27;5.10;63.20
51801;DHT22;37855;53.204;6.568;2023-03-01T10:52:16;5.20;64.10
51801;DHT22;37855;53.204;6.568;2023-03-01T10:54:52;5.30;64.80
51801;DHT22;37855;53.204;6.568;2023-03-01T10:57:38;5.20;65.00
51801;DHT22;37855;53.204;6.568;2023-03-01T11:00:25;5.30;64.50
51801;DHT22;37855;53.204;6.568;2023-03-01T11:03:12;5.20;65.00
51801;DHT22;37855;53.204;6.568;2023-03-01T11:05:55;5.20;65.30
51801;DHT22;37855;53.204;6.568;2023-03-01T11:08:32;5.20;65.70
51801;DHT22;37855;53.204;6.568;2023-03-01T11:11:19;5.20;66.00
51801;DHT22;37855;53.204;6.568;2023-03-01T11:16:29;5.40;66.30
51801;DHT22;37855;53.204;6.568;2023-03-01T11:19:04;5.50;65.60
51801;DHT22;37855;53.204;6.568;2023-03-01T11:21:31;5.50;65.30
51801;DHT22;37855;53.204;6.568;2023-03-01T11:24:49;5.50;65.50
51801;DHT22;37855;53.204;6.568;2023-03-01T11:27:44;5.50;62.70
51801;DHT22;37855;53.204;6.568;2023-03-01T11:56:22;6.00;62.00
51801;DHT22;37855;53.204;6.568;2023-03-01T11:59:41;6.00;62.20
51801;DHT22;37855;53.204;6.568;2023-03-01T12:10:39;6.10;62.10
51801;DHT22;37855;53.204;6.568;2023-03-01T12:13:23;6.30;61.10
51801;DHT22;37855;53.204;6.568;2023-03-01T12:16:13;6.40;60.90
51801;DHT22;37855;53.204;6.568;2023-03-01T12:21:34;6.30;61.00
51801;DHT22;37855;53.204;6.568;2023-03-01T12:30:02;6.30;59.90
51801;DHT22;37855;53.204;6.568;2023-03-01T12:46:04;6.40;59.90
51801;DHT22;37855;53.204;6.568;2023-03-01T12:49:01;6.40;60.60
51801;DHT22;37855;53.204;6.568;2023-03-01T12:51:30;6.50;59.80
51801;DHT22;37855;53.204;6.568;2023-03-01T12:53:59;6.50;60.70
51801;DHT22;37855;53.204;6.568;2023-03-01T12:56:29;6.60;60.50
51801;DHT22;37855;53.204;6.568;2023-03-01T13:28:57;6.80;58.00
51801;DHT22;37855;53.204;6.568;2023-03-01T13:34:03;6.90;58.20
51801;DHT22;37855;53.204;6.568;2023-03-01T13:39:31;7.00;59.10
51801;DHT22;37855;53.204;6.568;2023-03-01T13:42:03;7.10;58.70
51801;DHT22;37855;53.204;6.568;2023-03-01T13:44:33;7.00;58.10
51801;DHT22;37855;53.204;6.568;2023-03-01T13:49:47;7.10;58.20
51801;DHT22;37855;53.204;6.568;2023-03-01T13:52:37;7.10;58.40
51801;DHT22;37855;53.204;6.568;2023-03-01T13:58:03;7.00;57.80
51801;DHT22;37855;53.204;6.568;2023-03-01T14:00:39;7.00;58.60
51801;DHT22;37855;53.204;6.568;2023-03-01T14:03:08;7.00;58.90
51801;DHT22;37855;53.204;6.568;2023-03-01T14:05:35;7.00;58.50
51801;DHT22;37855;53.204;6.568;2023-03-01T14:08:03;6.90;58.10
51801;DHT22;37855;53.204;6.568;2023-03-01T14:19:09;7.10;58.80
51801;DHT22;37855;53.204;6.568;2023-03-01T14:21:41;7.00;59.20
51801;DHT22;37855;53.204;6.568;2023-03-01T14:24:19;7.00;59.00
51801;DHT22;37855;53.204;6.568;2023-03-01T14:26:46;7.00;59.40
51801;DHT22;37855;53.204;6.568;2023-03-01T14:29:34;7.00;59.40
51801;DHT22;37855;53.204;6.568;2023-03-01T14:35:40;7.00;59.50
51801;DHT22;37855;53.204;6.568;2023-03-01T14:38:36;7.20;59.00
51801;DHT22;37855;53.204;6.568;2023-03-01T14:41:12;7.20;59.00
51801;DHT22;37855;53.204;6.568;2023-03-01T14:44:15;7.10;59.40
51801;DHT22;37855;53.204;6.568;2023-03-01T14:47:23;7.10;59.70
51801;DHT22;37855;53.204;6.568;2023-03-01T14:50:02;7.10;59.80
51801;DHT22;37855;53.204;6.568;2023-03-01T14:56:14;7.00;60.10
51801;DHT22;37855;53.204;6.568;2023-03-01T14:59:07;7.20;59.70
51801;DHT22;37855;53.204;6.568;2023-03-01T15:02:16;7.20;59.70
51801;DHT22;37855;53.204;6.568;2023-03-01T15:09:03;7.10;60.10
51801;DHT22;37855;53.204;6.568;2023-03-01T15:11:32;7.10;60.20
51801;DHT22;37855;53.204;6.568;2023-03-01T15:19:55;7.10;60.70
51801;DHT22;37855;53.204;6.568;2023-03-01T15:22:21;7.10;60.70
51801;DHT22;37855;53.204;6.568;2023-03-01T15:24:51;7.20;60.60
51801;DHT22;37855;53.204;6.568;2023-03-01T15:27:19;7.30;60.20
51801;DHT22;37855;53.204;6.568;2023-03-01T15:29:51;7.30;59.50
51801;DHT22;37855;53.204;6.568;2023-03-01T15:32:34;7.20;60.10
51801;DHT22;37855;53.204;6.568;2023-03-01T15:35:32;7.20;60.00
51801;DHT22;37855;53.204;6.568;2023-03-01T15:37:48;7.20;59.90
51801;DHT22;37855;53.204;6.568;2023-03-01T15:40:20;7.10;60.20
51801;DHT22;37855;53.204;6.568;2023-03-01T15:42:47;7.10;60.10
51801;DHT22;37855;53.204;6.568;2023-03-01T15:47:47;7.00;60.40
51801;DHT22;37855;53.204;6.568;2023-03-01T15:52:52;7.00;60.70
51801;DHT22;37855;53.204;6.568;2023-03-01T15:55:20;7.00;60.80
51801;DHT22;37855;53.204;6.568;2023-03-01T15:57:48;6.90;60.80
51801;DHT22;37855;53.204;6.568;2023-03-01T16:00:14;6.90;61.10
51801;DHT22;37855;53.204;6.568;2023-03-01T16:02:44;6.90;61.30
51801;DHT22;37855;53.204;6.568;2023-03-01T16:07:48;6.90;61.40
51801;DHT22;37855;53.204;6.568;2023-03-01T16:10:14;6.90;61.50
51801;DHT22;37855;53.204;6.568;2023-03-01T16:12:40;6.90;61.70
51801;DHT22;37855;53.204;6.568;2023-03-01T16:15:18;6.80;61.90
51801;DHT22;37855;53.204;6.568;2023-03-01T16:17:48;6.90;62.60
51801;DHT22;37855;53.204;6.568;2023-03-01T16:20:15;6.90;61.90
51801;DHT22;37855;53.204;6.568;2023-03-01T16:22:45;6.90;62.00
51801;DHT22;37855;53.204;6.568;2023-03-01T16:27:48;6.80;62.40
51801;DHT22;37855;53.204;6.568;2023-03-01T16:30:26;6.70;62.60
51801;DHT22;37855;53.204;6.568;2023-03-01T16:36:18;6.60;62.80
51801;DHT22;37855;53.204;6.568;2023-03-01T16:41:35;6.60;63.30
51801;DHT22;37855;53.204;6.568;2023-03-01T16:44:01;6.60;63.90
51801;DHT22;37855;53.204;6.568;2023-03-01T16:46:28;6.60;66.10
51801;DHT22;37855;53.204;6.568;2023-03-01T16:48:54;6.70;67.40
51801;DHT22;37855;53.204;6.568;2023-03-01T16:51:23;6.60;68.40
51801;DHT22;37855;53.204;6.568;2023-03-01T16:53:49;6.50;69.20
51801;DHT22;37855;53.204;6.568;2023-03-01T16:56:17;6.40;69.50
51801;DHT22;37855;53.204;6.568;2023-03-01T16:58:43;6.40;70.70
51801;DHT22;37855;53.204;6.568;2023-03-01T17:01:18;6.40;70.50
51801;DHT22;37855;53.204;6.568;2023-03-01T17:03:47;6.30;70.30
51801;DHT22;37855;53.204;6.568;2023-03-01T17:06:17;6.30;71.00
51801;DHT22;37855;53.204;6.568;2023-03-01T17:08:43;6.10;71.70
51801;DHT22;37855;53.204;6.568;2023-03-01T17:13:43;6.00;72.40
51801;DHT22;37855;53.204;6.568;2023-03-01T17:16:12;6.00;72.50
51801;DHT22;37855;53.204;6.568;2023-03-01T17:18:56;5.90;72.70
51801;DHT22;37855;53.204;6.568;2023-03-01T17:28:01;5.70;73.30
51801;DHT22;37855;53.204;6.568;2023-03-01T17:30:42;5.50;73.90
51801;DHT22;37855;53.204;6.568;2023-03-01T17:54:20;5.10;74.70
51801;DHT22;37855;53.204;6.568;2023-03-01T17:57:16;5.00;74.60
51801;DHT22;37855;53.204;6.568;2023-03-01T17:59:44;4.90;75.00
51801;DHT22;37855;53.204;6.568;2023-03-01T18:02:54;5.00;74.60
51801;DHT22;37855;53.204;6.568;2023-03-01T18:08:33;4.50;75.90
51801;DHT22;37855;53.204;6.568;2023-03-01T18:11:11;4.50;76.00
51801;DHT22;37855;53.204;6.568;2023-03-01T18:14:10;4.30;76.60
51801;DHT22;37855;53.204;6.568;2023-03-01T18:20:22;4.30;76.20
51801;DHT22;37855;53.204;6.568;2023-03-01T18:22:48;4.20;76.40
51801;DHT22;37855;53.204;6.568;2023-03-01T18:25:15;4.20;76.50
51801;DHT22;37855;53.204;6.568;2023-03-01T18:27:42;4.20;76.40
51801;DHT22;37855;53.204;6.568;2023-03-01T18:30:11;4.20;76.60
51801;DHT22;37855;53.204;6.568;2023-03-01T18:32:54;4.20;76.40
51801;DHT22;37855;53.204;6.568;2023-03-01T18:35:22;4.10;76.40
51801;DHT22;37855;53.204;6.568;2023-03-01T18:41:39;4.00;76.90
51801;DHT22;37855;53.204;6.568;2023-03-01T18:44:29;3.90;76.80
51801;DHT22;37855;53.204;6.568;2023-03-01T18:47:00;3.90;77.00
51801;DHT22;37855;53.204;6.568;2023-03-01T18:49:27;3.80;77.00
51801;DHT22;37855;53.204;6.568;2023-03-01T18:51:56;3.70;77.50
51801;DHT22;37855;53.204;6.568;2023-03-01T18:54:27;3.60;77.90
51801;DHT22;37855;53.204;6.568;2023-03-01T18:57:12;3.60;78.00
51801;DHT22;37855;53.204;6.568;2023-03-01T18:59:56;3.60;77.70
51801;DHT22;37855;53.204;6.568;2023-03-01T19:02:30;3.40;78.00
51801;DHT22;37855;53.204;6.568;2023-03-01T19:05:13;3.30;78.30
51801;DHT22;37855;53.204;6.568;2023-03-01T19:07:48;3.30;78.50
51801;DHT22;37855;53.204;6.568;2023-03-01T19:10:13;3.30;78.50
51801;DHT22;37855;53.204;6.568;2023-03-01T19:13:03;3.20;78.70
51801;DHT22;37855;53.204;6.568;2023-03-01T19:15:29;3.20;78.60
51801;DHT22;37855;53.204;6.568;2023-03-01T19:18:10;3.20;78.50
51801;DHT22;37855;53.204;6.568;2023-03-01T19:20:42;3.20;78.70
51801;DHT22;37855;53.204;6.568;2023-03-01T19:32:36;3.10;79.20
51801;DHT22;37855;53.204;6.568;2023-03-01T19:39:09;3.10;79.50
51801;DHT22;37855;53.204;6.568;2023-03-01T19:41:37;3.20;79.40
51801;DHT22;37855;53.204;6.568;2023-03-01T19:44:04;3.10;79.60
51801;DHT22;37855;53.204;6.568;2023-03-01T19:46:33;3.10;79.80
51801;DHT22;37855;53.204;6.568;2023-03-01T19:49:12;3.20;79.40
51801;DHT22;37855;53.204;6.568;2023-03-01T19:51:41;3.20;79.50
51801;DHT22;37855;53.204;6.568;2023-03-01T19:54:08;3.30;79.30
51801;DHT22;37855;53.204;6.568;2023-03-01T19:56:36;3.20;79.50
51801;DHT22;37855;53.204;6.568;2023-03-01T19:59:12;3.20;79.70
51801;DHT22;37855;53.204;6.568;2023-03-01T20:01:42;3.20;79.70
51801;DHT22;37855;53.204;6.568;2023-03-01T20:04:23;3.20;79.90
51801;DHT22;37855;53.204;6.568;2023-03-01T20:10:10;3.10;80.00
51801;DHT22;37855;53.204;6.568;2023-03-01T20:12:36;3.10;80.50
51801;DHT22;37855;53.204;6.568;2023-03-01T20:15:28;3.10;80.50
51801;DHT22;37855;53.204;6.568;2023-03-01T20:18:23;3.20;80.10
51801;DHT22;37855;53.204;6.568;2023-03-01T20:21:10;3.30;79.80
51801;DHT22;37855;53.204;6.568;2023-03-01T20:27:16;3.30;79.90
51801;DHT22;37855;53.204;6.568;2023-03-01T20:37:10;3.20;80.30
51801;DHT22;37855;53.204;6.568;2023-03-01T20:39:45;3.20;80.40
51801;DHT22;37855;53.204;6.568;2023-03-01T20:42:16;3.30;80.00
51801;DHT22;37855;53.204;6.568;2023-03-01T20:45:07;3.30;80.20
51801;DHT22;37855;53.204;6.568;2023-03-01T20:48:04;3.30;80.00
51801;DHT22;37855;53.204;6.568;2023-03-01T20:54:01;3.20;80.30
51801;DHT22;37855;53.204;6.568;2023-03-01T20:57:01;3.10;80.60