sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73474;SDS011;61711;52.266;10.542;2023-02-12T00:00:59;42.20;;;18.02;;
73474;SDS011;61711;52.266;10.542;2023-02-12T00:03:25;40.22;;;17.85;;
73474;SDS011;61711;52.266;10.542;2023-02-12T00:05:51;39.35;;;17.20;;
73474;SDS011;61711;52.266;10.542;2023-02-12T00:08:17;39.35;;;16.33;;
73474;SDS011;61711;52.266;10.542;2023-02-12T00:10:43;38.75;;;16.38;;
73474;SDS011;61711;52.266;10.542;2023-02-12T00:13:09;36.05;;;15.77;;
73474;SDS011;61711;52.266;10.542;2023-02-12T00:15:39;33.38;;;15.85;;
73474;SDS011;61711;52.266;10.542;2023-02-12T00:18:05;37.13;;;15.95;;
73474;SDS011;61711;52.266;10.542;2023-02-12T00:20:31;35.50;;;16.52;;
73474;SDS011;61711;52.266;10.542;2023-02-12T00:22:57;34.88;;;16.55;;
73474;SDS011;61711;52.266;10.542;2023-02-12T00:25:23;35.17;;;15.82;;
73474;SDS011;61711;52.266;10.542;2023-02-12T00:27:49;34.63;;;16.52;;
73474;SDS011;61711;52.266;10.542;2023-02-12T00:30:15;36.55;;;15.93;;
73474;SDS011;61711;52.266;10.542;2023-02-12T00:32:41;34.45;;;15.93;;
73474;SDS011;61711;52.266;10.542;2023-02-12T00:35:07;36.47;;;16.15;;
73474;SDS011;61711;52.266;10.542;2023-02-12T00:37:33;35.05;;;16.08;;
73474;SDS011;61711;52.266;10.542;2023-02-12T00:39:59;38.78;;;16.23;;
73474;SDS011;61711;52.266;10.542;2023-02-12T00:42:25;36.83;;;16.88;;
73474;SDS011;61711;52.266;10.542;2023-02-12T00:44:51;39.22;;;17.75;;
73474;SDS011;61711;52.266;10.542;2023-02-12T00:47:17;37.17;;;16.35;;
73474;SDS011;61711;52.266;10.542;2023-02-12T00:49:43;35.08;;;16.52;;
73474;SDS011;61711;52.266;10.542;2023-02-12T00:52:09;35.65;;;16.60;;
73474;SDS011;61711;52.266;10.542;2023-02-12T00:54:35;39.47;;;16.90;;
73474;SDS011;61711;52.266;10.542;2023-02-12T00:57:01;38.25;;;16.50;;
73474;SDS011;61711;52.266;10.542;2023-02-12T00:59:27;40.25;;;17.65;;
73474;SDS011;61711;52.266;10.542;2023-02-12T01:01:53;39.40;;;17.80;;
73474;SDS011;61711;52.266;10.542;2023-02-12T01:04:20;38.80;;;17.02;;
73474;SDS011;61711;52.266;10.542;2023-02-12T01:06:47;40.63;;;17.38;;
73474;SDS011;61711;52.266;10.542;2023-02-12T01:09:13;35.70;;;16.45;;
73474;SDS011;61711;52.266;10.542;2023-02-12T01:11:39;38.92;;;17.20;;
73474;SDS011;61711;52.266;10.542;2023-02-12T01:14:05;35.42;;;16.13;;
73474;SDS011;61711;52.266;10.542;2023-02-12T01:16:31;40.78;;;16.65;;
73474;SDS011;61711;52.266;10.542;2023-02-12T01:19:01;33.10;;;15.55;;
73474;SDS011;61711;52.266;10.542;2023-02-12T01:21:28;36.38;;;15.65;;
73474;SDS011;61711;52.266;10.542;2023-02-12T01:23:55;39.00;;;16.25;;
73474;SDS011;61711;52.266;10.542;2023-02-12T01:26:21;36.28;;;16.20;;
73474;SDS011;61711;52.266;10.542;2023-02-12T01:28:49;34.42;;;15.50;;
73474;SDS011;61711;52.266;10.542;2023-02-12T01:31:16;37.00;;;16.17;;
73474;SDS011;61711;52.266;10.542;2023-02-12T01:33:45;33.63;;;15.30;;
73474;SDS011;61711;52.266;10.542;2023-02-12T01:36:12;34.35;;;15.77;;
73474;SDS011;61711;52.266;10.542;2023-02-12T01:38:38;38.28;;;15.38;;
73474;SDS011;61711;52.266;10.542;2023-02-12T01:41:06;35.17;;;15.93;;
73474;SDS011;61711;52.266;10.542;2023-02-12T01:43:33;35.22;;;15.75;;
73474;SDS011;61711;52.266;10.542;2023-02-12T01:45:59;32.20;;;14.50;;
73474;SDS011;61711;52.266;10.542;2023-02-12T01:48:26;31.33;;;15.00;;
73474;SDS011;61711;52.266;10.542;2023-02-12T01:50:53;37.13;;;15.20;;
73474;SDS011;61711;52.266;10.542;2023-02-12T01:53:20;32.15;;;14.52;;
73474;SDS011;61711;52.266;10.542;2023-02-12T01:55:52;31.75;;;14.45;;
73474;SDS011;61711;52.266;10.542;2023-02-12T01:58:19;34.40;;;15.10;;
73474;SDS011;61711;52.266;10.542;2023-02-12T02:00:45;35.03;;;14.60;;
73474;SDS011;61711;52.266;10.542;2023-02-12T02:03:11;32.95;;;14.77;;
73474;SDS011;61711;52.266;10.542;2023-02-12T02:05:53;31.90;;;14.85;;
73474;SDS011;61711;52.266;10.542;2023-02-12T02:08:19;33.40;;;14.88;;
73474;SDS011;61711;52.266;10.542;2023-02-12T02:10:45;33.88;;;14.70;;
73474;SDS011;61711;52.266;10.542;2023-02-12T02:13:11;39.65;;;14.68;;
73474;SDS011;61711;52.266;10.542;2023-02-12T02:15:57;34.88;;;15.43;;
73474;SDS011;61711;52.266;10.542;2023-02-12T02:18:31;35.25;;;15.70;;
73474;SDS011;61711;52.266;10.542;2023-02-12T02:28:58;33.97;;;15.23;;
73474;SDS011;61711;52.266;10.542;2023-02-12T02:36:45;38.20;;;16.60;;
73474;SDS011;61711;52.266;10.542;2023-02-12T02:41:54;34.05;;;15.38;;
73474;SDS011;61711;52.266;10.542;2023-02-12T02:44:23;38.42;;;16.23;;
73474;SDS011;61711;52.266;10.542;2023-02-12T02:46:50;32.67;;;14.48;;
73474;SDS011;61711;52.266;10.542;2023-02-12T02:49:20;35.05;;;14.70;;
73474;SDS011;61711;52.266;10.542;2023-02-12T02:51:48;31.38;;;14.25;;
73474;SDS011;61711;52.266;10.542;2023-02-12T02:54:20;29.63;;;13.98;;
73474;SDS011;61711;52.266;10.542;2023-02-12T02:56:47;38.40;;;15.80;;
73474;SDS011;61711;52.266;10.542;2023-02-12T02:59:22;30.00;;;13.80;;
73474;SDS011;61711;52.266;10.542;2023-02-12T03:01:53;33.78;;;15.00;;
73474;SDS011;61711;52.266;10.542;2023-02-12T03:04:23;30.95;;;14.23;;
73474;SDS011;61711;52.266;10.542;2023-02-12T03:06:56;33.42;;;14.13;;
73474;SDS011;61711;52.266;10.542;2023-02-12T03:10:06;31.73;;;14.13;;
73474;SDS011;61711;52.266;10.542;2023-02-12T03:12:23;29.85;;;13.73;;
73474;SDS011;61711;52.266;10.542;2023-02-12T03:15:14;31.90;;;14.02;;
73474;SDS011;61711;52.266;10.542;2023-02-12T03:17:39;28.63;;;13.18;;
73474;SDS011;61711;52.266;10.542;2023-02-12T03:20:10;29.52;;;13.40;;
73474;SDS011;61711;52.266;10.542;2023-02-12T03:22:42;32.88;;;13.82;;
73474;SDS011;61711;52.266;10.542;2023-02-12T03:25:13;31.10;;;14.05;;
73474;SDS011;61711;52.266;10.542;2023-02-12T03:28:22;31.55;;;14.13;;
73474;SDS011;61711;52.266;10.542;2023-02-12T03:31:13;32.33;;;14.07;;
73474;SDS011;61711;52.266;10.542;2023-02-12T03:35:50;35.63;;;14.50;;
73474;SDS011;61711;52.266;10.542;2023-02-12T03:38:22;33.28;;;14.38;;
73474;SDS011;61711;52.266;10.542;2023-02-12T03:40:52;34.95;;;14.07;;
73474;SDS011;61711;52.266;10.542;2023-02-12T03:43:22;33.83;;;14.85;;
73474;SDS011;61711;52.266;10.542;2023-02-12T03:45:58;30.42;;;13.23;;
73474;SDS011;61711;52.266;10.542;2023-02-12T03:48:40;32.75;;;13.48;;
73474;SDS011;61711;52.266;10.542;2023-02-12T03:53:34;31.15;;;14.40;;
73474;SDS011;61711;52.266;10.542;2023-02-12T03:56:08;33.08;;;14.52;;
73474;SDS011;61711;52.266;10.542;2023-02-12T03:58:34;31.83;;;13.63;;
73474;SDS011;61711;52.266;10.542;2023-02-12T04:01:02;28.27;;;13.40;;
73474;SDS011;61711;52.266;10.542;2023-02-12T04:03:29;29.90;;;14.25;;
73474;SDS011;61711;52.266;10.542;2023-02-12T04:05:55;30.42;;;14.35;;
73474;SDS011;61711;52.266;10.542;2023-02-12T04:08:21;30.95;;;14.63;;
73474;SDS011;61711;52.266;10.542;2023-02-12T04:13:18;27.15;;;13.35;;
73474;SDS011;61711;52.266;10.542;2023-02-12T04:18:25;26.58;;;13.35;;
73474;SDS011;61711;52.266;10.542;2023-02-12T04:25:58;29.58;;;12.63;;
73474;SDS011;61711;52.266;10.542;2023-02-12T04:33:46;25.52;;;12.20;;
73474;SDS011;61711;52.266;10.542;2023-02-12T04:36:20;29.47;;;12.93;;
73474;SDS011;61711;52.266;10.542;2023-02-12T04:41:15;29.33;;;13.30;;
73474;SDS011;61711;52.266;10.542;2023-02-12T04:43:41;29.88;;;13.25;;
73474;SDS011;61711;52.266;10.542;2023-02-12T04:46:07;29.73;;;12.45;;
73474;SDS011;61711;52.266;10.542;2023-02-12T04:48:34;28.70;;;13.07;;
73474;SDS011;61711;52.266;10.542;2023-02-12T04:51:02;28.90;;;12.77;;
73474;SDS011;61711;52.266;10.542;2023-02-12T04:53:28;26.67;;;12.95;;
73474;SDS011;61711;52.266;10.542;2023-02-12T04:55:54;29.20;;;13.35;;
73474;SDS011;61711;52.266;10.542;2023-02-12T04:58:20;30.75;;;13.35;;
73474;SDS011;61711;52.266;10.542;2023-02-12T05:00:46;29.33;;;13.32;;
73474;SDS011;61711;52.266;10.542;2023-02-12T05:03:12;24.35;;;12.43;;
73474;SDS011;61711;52.266;10.542;2023-02-12T05:05:38;29.88;;;12.52;;
73474;SDS011;61711;52.266;10.542;2023-02-12T05:08:04;32.22;;;13.00;;
73474;SDS011;61711;52.266;10.542;2023-02-12T05:10:30;31.90;;;13.52;;
73474;SDS011;61711;52.266;10.542;2023-02-12T05:12:56;29.45;;;13.57;;
73474;SDS011;61711;52.266;10.542;2023-02-12T05:15:22;28.50;;;13.48;;
73474;SDS011;61711;52.266;10.542;2023-02-12T05:17:48;32.40;;;14.35;;
73474;SDS011;61711;52.266;10.542;2023-02-12T05:20:14;31.75;;;13.77;;
73474;SDS011;61711;52.266;10.542;2023-02-12T05:22:40;36.28;;;14.05;;
73474;SDS011;61711;52.266;10.542;2023-02-12T05:25:06;32.95;;;13.68;;
73474;SDS011;61711;52.266;10.542;2023-02-12T05:27:32;36.92;;;14.35;;
73474;SDS011;61711;52.266;10.542;2023-02-12T05:29:58;36.58;;;14.43;;
73474;SDS011;61711;52.266;10.542;2023-02-12T05:32:24;32.72;;;13.80;;
73474;SDS011;61711;52.266;10.542;2023-02-12T05:34:50;32.28;;;14.40;;
73474;SDS011;61711;52.266;10.542;2023-02-12T05:37:16;35.25;;;14.52;;
73474;SDS011;61711;52.266;10.542;2023-02-12T05:39:42;32.35;;;14.50;;
73474;SDS011;61711;52.266;10.542;2023-02-12T05:42:08;34.17;;;14.20;;
73474;SDS011;61711;52.266;10.542;2023-02-12T05:44:34;34.90;;;13.90;;
73474;SDS011;61711;52.266;10.542;2023-02-12T05:47:00;36.38;;;14.52;;
73474;SDS011;61711;52.266;10.542;2023-02-12T05:49:26;32.28;;;14.15;;
73474;SDS011;61711;52.266;10.542;2023-02-12T05:51:52;35.67;;;13.52;;
73474;SDS011;61711;52.266;10.542;2023-02-12T05:54:18;38.67;;;13.93;;
73474;SDS011;61711;52.266;10.542;2023-02-12T05:56:44;37.75;;;14.43;;
73474;SDS011;61711;52.266;10.542;2023-02-12T05:59:12;38.08;;;13.50;;
73474;SDS011;61711;52.266;10.542;2023-02-12T06:01:39;31.45;;;13.63;;
73474;SDS011;61711;52.266;10.542;2023-02-12T06:04:07;32.35;;;13.32;;
73474;SDS011;61711;52.266;10.542;2023-02-12T06:06:33;34.63;;;13.80;;
73474;SDS011;61711;52.266;10.542;2023-02-12T06:08:59;32.83;;;14.05;;
73474;SDS011;61711;52.266;10.542;2023-02-12T06:11:26;32.67;;;13.00;;
73474;SDS011;61711;52.266;10.542;2023-02-12T06:13:52;32.60;;;12.82;;
73474;SDS011;61711;52.266;10.542;2023-02-12T06:16:19;32.15;;;13.95;;
73474;SDS011;61711;52.266;10.542;2023-02-12T06:18:46;34.90;;;12.95;;
73474;SDS011;61711;52.266;10.542;2023-02-12T06:21:12;31.85;;;13.52;;
73474;SDS011;61711;52.266;10.542;2023-02-12T06:23:38;31.52;;;13.35;;
73474;SDS011;61711;52.266;10.542;2023-02-12T06:26:04;33.50;;;13.48;;
73474;SDS011;61711;52.266;10.542;2023-02-12T06:28:30;32.67;;;12.95;;
73474;SDS011;61711;52.266;10.542;2023-02-12T06:30:56;32.55;;;12.90;;
73474;SDS011;61711;52.266;10.542;2023-02-12T06:33:22;34.35;;;14.60;;
73474;SDS011;61711;52.266;10.542;2023-02-12T06:35:48;36.60;;;13.13;;
73474;SDS011;61711;52.266;10.542;2023-02-12T06:38:15;33.30;;;13.18;;
73474;SDS011;61711;52.266;10.542;2023-02-12T06:40:41;28.30;;;13.27;;
73474;SDS011;61711;52.266;10.542;2023-02-12T06:43:07;35.42;;;13.68;;
73474;SDS011;61711;52.266;10.542;2023-02-12T06:45:33;33.95;;;14.65;;
73474;SDS011;61711;52.266;10.542;2023-02-12T06:47:59;32.70;;;13.45;;
73474;SDS011;61711;52.266;10.542;2023-02-12T06:50:25;33.25;;;13.63;;
73474;SDS011;61711;52.266;10.542;2023-02-12T06:52:51;39.83;;;15.75;;
73474;SDS011;61711;52.266;10.542;2023-02-12T06:55:17;38.25;;;14.23;;
73474;SDS011;61711;52.266;10.542;2023-02-12T06:57:43;37.13;;;13.65;;
73474;SDS011;61711;52.266;10.542;2023-02-12T07:00:10;36.60;;;14.27;;
73474;SDS011;61711;52.266;10.542;2023-02-12T07:02:36;32.55;;;14.00;;
73474;SDS011;61711;52.266;10.542;2023-02-12T07:05:02;34.65;;;13.95;;
73474;SDS011;61711;52.266;10.542;2023-02-12T07:07:28;36.00;;;14.10;;
73474;SDS011;61711;52.266;10.542;2023-02-12T07:09:54;37.30;;;13.80;;
73474;SDS011;61711;52.266;10.542;2023-02-12T07:12:20;37.25;;;14.88;;
73474;SDS011;61711;52.266;10.542;2023-02-12T07:14:46;37.90;;;14.77;;
73474;SDS011;61711;52.266;10.542;2023-02-12T07:17:12;42.47;;;14.75;;
73474;SDS011;61711;52.266;10.542;2023-02-12T07:19:38;40.30;;;14.43;;
73474;SDS011;61711;52.266;10.542;2023-02-12T07:22:04;38.53;;;14.57;;
73474;SDS011;61711;52.266;10.542;2023-02-12T07:24:30;40.50;;;14.73;;
73474;SDS011;61711;52.266;10.542;2023-02-12T07:26:56;42.95;;;15.30;;
73474;SDS011;61711;52.266;10.542;2023-02-12T07:29:22;40.08;;;15.70;;
73474;SDS011;61711;52.266;10.542;2023-02-12T07:31:48;39.53;;;14.80;;
73474;SDS011;61711;52.266;10.542;2023-02-12T07:34:14;38.90;;;15.30;;
73474;SDS011;61711;52.266;10.542;2023-02-12T07:36:40;37.75;;;14.30;;
73474;SDS011;61711;52.266;10.542;2023-02-12T07:39:06;46.25;;;16.33;;
73474;SDS011;61711;52.266;10.542;2023-02-12T07:41:33;40.40;;;14.32;;
73474;SDS011;61711;52.266;10.542;2023-02-12T07:44:00;40.50;;;14.95;;
73474;SDS011;61711;52.266;10.542;2023-02-12T07:46:47;43.17;;;15.18;;
73474;SDS011;61711;52.266;10.542;2023-02-12T07:49:17;45.25;;;14.95;;
73474;SDS011;61711;52.266;10.542;2023-02-12T07:51:43;35.88;;;13.38;;
73474;SDS011;61711;52.266;10.542;2023-02-12T07:54:09;41.45;;;14.57;;
73474;SDS011;61711;52.266;10.542;2023-02-12T07:56:36;37.60;;;14.52;;
73474;SDS011;61711;52.266;10.542;2023-02-12T07:59:06;36.90;;;13.65;;
73474;SDS011;61711;52.266;10.542;2023-02-12T08:01:34;34.13;;;13.88;;
73474;SDS011;61711;52.266;10.542;2023-02-12T08:04:02;36.28;;;14.10;;
73474;SDS011;61711;52.266;10.542;2023-02-12T08:06:29;34.38;;;13.80;;
73474;SDS011;61711;52.266;10.542;2023-02-12T08:08:56;33.53;;;13.07;;
73474;SDS011;61711;52.266;10.542;2023-02-12T08:11:23;35.05;;;13.05;;
73474;SDS011;61711;52.266;10.542;2023-02-12T08:13:49;34.50;;;12.70;;
73474;SDS011;61711;52.266;10.542;2023-02-12T08:16:18;36.33;;;13.07;;
73474;SDS011;61711;52.266;10.542;2023-02-12T08:18:44;33.50;;;13.90;;
73474;SDS011;61711;52.266;10.542;2023-02-12T08:21:14;31.52;;;12.38;;
73474;SDS011;61711;52.266;10.542;2023-02-12T08:23:42;32.33;;;12.73;;
73474;SDS011;61711;52.266;10.542;2023-02-12T08:26:15;28.92;;;12.52;;
73474;SDS011;61711;52.266;10.542;2023-02-12T08:28:42;34.42;;;12.13;;
73474;SDS011;61711;52.266;10.542;2023-02-12T08:31:10;30.13;;;12.50;;
73474;SDS011;61711;52.266;10.542;2023-02-12T08:33:36;30.10;;;11.50;;
73474;SDS011;61711;52.266;10.542;2023-02-12T08:36:06;32.80;;;11.98;;
73474;SDS011;61711;52.266;10.542;2023-02-12T08:38:36;32.38;;;13.25;;
73474;SDS011;61711;52.266;10.542;2023-02-12T08:41:07;31.77;;;13.18;;
73474;SDS011;61711;52.266;10.542;2023-02-12T08:43:33;32.10;;;13.05;;
73474;SDS011;61711;52.266;10.542;2023-02-12T08:48:34;28.95;;;11.15;;
73474;SDS011;61711;52.266;10.542;2023-02-12T08:51:19;28.25;;;11.68;;
73474;SDS011;61711;52.266;10.542;2023-02-12T08:53:46;26.73;;;11.20;;
73474;SDS011;61711;52.266;10.542;2023-02-12T08:56:14;27.80;;;11.95;;
73474;SDS011;61711;52.266;10.542;2023-02-12T08:58:41;26.05;;;11.07;;
73474;SDS011;61711;52.266;10.542;2023-02-12T09:01:11;27.58;;;10.57;;
73474;SDS011;61711;52.266;10.542;2023-02-12T09:03:38;24.08;;;10.65;;
73474;SDS011;61711;52.266;10.542;2023-02-12T09:06:04;20.88;;;9.93;;
73474;SDS011;61711;52.266;10.542;2023-02-12T09:08:31;21.98;;;9.63;;
73474;SDS011;61711;52.266;10.542;2023-02-12T09:10:57;24.15;;;10.57;;
73474;SDS011;61711;52.266;10.542;2023-02-12T09:13:23;23.25;;;9.57;;
73474;SDS011;61711;52.266;10.542;2023-02-12T09:15:49;27.15;;;10.50;;
73474;SDS011;61711;52.266;10.542;2023-02-12T09:18:15;21.60;;;9.68;;
73474;SDS011;61711;52.266;10.542;2023-02-12T09:20:43;21.35;;;10.05;;
73474;SDS011;61711;52.266;10.542;2023-02-12T09:23:10;22.30;;;9.40;;
73474;SDS011;61711;52.266;10.542;2023-02-12T09:25:40;22.63;;;9.00;;
73474;SDS011;61711;52.266;10.542;2023-02-12T09:28:06;20.92;;;9.00;;
73474;SDS011;61711;52.266;10.542;2023-02-12T09:30:32;27.33;;;13.48;;
73474;SDS011;61711;52.266;10.542;2023-02-12T09:32:58;25.98;;;9.85;;
73474;SDS011;61711;52.266;10.542;2023-02-12T09:35:24;22.75;;;8.77;;
73474;SDS011;61711;52.266;10.542;2023-02-12T09:37:51;21.42;;;9.43;;
73474;SDS011;61711;52.266;10.542;2023-02-12T09:40:41;20.05;;;8.60;;
73474;SDS011;61711;52.266;10.542;2023-02-12T09:44:06;19.15;;;8.27;;
73474;SDS011;61711;52.266;10.542;2023-02-12T09:46:00;22.05;;;8.57;;
73474;SDS011;61711;52.266;10.542;2023-02-12T09:51:14;14.85;;;6.50;;
73474;SDS011;61711;52.266;10.542;2023-02-12T09:53:42;15.07;;;7.00;;
73474;SDS011;61711;52.266;10.542;2023-02-12T09:56:13;15.60;;;7.40;;
73474;SDS011;61711;52.266;10.542;2023-02-12T09:58:44;18.20;;;7.35;;
73474;SDS011;61711;52.266;10.542;2023-02-12T10:01:11;20.02;;;7.50;;
73474;SDS011;61711;52.266;10.542;2023-02-12T10:03:37;18.02;;;7.90;;
73474;SDS011;61711;52.266;10.542;2023-02-12T10:06:04;17.25;;;8.23;;
73474;SDS011;61711;52.266;10.542;2023-02-12T10:08:38;19.70;;;9.25;;
73474;SDS011;61711;52.266;10.542;2023-02-12T10:23:55;18.10;;;9.23;;
73474;SDS011;61711;52.266;10.542;2023-02-12T10:26:34;17.38;;;9.00;;
73474;SDS011;61711;52.266;10.542;2023-02-12T10:29:10;21.67;;;8.73;;
73474;SDS011;61711;52.266;10.542;2023-02-12T10:31:38;19.35;;;9.18;;
73474;SDS011;61711;52.266;10.542;2023-02-12T10:34:17;19.88;;;9.20;;
73474;SDS011;61711;52.266;10.542;2023-02-12T10:36:47;19.02;;;9.20;;
73474;SDS011;61711;52.266;10.542;2023-02-12T10:41:47;20.48;;;9.93;;
73474;SDS011;61711;52.266;10.542;2023-02-12T10:44:14;22.25;;;10.70;;
73474;SDS011;61711;52.266;10.542;2023-02-12T10:46:40;22.48;;;10.60;;
73474;SDS011;61711;52.266;10.542;2023-02-12T10:49:07;23.73;;;10.60;;
73474;SDS011;61711;52.266;10.542;2023-02-12T10:56:47;21.42;;;10.10;;
73474;SDS011;61711;52.266;10.542;2023-02-12T10:59:20;21.65;;;10.48;;
73474;SDS011;61711;52.266;10.542;2023-02-12T11:01:47;20.92;;;9.98;;
73474;SDS011;61711;52.266;10.542;2023-02-12T11:06:56;23.50;;;10.98;;
73474;SDS011;61711;52.266;10.542;2023-02-12T11:09:29;24.90;;;10.75;;
73474;SDS011;61711;52.266;10.542;2023-02-12T11:11:56;19.90;;;9.65;;
73474;SDS011;61711;52.266;10.542;2023-02-12T11:14:22;19.15;;;9.75;;
73474;SDS011;61711;52.266;10.542;2023-02-12T11:19:22;19.48;;;9.98;;
73474;SDS011;61711;52.266;10.542;2023-02-12T11:21:49;20.33;;;9.95;;
73474;SDS011;61711;52.266;10.542;2023-02-12T11:29:38;19.05;;;9.90;;
73474;SDS011;61711;52.266;10.542;2023-02-12T11:32:06;22.23;;;10.48;;
73474;SDS011;61711;52.266;10.542;2023-02-12T11:34:32;24.15;;;10.80;;
73474;SDS011;61711;52.266;10.542;2023-02-12T11:36:59;25.42;;;10.48;;
73474;SDS011;61711;52.266;10.542;2023-02-12T11:39:29;20.98;;;10.45;;
73474;SDS011;61711;52.266;10.542;2023-02-12T11:44:33;25.15;;;12.00;;
73474;SDS011;61711;52.266;10.542;2023-02-12T11:47:02;23.83;;;11.27;;
73474;SDS011;61711;52.266;10.542;2023-02-12T11:49:33;26.75;;;10.75;;
73474;SDS011;61711;52.266;10.542;2023-02-12T11:52:02;23.50;;;11.25;;
73474;SDS011;61711;52.266;10.542;2023-02-12T11:54:29;26.55;;;11.35;;
73474;SDS011;61711;52.266;10.542;2023-02-12T11:56:57;22.35;;;10.93;;
73474;SDS011;61711;52.266;10.542;2023-02-12T12:04:36;24.90;;;10.82;;
73474;SDS011;61711;52.266;10.542;2023-02-12T12:07:04;24.85;;;10.23;;
73474;SDS011;61711;52.266;10.542;2023-02-12T12:09:34;22.92;;;10.80;;
73474;SDS011;61711;52.266;10.542;2023-02-12T12:12:12;21.50;;;9.65;;
73474;SDS011;61711;52.266;10.542;2023-02-12T12:15:00;23.25;;;10.82;;
73474;SDS011;61711;52.266;10.542;2023-02-12T12:17:52;21.63;;;10.48;;
73474;SDS011;61711;52.266;10.542;2023-02-12T12:21:00;22.35;;;10.10;;
73474;SDS011;61711;52.266;10.542;2023-02-12T12:23:36;19.42;;;9.50;;
73474;SDS011;61711;52.266;10.542;2023-02-12T12:29:02;22.15;;;9.73;;
73474;SDS011;61711;52.266;10.542;2023-02-12T12:31:32;19.77;;;10.18;;
73474;SDS011;61711;52.266;10.542;2023-02-12T12:34:03;21.13;;;9.35;;
73474;SDS011;61711;52.266;10.542;2023-02-12T12:47:41;23.48;;;10.35;;
73474;SDS011;61711;52.266;10.542;2023-02-12T12:49:58;24.40;;;9.65;;
73474;SDS011;61711;52.266;10.542;2023-02-12T12:52:38;22.17;;;9.85;;
73474;SDS011;61711;52.266;10.542;2023-02-12T13:00:13;23.40;;;10.13;;
73474;SDS011;61711;52.266;10.542;2023-02-12T13:16:15;27.08;;;11.48;;
73474;SDS011;61711;52.266;10.542;2023-02-12T13:20:59;22.83;;;10.60;;
73474;SDS011;61711;52.266;10.542;2023-02-12T13:23:36;24.90;;;10.88;;
73474;SDS011;61711;52.266;10.542;2023-02-12T13:28:33;23.67;;;10.45;;
73474;SDS011;61711;52.266;10.542;2023-02-12T13:31:01;21.75;;;10.20;;
73474;SDS011;61711;52.266;10.542;2023-02-12T13:33:38;24.35;;;10.82;;
73474;SDS011;61711;52.266;10.542;2023-02-12T13:36:06;24.65;;;10.60;;
73474;SDS011;61711;52.266;10.542;2023-02-12T13:38:36;20.90;;;9.85;;
73474;SDS011;61711;52.266;10.542;2023-02-12T13:41:07;25.98;;;11.00;;
73474;SDS011;61711;52.266;10.542;2023-02-12T13:43:38;26.30;;;10.88;;
73474;SDS011;61711;52.266;10.542;2023-02-12T13:48:55;20.75;;;9.52;;
73474;SDS011;61711;52.266;10.542;2023-02-12T13:51:39;22.10;;;10.32;;
73474;SDS011;61711;52.266;10.542;2023-02-12T14:01:52;23.38;;;10.27;;
73474;SDS011;61711;52.266;10.542;2023-02-12T14:06:54;20.20;;;10.38;;
73474;SDS011;61711;52.266;10.542;2023-02-12T14:09:23;23.52;;;10.73;;
73474;SDS011;61711;52.266;10.542;2023-02-12T14:11:53;20.75;;;10.15;;
73474;SDS011;61711;52.266;10.542;2023-02-12T14:14:33;23.63;;;10.80;;
73474;SDS011;61711;52.266;10.542;2023-02-12T14:19:53;22.63;;;10.95;;
73474;SDS011;61711;52.266;10.542;2023-02-12T14:24:52;20.60;;;10.52;;
73474;SDS011;61711;52.266;10.542;2023-02-12T14:37:56;18.20;;;9.40;;
73474;SDS011;61711;52.266;10.542;2023-02-12T14:42:58;18.70;;;8.90;;
73474;SDS011;61711;52.266;10.542;2023-02-12T14:45:32;21.30;;;9.95;;
73474;SDS011;61711;52.266;10.542;2023-02-12T14:47:59;19.85;;;10.15;;
73474;SDS011;61711;52.266;10.542;2023-02-12T14:50:28;17.85;;;9.35;;
73474;SDS011;61711;52.266;10.542;2023-02-12T14:53:06;18.23;;;9.23;;
73474;SDS011;61711;52.266;10.542;2023-02-12T14:55:33;17.48;;;8.95;;
73474;SDS011;61711;52.266;10.542;2023-02-12T14:58:00;16.25;;;8.45;;
73474;SDS011;61711;52.266;10.542;2023-02-12T15:00:33;18.00;;;9.73;;
73474;SDS011;61711;52.266;10.542;2023-02-12T15:05:31;15.32;;;8.80;;
73474;SDS011;61711;52.266;10.542;2023-02-12T15:10:34;16.13;;;8.43;;
73474;SDS011;61711;52.266;10.542;2023-02-12T15:13:14;16.83;;;8.75;;
73474;SDS011;61711;52.266;10.542;2023-02-12T15:15:51;13.43;;;7.57;;
73474;SDS011;61711;52.266;10.542;2023-02-12T15:18:29;14.50;;;7.65;;
73474;SDS011;61711;52.266;10.542;2023-02-12T15:21:34;15.68;;;8.10;;
73474;SDS011;61711;52.266;10.542;2023-02-12T15:24:00;17.17;;;8.80;;
73474;SDS011;61711;52.266;10.542;2023-02-12T15:26:27;16.73;;;8.32;;
73474;SDS011;61711;52.266;10.542;2023-02-12T15:28:54;14.23;;;8.32;;
73474;SDS011;61711;52.266;10.542;2023-02-12T15:31:22;14.15;;;8.10;;
73474;SDS011;61711;52.266;10.542;2023-02-12T15:33:50;14.35;;;7.95;;
73474;SDS011;61711;52.266;10.542;2023-02-12T15:36:20;15.55;;;8.27;;
73474;SDS011;61711;52.266;10.542;2023-02-12T15:38:50;15.93;;;8.68;;
73474;SDS011;61711;52.266;10.542;2023-02-12T15:41:50;15.55;;;8.35;;
73474;SDS011;61711;52.266;10.542;2023-02-12T15:44:23;17.83;;;8.77;;
73474;SDS011;61711;52.266;10.542;2023-02-12T15:49:28;15.93;;;8.38;;
73474;SDS011;61711;52.266;10.542;2023-02-12T15:51:55;15.13;;;8.27;;
73474;SDS011;61711;52.266;10.542;2023-02-12T15:54:21;15.48;;;8.15;;
73474;SDS011;61711;52.266;10.542;2023-02-12T15:56:47;16.20;;;8.73;;
73474;SDS011;61711;52.266;10.542;2023-02-12T15:59:18;17.65;;;9.07;;
73474;SDS011;61711;52.266;10.542;2023-02-12T16:01:52;17.27;;;9.05;;
73474;SDS011;61711;52.266;10.542;2023-02-12T16:04:19;17.08;;;8.85;;
73474;SDS011;61711;52.266;10.542;2023-02-12T16:06:45;19.20;;;10.35;;
73474;SDS011;61711;52.266;10.542;2023-02-12T16:09:16;15.50;;;9.00;;
73474;SDS011;61711;52.266;10.542;2023-02-12T16:11:43;18.30;;;9.32;;
73474;SDS011;61711;52.266;10.542;2023-02-12T16:14:21;16.20;;;9.43;;
73474;SDS011;61711;52.266;10.542;2023-02-12T16:16:48;16.40;;;9.40;;
73474;SDS011;61711;52.266;10.542;2023-02-12T16:19:22;16.05;;;9.05;;
73474;SDS011;61711;52.266;10.542;2023-02-12T16:21:50;17.45;;;9.65;;
73474;SDS011;61711;52.266;10.542;2023-02-12T16:24:25;17.08;;;10.00;;
73474;SDS011;61711;52.266;10.542;2023-02-12T16:26:52;17.23;;;9.93;;
73474;SDS011;61711;52.266;10.542;2023-02-12T16:29:19;18.38;;;10.45;;
73474;SDS011;61711;52.266;10.542;2023-02-12T16:31:52;17.15;;;10.45;;
73474;SDS011;61711;52.266;10.542;2023-02-12T16:36:45;20.20;;;10.63;;
73474;SDS011;61711;52.266;10.542;2023-02-12T16:40:08;20.45;;;11.38;;
73474;SDS011;61711;52.266;10.542;2023-02-12T16:41:57;21.52;;;11.68;;
73474;SDS011;61711;52.266;10.542;2023-02-12T16:44:26;20.48;;;11.35;;
73474;SDS011;61711;52.266;10.542;2023-02-12T16:46:56;22.98;;;11.52;;
73474;SDS011;61711;52.266;10.542;2023-02-12T16:49:23;23.15;;;12.82;;
73474;SDS011;61711;52.266;10.542;2023-02-12T16:51:50;25.60;;;13.82;;
73474;SDS011;61711;52.266;10.542;2023-02-12T16:54:29;24.80;;;13.52;;
73474;SDS011;61711;52.266;10.542;2023-02-12T16:56:56;25.30;;;13.52;;
73474;SDS011;61711;52.266;10.542;2023-02-12T16:59:23;24.27;;;13.60;;
73474;SDS011;61711;52.266;10.542;2023-02-12T17:01:56;25.80;;;13.35;;
73474;SDS011;61711;52.266;10.542;2023-02-12T17:04:23;26.10;;;13.50;;