sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56005;SDS011;41888;44.696;10.522;2023-03-01T00:01:35;30.85;;;15.70;;
56005;SDS011;41888;44.696;10.522;2023-03-01T00:04:01;34.08;;;15.48;;
56005;SDS011;41888;44.696;10.522;2023-03-01T00:06:27;26.58;;;13.52;;
56005;SDS011;41888;44.696;10.522;2023-03-01T00:08:53;29.45;;;14.98;;
56005;SDS011;41888;44.696;10.522;2023-03-01T00:11:21;31.15;;;15.43;;
56005;SDS011;41888;44.696;10.522;2023-03-01T00:13:50;31.35;;;15.65;;
56005;SDS011;41888;44.696;10.522;2023-03-01T00:16:21;32.13;;;15.20;;
56005;SDS011;41888;44.696;10.522;2023-03-01T00:18:52;28.23;;;14.43;;
56005;SDS011;41888;44.696;10.522;2023-03-01T00:21:20;24.05;;;14.02;;
56005;SDS011;41888;44.696;10.522;2023-03-01T00:23:47;28.30;;;15.00;;
56005;SDS011;41888;44.696;10.522;2023-03-01T00:26:15;26.80;;;13.48;;
56005;SDS011;41888;44.696;10.522;2023-03-01T00:28:43;28.80;;;13.93;;
56005;SDS011;41888;44.696;10.522;2023-03-01T00:31:11;26.10;;;14.15;;
56005;SDS011;41888;44.696;10.522;2023-03-01T00:33:39;29.38;;;16.13;;
56005;SDS011;41888;44.696;10.522;2023-03-01T00:36:07;29.65;;;14.77;;
56005;SDS011;41888;44.696;10.522;2023-03-01T00:38:41;27.98;;;13.65;;
56005;SDS011;41888;44.696;10.522;2023-03-01T00:41:13;26.10;;;15.00;;
56005;SDS011;41888;44.696;10.522;2023-03-01T00:43:40;27.35;;;13.57;;
56005;SDS011;41888;44.696;10.522;2023-03-01T00:46:08;29.15;;;16.35;;
56005;SDS011;41888;44.696;10.522;2023-03-01T00:48:40;25.75;;;13.23;;
56005;SDS011;41888;44.696;10.522;2023-03-01T00:51:10;26.45;;;13.80;;
56005;SDS011;41888;44.696;10.522;2023-03-01T00:53:38;25.10;;;13.40;;
56005;SDS011;41888;44.696;10.522;2023-03-01T00:56:05;28.40;;;13.35;;
56005;SDS011;41888;44.696;10.522;2023-03-01T00:58:33;28.67;;;14.18;;
56005;SDS011;41888;44.696;10.522;2023-03-01T01:01:00;26.55;;;13.13;;
56005;SDS011;41888;44.696;10.522;2023-03-01T01:03:32;30.27;;;14.82;;
56005;SDS011;41888;44.696;10.522;2023-03-01T01:05:58;27.23;;;14.77;;
56005;SDS011;41888;44.696;10.522;2023-03-01T01:08:29;28.35;;;13.77;;
56005;SDS011;41888;44.696;10.522;2023-03-01T01:10:55;28.00;;;14.93;;
56005;SDS011;41888;44.696;10.522;2023-03-01T01:13:22;32.08;;;14.98;;
56005;SDS011;41888;44.696;10.522;2023-03-01T01:15:48;29.58;;;15.45;;
56005;SDS011;41888;44.696;10.522;2023-03-01T01:18:14;29.55;;;16.00;;
56005;SDS011;41888;44.696;10.522;2023-03-01T01:20:40;28.98;;;14.55;;
56005;SDS011;41888;44.696;10.522;2023-03-01T01:23:06;32.88;;;16.00;;
56005;SDS011;41888;44.696;10.522;2023-03-01T01:25:34;32.08;;;16.63;;
56005;SDS011;41888;44.696;10.522;2023-03-01T01:28:01;31.70;;;16.35;;
56005;SDS011;41888;44.696;10.522;2023-03-01T01:30:27;28.52;;;14.45;;
56005;SDS011;41888;44.696;10.522;2023-03-01T01:32:53;30.42;;;14.82;;
56005;SDS011;41888;44.696;10.522;2023-03-01T01:35:19;31.73;;;15.57;;
56005;SDS011;41888;44.696;10.522;2023-03-01T01:37:46;28.13;;;15.30;;
56005;SDS011;41888;44.696;10.522;2023-03-01T01:40:12;29.35;;;14.98;;
56005;SDS011;41888;44.696;10.522;2023-03-01T01:42:38;28.27;;;15.20;;
56005;SDS011;41888;44.696;10.522;2023-03-01T01:47:49;27.90;;;14.63;;
56005;SDS011;41888;44.696;10.522;2023-03-01T01:50:17;29.08;;;14.73;;
56005;SDS011;41888;44.696;10.522;2023-03-01T01:52:44;32.20;;;15.07;;
56005;SDS011;41888;44.696;10.522;2023-03-01T01:55:20;30.65;;;14.30;;
56005;SDS011;41888;44.696;10.522;2023-03-01T01:57:51;29.10;;;15.25;;
56005;SDS011;41888;44.696;10.522;2023-03-01T02:00:21;26.67;;;14.10;;
56005;SDS011;41888;44.696;10.522;2023-03-01T02:02:50;31.38;;;15.07;;
56005;SDS011;41888;44.696;10.522;2023-03-01T02:08:04;32.00;;;15.60;;
56005;SDS011;41888;44.696;10.522;2023-03-01T02:10:31;28.48;;;14.90;;
56005;SDS011;41888;44.696;10.522;2023-03-01T02:12:59;29.25;;;15.00;;
56005;SDS011;41888;44.696;10.522;2023-03-01T02:15:27;27.73;;;14.18;;
56005;SDS011;41888;44.696;10.522;2023-03-01T02:18:02;26.70;;;13.90;;
56005;SDS011;41888;44.696;10.522;2023-03-01T02:20:35;25.02;;;14.35;;
56005;SDS011;41888;44.696;10.522;2023-03-01T02:23:24;24.80;;;13.95;;
56005;SDS011;41888;44.696;10.522;2023-03-01T02:29:02;28.13;;;13.93;;
56005;SDS011;41888;44.696;10.522;2023-03-01T02:31:30;25.63;;;13.75;;
56005;SDS011;41888;44.696;10.522;2023-03-01T02:34:14;25.70;;;14.85;;
56005;SDS011;41888;44.696;10.522;2023-03-01T02:36:46;28.08;;;13.07;;
56005;SDS011;41888;44.696;10.522;2023-03-01T02:39:20;26.10;;;13.63;;
56005;SDS011;41888;44.696;10.522;2023-03-01T02:41:56;28.00;;;15.18;;
56005;SDS011;41888;44.696;10.522;2023-03-01T02:44:23;30.13;;;15.52;;
56005;SDS011;41888;44.696;10.522;2023-03-01T02:46:51;23.15;;;13.68;;
56005;SDS011;41888;44.696;10.522;2023-03-01T02:51:52;27.27;;;14.07;;
56005;SDS011;41888;44.696;10.522;2023-03-01T02:54:27;28.10;;;14.23;;
56005;SDS011;41888;44.696;10.522;2023-03-01T02:57:01;28.33;;;13.55;;
56005;SDS011;41888;44.696;10.522;2023-03-01T02:59:31;25.85;;;13.70;;
56005;SDS011;41888;44.696;10.522;2023-03-01T03:02:04;26.83;;;14.18;;
56005;SDS011;41888;44.696;10.522;2023-03-01T03:04:31;29.95;;;15.50;;
56005;SDS011;41888;44.696;10.522;2023-03-01T03:06:57;26.10;;;14.68;;
56005;SDS011;41888;44.696;10.522;2023-03-01T03:09:23;26.42;;;13.70;;
56005;SDS011;41888;44.696;10.522;2023-03-01T03:11:50;30.60;;;15.07;;
56005;SDS011;41888;44.696;10.522;2023-03-01T03:14:16;28.25;;;14.07;;
56005;SDS011;41888;44.696;10.522;2023-03-01T03:16:44;29.60;;;14.13;;
56005;SDS011;41888;44.696;10.522;2023-03-01T03:19:12;27.88;;;14.25;;
56005;SDS011;41888;44.696;10.522;2023-03-01T03:21:38;27.13;;;14.30;;
56005;SDS011;41888;44.696;10.522;2023-03-01T03:24:05;33.53;;;14.80;;
56005;SDS011;41888;44.696;10.522;2023-03-01T03:26:31;26.35;;;14.43;;
56005;SDS011;41888;44.696;10.522;2023-03-01T03:28:58;25.13;;;15.32;;
56005;SDS011;41888;44.696;10.522;2023-03-01T03:31:24;31.88;;;16.02;;
56005;SDS011;41888;44.696;10.522;2023-03-01T03:33:51;26.92;;;13.85;;
56005;SDS011;41888;44.696;10.522;2023-03-01T03:36:17;29.15;;;15.45;;
56005;SDS011;41888;44.696;10.522;2023-03-01T03:38:45;27.85;;;14.18;;
56005;SDS011;41888;44.696;10.522;2023-03-01T03:41:11;33.38;;;14.93;;
56005;SDS011;41888;44.696;10.522;2023-03-01T03:43:39;30.13;;;15.68;;
56005;SDS011;41888;44.696;10.522;2023-03-01T03:46:07;28.05;;;13.38;;
56005;SDS011;41888;44.696;10.522;2023-03-01T03:48:39;28.98;;;14.30;;
56005;SDS011;41888;44.696;10.522;2023-03-01T03:51:09;24.25;;;13.68;;
56005;SDS011;41888;44.696;10.522;2023-03-01T03:53:37;31.83;;;15.02;;
56005;SDS011;41888;44.696;10.522;2023-03-01T03:56:03;25.30;;;14.82;;
56005;SDS011;41888;44.696;10.522;2023-03-01T03:58:30;28.83;;;13.65;;
56005;SDS011;41888;44.696;10.522;2023-03-01T04:00:56;30.25;;;15.57;;
56005;SDS011;41888;44.696;10.522;2023-03-01T04:03:23;32.75;;;14.93;;
56005;SDS011;41888;44.696;10.522;2023-03-01T04:05:51;27.55;;;14.30;;
56005;SDS011;41888;44.696;10.522;2023-03-01T04:08:21;32.08;;;14.57;;
56005;SDS011;41888;44.696;10.522;2023-03-01T04:10:49;28.58;;;14.27;;
56005;SDS011;41888;44.696;10.522;2023-03-01T04:13:19;27.30;;;14.05;;
56005;SDS011;41888;44.696;10.522;2023-03-01T04:15:47;26.75;;;14.23;;
56005;SDS011;41888;44.696;10.522;2023-03-01T04:18:15;26.95;;;14.73;;
56005;SDS011;41888;44.696;10.522;2023-03-01T04:20:43;27.85;;;15.20;;
56005;SDS011;41888;44.696;10.522;2023-03-01T04:28:09;29.63;;;15.50;;
56005;SDS011;41888;44.696;10.522;2023-03-01T04:30:37;31.17;;;14.43;;
56005;SDS011;41888;44.696;10.522;2023-03-01T04:33:07;32.35;;;15.02;;
56005;SDS011;41888;44.696;10.522;2023-03-01T04:35:34;29.92;;;14.00;;
56005;SDS011;41888;44.696;10.522;2023-03-01T04:38:01;26.70;;;15.57;;
56005;SDS011;41888;44.696;10.522;2023-03-01T04:40:28;25.70;;;14.23;;
56005;SDS011;41888;44.696;10.522;2023-03-01T04:42:55;28.27;;;14.80;;
56005;SDS011;41888;44.696;10.522;2023-03-01T04:45:21;32.30;;;14.95;;
56005;SDS011;41888;44.696;10.522;2023-03-01T04:47:47;30.90;;;15.38;;
56005;SDS011;41888;44.696;10.522;2023-03-01T04:50:15;32.10;;;15.30;;
56005;SDS011;41888;44.696;10.522;2023-03-01T04:52:42;31.50;;;15.00;;
56005;SDS011;41888;44.696;10.522;2023-03-01T04:55:09;29.35;;;15.10;;
56005;SDS011;41888;44.696;10.522;2023-03-01T04:57:35;29.65;;;15.18;;
56005;SDS011;41888;44.696;10.522;2023-03-01T05:00:02;30.20;;;14.38;;
56005;SDS011;41888;44.696;10.522;2023-03-01T05:02:58;29.30;;;15.50;;
56005;SDS011;41888;44.696;10.522;2023-03-01T05:05:35;31.05;;;14.35;;
56005;SDS011;41888;44.696;10.522;2023-03-01T05:08:04;26.27;;;15.23;;
56005;SDS011;41888;44.696;10.522;2023-03-01T05:10:33;30.45;;;15.02;;
56005;SDS011;41888;44.696;10.522;2023-03-01T05:13:01;30.05;;;15.65;;
56005;SDS011;41888;44.696;10.522;2023-03-01T05:15:29;28.60;;;14.85;;
56005;SDS011;41888;44.696;10.522;2023-03-01T05:17:57;33.30;;;15.75;;
56005;SDS011;41888;44.696;10.522;2023-03-01T05:20:25;30.30;;;14.45;;
56005;SDS011;41888;44.696;10.522;2023-03-01T05:22:55;34.47;;;15.15;;
56005;SDS011;41888;44.696;10.522;2023-03-01T05:25:23;25.38;;;13.55;;
56005;SDS011;41888;44.696;10.522;2023-03-01T05:27:50;31.75;;;14.82;;
56005;SDS011;41888;44.696;10.522;2023-03-01T05:30:16;28.02;;;14.38;;
56005;SDS011;41888;44.696;10.522;2023-03-01T05:32:44;26.63;;;14.23;;
56005;SDS011;41888;44.696;10.522;2023-03-01T05:35:13;27.92;;;14.80;;
56005;SDS011;41888;44.696;10.522;2023-03-01T05:37:41;27.40;;;14.73;;
56005;SDS011;41888;44.696;10.522;2023-03-01T05:40:10;28.90;;;15.45;;
56005;SDS011;41888;44.696;10.522;2023-03-01T05:42:50;32.63;;;15.68;;
56005;SDS011;41888;44.696;10.522;2023-03-01T05:45:20;25.15;;;13.63;;
56005;SDS011;41888;44.696;10.522;2023-03-01T05:47:48;25.15;;;13.60;;
56005;SDS011;41888;44.696;10.522;2023-03-01T05:50:16;26.33;;;14.55;;
56005;SDS011;41888;44.696;10.522;2023-03-01T05:52:50;27.10;;;14.60;;
56005;SDS011;41888;44.696;10.522;2023-03-01T05:55:21;30.13;;;14.60;;
56005;SDS011;41888;44.696;10.522;2023-03-01T05:57:48;31.77;;;13.65;;
56005;SDS011;41888;44.696;10.522;2023-03-01T06:00:16;26.85;;;14.70;;
56005;SDS011;41888;44.696;10.522;2023-03-01T06:02:43;27.58;;;13.88;;
56005;SDS011;41888;44.696;10.522;2023-03-01T06:05:10;28.20;;;13.45;;
56005;SDS011;41888;44.696;10.522;2023-03-01T06:07:37;28.30;;;16.02;;
56005;SDS011;41888;44.696;10.522;2023-03-01T06:10:04;27.65;;;14.18;;
56005;SDS011;41888;44.696;10.522;2023-03-01T06:12:33;28.70;;;14.82;;
56005;SDS011;41888;44.696;10.522;2023-03-01T06:15:00;29.85;;;15.88;;
56005;SDS011;41888;44.696;10.522;2023-03-01T06:17:31;27.60;;;13.48;;
56005;SDS011;41888;44.696;10.522;2023-03-01T06:20:06;26.27;;;13.80;;
56005;SDS011;41888;44.696;10.522;2023-03-01T06:22:35;21.15;;;10.75;;
56005;SDS011;41888;44.696;10.522;2023-03-01T06:25:01;22.60;;;10.82;;
56005;SDS011;41888;44.696;10.522;2023-03-01T06:27:28;24.15;;;12.18;;
56005;SDS011;41888;44.696;10.522;2023-03-01T06:29:54;25.40;;;12.55;;
56005;SDS011;41888;44.696;10.522;2023-03-01T06:32:20;29.00;;;13.45;;
56005;SDS011;41888;44.696;10.522;2023-03-01T06:34:47;29.45;;;13.55;;
56005;SDS011;41888;44.696;10.522;2023-03-01T06:37:13;24.73;;;12.82;;
56005;SDS011;41888;44.696;10.522;2023-03-01T06:39:39;27.92;;;12.98;;
56005;SDS011;41888;44.696;10.522;2023-03-01T06:42:06;25.58;;;12.55;;
56005;SDS011;41888;44.696;10.522;2023-03-01T06:44:34;23.02;;;11.77;;
56005;SDS011;41888;44.696;10.522;2023-03-01T06:47:02;22.85;;;13.10;;
56005;SDS011;41888;44.696;10.522;2023-03-01T06:49:28;20.92;;;10.63;;
56005;SDS011;41888;44.696;10.522;2023-03-01T06:51:55;26.50;;;12.05;;
56005;SDS011;41888;44.696;10.522;2023-03-01T06:54:21;25.92;;;12.88;;
56005;SDS011;41888;44.696;10.522;2023-03-01T06:56:48;25.73;;;13.23;;
56005;SDS011;41888;44.696;10.522;2023-03-01T06:59:15;26.33;;;13.32;;
56005;SDS011;41888;44.696;10.522;2023-03-01T07:01:42;25.08;;;13.70;;
56005;SDS011;41888;44.696;10.522;2023-03-01T07:04:09;24.73;;;12.15;;
56005;SDS011;41888;44.696;10.522;2023-03-01T07:06:35;23.90;;;12.95;;
56005;SDS011;41888;44.696;10.522;2023-03-01T07:09:02;24.25;;;12.80;;
56005;SDS011;41888;44.696;10.522;2023-03-01T07:11:28;23.13;;;12.73;;
56005;SDS011;41888;44.696;10.522;2023-03-01T07:13:54;25.77;;;12.27;;
56005;SDS011;41888;44.696;10.522;2023-03-01T07:16:20;28.98;;;12.45;;
56005;SDS011;41888;44.696;10.522;2023-03-01T07:18:47;24.75;;;12.38;;
56005;SDS011;41888;44.696;10.522;2023-03-01T07:21:14;23.77;;;12.48;;
56005;SDS011;41888;44.696;10.522;2023-03-01T07:23:41;25.77;;;13.38;;
56005;SDS011;41888;44.696;10.522;2023-03-01T07:26:08;27.80;;;13.85;;
56005;SDS011;41888;44.696;10.522;2023-03-01T07:28:34;25.35;;;12.13;;
56005;SDS011;41888;44.696;10.522;2023-03-01T07:31:03;23.48;;;12.05;;
56005;SDS011;41888;44.696;10.522;2023-03-01T07:33:30;27.23;;;13.55;;
56005;SDS011;41888;44.696;10.522;2023-03-01T07:35:57;26.15;;;12.27;;
56005;SDS011;41888;44.696;10.522;2023-03-01T07:38:25;27.92;;;14.23;;
56005;SDS011;41888;44.696;10.522;2023-03-01T07:40:52;23.48;;;11.88;;
56005;SDS011;41888;44.696;10.522;2023-03-01T07:43:18;24.67;;;12.63;;
56005;SDS011;41888;44.696;10.522;2023-03-01T07:45:45;30.73;;;14.02;;
56005;SDS011;41888;44.696;10.522;2023-03-01T07:48:11;30.02;;;14.77;;
56005;SDS011;41888;44.696;10.522;2023-03-01T07:50:37;31.80;;;13.65;;
56005;SDS011;41888;44.696;10.522;2023-03-01T07:53:04;25.95;;;13.52;;
56005;SDS011;41888;44.696;10.522;2023-03-01T07:55:30;31.88;;;14.20;;
56005;SDS011;41888;44.696;10.522;2023-03-01T07:57:56;30.50;;;15.02;;
56005;SDS011;41888;44.696;10.522;2023-03-01T08:00:22;32.30;;;13.93;;
56005;SDS011;41888;44.696;10.522;2023-03-01T08:02:48;28.33;;;14.75;;
56005;SDS011;41888;44.696;10.522;2023-03-01T08:05:15;37.65;;;16.65;;
56005;SDS011;41888;44.696;10.522;2023-03-01T08:07:41;28.40;;;13.85;;
56005;SDS011;41888;44.696;10.522;2023-03-01T08:10:07;35.92;;;14.80;;
56005;SDS011;41888;44.696;10.522;2023-03-01T08:12:34;32.00;;;14.18;;
56005;SDS011;41888;44.696;10.522;2023-03-01T08:15:00;32.58;;;14.68;;
56005;SDS011;41888;44.696;10.522;2023-03-01T08:17:26;32.47;;;16.45;;
56005;SDS011;41888;44.696;10.522;2023-03-01T08:19:53;32.25;;;16.70;;
56005;SDS011;41888;44.696;10.522;2023-03-01T08:22:19;32.88;;;16.23;;
56005;SDS011;41888;44.696;10.522;2023-03-01T08:24:46;36.00;;;16.17;;
56005;SDS011;41888;44.696;10.522;2023-03-01T08:27:12;28.65;;;14.05;;
56005;SDS011;41888;44.696;10.522;2023-03-01T08:29:39;33.58;;;16.80;;
56005;SDS011;41888;44.696;10.522;2023-03-01T08:32:06;31.65;;;15.55;;
56005;SDS011;41888;44.696;10.522;2023-03-01T08:34:32;33.80;;;16.20;;
56005;SDS011;41888;44.696;10.522;2023-03-01T08:37:00;27.38;;;14.77;;
56005;SDS011;41888;44.696;10.522;2023-03-01T08:39:27;31.77;;;15.38;;
56005;SDS011;41888;44.696;10.522;2023-03-01T08:41:53;30.55;;;16.05;;
56005;SDS011;41888;44.696;10.522;2023-03-01T08:44:19;29.15;;;13.18;;
56005;SDS011;41888;44.696;10.522;2023-03-01T08:46:48;29.60;;;15.70;;
56005;SDS011;41888;44.696;10.522;2023-03-01T08:49:16;29.65;;;16.60;;
56005;SDS011;41888;44.696;10.522;2023-03-01T08:51:44;30.67;;;15.85;;
56005;SDS011;41888;44.696;10.522;2023-03-01T08:54:12;31.17;;;16.05;;
56005;SDS011;41888;44.696;10.522;2023-03-01T08:56:40;33.42;;;15.27;;
56005;SDS011;41888;44.696;10.522;2023-03-01T08:59:07;29.35;;;14.32;;
56005;SDS011;41888;44.696;10.522;2023-03-01T09:01:34;23.10;;;13.13;;
56005;SDS011;41888;44.696;10.522;2023-03-01T09:04:01;33.97;;;15.60;;
56005;SDS011;41888;44.696;10.522;2023-03-01T09:06:30;26.85;;;13.48;;
56005;SDS011;41888;44.696;10.522;2023-03-01T09:08:58;27.30;;;13.38;;
56005;SDS011;41888;44.696;10.522;2023-03-01T09:11:25;28.70;;;15.45;;
56005;SDS011;41888;44.696;10.522;2023-03-01T09:13:52;30.63;;;14.75;;
56005;SDS011;41888;44.696;10.522;2023-03-01T09:16:19;31.38;;;15.57;;
56005;SDS011;41888;44.696;10.522;2023-03-01T09:18:50;30.60;;;16.17;;
56005;SDS011;41888;44.696;10.522;2023-03-01T09:21:18;31.85;;;13.88;;
56005;SDS011;41888;44.696;10.522;2023-03-01T09:23:46;32.50;;;15.73;;
56005;SDS011;41888;44.696;10.522;2023-03-01T09:26:15;37.40;;;16.75;;
56005;SDS011;41888;44.696;10.522;2023-03-01T09:28:47;34.17;;;14.97;;
56005;SDS011;41888;44.696;10.522;2023-03-01T09:31:16;33.45;;;14.27;;
56005;SDS011;41888;44.696;10.522;2023-03-01T09:33:45;30.92;;;15.10;;
56005;SDS011;41888;44.696;10.522;2023-03-01T09:36:16;25.30;;;14.32;;
56005;SDS011;41888;44.696;10.522;2023-03-01T09:38:44;24.90;;;13.90;;
56005;SDS011;41888;44.696;10.522;2023-03-01T09:46:19;22.08;;;12.50;;
56005;SDS011;41888;44.696;10.522;2023-03-01T09:48:49;24.73;;;11.45;;
56005;SDS011;41888;44.696;10.522;2023-03-01T09:51:29;27.65;;;11.35;;
56005;SDS011;41888;44.696;10.522;2023-03-01T09:54:03;26.30;;;12.15;;
56005;SDS011;41888;44.696;10.522;2023-03-01T09:56:36;26.30;;;11.38;;
56005;SDS011;41888;44.696;10.522;2023-03-01T09:59:25;19.73;;;11.07;;
56005;SDS011;41888;44.696;10.522;2023-03-01T10:02:21;22.38;;;10.95;;
56005;SDS011;41888;44.696;10.522;2023-03-01T10:05:27;19.42;;;9.25;;
56005;SDS011;41888;44.696;10.522;2023-03-01T10:10:40;20.13;;;9.38;;
56005;SDS011;41888;44.696;10.522;2023-03-01T10:15:50;23.70;;;10.10;;
56005;SDS011;41888;44.696;10.522;2023-03-01T10:18:24;22.67;;;10.38;;
56005;SDS011;41888;44.696;10.522;2023-03-01T10:20:53;22.67;;;10.52;;
56005;SDS011;41888;44.696;10.522;2023-03-01T10:23:24;15.68;;;8.57;;
56005;SDS011;41888;44.696;10.522;2023-03-01T10:31:39;21.92;;;11.85;;
56005;SDS011;41888;44.696;10.522;2023-03-01T10:34:16;30.45;;;12.48;;
56005;SDS011;41888;44.696;10.522;2023-03-01T10:36:44;20.92;;;11.27;;
56005;SDS011;41888;44.696;10.522;2023-03-01T10:39:19;28.45;;;13.63;;
56005;SDS011;41888;44.696;10.522;2023-03-01T10:41:54;26.27;;;13.05;;
56005;SDS011;41888;44.696;10.522;2023-03-01T10:47:15;26.90;;;13.85;;
56005;SDS011;41888;44.696;10.522;2023-03-01T10:50:02;24.55;;;13.60;;
56005;SDS011;41888;44.696;10.522;2023-03-01T10:52:36;28.83;;;13.40;;
56005;SDS011;41888;44.696;10.522;2023-03-01T10:55:25;26.13;;;13.30;;
56005;SDS011;41888;44.696;10.522;2023-03-01T10:58:08;23.10;;;13.10;;
56005;SDS011;41888;44.696;10.522;2023-03-01T11:03:40;25.42;;;12.38;;
56005;SDS011;41888;44.696;10.522;2023-03-01T11:08:40;24.98;;;13.30;;
56005;SDS011;41888;44.696;10.522;2023-03-01T11:16:31;25.35;;;11.90;;
56005;SDS011;41888;44.696;10.522;2023-03-01T11:21:34;20.50;;;12.10;;
56005;SDS011;41888;44.696;10.522;2023-03-01T11:24:05;25.67;;;12.55;;
56005;SDS011;41888;44.696;10.522;2023-03-01T11:26:38;23.88;;;11.90;;
56005;SDS011;41888;44.696;10.522;2023-03-01T11:29:12;21.95;;;11.07;;
56005;SDS011;41888;44.696;10.522;2023-03-01T11:31:51;29.60;;;13.95;;
56005;SDS011;41888;44.696;10.522;2023-03-01T11:34:23;19.83;;;10.50;;
56005;SDS011;41888;44.696;10.522;2023-03-01T11:37:14;29.05;;;12.85;;
56005;SDS011;41888;44.696;10.522;2023-03-01T11:39:58;23.52;;;12.48;;
56005;SDS011;41888;44.696;10.522;2023-03-01T11:45:12;22.20;;;11.60;;
56005;SDS011;41888;44.696;10.522;2023-03-01T11:50:35;24.60;;;12.45;;
56005;SDS011;41888;44.696;10.522;2023-03-01T11:53:18;23.23;;;12.85;;
56005;SDS011;41888;44.696;10.522;2023-03-01T11:56:30;21.55;;;10.88;;
56005;SDS011;41888;44.696;10.522;2023-03-01T12:07:52;24.23;;;12.25;;
56005;SDS011;41888;44.696;10.522;2023-03-01T12:24:44;21.38;;;9.40;;
56005;SDS011;41888;44.696;10.522;2023-03-01T12:35:33;23.90;;;12.27;;
56005;SDS011;41888;44.696;10.522;2023-03-01T12:38:28;27.48;;;13.90;;
56005;SDS011;41888;44.696;10.522;2023-03-01T12:49:45;25.38;;;11.73;;
56005;SDS011;41888;44.696;10.522;2023-03-01T12:52:24;20.75;;;10.73;;
56005;SDS011;41888;44.696;10.522;2023-03-01T12:55:25;29.15;;;13.23;;
56005;SDS011;41888;44.696;10.522;2023-03-01T13:03:31;35.42;;;15.20;;
56005;SDS011;41888;44.696;10.522;2023-03-01T13:06:37;26.15;;;14.60;;
56005;SDS011;41888;44.696;10.522;2023-03-01T13:09:19;31.27;;;14.02;;
56005;SDS011;41888;44.696;10.522;2023-03-01T13:12:02;29.48;;;13.93;;
56005;SDS011;41888;44.696;10.522;2023-03-01T13:14:41;26.15;;;13.27;;
56005;SDS011;41888;44.696;10.522;2023-03-01T13:17:29;31.15;;;13.98;;
56005;SDS011;41888;44.696;10.522;2023-03-01T13:19:57;33.92;;;14.00;;
56005;SDS011;41888;44.696;10.522;2023-03-01T13:22:25;32.50;;;14.00;;
56005;SDS011;41888;44.696;10.522;2023-03-01T13:25:29;31.92;;;13.23;;
56005;SDS011;41888;44.696;10.522;2023-03-01T13:27:49;24.23;;;12.15;;
56005;SDS011;41888;44.696;10.522;2023-03-01T13:30:38;27.80;;;12.73;;
56005;SDS011;41888;44.696;10.522;2023-03-01T13:35:54;33.60;;;13.13;;
56005;SDS011;41888;44.696;10.522;2023-03-01T13:41:06;27.77;;;13.30;;
56005;SDS011;41888;44.696;10.522;2023-03-01T13:43:34;32.75;;;16.58;;
56005;SDS011;41888;44.696;10.522;2023-03-01T13:46:07;27.13;;;13.07;;
56005;SDS011;41888;44.696;10.522;2023-03-01T13:48:47;28.73;;;12.40;;
56005;SDS011;41888;44.696;10.522;2023-03-01T13:51:20;25.20;;;14.93;;
56005;SDS011;41888;44.696;10.522;2023-03-01T13:56:21;27.63;;;12.82;;
56005;SDS011;41888;44.696;10.522;2023-03-01T13:58:56;28.98;;;13.65;;
56005;SDS011;41888;44.696;10.522;2023-03-01T14:01:31;28.25;;;13.13;;
56005;SDS011;41888;44.696;10.522;2023-03-01T14:03:59;28.42;;;12.27;;
56005;SDS011;41888;44.696;10.522;2023-03-01T14:06:26;24.20;;;13.23;;
56005;SDS011;41888;44.696;10.522;2023-03-01T14:09:20;23.98;;;11.80;;
56005;SDS011;41888;44.696;10.522;2023-03-01T14:20:00;24.42;;;11.65;;
56005;SDS011;41888;44.696;10.522;2023-03-01T14:22:33;26.33;;;11.25;;
56005;SDS011;41888;44.696;10.522;2023-03-01T14:25:02;23.38;;;11.45;;
56005;SDS011;41888;44.696;10.522;2023-03-01T14:27:39;33.53;;;15.05;;
56005;SDS011;41888;44.696;10.522;2023-03-01T14:30:14;24.25;;;12.50;;
56005;SDS011;41888;44.696;10.522;2023-03-01T14:32:57;28.00;;;12.82;;
56005;SDS011;41888;44.696;10.522;2023-03-01T14:35:29;29.05;;;12.88;;
56005;SDS011;41888;44.696;10.522;2023-03-01T14:37:57;27.10;;;13.13;;
56005;SDS011;41888;44.696;10.522;2023-03-01T14:40:41;22.55;;;11.70;;
56005;SDS011;41888;44.696;10.522;2023-03-01T14:43:09;29.13;;;12.25;;
56005;SDS011;41888;44.696;10.522;2023-03-01T14:45:42;26.83;;;12.40;;
56005;SDS011;41888;44.696;10.522;2023-03-01T14:48:13;25.90;;;13.85;;
56005;SDS011;41888;44.696;10.522;2023-03-01T14:50:41;29.98;;;13.70;;
56005;SDS011;41888;44.696;10.522;2023-03-01T14:53:16;28.08;;;13.07;;
56005;SDS011;41888;44.696;10.522;2023-03-01T14:55:46;23.80;;;13.30;;
56005;SDS011;41888;44.696;10.522;2023-03-01T14:58:18;29.40;;;14.82;;
56005;SDS011;41888;44.696;10.522;2023-03-01T15:00:56;26.67;;;13.15;;
56005;SDS011;41888;44.696;10.522;2023-03-01T15:05:51;41.15;;;19.42;;
56005;SDS011;41888;44.696;10.522;2023-03-01T15:08:20;29.05;;;13.15;;
56005;SDS011;41888;44.696;10.522;2023-03-01T15:13:43;31.55;;;13.38;;
56005;SDS011;41888;44.696;10.522;2023-03-01T15:16:30;29.70;;;14.48;;
56005;SDS011;41888;44.696;10.522;2023-03-01T15:19:02;27.30;;;14.40;;
56005;SDS011;41888;44.696;10.522;2023-03-01T15:21:32;28.55;;;13.93;;
56005;SDS011;41888;44.696;10.522;2023-03-01T15:29:19;26.85;;;13.15;;
56005;SDS011;41888;44.696;10.522;2023-03-01T15:31:56;28.88;;;13.65;;
56005;SDS011;41888;44.696;10.522;2023-03-01T15:34:25;39.75;;;18.33;;
56005;SDS011;41888;44.696;10.522;2023-03-01T15:37:03;25.58;;;11.70;;
56005;SDS011;41888;44.696;10.522;2023-03-01T15:42:10;28.02;;;13.13;;
56005;SDS011;41888;44.696;10.522;2023-03-01T15:45:06;23.60;;;12.48;;
56005;SDS011;41888;44.696;10.522;2023-03-01T15:47:34;21.25;;;11.73;;
56005;SDS011;41888;44.696;10.522;2023-03-01T15:50:05;27.70;;;12.50;;
56005;SDS011;41888;44.696;10.522;2023-03-01T15:52:42;23.30;;;11.35;;
56005;SDS011;41888;44.696;10.522;2023-03-01T15:55:16;23.02;;;11.52;;
56005;SDS011;41888;44.696;10.522;2023-03-01T16:00:10;24.88;;;12.05;;
56005;SDS011;41888;44.696;10.522;2023-03-01T16:02:38;24.33;;;11.50;;
56005;SDS011;41888;44.696;10.522;2023-03-01T16:05:05;22.63;;;10.93;;
56005;SDS011;41888;44.696;10.522;2023-03-01T16:07:58;22.00;;;11.48;;
56005;SDS011;41888;44.696;10.522;2023-03-01T16:10:25;22.70;;;12.40;;
56005;SDS011;41888;44.696;10.522;2023-03-01T16:12:52;19.35;;;10.95;;
56005;SDS011;41888;44.696;10.522;2023-03-01T16:15:21;22.10;;;11.45;;
56005;SDS011;41888;44.696;10.522;2023-03-01T16:17:49;20.52;;;9.82;;
56005;SDS011;41888;44.696;10.522;2023-03-01T16:20:17;20.80;;;10.45;;
56005;SDS011;41888;44.696;10.522;2023-03-01T16:22:43;23.52;;;11.13;;
56005;SDS011;41888;44.696;10.522;2023-03-01T16:25:10;25.63;;;11.80;;
56005;SDS011;41888;44.696;10.522;2023-03-01T16:27:38;20.58;;;11.60;;
56005;SDS011;41888;44.696;10.522;2023-03-01T16:30:07;26.95;;;13.13;;
56005;SDS011;41888;44.696;10.522;2023-03-01T16:32:37;24.55;;;12.93;;
56005;SDS011;41888;44.696;10.522;2023-03-01T16:35:08;25.15;;;12.30;;
56005;SDS011;41888;44.696;10.522;2023-03-01T16:37:37;20.38;;;12.38;;
56005;SDS011;41888;44.696;10.522;2023-03-01T16:40:04;28.40;;;12.75;;