sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13485;SDS011;6815;59.336;17.998;2023-04-03T00:01:10;3.70;;;1.33;;
13485;SDS011;6815;59.336;17.998;2023-04-03T00:03:35;3.30;;;1.20;;
13485;SDS011;6815;59.336;17.998;2023-04-03T00:06:02;2.97;;;1.23;;
13485;SDS011;6815;59.336;17.998;2023-04-03T00:08:28;6.00;;;1.27;;
13485;SDS011;6815;59.336;17.998;2023-04-03T00:10:56;4.00;;;1.17;;
13485;SDS011;6815;59.336;17.998;2023-04-03T00:13:21;5.27;;;1.10;;
13485;SDS011;6815;59.336;17.998;2023-04-03T00:15:48;4.83;;;1.23;;
13485;SDS011;6815;59.336;17.998;2023-04-03T00:18:13;3.00;;;1.10;;
13485;SDS011;6815;59.336;17.998;2023-04-03T00:20:39;3.53;;;1.20;;
13485;SDS011;6815;59.336;17.998;2023-04-03T00:23:04;8.33;;;1.10;;
13485;SDS011;6815;59.336;17.998;2023-04-03T00:25:30;7.97;;;1.60;;
13485;SDS011;6815;59.336;17.998;2023-04-03T00:27:55;3.50;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-04-03T00:30:22;4.97;;;1.37;;
13485;SDS011;6815;59.336;17.998;2023-04-03T00:32:48;5.37;;;1.33;;
13485;SDS011;6815;59.336;17.998;2023-04-03T00:35:15;6.37;;;1.70;;
13485;SDS011;6815;59.336;17.998;2023-04-03T00:37:41;6.10;;;1.43;;
13485;SDS011;6815;59.336;17.998;2023-04-03T00:40:07;4.67;;;1.37;;
13485;SDS011;6815;59.336;17.998;2023-04-03T00:42:35;6.97;;;1.57;;
13485;SDS011;6815;59.336;17.998;2023-04-03T00:47:27;7.47;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-04-03T00:49:53;4.80;;;2.20;;
13485;SDS011;6815;59.336;17.998;2023-04-03T00:52:19;3.87;;;1.70;;
13485;SDS011;6815;59.336;17.998;2023-04-03T00:54:49;6.00;;;1.77;;
13485;SDS011;6815;59.336;17.998;2023-04-03T00:57:17;5.40;;;1.43;;
13485;SDS011;6815;59.336;17.998;2023-04-03T00:59:48;4.13;;;1.63;;
13485;SDS011;6815;59.336;17.998;2023-04-03T01:02:17;6.33;;;1.47;;
13485;SDS011;6815;59.336;17.998;2023-04-03T01:04:43;5.80;;;1.53;;
13485;SDS011;6815;59.336;17.998;2023-04-03T01:07:10;4.67;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-04-03T01:09:36;6.47;;;1.67;;
13485;SDS011;6815;59.336;17.998;2023-04-03T01:12:22;3.40;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-04-03T01:14:54;3.67;;;1.27;;
13485;SDS011;6815;59.336;17.998;2023-04-03T01:17:32;6.37;;;1.33;;
13485;SDS011;6815;59.336;17.998;2023-04-03T01:25:30;3.20;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-04-03T01:27:56;3.90;;;1.90;;
13485;SDS011;6815;59.336;17.998;2023-04-03T01:30:23;3.80;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-04-03T01:32:52;5.10;;;1.57;;
13485;SDS011;6815;59.336;17.998;2023-04-03T01:35:22;4.30;;;1.57;;
13485;SDS011;6815;59.336;17.998;2023-04-03T01:37:47;5.93;;;1.37;;
13485;SDS011;6815;59.336;17.998;2023-04-03T01:40:13;3.30;;;1.20;;
13485;SDS011;6815;59.336;17.998;2023-04-03T01:42:38;4.17;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-04-03T01:45:04;3.50;;;1.43;;
13485;SDS011;6815;59.336;17.998;2023-04-03T01:47:30;5.33;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-04-03T01:49:56;6.10;;;1.60;;
13485;SDS011;6815;59.336;17.998;2023-04-03T01:52:22;3.10;;;1.03;;
13485;SDS011;6815;59.336;17.998;2023-04-03T01:54:47;6.47;;;1.47;;
13485;SDS011;6815;59.336;17.998;2023-04-03T01:57:13;7.73;;;1.77;;
13485;SDS011;6815;59.336;17.998;2023-04-03T01:59:40;6.07;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-04-03T02:02:05;5.33;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-04-03T02:04:31;6.33;;;1.07;;
13485;SDS011;6815;59.336;17.998;2023-04-03T02:06:56;6.20;;;1.80;;
13485;SDS011;6815;59.336;17.998;2023-04-03T02:09:22;3.20;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-04-03T02:11:47;5.47;;;1.10;;
13485;SDS011;6815;59.336;17.998;2023-04-03T02:14:12;4.93;;;1.60;;
13485;SDS011;6815;59.336;17.998;2023-04-03T02:16:38;5.67;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-04-03T02:19:03;2.50;;;1.13;;
13485;SDS011;6815;59.336;17.998;2023-04-03T02:21:29;4.03;;;1.13;;
13485;SDS011;6815;59.336;17.998;2023-04-03T02:23:55;8.03;;;1.77;;
13485;SDS011;6815;59.336;17.998;2023-04-03T02:26:23;8.27;;;1.63;;
13485;SDS011;6815;59.336;17.998;2023-04-03T02:28:48;4.20;;;1.23;;
13485;SDS011;6815;59.336;17.998;2023-04-03T02:31:14;6.40;;;1.60;;
13485;SDS011;6815;59.336;17.998;2023-04-03T02:33:41;2.83;;;1.20;;
13485;SDS011;6815;59.336;17.998;2023-04-03T02:36:07;4.07;;;1.27;;
13485;SDS011;6815;59.336;17.998;2023-04-03T02:38:33;4.03;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-04-03T02:41:03;3.57;;;1.00;;
13485;SDS011;6815;59.336;17.998;2023-04-03T02:43:30;4.40;;;1.27;;
13485;SDS011;6815;59.336;17.998;2023-04-03T02:45:56;6.57;;;2.03;;
13485;SDS011;6815;59.336;17.998;2023-04-03T02:48:22;4.17;;;1.17;;
13485;SDS011;6815;59.336;17.998;2023-04-03T02:50:48;3.23;;;1.67;;
13485;SDS011;6815;59.336;17.998;2023-04-03T02:53:14;4.80;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-04-03T02:55:40;3.57;;;1.27;;
13485;SDS011;6815;59.336;17.998;2023-04-03T02:58:06;5.03;;;1.43;;
13485;SDS011;6815;59.336;17.998;2023-04-03T03:00:32;5.77;;;1.43;;
13485;SDS011;6815;59.336;17.998;2023-04-03T03:02:57;3.83;;;1.33;;
13485;SDS011;6815;59.336;17.998;2023-04-03T03:05:22;8.27;;;1.37;;
13485;SDS011;6815;59.336;17.998;2023-04-03T03:07:48;3.40;;;1.13;;
13485;SDS011;6815;59.336;17.998;2023-04-03T03:10:13;3.07;;;1.27;;
13485;SDS011;6815;59.336;17.998;2023-04-03T03:12:39;5.70;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-04-03T03:15:05;7.60;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-04-03T03:17:31;5.67;;;1.70;;
13485;SDS011;6815;59.336;17.998;2023-04-03T03:19:57;6.63;;;1.20;;
13485;SDS011;6815;59.336;17.998;2023-04-03T03:22:22;2.97;;;1.33;;
13485;SDS011;6815;59.336;17.998;2023-04-03T03:24:48;5.40;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-04-03T03:27:13;5.83;;;1.70;;
13485;SDS011;6815;59.336;17.998;2023-04-03T03:29:41;3.53;;;1.47;;
13485;SDS011;6815;59.336;17.998;2023-04-03T03:32:07;5.33;;;2.03;;
13485;SDS011;6815;59.336;17.998;2023-04-03T03:34:32;5.80;;;1.43;;
13485;SDS011;6815;59.336;17.998;2023-04-03T03:36:57;4.63;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-04-03T03:39:23;6.97;;;1.87;;
13485;SDS011;6815;59.336;17.998;2023-04-03T03:41:48;5.10;;;1.23;;
13485;SDS011;6815;59.336;17.998;2023-04-03T03:44:14;2.97;;;1.20;;
13485;SDS011;6815;59.336;17.998;2023-04-03T03:46:40;5.17;;;1.20;;
13485;SDS011;6815;59.336;17.998;2023-04-03T03:49:06;7.57;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-04-03T03:51:31;5.63;;;1.53;;
13485;SDS011;6815;59.336;17.998;2023-04-03T03:53:56;8.20;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-04-03T03:56:22;4.10;;;1.57;;
13485;SDS011;6815;59.336;17.998;2023-04-03T03:58:47;3.40;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-04-03T04:01:14;4.77;;;1.60;;
13485;SDS011;6815;59.336;17.998;2023-04-03T04:03:40;5.13;;;1.23;;
13485;SDS011;6815;59.336;17.998;2023-04-03T04:06:06;3.27;;;1.43;;
13485;SDS011;6815;59.336;17.998;2023-04-03T04:08:31;4.63;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-04-03T04:10:57;4.23;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-04-03T04:13:22;4.23;;;1.57;;
13485;SDS011;6815;59.336;17.998;2023-04-03T04:15:49;9.23;;;1.80;;
13485;SDS011;6815;59.336;17.998;2023-04-03T04:18:14;4.63;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-04-03T04:20:40;4.13;;;1.33;;
13485;SDS011;6815;59.336;17.998;2023-04-03T04:23:05;3.50;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-04-03T04:25:30;3.10;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-04-03T04:27:56;3.43;;;1.60;;
13485;SDS011;6815;59.336;17.998;2023-04-03T04:30:23;3.50;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-04-03T04:32:49;6.20;;;1.60;;
13485;SDS011;6815;59.336;17.998;2023-04-03T04:35:14;8.53;;;1.93;;
13485;SDS011;6815;59.336;17.998;2023-04-03T04:37:43;5.73;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-04-03T04:40:08;7.67;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-04-03T04:42:35;4.73;;;1.20;;
13485;SDS011;6815;59.336;17.998;2023-04-03T04:45:00;2.90;;;1.10;;
13485;SDS011;6815;59.336;17.998;2023-04-03T04:47:25;6.73;;;1.73;;
13485;SDS011;6815;59.336;17.998;2023-04-03T04:49:53;5.67;;;1.90;;
13485;SDS011;6815;59.336;17.998;2023-04-03T04:52:19;4.77;;;1.47;;
13485;SDS011;6815;59.336;17.998;2023-04-03T04:54:45;5.53;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-04-03T04:57:10;8.50;;;1.70;;
13485;SDS011;6815;59.336;17.998;2023-04-03T04:59:35;5.03;;;1.80;;
13485;SDS011;6815;59.336;17.998;2023-04-03T05:02:04;3.57;;;1.10;;
13485;SDS011;6815;59.336;17.998;2023-04-03T05:04:29;7.60;;;1.73;;
13485;SDS011;6815;59.336;17.998;2023-04-03T05:06:55;7.63;;;1.47;;
13485;SDS011;6815;59.336;17.998;2023-04-03T05:09:20;8.67;;;2.00;;
13485;SDS011;6815;59.336;17.998;2023-04-03T05:11:47;6.63;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-04-03T05:14:12;4.27;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-04-03T05:16:38;7.70;;;1.67;;
13485;SDS011;6815;59.336;17.998;2023-04-03T05:19:03;3.17;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-04-03T05:21:29;4.83;;;1.80;;
13485;SDS011;6815;59.336;17.998;2023-04-03T05:24:01;7.23;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-04-03T05:26:29;4.60;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-04-03T05:28:58;5.87;;;1.70;;
13485;SDS011;6815;59.336;17.998;2023-04-03T05:31:24;2.97;;;1.20;;
13485;SDS011;6815;59.336;17.998;2023-04-03T05:33:50;5.53;;;1.53;;
13485;SDS011;6815;59.336;17.998;2023-04-03T05:36:15;4.23;;;1.27;;
13485;SDS011;6815;59.336;17.998;2023-04-03T05:38:42;4.63;;;1.47;;
13485;SDS011;6815;59.336;17.998;2023-04-03T05:41:09;5.03;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-04-03T05:43:34;6.73;;;1.63;;
13485;SDS011;6815;59.336;17.998;2023-04-03T05:46:03;6.20;;;1.73;;
13485;SDS011;6815;59.336;17.998;2023-04-03T05:48:30;8.30;;;1.70;;
13485;SDS011;6815;59.336;17.998;2023-04-03T05:50:56;6.47;;;1.67;;
13485;SDS011;6815;59.336;17.998;2023-04-03T05:53:22;4.83;;;1.13;;
13485;SDS011;6815;59.336;17.998;2023-04-03T05:55:52;5.77;;;1.47;;
13485;SDS011;6815;59.336;17.998;2023-04-03T05:58:18;3.93;;;1.33;;
13485;SDS011;6815;59.336;17.998;2023-04-03T06:00:44;6.37;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-04-03T06:03:10;6.80;;;1.77;;
13485;SDS011;6815;59.336;17.998;2023-04-03T06:05:36;3.10;;;1.37;;
13485;SDS011;6815;59.336;17.998;2023-04-03T06:08:01;5.87;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-04-03T06:10:27;6.90;;;1.43;;
13485;SDS011;6815;59.336;17.998;2023-04-03T06:12:53;6.53;;;1.37;;
13485;SDS011;6815;59.336;17.998;2023-04-03T06:15:19;4.10;;;1.37;;
13485;SDS011;6815;59.336;17.998;2023-04-03T06:17:45;4.90;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-04-03T06:20:11;5.33;;;1.27;;
13485;SDS011;6815;59.336;17.998;2023-04-03T06:22:37;5.03;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-04-03T06:25:02;5.37;;;1.20;;
13485;SDS011;6815;59.336;17.998;2023-04-03T06:27:28;4.60;;;1.23;;
13485;SDS011;6815;59.336;17.998;2023-04-03T06:29:54;4.73;;;1.47;;
13485;SDS011;6815;59.336;17.998;2023-04-03T06:32:19;5.37;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-04-03T06:34:45;5.97;;;1.57;;
13485;SDS011;6815;59.336;17.998;2023-04-03T06:37:18;8.07;;;1.70;;
13485;SDS011;6815;59.336;17.998;2023-04-03T06:39:45;3.00;;;1.37;;
13485;SDS011;6815;59.336;17.998;2023-04-03T06:42:10;9.93;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-04-03T06:44:36;6.20;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-04-03T06:47:02;5.37;;;1.83;;
13485;SDS011;6815;59.336;17.998;2023-04-03T06:49:28;7.17;;;1.57;;
13485;SDS011;6815;59.336;17.998;2023-04-03T06:51:54;8.37;;;1.60;;
13485;SDS011;6815;59.336;17.998;2023-04-03T06:54:20;4.87;;;1.53;;
13485;SDS011;6815;59.336;17.998;2023-04-03T06:56:45;2.80;;;1.37;;
13485;SDS011;6815;59.336;17.998;2023-04-03T06:59:11;4.17;;;1.57;;
13485;SDS011;6815;59.336;17.998;2023-04-03T07:01:40;7.57;;;1.87;;
13485;SDS011;6815;59.336;17.998;2023-04-03T07:04:06;3.67;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-04-03T07:06:33;7.70;;;1.70;;
13485;SDS011;6815;59.336;17.998;2023-04-03T07:08:59;5.20;;;1.60;;
13485;SDS011;6815;59.336;17.998;2023-04-03T07:11:25;7.60;;;1.60;;
13485;SDS011;6815;59.336;17.998;2023-04-03T07:13:51;8.67;;;2.10;;
13485;SDS011;6815;59.336;17.998;2023-04-03T07:16:17;7.10;;;1.70;;
13485;SDS011;6815;59.336;17.998;2023-04-03T07:18:43;6.17;;;1.77;;
13485;SDS011;6815;59.336;17.998;2023-04-03T07:21:11;8.33;;;2.00;;
13485;SDS011;6815;59.336;17.998;2023-04-03T07:23:36;4.30;;;1.53;;
13485;SDS011;6815;59.336;17.998;2023-04-03T07:26:02;5.17;;;1.90;;
13485;SDS011;6815;59.336;17.998;2023-04-03T07:28:28;6.80;;;1.53;;
13485;SDS011;6815;59.336;17.998;2023-04-03T07:30:59;3.43;;;1.37;;
13485;SDS011;6815;59.336;17.998;2023-04-03T07:33:27;5.33;;;1.10;;
13485;SDS011;6815;59.336;17.998;2023-04-03T07:35:52;7.37;;;1.80;;
13485;SDS011;6815;59.336;17.998;2023-04-03T07:38:18;8.70;;;1.90;;
13485;SDS011;6815;59.336;17.998;2023-04-03T07:40:47;6.60;;;1.70;;
13485;SDS011;6815;59.336;17.998;2023-04-03T07:43:15;8.83;;;1.87;;
13485;SDS011;6815;59.336;17.998;2023-04-03T07:45:41;12.50;;;1.90;;
13485;SDS011;6815;59.336;17.998;2023-04-03T07:48:08;10.40;;;2.30;;
13485;SDS011;6815;59.336;17.998;2023-04-03T07:50:34;4.50;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-04-03T07:53:01;7.20;;;1.70;;
13485;SDS011;6815;59.336;17.998;2023-04-03T07:55:27;7.90;;;2.30;;
13485;SDS011;6815;59.336;17.998;2023-04-03T07:57:52;6.47;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-04-03T08:00:17;9.00;;;1.60;;
13485;SDS011;6815;59.336;17.998;2023-04-03T08:02:44;5.83;;;1.33;;
13485;SDS011;6815;59.336;17.998;2023-04-03T08:05:15;10.83;;;1.70;;
13485;SDS011;6815;59.336;17.998;2023-04-03T08:07:42;5.97;;;1.60;;
13485;SDS011;6815;59.336;17.998;2023-04-03T08:10:07;5.67;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-04-03T08:12:33;8.00;;;1.77;;
13485;SDS011;6815;59.336;17.998;2023-04-03T08:14:59;5.93;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-04-03T08:17:26;12.93;;;2.30;;
13485;SDS011;6815;59.336;17.998;2023-04-03T08:19:51;6.70;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-04-03T08:22:17;5.60;;;1.53;;
13485;SDS011;6815;59.336;17.998;2023-04-03T08:24:42;4.23;;;1.43;;
13485;SDS011;6815;59.336;17.998;2023-04-03T08:27:08;5.30;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-04-03T08:29:33;4.53;;;1.10;;
13485;SDS011;6815;59.336;17.998;2023-04-03T08:31:59;7.77;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-04-03T08:34:24;4.43;;;1.17;;
13485;SDS011;6815;59.336;17.998;2023-04-03T08:36:50;4.40;;;1.20;;
13485;SDS011;6815;59.336;17.998;2023-04-03T08:39:15;4.37;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-04-03T08:41:42;5.00;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-04-03T08:49:45;4.00;;;1.33;;
13485;SDS011;6815;59.336;17.998;2023-04-03T08:54:55;3.83;;;1.03;;
13485;SDS011;6815;59.336;17.998;2023-04-03T08:57:41;4.13;;;1.07;;
13485;SDS011;6815;59.336;17.998;2023-04-03T09:02:49;1.40;;;0.77;;
13485;SDS011;6815;59.336;17.998;2023-04-03T09:05:18;2.63;;;1.33;;
13485;SDS011;6815;59.336;17.998;2023-04-03T09:07:47;3.03;;;1.07;;
13485;SDS011;6815;59.336;17.998;2023-04-03T09:10:27;4.97;;;1.17;;
13485;SDS011;6815;59.336;17.998;2023-04-03T09:13:00;5.63;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-04-03T09:15:27;8.10;;;2.17;;
13485;SDS011;6815;59.336;17.998;2023-04-03T09:21:08;2.37;;;1.20;;
13485;SDS011;6815;59.336;17.998;2023-04-03T09:23:43;4.23;;;1.20;;
13485;SDS011;6815;59.336;17.998;2023-04-03T09:26:17;5.20;;;1.20;;
13485;SDS011;6815;59.336;17.998;2023-04-03T09:28:46;7.10;;;1.33;;
13485;SDS011;6815;59.336;17.998;2023-04-03T09:31:19;6.43;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-04-03T09:33:48;3.47;;;1.43;;
13485;SDS011;6815;59.336;17.998;2023-04-03T09:39:16;3.67;;;1.27;;
13485;SDS011;6815;59.336;17.998;2023-04-03T09:44:44;5.97;;;1.47;;
13485;SDS011;6815;59.336;17.998;2023-04-03T09:47:26;2.40;;;0.90;;
13485;SDS011;6815;59.336;17.998;2023-04-03T09:52:38;6.93;;;1.20;;
13485;SDS011;6815;59.336;17.998;2023-04-03T09:55:07;5.77;;;1.37;;
13485;SDS011;6815;59.336;17.998;2023-04-03T09:57:35;5.03;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-04-03T10:00:01;4.27;;;0.97;;
13485;SDS011;6815;59.336;17.998;2023-04-03T10:05:02;1.77;;;1.20;;
13485;SDS011;6815;59.336;17.998;2023-04-03T10:07:30;4.00;;;1.03;;
13485;SDS011;6815;59.336;17.998;2023-04-03T10:10:00;5.63;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-04-03T10:12:40;2.90;;;1.17;;
13485;SDS011;6815;59.336;17.998;2023-04-03T10:15:15;4.97;;;1.47;;
13485;SDS011;6815;59.336;17.998;2023-04-03T10:17:49;3.77;;;1.07;;
13485;SDS011;6815;59.336;17.998;2023-04-03T10:38:30;5.07;;;1.10;;
13485;SDS011;6815;59.336;17.998;2023-04-03T10:41:23;2.97;;;1.00;;
13485;SDS011;6815;59.336;17.998;2023-04-03T10:46:49;6.33;;;1.20;;
13485;SDS011;6815;59.336;17.998;2023-04-03T10:49:29;7.27;;;1.20;;
13485;SDS011;6815;59.336;17.998;2023-04-03T10:52:17;6.23;;;1.07;;
13485;SDS011;6815;59.336;17.998;2023-04-03T10:57:22;4.30;;;1.20;;
13485;SDS011;6815;59.336;17.998;2023-04-03T10:59:50;3.50;;;1.10;;
13485;SDS011;6815;59.336;17.998;2023-04-03T11:08:03;4.67;;;1.00;;
13485;SDS011;6815;59.336;17.998;2023-04-03T11:13:40;6.93;;;1.20;;
13485;SDS011;6815;59.336;17.998;2023-04-03T11:16:12;4.77;;;1.60;;
13485;SDS011;6815;59.336;17.998;2023-04-03T11:19:14;2.80;;;1.60;;
13485;SDS011;6815;59.336;17.998;2023-04-03T11:21:47;2.73;;;1.10;;
13485;SDS011;6815;59.336;17.998;2023-04-03T11:24:20;3.00;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-04-03T11:26:56;3.83;;;1.10;;
13485;SDS011;6815;59.336;17.998;2023-04-03T11:29:24;4.53;;;1.63;;
13485;SDS011;6815;59.336;17.998;2023-04-03T11:34:42;3.83;;;1.10;;
13485;SDS011;6815;59.336;17.998;2023-04-03T11:37:16;4.00;;;1.17;;
13485;SDS011;6815;59.336;17.998;2023-04-03T11:39:57;4.97;;;1.17;;
13485;SDS011;6815;59.336;17.998;2023-04-03T11:47:47;6.20;;;1.10;;
13485;SDS011;6815;59.336;17.998;2023-04-03T11:50:59;4.20;;;1.00;;
13485;SDS011;6815;59.336;17.998;2023-04-03T11:53:45;4.53;;;1.07;;
13485;SDS011;6815;59.336;17.998;2023-04-03T12:04:17;1.93;;;0.60;;
13485;SDS011;6815;59.336;17.998;2023-04-03T12:12:24;2.20;;;0.80;;
13485;SDS011;6815;59.336;17.998;2023-04-03T12:14:55;2.60;;;0.80;;
13485;SDS011;6815;59.336;17.998;2023-04-03T12:17:36;2.90;;;0.97;;
13485;SDS011;6815;59.336;17.998;2023-04-03T12:20:06;3.63;;;1.03;;
13485;SDS011;6815;59.336;17.998;2023-04-03T12:23:07;3.63;;;0.90;;
13485;SDS011;6815;59.336;17.998;2023-04-03T12:25:49;3.50;;;0.97;;
13485;SDS011;6815;59.336;17.998;2023-04-03T12:28:15;4.03;;;0.93;;
13485;SDS011;6815;59.336;17.998;2023-04-03T12:30:41;4.20;;;1.10;;
13485;SDS011;6815;59.336;17.998;2023-04-03T12:35:47;2.47;;;1.00;;
13485;SDS011;6815;59.336;17.998;2023-04-03T12:38:33;2.63;;;1.03;;
13485;SDS011;6815;59.336;17.998;2023-04-03T12:42:11;1.60;;;0.60;;
13485;SDS011;6815;59.336;17.998;2023-04-03T12:47:16;5.33;;;0.90;;
13485;SDS011;6815;59.336;17.998;2023-04-03T12:49:49;2.10;;;0.93;;
13485;SDS011;6815;59.336;17.998;2023-04-03T12:54:59;4.80;;;0.97;;
13485;SDS011;6815;59.336;17.998;2023-04-03T12:57:29;2.43;;;0.90;;
13485;SDS011;6815;59.336;17.998;2023-04-03T12:59:57;4.30;;;1.03;;
13485;SDS011;6815;59.336;17.998;2023-04-03T13:02:32;4.67;;;0.70;;
13485;SDS011;6815;59.336;17.998;2023-04-03T13:05:07;2.67;;;0.70;;
13485;SDS011;6815;59.336;17.998;2023-04-03T13:07:39;3.97;;;0.63;;
13485;SDS011;6815;59.336;17.998;2023-04-03T13:13:36;6.03;;;1.03;;
13485;SDS011;6815;59.336;17.998;2023-04-03T13:15:42;1.70;;;0.80;;
13485;SDS011;6815;59.336;17.998;2023-04-03T13:18:26;2.67;;;0.63;;
13485;SDS011;6815;59.336;17.998;2023-04-03T13:21:07;3.23;;;0.80;;
13485;SDS011;6815;59.336;17.998;2023-04-03T13:23:40;4.17;;;0.90;;
13485;SDS011;6815;59.336;17.998;2023-04-03T13:26:10;2.10;;;0.90;;
13485;SDS011;6815;59.336;17.998;2023-04-03T13:28:36;1.00;;;0.60;;
13485;SDS011;6815;59.336;17.998;2023-04-03T13:31:06;4.27;;;0.87;;
13485;SDS011;6815;59.336;17.998;2023-04-03T13:33:52;1.17;;;0.67;;
13485;SDS011;6815;59.336;17.998;2023-04-03T13:36:27;1.90;;;0.70;;
13485;SDS011;6815;59.336;17.998;2023-04-03T13:39:39;1.83;;;0.80;;
13485;SDS011;6815;59.336;17.998;2023-04-03T13:42:22;3.50;;;1.03;;
13485;SDS011;6815;59.336;17.998;2023-04-03T13:47:46;3.07;;;0.83;;
13485;SDS011;6815;59.336;17.998;2023-04-03T13:50:25;3.40;;;0.73;;
13485;SDS011;6815;59.336;17.998;2023-04-03T13:52:52;3.77;;;0.93;;
13485;SDS011;6815;59.336;17.998;2023-04-03T13:55:26;3.53;;;0.90;;
13485;SDS011;6815;59.336;17.998;2023-04-03T13:57:57;4.87;;;0.83;;
13485;SDS011;6815;59.336;17.998;2023-04-03T14:02:59;5.50;;;0.80;;
13485;SDS011;6815;59.336;17.998;2023-04-03T14:05:25;3.53;;;0.97;;
13485;SDS011;6815;59.336;17.998;2023-04-03T14:07:52;3.70;;;0.90;;
13485;SDS011;6815;59.336;17.998;2023-04-03T14:10:20;1.50;;;0.80;;
13485;SDS011;6815;59.336;17.998;2023-04-03T14:12:47;3.07;;;0.90;;
13485;SDS011;6815;59.336;17.998;2023-04-03T14:15:18;3.97;;;1.00;;
13485;SDS011;6815;59.336;17.998;2023-04-03T14:17:48;2.90;;;0.70;;
13485;SDS011;6815;59.336;17.998;2023-04-03T14:20:16;2.57;;;0.70;;
13485;SDS011;6815;59.336;17.998;2023-04-03T14:22:48;3.60;;;0.80;;
13485;SDS011;6815;59.336;17.998;2023-04-03T14:25:16;4.00;;;1.20;;
13485;SDS011;6815;59.336;17.998;2023-04-03T14:27:44;1.03;;;0.70;;
13485;SDS011;6815;59.336;17.998;2023-04-03T14:30:17;1.63;;;1.00;;
13485;SDS011;6815;59.336;17.998;2023-04-03T14:32:46;4.60;;;0.80;;
13485;SDS011;6815;59.336;17.998;2023-04-03T14:35:13;3.13;;;0.90;;
13485;SDS011;6815;59.336;17.998;2023-04-03T14:37:42;3.90;;;0.83;;
13485;SDS011;6815;59.336;17.998;2023-04-03T14:40:08;7.07;;;1.33;;
13485;SDS011;6815;59.336;17.998;2023-04-03T14:42:37;3.27;;;1.00;;
13485;SDS011;6815;59.336;17.998;2023-04-03T14:45:09;3.03;;;0.93;;
13485;SDS011;6815;59.336;17.998;2023-04-03T14:47:49;3.30;;;0.70;;
13485;SDS011;6815;59.336;17.998;2023-04-03T14:50:23;3.43;;;0.77;;
13485;SDS011;6815;59.336;17.998;2023-04-03T14:52:51;1.23;;;0.80;;
13485;SDS011;6815;59.336;17.998;2023-04-03T14:55:20;1.90;;;0.70;;
13485;SDS011;6815;59.336;17.998;2023-04-03T14:57:47;4.00;;;0.70;;
13485;SDS011;6815;59.336;17.998;2023-04-03T15:00:17;2.40;;;0.93;;
13485;SDS011;6815;59.336;17.998;2023-04-03T15:02:45;2.13;;;0.70;;
13485;SDS011;6815;59.336;17.998;2023-04-03T15:05:12;2.43;;;1.10;;
13485;SDS011;6815;59.336;17.998;2023-04-03T15:07:52;1.13;;;0.77;;
13485;SDS011;6815;59.336;17.998;2023-04-03T15:10:24;5.00;;;0.73;;
13485;SDS011;6815;59.336;17.998;2023-04-03T15:12:52;4.93;;;0.93;;
13485;SDS011;6815;59.336;17.998;2023-04-03T15:15:19;4.57;;;1.17;;
13485;SDS011;6815;59.336;17.998;2023-04-03T15:17:45;1.90;;;1.00;;
13485;SDS011;6815;59.336;17.998;2023-04-03T15:20:17;2.43;;;0.77;;
13485;SDS011;6815;59.336;17.998;2023-04-03T15:22:44;2.37;;;0.87;;
13485;SDS011;6815;59.336;17.998;2023-04-03T15:25:10;2.37;;;0.80;;
13485;SDS011;6815;59.336;17.998;2023-04-03T15:27:36;3.50;;;0.80;;
13485;SDS011;6815;59.336;17.998;2023-04-03T15:30:03;2.47;;;0.90;;
13485;SDS011;6815;59.336;17.998;2023-04-03T15:32:30;5.90;;;0.87;;
13485;SDS011;6815;59.336;17.998;2023-04-03T15:34:56;1.93;;;0.80;;
13485;SDS011;6815;59.336;17.998;2023-04-03T15:37:22;5.73;;;0.80;;
13485;SDS011;6815;59.336;17.998;2023-04-03T15:39:50;4.87;;;0.70;;
13485;SDS011;6815;59.336;17.998;2023-04-03T15:42:16;3.97;;;0.70;;
13485;SDS011;6815;59.336;17.998;2023-04-03T15:44:42;1.93;;;0.83;;
13485;SDS011;6815;59.336;17.998;2023-04-03T15:47:07;7.07;;;0.90;;
13485;SDS011;6815;59.336;17.998;2023-04-03T15:49:33;5.00;;;1.00;;
13485;SDS011;6815;59.336;17.998;2023-04-03T15:51:59;3.20;;;1.37;;
13485;SDS011;6815;59.336;17.998;2023-04-03T15:54:26;3.20;;;0.90;;
13485;SDS011;6815;59.336;17.998;2023-04-03T15:56:52;3.73;;;1.20;;
13485;SDS011;6815;59.336;17.998;2023-04-03T15:59:18;2.00;;;0.83;;
13485;SDS011;6815;59.336;17.998;2023-04-03T16:01:44;4.73;;;1.10;;
13485;SDS011;6815;59.336;17.998;2023-04-03T16:04:10;3.10;;;0.90;;
13485;SDS011;6815;59.336;17.998;2023-04-03T16:06:37;2.43;;;0.63;;
13485;SDS011;6815;59.336;17.998;2023-04-03T16:09:03;4.40;;;0.97;;
13485;SDS011;6815;59.336;17.998;2023-04-03T16:11:30;3.37;;;1.27;;
13485;SDS011;6815;59.336;17.998;2023-04-03T16:13:56;4.97;;;0.90;;
13485;SDS011;6815;59.336;17.998;2023-04-03T16:16:22;5.27;;;0.90;;
13485;SDS011;6815;59.336;17.998;2023-04-03T16:18:48;3.77;;;0.83;;
13485;SDS011;6815;59.336;17.998;2023-04-03T16:21:15;4.50;;;0.90;;
13485;SDS011;6815;59.336;17.998;2023-04-03T16:23:42;4.07;;;1.13;;
13485;SDS011;6815;59.336;17.998;2023-04-03T16:26:08;3.33;;;1.23;;
13485;SDS011;6815;59.336;17.998;2023-04-03T16:28:34;2.73;;;0.97;;
13485;SDS011;6815;59.336;17.998;2023-04-03T16:31:00;4.20;;;0.90;;
13485;SDS011;6815;59.336;17.998;2023-04-03T16:33:27;2.20;;;1.00;;
13485;SDS011;6815;59.336;17.998;2023-04-03T16:35:53;3.43;;;0.90;;
13485;SDS011;6815;59.336;17.998;2023-04-03T16:38:21;7.53;;;1.37;;
13485;SDS011;6815;59.336;17.998;2023-04-03T16:40:48;2.73;;;1.00;;