sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43842;DHT22;29495;49.970;20.842;2023-06-24T00:00:30;21.00;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T00:02:56;21.00;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T00:05:23;21.00;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T00:13:26;21.10;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T00:15:54;21.00;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T00:18:20;21.00;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T00:20:46;20.90;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T00:23:13;21.00;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T00:25:42;20.90;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T00:28:08;20.90;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T00:30:34;20.90;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T00:32:59;20.90;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T00:35:25;21.00;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T00:37:51;20.90;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T00:40:23;21.00;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T00:42:49;21.00;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T00:45:15;21.00;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T00:47:43;21.00;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T00:50:09;20.90;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T00:52:38;20.90;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T00:55:11;20.90;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T00:57:41;20.90;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T01:00:07;20.90;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T01:02:40;20.90;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T01:05:08;20.90;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T01:07:34;20.80;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T01:10:02;20.70;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T01:12:35;20.80;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T01:15:02;20.80;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T01:17:31;20.70;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T01:20:10;20.70;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T01:32:46;20.60;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T01:35:19;20.60;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T01:37:52;20.60;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T01:40:32;20.50;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T01:43:01;20.50;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T01:51:19;20.60;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T01:53:49;20.60;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T01:56:18;20.60;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T01:58:44;20.60;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T02:01:10;20.60;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T02:03:37;20.60;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T02:06:03;20.50;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T02:08:31;20.50;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T02:10:59;20.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T02:13:27;20.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T02:15:53;20.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T02:18:19;20.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T02:20:47;20.30;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T02:23:13;20.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T02:25:39;20.30;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T02:28:06;20.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T02:30:37;20.30;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T02:33:03;20.30;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T02:35:29;20.30;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T02:37:55;20.30;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T02:40:20;20.30;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T02:42:47;20.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T02:45:13;20.30;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T02:47:40;20.30;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T02:50:07;20.30;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T02:52:34;20.30;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T02:55:03;20.20;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T02:57:28;20.20;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T03:00:14;20.20;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T03:03:01;20.20;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T03:05:28;20.20;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T03:07:54;20.20;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T03:10:22;20.20;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T03:12:49;20.20;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T03:15:14;20.20;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T03:17:40;20.30;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T03:20:06;20.30;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T03:22:33;20.30;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T03:24:59;20.30;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T03:33:37;20.30;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T03:36:05;20.30;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T03:38:33;20.30;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T03:40:59;20.30;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T03:43:25;20.20;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T03:45:51;20.30;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T03:48:17;20.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T03:50:43;20.30;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T03:53:08;20.30;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T03:55:35;20.50;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T03:58:00;20.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T04:00:26;20.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T04:02:52;20.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T04:05:19;20.50;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T04:07:45;20.50;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T04:10:17;20.50;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T04:12:44;20.50;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T04:15:10;20.50;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T04:17:35;20.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T04:20:01;20.50;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T04:22:30;20.50;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T04:24:58;20.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T04:27:23;20.50;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T04:29:49;20.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T04:32:15;20.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T04:34:41;20.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T04:37:07;20.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T04:39:33;20.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T04:41:58;20.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T04:44:24;20.30;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T04:46:50;20.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T04:49:17;20.30;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T04:51:43;20.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T04:54:09;20.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T04:56:35;20.30;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T04:59:01;20.30;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T05:01:26;20.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T05:03:52;20.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T05:06:18;20.50;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T05:08:47;20.50;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T05:11:12;20.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T05:13:39;20.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T05:16:05;20.30;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T05:18:31;20.20;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T05:20:56;20.00;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T05:23:22;19.90;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T05:25:48;19.80;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T05:28:14;19.90;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T05:30:40;19.90;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T05:33:06;19.90;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T05:35:32;19.80;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T05:37:58;19.80;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T05:40:24;19.70;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T05:42:50;19.70;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T05:45:17;19.60;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T05:47:43;19.70;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T05:50:09;19.60;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T05:52:34;19.60;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T05:55:00;19.50;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T05:57:26;19.50;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T05:59:52;19.70;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T06:02:17;19.70;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T06:04:43;19.80;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T06:13:01;20.00;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T06:15:27;20.10;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T06:17:53;20.20;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T06:20:18;20.20;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T06:22:44;20.30;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T06:25:10;20.20;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T06:27:36;20.20;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T06:30:03;20.20;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T06:32:29;20.20;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T06:34:54;20.10;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T06:37:20;20.00;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T06:39:46;20.00;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T06:42:12;20.00;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T06:44:37;19.90;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T06:47:04;20.10;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T06:49:29;20.00;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T06:51:55;20.00;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T06:54:21;20.20;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T06:56:47;20.10;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T06:59:12;20.20;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T07:01:38;20.20;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T07:04:04;20.20;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T07:06:30;20.20;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T07:08:58;20.20;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T07:11:23;20.10;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T07:13:50;20.20;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T07:16:17;20.10;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T07:18:42;20.10;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T07:21:08;20.20;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T07:23:37;20.30;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T07:26:03;20.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T07:28:28;20.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T07:30:54;20.50;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T07:33:20;20.50;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T07:35:46;20.50;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T07:38:11;20.50;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T07:40:37;20.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T07:43:03;20.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T07:45:29;20.30;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T07:47:55;20.50;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T07:50:21;20.50;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T07:52:46;20.50;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T07:55:12;20.60;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T07:57:38;20.60;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T08:00:06;20.70;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T08:02:38;20.60;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T08:05:04;20.60;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T08:07:30;20.70;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T08:09:56;20.70;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T08:12:22;20.70;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T08:14:47;20.70;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T08:17:13;20.70;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T08:19:39;20.80;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T08:22:05;20.80;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T08:24:31;20.80;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T08:26:56;20.90;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T08:29:22;20.90;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T08:31:48;21.00;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T08:34:14;20.90;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T08:36:40;21.00;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T08:39:07;21.10;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T08:41:33;21.20;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T08:43:58;21.30;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T08:46:24;21.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T08:48:54;21.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T08:51:24;21.50;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T08:53:52;21.50;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T08:56:19;21.60;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T08:58:45;21.50;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T09:01:10;21.60;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T09:03:37;21.80;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T09:06:02;21.80;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T09:08:28;21.70;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T09:10:54;21.80;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T09:13:21;21.70;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T09:15:48;21.70;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T09:18:14;21.60;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T09:20:43;21.80;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T09:23:11;21.60;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T09:25:36;21.70;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T09:28:02;21.80;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T09:30:28;21.70;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T09:32:54;21.70;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T09:35:23;21.60;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T09:37:56;21.50;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T09:40:22;21.30;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T09:42:57;21.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T09:45:27;21.30;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T09:47:53;21.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T09:50:19;21.30;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T09:52:45;21.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T09:55:12;21.50;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T09:57:39;21.50;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T10:00:06;21.50;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T10:02:32;21.50;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T10:04:59;21.60;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T10:07:25;21.70;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T10:15:44;21.50;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T10:18:44;21.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T10:21:03;21.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T10:24:12;21.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T10:36:54;21.20;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T10:39:39;21.30;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T10:44:50;21.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T10:47:16;21.20;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T10:49:42;21.20;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T10:52:08;21.10;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T10:54:35;21.00;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T10:57:01;20.90;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T10:59:27;20.90;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T11:01:53;21.10;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T11:04:19;21.20;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T11:07:00;21.20;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T11:09:27;21.30;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T11:11:52;21.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T11:14:21;21.50;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T11:16:47;21.50;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T11:19:13;21.50;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T11:21:39;21.80;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T11:24:05;21.80;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T11:26:31;21.80;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T11:28:57;21.80;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T11:31:26;22.10;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T11:33:52;22.20;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T11:36:21;22.30;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T11:38:47;22.50;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T11:41:13;22.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T11:43:45;22.30;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T11:46:24;22.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T11:48:50;22.60;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T11:58:00;22.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T12:00:28;22.50;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T12:02:55;22.60;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T12:05:31;22.50;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T12:07:57;22.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T12:10:23;22.70;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T12:12:49;22.80;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T12:15:15;22.70;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T12:17:41;22.70;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T12:20:07;22.70;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T12:22:33;22.90;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T12:24:58;22.90;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T12:27:24;22.80;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T12:29:50;22.60;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T12:32:16;22.60;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T12:34:41;22.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T12:37:07;22.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T12:39:33;22.50;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T12:41:59;22.60;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T12:44:25;22.80;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T12:46:50;22.80;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T12:49:16;22.80;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T12:51:42;22.70;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T12:54:08;22.70;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T12:56:33;22.70;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T12:58:59;22.70;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T13:01:25;22.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T13:03:51;22.20;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T13:06:17;22.10;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T13:08:42;21.90;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T13:11:11;21.80;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T13:13:37;21.70;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T13:16:03;21.60;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T13:18:29;21.60;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T13:20:54;21.70;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T13:30:02;21.70;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T13:32:29;21.70;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T13:34:56;21.70;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T13:37:22;21.80;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T13:39:47;21.90;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T13:42:13;22.00;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T13:44:39;22.00;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T13:47:05;22.00;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T13:49:31;21.90;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T13:51:57;21.90;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T13:54:23;22.00;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T13:56:50;21.90;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T13:59:16;21.80;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T14:01:41;21.90;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T14:04:07;21.90;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T14:06:33;21.90;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T14:08:59;22.00;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T14:11:25;22.10;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T14:13:51;22.10;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T14:16:17;22.10;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T14:18:43;22.20;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T14:21:09;22.20;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T14:23:35;22.00;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T14:32:32;21.90;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T14:34:58;21.80;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T14:37:24;21.80;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T14:39:50;21.80;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T14:42:15;21.80;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T14:44:41;21.80;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T14:47:07;21.90;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T14:49:33;21.90;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T14:51:58;21.70;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T14:54:24;21.70;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T14:56:50;21.80;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T14:59:15;21.70;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T15:01:41;21.50;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T15:04:08;21.50;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T15:06:34;21.60;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T15:09:00;21.60;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T15:11:26;21.30;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T15:13:52;21.20;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T15:16:17;21.20;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T15:18:44;21.00;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T15:21:10;21.00;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T15:23:36;21.00;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T15:26:01;20.90;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T15:28:27;20.60;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T15:30:53;20.40;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T15:33:19;20.30;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T15:35:45;20.10;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T15:38:10;20.00;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T15:40:39;20.10;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T15:43:05;19.90;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T15:45:30;19.90;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T15:47:56;19.90;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T15:50:27;19.70;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T15:52:56;19.70;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T15:55:21;19.60;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T15:57:47;19.50;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T16:00:13;19.30;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T16:02:39;19.30;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T16:05:05;19.30;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T16:07:32;19.30;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T16:09:58;19.20;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T16:12:25;19.20;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T16:14:51;19.10;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T16:17:16;19.10;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T16:19:43;19.10;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T16:22:08;19.00;99.90
43842;DHT22;29495;49.970;20.842;2023-06-24T16:24:36;19.20;99.90