sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5134;DHT22;2585;48.696;10.066;2023-04-24T00:01:21;8.70;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T00:03:48;8.70;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T00:06:15;8.70;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T00:08:43;8.60;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T00:11:10;8.60;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T00:13:37;8.60;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T00:16:04;8.50;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T00:18:31;8.60;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T00:20:58;8.50;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T00:23:25;8.50;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T00:25:52;8.50;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T00:28:18;8.50;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T00:30:45;8.40;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T00:33:12;8.40;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T00:35:39;8.40;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T00:38:06;8.30;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T00:40:33;8.40;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T00:43:00;8.40;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T00:45:27;8.30;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T00:47:54;8.30;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T00:50:21;8.20;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T00:52:48;8.30;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T00:55:15;8.30;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T00:57:43;8.20;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T01:00:10;8.20;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T01:02:45;8.20;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T01:05:14;8.20;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T01:07:43;8.20;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T01:10:13;8.20;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T01:12:40;8.20;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T01:15:08;8.20;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T01:17:35;8.20;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T01:20:02;8.20;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T01:22:35;8.20;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T01:25:03;8.20;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T01:27:30;8.20;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T01:29:57;8.20;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T01:32:25;8.20;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T01:34:52;8.20;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T01:37:19;8.20;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T01:39:46;8.20;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T01:42:13;8.20;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T01:44:41;8.20;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T01:47:08;8.10;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T01:49:35;8.10;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T01:52:03;8.10;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T01:54:29;8.10;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T01:56:56;8.00;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T01:59:24;8.00;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T02:01:51;7.90;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T02:04:18;7.90;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T02:06:45;7.90;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T02:09:12;7.90;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T02:11:39;7.80;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T02:14:05;7.90;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T02:16:32;7.80;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T02:18:59;7.80;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T02:21:26;7.80;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T02:23:54;7.80;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T02:26:21;7.80;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T02:28:48;7.80;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T02:31:15;7.80;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T02:33:41;7.80;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T02:36:08;7.80;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T02:38:35;7.80;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T02:41:02;7.80;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T02:43:32;7.70;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T02:46:00;7.70;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T02:48:27;7.70;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T02:50:53;7.70;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T02:53:20;7.70;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T02:55:47;7.70;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T02:58:14;7.70;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T03:00:40;7.70;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T03:03:07;7.70;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T03:05:34;7.60;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T03:08:01;7.60;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T03:10:28;7.60;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T03:12:55;7.60;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T03:15:21;7.50;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T03:17:48;7.50;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T03:20:15;7.50;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T03:22:42;7.50;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T03:25:09;7.50;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T03:27:36;7.50;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T03:30:04;7.50;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T03:32:31;7.50;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T03:34:58;7.50;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T03:37:25;7.60;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T03:39:53;7.70;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T03:42:19;7.80;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T03:44:46;7.80;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T03:47:13;7.80;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T03:49:40;7.90;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T03:52:07;7.80;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T03:54:33;7.90;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T03:57:00;7.90;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T03:59:27;7.90;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T04:01:54;7.90;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T04:04:21;7.90;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T04:06:48;8.00;91.70
5134;DHT22;2585;48.696;10.066;2023-04-24T04:09:15;8.10;91.70
5134;DHT22;2585;48.696;10.066;2023-04-24T04:11:42;8.20;91.70
5134;DHT22;2585;48.696;10.066;2023-04-24T04:14:09;8.20;91.70
5134;DHT22;2585;48.696;10.066;2023-04-24T04:16:35;8.30;91.70
5134;DHT22;2585;48.696;10.066;2023-04-24T04:19:03;8.20;91.70
5134;DHT22;2585;48.696;10.066;2023-04-24T04:21:30;8.20;91.70
5134;DHT22;2585;48.696;10.066;2023-04-24T04:23:57;8.20;91.70
5134;DHT22;2585;48.696;10.066;2023-04-24T04:26:24;8.20;91.70
5134;DHT22;2585;48.696;10.066;2023-04-24T04:28:52;8.10;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T04:31:20;8.10;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T04:33:47;8.10;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T04:36:14;8.10;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T04:38:41;8.10;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T04:41:09;8.10;91.60
5134;DHT22;2585;48.696;10.066;2023-04-24T04:43:37;8.20;91.70
5134;DHT22;2585;48.696;10.066;2023-04-24T04:46:06;8.10;91.70
5134;DHT22;2585;48.696;10.066;2023-04-24T04:48:35;8.20;91.70
5134;DHT22;2585;48.696;10.066;2023-04-24T04:51:01;8.20;91.70
5134;DHT22;2585;48.696;10.066;2023-04-24T04:53:28;8.20;91.70
5134;DHT22;2585;48.696;10.066;2023-04-24T04:55:55;8.20;91.70
5134;DHT22;2585;48.696;10.066;2023-04-24T04:58:22;8.20;91.70
5134;DHT22;2585;48.696;10.066;2023-04-24T05:00:49;8.30;91.70
5134;DHT22;2585;48.696;10.066;2023-04-24T05:03:16;8.30;91.70
5134;DHT22;2585;48.696;10.066;2023-04-24T05:05:47;8.30;91.70
5134;DHT22;2585;48.696;10.066;2023-04-24T05:08:14;8.30;91.70
5134;DHT22;2585;48.696;10.066;2023-04-24T05:10:43;8.30;91.70
5134;DHT22;2585;48.696;10.066;2023-04-24T05:13:10;8.30;91.70
5134;DHT22;2585;48.696;10.066;2023-04-24T05:15:39;8.40;91.80
5134;DHT22;2585;48.696;10.066;2023-04-24T05:18:06;8.40;91.70
5134;DHT22;2585;48.696;10.066;2023-04-24T05:20:33;8.40;91.70
5134;DHT22;2585;48.696;10.066;2023-04-24T05:23:00;8.40;91.70
5134;DHT22;2585;48.696;10.066;2023-04-24T05:25:27;8.50;91.70
5134;DHT22;2585;48.696;10.066;2023-04-24T05:27:56;8.50;91.70
5134;DHT22;2585;48.696;10.066;2023-04-24T05:30:23;8.60;91.70
5134;DHT22;2585;48.696;10.066;2023-04-24T05:32:50;8.60;91.70
5134;DHT22;2585;48.696;10.066;2023-04-24T05:35:17;8.60;91.70
5134;DHT22;2585;48.696;10.066;2023-04-24T05:37:45;8.60;91.70
5134;DHT22;2585;48.696;10.066;2023-04-24T05:40:12;8.70;91.70
5134;DHT22;2585;48.696;10.066;2023-04-24T05:42:39;8.80;91.70
5134;DHT22;2585;48.696;10.066;2023-04-24T05:45:06;8.80;91.70
5134;DHT22;2585;48.696;10.066;2023-04-24T05:47:33;8.90;91.80
5134;DHT22;2585;48.696;10.066;2023-04-24T05:50:00;8.90;91.80
5134;DHT22;2585;48.696;10.066;2023-04-24T05:52:26;8.90;91.80
5134;DHT22;2585;48.696;10.066;2023-04-24T05:54:53;8.00;91.30
5134;DHT22;2585;48.696;10.066;2023-04-24T05:57:20;7.40;90.90
5134;DHT22;2585;48.696;10.066;2023-04-24T05:59:47;7.00;90.80
5134;DHT22;2585;48.696;10.066;2023-04-24T06:02:13;6.60;90.70
5134;DHT22;2585;48.696;10.066;2023-04-24T06:04:40;6.60;90.80
5134;DHT22;2585;48.696;10.066;2023-04-24T06:07:08;6.60;90.90
5134;DHT22;2585;48.696;10.066;2023-04-24T06:09:36;6.70;91.00
5134;DHT22;2585;48.696;10.066;2023-04-24T06:12:03;6.60;91.00
5134;DHT22;2585;48.696;10.066;2023-04-24T06:14:30;6.60;90.90
5134;DHT22;2585;48.696;10.066;2023-04-24T06:16:56;6.80;91.00
5134;DHT22;2585;48.696;10.066;2023-04-24T06:19:23;6.70;91.00
5134;DHT22;2585;48.696;10.066;2023-04-24T06:21:50;6.70;91.00
5134;DHT22;2585;48.696;10.066;2023-04-24T06:24:17;6.80;91.00
5134;DHT22;2585;48.696;10.066;2023-04-24T06:26:43;6.90;91.10
5134;DHT22;2585;48.696;10.066;2023-04-24T06:29:11;7.00;91.10
5134;DHT22;2585;48.696;10.066;2023-04-24T06:31:37;7.10;91.20
5134;DHT22;2585;48.696;10.066;2023-04-24T06:34:04;7.20;91.20
5134;DHT22;2585;48.696;10.066;2023-04-24T06:36:31;7.30;91.30
5134;DHT22;2585;48.696;10.066;2023-04-24T06:39:01;7.50;91.30
5134;DHT22;2585;48.696;10.066;2023-04-24T06:41:28;7.60;91.30
5134;DHT22;2585;48.696;10.066;2023-04-24T06:43:55;7.70;91.40
5134;DHT22;2585;48.696;10.066;2023-04-24T06:46:22;7.90;91.40
5134;DHT22;2585;48.696;10.066;2023-04-24T06:48:53;8.20;91.50
5134;DHT22;2585;48.696;10.066;2023-04-24T06:51:24;8.20;91.40
5134;DHT22;2585;48.696;10.066;2023-04-24T06:53:52;8.20;91.40
5134;DHT22;2585;48.696;10.066;2023-04-24T06:56:19;8.30;91.40
5134;DHT22;2585;48.696;10.066;2023-04-24T06:58:46;8.30;91.40
5134;DHT22;2585;48.696;10.066;2023-04-24T07:01:13;8.30;91.40
5134;DHT22;2585;48.696;10.066;2023-04-24T07:03:40;8.30;91.40
5134;DHT22;2585;48.696;10.066;2023-04-24T07:06:07;8.40;91.40
5134;DHT22;2585;48.696;10.066;2023-04-24T07:08:34;8.50;91.40
5134;DHT22;2585;48.696;10.066;2023-04-24T07:11:02;8.40;91.30
5134;DHT22;2585;48.696;10.066;2023-04-24T07:13:29;8.50;91.20
5134;DHT22;2585;48.696;10.066;2023-04-24T07:15:56;8.60;91.30
5134;DHT22;2585;48.696;10.066;2023-04-24T07:18:23;8.70;91.30
5134;DHT22;2585;48.696;10.066;2023-04-24T07:20:50;9.00;91.40
5134;DHT22;2585;48.696;10.066;2023-04-24T07:23:18;9.00;91.40
5134;DHT22;2585;48.696;10.066;2023-04-24T07:25:45;9.00;91.20
5134;DHT22;2585;48.696;10.066;2023-04-24T07:28:12;9.10;91.20
5134;DHT22;2585;48.696;10.066;2023-04-24T07:30:39;9.10;91.20
5134;DHT22;2585;48.696;10.066;2023-04-24T07:33:05;9.20;91.10
5134;DHT22;2585;48.696;10.066;2023-04-24T07:35:33;9.40;91.00
5134;DHT22;2585;48.696;10.066;2023-04-24T07:38:00;9.50;90.80
5134;DHT22;2585;48.696;10.066;2023-04-24T07:40:27;9.70;90.60
5134;DHT22;2585;48.696;10.066;2023-04-24T07:42:54;9.40;88.00
5134;DHT22;2585;48.696;10.066;2023-04-24T07:45:21;9.10;88.50
5134;DHT22;2585;48.696;10.066;2023-04-24T07:47:50;9.00;89.40
5134;DHT22;2585;48.696;10.066;2023-04-24T07:50:17;8.90;89.50
5134;DHT22;2585;48.696;10.066;2023-04-24T07:52:44;8.90;89.80
5134;DHT22;2585;48.696;10.066;2023-04-24T07:55:11;9.20;90.30
5134;DHT22;2585;48.696;10.066;2023-04-24T07:57:37;10.00;90.30
5134;DHT22;2585;48.696;10.066;2023-04-24T08:00:05;10.70;90.20
5134;DHT22;2585;48.696;10.066;2023-04-24T08:02:32;11.00;84.00
5134;DHT22;2585;48.696;10.066;2023-04-24T08:04:59;11.30;77.30
5134;DHT22;2585;48.696;10.066;2023-04-24T08:07:26;11.30;72.50
5134;DHT22;2585;48.696;10.066;2023-04-24T08:09:53;10.80;46.70
5134;DHT22;2585;48.696;10.066;2023-04-24T08:12:20;10.40;23.30
5134;DHT22;2585;48.696;10.066;2023-04-24T08:14:47;10.30;34.70
5134;DHT22;2585;48.696;10.066;2023-04-24T08:17:14;10.40;58.40
5134;DHT22;2585;48.696;10.066;2023-04-24T08:19:40;10.30;62.60
5134;DHT22;2585;48.696;10.066;2023-04-24T08:22:15;10.60;69.00
5134;DHT22;2585;48.696;10.066;2023-04-24T08:24:41;10.70;49.30
5134;DHT22;2585;48.696;10.066;2023-04-24T08:27:08;10.40;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T08:29:36;10.40;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T08:32:03;10.50;9.40
5134;DHT22;2585;48.696;10.066;2023-04-24T08:34:30;10.20;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T08:36:56;10.00;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T08:39:23;9.70;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T08:41:50;9.40;1.40
5134;DHT22;2585;48.696;10.066;2023-04-24T08:44:19;9.20;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T08:46:48;8.90;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T08:49:15;8.30;9.00
5134;DHT22;2585;48.696;10.066;2023-04-24T08:51:45;8.10;65.20
5134;DHT22;2585;48.696;10.066;2023-04-24T08:54:13;8.20;68.70
5134;DHT22;2585;48.696;10.066;2023-04-24T08:56:43;8.40;70.40
5134;DHT22;2585;48.696;10.066;2023-04-24T08:59:11;8.80;64.90
5134;DHT22;2585;48.696;10.066;2023-04-24T09:01:40;9.40;76.90
5134;DHT22;2585;48.696;10.066;2023-04-24T09:04:10;9.80;68.20
5134;DHT22;2585;48.696;10.066;2023-04-24T09:06:39;9.80;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T09:09:07;10.40;32.80
5134;DHT22;2585;48.696;10.066;2023-04-24T09:11:34;10.40;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T09:14:03;11.00;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T09:16:31;11.40;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T09:19:02;11.60;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T09:21:35;12.00;74.30
5134;DHT22;2585;48.696;10.066;2023-04-24T09:24:05;11.70;29.10
5134;DHT22;2585;48.696;10.066;2023-04-24T09:26:36;11.60;22.60
5134;DHT22;2585;48.696;10.066;2023-04-24T09:29:04;12.10;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T09:31:31;12.10;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T09:33:59;11.80;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T09:36:31;11.50;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T09:39:05;10.90;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T09:41:32;10.80;83.00
5134;DHT22;2585;48.696;10.066;2023-04-24T09:44:19;11.70;81.70
5134;DHT22;2585;48.696;10.066;2023-04-24T09:46:51;12.40;66.20
5134;DHT22;2585;48.696;10.066;2023-04-24T09:49:22;12.70;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T09:51:50;13.20;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T09:54:20;13.10;64.40
5134;DHT22;2585;48.696;10.066;2023-04-24T09:56:51;13.20;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T09:59:19;13.50;45.80
5134;DHT22;2585;48.696;10.066;2023-04-24T10:01:46;13.80;45.40
5134;DHT22;2585;48.696;10.066;2023-04-24T10:04:22;14.10;62.20
5134;DHT22;2585;48.696;10.066;2023-04-24T10:06:52;13.90;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T10:09:22;13.80;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T10:11:51;13.90;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T10:14:24;13.40;77.30
5134;DHT22;2585;48.696;10.066;2023-04-24T10:16:54;12.80;77.40
5134;DHT22;2585;48.696;10.066;2023-04-24T10:19:21;12.20;81.20
5134;DHT22;2585;48.696;10.066;2023-04-24T10:21:50;12.00;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T10:24:17;11.60;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T10:26:46;11.40;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T10:29:16;11.90;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T10:31:43;12.80;77.40
5134;DHT22;2585;48.696;10.066;2023-04-24T10:34:15;13.40;21.90
5134;DHT22;2585;48.696;10.066;2023-04-24T10:36:47;14.10;18.10
5134;DHT22;2585;48.696;10.066;2023-04-24T10:39:15;14.40;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T10:41:42;14.40;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T10:44:14;14.30;74.70
5134;DHT22;2585;48.696;10.066;2023-04-24T10:46:46;14.70;71.60
5134;DHT22;2585;48.696;10.066;2023-04-24T10:49:14;14.60;45.80
5134;DHT22;2585;48.696;10.066;2023-04-24T10:51:49;13.40;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T10:54:27;12.80;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T11:00:36;11.50;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T11:02:40;11.80;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T11:05:10;11.70;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T11:08:13;12.00;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T11:10:47;12.40;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T11:13:24;12.70;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T11:16:21;12.60;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T11:18:59;12.30;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T11:21:31;12.00;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T11:24:09;11.50;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T11:26:47;11.20;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T11:29:14;11.60;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T11:31:45;12.00;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T11:34:17;11.90;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T11:36:47;12.70;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T11:39:14;13.30;90.50
5134;DHT22;2585;48.696;10.066;2023-04-24T11:41:41;13.90;88.60
5134;DHT22;2585;48.696;10.066;2023-04-24T11:44:11;14.20;85.90
5134;DHT22;2585;48.696;10.066;2023-04-24T11:46:39;14.70;85.00
5134;DHT22;2585;48.696;10.066;2023-04-24T11:49:07;13.80;65.80
5134;DHT22;2585;48.696;10.066;2023-04-24T11:51:34;13.80;69.20
5134;DHT22;2585;48.696;10.066;2023-04-24T11:54:18;13.80;62.20
5134;DHT22;2585;48.696;10.066;2023-04-24T11:56:47;13.50;59.40
5134;DHT22;2585;48.696;10.066;2023-04-24T11:59:14;13.90;63.20
5134;DHT22;2585;48.696;10.066;2023-04-24T12:01:48;14.10;64.70
5134;DHT22;2585;48.696;10.066;2023-04-24T12:04:16;13.90;63.80
5134;DHT22;2585;48.696;10.066;2023-04-24T12:07:02;13.30;37.10
5134;DHT22;2585;48.696;10.066;2023-04-24T12:09:40;12.70;22.60
5134;DHT22;2585;48.696;10.066;2023-04-24T12:12:08;12.80;26.30
5134;DHT22;2585;48.696;10.066;2023-04-24T12:14:54;13.10;21.10
5134;DHT22;2585;48.696;10.066;2023-04-24T12:17:29;13.50;26.90
5134;DHT22;2585;48.696;10.066;2023-04-24T12:20:02;13.50;38.90
5134;DHT22;2585;48.696;10.066;2023-04-24T12:22:46;12.90;26.40
5134;DHT22;2585;48.696;10.066;2023-04-24T12:25:15;12.40;18.40
5134;DHT22;2585;48.696;10.066;2023-04-24T12:27:43;12.10;21.40
5134;DHT22;2585;48.696;10.066;2023-04-24T12:30:16;12.00;32.20
5134;DHT22;2585;48.696;10.066;2023-04-24T12:32:44;12.00;30.30
5134;DHT22;2585;48.696;10.066;2023-04-24T12:35:12;12.10;28.50
5134;DHT22;2585;48.696;10.066;2023-04-24T12:37:42;12.00;35.60
5134;DHT22;2585;48.696;10.066;2023-04-24T12:40:13;11.80;29.30
5134;DHT22;2585;48.696;10.066;2023-04-24T12:42:51;11.50;20.50
5134;DHT22;2585;48.696;10.066;2023-04-24T12:45:18;11.60;30.80
5134;DHT22;2585;48.696;10.066;2023-04-24T12:47:46;11.70;27.60
5134;DHT22;2585;48.696;10.066;2023-04-24T12:50:15;11.80;46.70
5134;DHT22;2585;48.696;10.066;2023-04-24T12:52:43;12.10;45.30
5134;DHT22;2585;48.696;10.066;2023-04-24T12:55:10;12.20;44.90
5134;DHT22;2585;48.696;10.066;2023-04-24T12:57:39;12.10;46.20
5134;DHT22;2585;48.696;10.066;2023-04-24T13:00:07;11.80;36.50
5134;DHT22;2585;48.696;10.066;2023-04-24T13:02:35;12.00;46.30
5134;DHT22;2585;48.696;10.066;2023-04-24T13:05:02;11.70;37.80
5134;DHT22;2585;48.696;10.066;2023-04-24T13:07:29;11.50;32.70
5134;DHT22;2585;48.696;10.066;2023-04-24T13:09:56;11.40;44.80
5134;DHT22;2585;48.696;10.066;2023-04-24T13:12:24;11.40;56.90
5134;DHT22;2585;48.696;10.066;2023-04-24T13:14:52;11.00;22.30
5134;DHT22;2585;48.696;10.066;2023-04-24T13:17:19;11.00;31.90
5134;DHT22;2585;48.696;10.066;2023-04-24T13:19:49;10.90;40.60
5134;DHT22;2585;48.696;10.066;2023-04-24T13:22:16;11.20;50.80
5134;DHT22;2585;48.696;10.066;2023-04-24T13:24:45;11.40;38.60
5134;DHT22;2585;48.696;10.066;2023-04-24T13:27:12;11.80;47.30
5134;DHT22;2585;48.696;10.066;2023-04-24T13:29:38;12.10;13.00
5134;DHT22;2585;48.696;10.066;2023-04-24T13:32:06;12.10;12.40
5134;DHT22;2585;48.696;10.066;2023-04-24T13:34:32;12.30;13.20
5134;DHT22;2585;48.696;10.066;2023-04-24T13:37:01;12.00;12.40
5134;DHT22;2585;48.696;10.066;2023-04-24T13:39:30;11.60;11.20
5134;DHT22;2585;48.696;10.066;2023-04-24T13:41:58;11.30;23.50
5134;DHT22;2585;48.696;10.066;2023-04-24T13:44:25;11.10;19.90
5134;DHT22;2585;48.696;10.066;2023-04-24T13:46:54;10.90;10.80
5134;DHT22;2585;48.696;10.066;2023-04-24T13:49:23;10.90;14.40
5134;DHT22;2585;48.696;10.066;2023-04-24T13:51:52;11.00;35.10
5134;DHT22;2585;48.696;10.066;2023-04-24T13:54:19;11.60;30.70
5134;DHT22;2585;48.696;10.066;2023-04-24T13:56:46;12.10;38.00
5134;DHT22;2585;48.696;10.066;2023-04-24T13:59:13;12.30;36.40
5134;DHT22;2585;48.696;10.066;2023-04-24T14:01:40;12.70;22.40
5134;DHT22;2585;48.696;10.066;2023-04-24T14:04:07;13.50;19.10
5134;DHT22;2585;48.696;10.066;2023-04-24T14:06:34;13.90;15.30
5134;DHT22;2585;48.696;10.066;2023-04-24T14:09:00;12.80;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T14:11:27;12.40;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T14:13:54;12.50;2.70
5134;DHT22;2585;48.696;10.066;2023-04-24T14:16:22;12.30;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T14:18:49;12.00;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T14:21:16;11.70;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T14:23:43;11.50;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T14:26:11;11.50;5.80
5134;DHT22;2585;48.696;10.066;2023-04-24T14:28:38;11.20;4.40
5134;DHT22;2585;48.696;10.066;2023-04-24T14:31:05;11.10;11.20
5134;DHT22;2585;48.696;10.066;2023-04-24T14:33:31;10.80;10.60
5134;DHT22;2585;48.696;10.066;2023-04-24T14:35:58;10.70;10.50
5134;DHT22;2585;48.696;10.066;2023-04-24T14:38:25;10.60;23.40
5134;DHT22;2585;48.696;10.066;2023-04-24T14:40:52;10.70;32.00
5134;DHT22;2585;48.696;10.066;2023-04-24T14:43:32;10.80;36.80
5134;DHT22;2585;48.696;10.066;2023-04-24T14:46:03;10.70;43.80
5134;DHT22;2585;48.696;10.066;2023-04-24T14:48:30;10.80;45.60
5134;DHT22;2585;48.696;10.066;2023-04-24T14:50:57;10.80;46.90
5134;DHT22;2585;48.696;10.066;2023-04-24T14:53:24;10.80;60.20
5134;DHT22;2585;48.696;10.066;2023-04-24T14:55:50;10.70;60.50
5134;DHT22;2585;48.696;10.066;2023-04-24T14:58:17;10.70;66.60
5134;DHT22;2585;48.696;10.066;2023-04-24T15:00:44;10.50;62.10
5134;DHT22;2585;48.696;10.066;2023-04-24T15:03:11;10.20;67.20
5134;DHT22;2585;48.696;10.066;2023-04-24T15:05:38;10.20;74.50
5134;DHT22;2585;48.696;10.066;2023-04-24T15:08:05;10.10;79.50
5134;DHT22;2585;48.696;10.066;2023-04-24T15:10:32;10.00;86.10
5134;DHT22;2585;48.696;10.066;2023-04-24T15:12:59;10.00;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T15:15:26;9.90;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T15:17:53;9.60;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T15:20:20;9.50;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T15:22:47;9.30;14.90
5134;DHT22;2585;48.696;10.066;2023-04-24T15:25:13;9.30;67.60
5134;DHT22;2585;48.696;10.066;2023-04-24T15:27:44;9.20;58.50
5134;DHT22;2585;48.696;10.066;2023-04-24T15:30:12;9.40;85.90
5134;DHT22;2585;48.696;10.066;2023-04-24T15:32:39;9.40;67.80
5134;DHT22;2585;48.696;10.066;2023-04-24T15:35:07;9.60;72.80
5134;DHT22;2585;48.696;10.066;2023-04-24T15:37:37;9.70;55.20
5134;DHT22;2585;48.696;10.066;2023-04-24T15:40:04;9.80;52.90
5134;DHT22;2585;48.696;10.066;2023-04-24T15:42:34;9.90;26.80
5134;DHT22;2585;48.696;10.066;2023-04-24T15:45:02;10.00;1.40
5134;DHT22;2585;48.696;10.066;2023-04-24T15:47:30;9.90;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T15:49:57;9.60;34.60
5134;DHT22;2585;48.696;10.066;2023-04-24T15:52:24;9.50;48.90
5134;DHT22;2585;48.696;10.066;2023-04-24T15:54:51;9.50;79.80
5134;DHT22;2585;48.696;10.066;2023-04-24T15:57:18;9.60;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T15:59:45;9.90;1.00
5134;DHT22;2585;48.696;10.066;2023-04-24T16:02:13;10.10;21.70
5134;DHT22;2585;48.696;10.066;2023-04-24T16:04:49;10.10;1.20
5134;DHT22;2585;48.696;10.066;2023-04-24T16:07:16;10.00;1.00