sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40289;DHT22;28991;52.028;5.526;2022-11-15T00:00:07;18.80;48.40
40289;DHT22;28991;52.028;5.526;2022-11-15T00:02:33;18.70;48.40
40289;DHT22;28991;52.028;5.526;2022-11-15T00:04:58;18.70;48.40
40289;DHT22;28991;52.028;5.526;2022-11-15T00:07:24;18.70;48.40
40289;DHT22;28991;52.028;5.526;2022-11-15T00:09:49;18.70;48.40
40289;DHT22;28991;52.028;5.526;2022-11-15T00:12:15;18.80;48.50
40289;DHT22;28991;52.028;5.526;2022-11-15T00:14:40;18.70;48.40
40289;DHT22;28991;52.028;5.526;2022-11-15T00:17:06;18.80;48.50
40289;DHT22;28991;52.028;5.526;2022-11-15T00:19:32;18.70;48.40
40289;DHT22;28991;52.028;5.526;2022-11-15T00:21:58;18.70;48.40
40289;DHT22;28991;52.028;5.526;2022-11-15T00:24:24;18.70;48.50
40289;DHT22;28991;52.028;5.526;2022-11-15T00:26:49;18.70;48.50
40289;DHT22;28991;52.028;5.526;2022-11-15T00:29:15;18.70;48.50
40289;DHT22;28991;52.028;5.526;2022-11-15T00:31:40;18.70;48.50
40289;DHT22;28991;52.028;5.526;2022-11-15T00:34:06;18.70;48.50
40289;DHT22;28991;52.028;5.526;2022-11-15T00:36:33;18.80;48.50
40289;DHT22;28991;52.028;5.526;2022-11-15T00:38:59;18.80;48.50
40289;DHT22;28991;52.028;5.526;2022-11-15T00:41:25;18.70;48.60
40289;DHT22;28991;52.028;5.526;2022-11-15T00:43:50;18.70;48.60
40289;DHT22;28991;52.028;5.526;2022-11-15T00:46:16;18.70;48.60
40289;DHT22;28991;52.028;5.526;2022-11-15T00:48:42;19.20;48.80
40289;DHT22;28991;52.028;5.526;2022-11-15T00:51:07;18.70;48.60
40289;DHT22;28991;52.028;5.526;2022-11-15T00:53:33;18.70;48.60
40289;DHT22;28991;52.028;5.526;2022-11-15T00:55:58;18.70;48.60
40289;DHT22;28991;52.028;5.526;2022-11-15T00:58:24;18.70;48.60
40289;DHT22;28991;52.028;5.526;2022-11-15T01:00:49;18.70;48.60
40289;DHT22;28991;52.028;5.526;2022-11-15T01:03:15;18.70;48.60
40289;DHT22;28991;52.028;5.526;2022-11-15T01:05:40;18.70;48.60
40289;DHT22;28991;52.028;5.526;2022-11-15T01:08:06;18.70;48.70
40289;DHT22;28991;52.028;5.526;2022-11-15T01:10:32;18.70;48.60
40289;DHT22;28991;52.028;5.526;2022-11-15T01:12:57;18.70;48.70
40289;DHT22;28991;52.028;5.526;2022-11-15T01:15:23;18.70;48.70
40289;DHT22;28991;52.028;5.526;2022-11-15T01:17:48;18.70;48.70
40289;DHT22;28991;52.028;5.526;2022-11-15T01:20:14;18.90;48.80
40289;DHT22;28991;52.028;5.526;2022-11-15T01:22:39;18.70;48.70
40289;DHT22;28991;52.028;5.526;2022-11-15T01:25:05;18.70;48.70
40289;DHT22;28991;52.028;5.526;2022-11-15T01:27:31;18.70;48.70
40289;DHT22;28991;52.028;5.526;2022-11-15T01:29:56;18.60;48.70
40289;DHT22;28991;52.028;5.526;2022-11-15T01:32:22;18.70;48.70
40289;DHT22;28991;52.028;5.526;2022-11-15T01:34:47;18.70;48.80
40289;DHT22;28991;52.028;5.526;2022-11-15T01:37:13;18.80;48.80
40289;DHT22;28991;52.028;5.526;2022-11-15T01:39:38;18.70;48.80
40289;DHT22;28991;52.028;5.526;2022-11-15T01:42:04;18.70;48.80
40289;DHT22;28991;52.028;5.526;2022-11-15T01:44:50;18.70;48.80
40289;DHT22;28991;52.028;5.526;2022-11-15T01:47:28;18.70;48.80
40289;DHT22;28991;52.028;5.526;2022-11-15T01:50:01;18.70;48.90
40289;DHT22;28991;52.028;5.526;2022-11-15T01:52:30;18.70;48.80
40289;DHT22;28991;52.028;5.526;2022-11-15T01:55:09;18.70;48.90
40289;DHT22;28991;52.028;5.526;2022-11-15T01:57:35;18.60;48.80
40289;DHT22;28991;52.028;5.526;2022-11-15T02:00:03;18.60;48.80
40289;DHT22;28991;52.028;5.526;2022-11-15T02:02:29;18.70;48.90
40289;DHT22;28991;52.028;5.526;2022-11-15T02:04:55;18.70;48.90
40289;DHT22;28991;52.028;5.526;2022-11-15T02:07:22;18.60;48.90
40289;DHT22;28991;52.028;5.526;2022-11-15T02:09:47;18.70;48.90
40289;DHT22;28991;52.028;5.526;2022-11-15T02:12:17;18.60;48.90
40289;DHT22;28991;52.028;5.526;2022-11-15T02:14:48;18.80;49.00
40289;DHT22;28991;52.028;5.526;2022-11-15T02:20:42;18.70;48.90
40289;DHT22;28991;52.028;5.526;2022-11-15T02:23:43;18.70;48.90
40289;DHT22;28991;52.028;5.526;2022-11-15T02:29:10;18.70;48.90
40289;DHT22;28991;52.028;5.526;2022-11-15T02:31:55;18.70;49.00
40289;DHT22;28991;52.028;5.526;2022-11-15T02:40:46;18.60;49.00
40289;DHT22;28991;52.028;5.526;2022-11-15T02:43:31;18.60;48.90
40289;DHT22;28991;52.028;5.526;2022-11-15T02:46:32;18.70;49.10
40289;DHT22;28991;52.028;5.526;2022-11-15T02:49:17;18.80;49.10
40289;DHT22;28991;52.028;5.526;2022-11-15T02:51:45;18.60;49.00
40289;DHT22;28991;52.028;5.526;2022-11-15T02:54:15;18.60;49.00
40289;DHT22;28991;52.028;5.526;2022-11-15T02:56:44;18.60;49.00
40289;DHT22;28991;52.028;5.526;2022-11-15T02:59:24;18.60;49.00
40289;DHT22;28991;52.028;5.526;2022-11-15T03:04:29;18.60;49.00
40289;DHT22;28991;52.028;5.526;2022-11-15T03:07:11;18.60;49.10
40289;DHT22;28991;52.028;5.526;2022-11-15T03:09:46;18.60;49.10
40289;DHT22;28991;52.028;5.526;2022-11-15T03:17:28;18.60;49.10
40289;DHT22;28991;52.028;5.526;2022-11-15T03:20:04;18.60;49.10
40289;DHT22;28991;52.028;5.526;2022-11-15T03:22:34;18.70;49.20
40289;DHT22;28991;52.028;5.526;2022-11-15T03:25:05;18.80;49.20
40289;DHT22;28991;52.028;5.526;2022-11-15T03:27:36;18.70;49.20
40289;DHT22;28991;52.028;5.526;2022-11-15T03:30:06;18.70;49.20
40289;DHT22;28991;52.028;5.526;2022-11-15T03:32:35;18.70;49.20
40289;DHT22;28991;52.028;5.526;2022-11-15T03:35:09;18.70;49.20
40289;DHT22;28991;52.028;5.526;2022-11-15T03:38:22;18.70;49.20
40289;DHT22;28991;52.028;5.526;2022-11-15T03:40:49;18.70;49.20
40289;DHT22;28991;52.028;5.526;2022-11-15T03:46:02;18.70;49.20
40289;DHT22;28991;52.028;5.526;2022-11-15T03:48:39;18.60;49.20
40289;DHT22;28991;52.028;5.526;2022-11-15T03:51:07;18.60;49.20
40289;DHT22;28991;52.028;5.526;2022-11-15T03:53:33;18.70;49.20
40289;DHT22;28991;52.028;5.526;2022-11-15T03:55:58;18.70;49.20
40289;DHT22;28991;52.028;5.526;2022-11-15T03:58:24;18.70;49.20
40289;DHT22;28991;52.028;5.526;2022-11-15T04:00:50;18.70;49.20
40289;DHT22;28991;52.028;5.526;2022-11-15T04:03:15;19.10;49.40
40289;DHT22;28991;52.028;5.526;2022-11-15T04:05:41;18.60;49.20
40289;DHT22;28991;52.028;5.526;2022-11-15T04:08:06;18.60;49.20
40289;DHT22;28991;52.028;5.526;2022-11-15T04:10:32;18.60;49.20
40289;DHT22;28991;52.028;5.526;2022-11-15T04:12:57;18.60;49.20
40289;DHT22;28991;52.028;5.526;2022-11-15T04:15:23;18.60;49.20
40289;DHT22;28991;52.028;5.526;2022-11-15T04:17:51;18.70;49.30
40289;DHT22;28991;52.028;5.526;2022-11-15T04:20:22;18.60;49.80
40289;DHT22;28991;52.028;5.526;2022-11-15T04:23:10;18.60;49.20
40289;DHT22;28991;52.028;5.526;2022-11-15T04:25:56;18.80;49.30
40289;DHT22;28991;52.028;5.526;2022-11-15T04:28:23;18.70;49.30
40289;DHT22;28991;52.028;5.526;2022-11-15T04:30:49;18.60;49.30
40289;DHT22;28991;52.028;5.526;2022-11-15T04:33:14;18.70;49.30
40289;DHT22;28991;52.028;5.526;2022-11-15T04:35:42;18.60;49.30
40289;DHT22;28991;52.028;5.526;2022-11-15T04:38:09;19.50;49.80
40289;DHT22;28991;52.028;5.526;2022-11-15T04:40:36;18.70;49.30
40289;DHT22;28991;52.028;5.526;2022-11-15T04:43:02;18.60;49.30
40289;DHT22;28991;52.028;5.526;2022-11-15T04:45:28;18.60;49.30
40289;DHT22;28991;52.028;5.526;2022-11-15T04:47:53;18.70;49.30
40289;DHT22;28991;52.028;5.526;2022-11-15T04:50:19;18.60;49.30
40289;DHT22;28991;52.028;5.526;2022-11-15T04:52:51;18.60;49.30
40289;DHT22;28991;52.028;5.526;2022-11-15T04:55:17;18.90;49.50
40289;DHT22;28991;52.028;5.526;2022-11-15T04:57:43;18.60;49.30
40289;DHT22;28991;52.028;5.526;2022-11-15T05:00:12;18.50;49.30
40289;DHT22;28991;52.028;5.526;2022-11-15T05:02:38;18.70;49.40
40289;DHT22;28991;52.028;5.526;2022-11-15T05:05:24;18.60;49.40
40289;DHT22;28991;52.028;5.526;2022-11-15T05:07:49;18.60;49.40
40289;DHT22;28991;52.028;5.526;2022-11-15T05:10:15;18.60;49.40
40289;DHT22;28991;52.028;5.526;2022-11-15T05:12:42;18.60;49.40
40289;DHT22;28991;52.028;5.526;2022-11-15T05:15:08;18.70;49.40
40289;DHT22;28991;52.028;5.526;2022-11-15T05:17:34;18.60;49.40
40289;DHT22;28991;52.028;5.526;2022-11-15T05:19:59;18.60;49.40
40289;DHT22;28991;52.028;5.526;2022-11-15T05:22:26;18.70;49.40
40289;DHT22;28991;52.028;5.526;2022-11-15T05:24:52;18.60;49.40
40289;DHT22;28991;52.028;5.526;2022-11-15T05:27:17;18.60;49.40
40289;DHT22;28991;52.028;5.526;2022-11-15T05:29:43;18.60;49.40
40289;DHT22;28991;52.028;5.526;2022-11-15T05:32:09;18.60;50.00
40289;DHT22;28991;52.028;5.526;2022-11-15T05:34:35;18.90;49.60
40289;DHT22;28991;52.028;5.526;2022-11-15T05:37:01;18.60;49.40
40289;DHT22;28991;52.028;5.526;2022-11-15T05:39:26;18.60;49.40
40289;DHT22;28991;52.028;5.526;2022-11-15T05:42:00;18.60;49.50
40289;DHT22;28991;52.028;5.526;2022-11-15T05:44:26;18.60;49.50
40289;DHT22;28991;52.028;5.526;2022-11-15T05:46:54;18.60;49.50
40289;DHT22;28991;52.028;5.526;2022-11-15T05:49:25;18.60;49.50
40289;DHT22;28991;52.028;5.526;2022-11-15T05:51:53;19.20;49.80
40289;DHT22;28991;52.028;5.526;2022-11-15T05:54:19;18.60;49.50
40289;DHT22;28991;52.028;5.526;2022-11-15T05:56:47;18.60;49.50
40289;DHT22;28991;52.028;5.526;2022-11-15T05:59:13;18.60;49.60
40289;DHT22;28991;52.028;5.526;2022-11-15T06:01:39;18.60;49.60
40289;DHT22;28991;52.028;5.526;2022-11-15T06:04:05;18.60;49.60
40289;DHT22;28991;52.028;5.526;2022-11-15T06:06:31;18.70;49.60
40289;DHT22;28991;52.028;5.526;2022-11-15T06:08:56;18.60;50.00
40289;DHT22;28991;52.028;5.526;2022-11-15T06:11:22;18.70;51.00
40289;DHT22;28991;52.028;5.526;2022-11-15T06:13:47;18.70;51.30
40289;DHT22;28991;52.028;5.526;2022-11-15T06:16:13;18.70;51.90
40289;DHT22;28991;52.028;5.526;2022-11-15T06:18:39;18.70;52.20
40289;DHT22;28991;52.028;5.526;2022-11-15T06:21:05;19.10;52.60
40289;DHT22;28991;52.028;5.526;2022-11-15T06:23:34;18.80;53.20
40289;DHT22;28991;52.028;5.526;2022-11-15T06:26:01;18.80;53.20
40289;DHT22;28991;52.028;5.526;2022-11-15T06:28:29;19.00;53.30
40289;DHT22;28991;52.028;5.526;2022-11-15T06:30:54;19.00;52.80
40289;DHT22;28991;52.028;5.526;2022-11-15T06:33:20;19.00;53.00
40289;DHT22;28991;52.028;5.526;2022-11-15T06:35:46;19.00;52.80
40289;DHT22;28991;52.028;5.526;2022-11-15T06:38:11;19.00;53.10
40289;DHT22;28991;52.028;5.526;2022-11-15T06:40:38;19.10;53.00
40289;DHT22;28991;52.028;5.526;2022-11-15T06:43:04;19.10;53.50
40289;DHT22;28991;52.028;5.526;2022-11-15T06:45:30;19.10;53.20
40289;DHT22;28991;52.028;5.526;2022-11-15T06:47:56;19.10;53.50
40289;DHT22;28991;52.028;5.526;2022-11-15T06:50:22;19.10;53.40
40289;DHT22;28991;52.028;5.526;2022-11-15T06:52:48;19.50;53.50
40289;DHT22;28991;52.028;5.526;2022-11-15T06:55:13;19.10;53.70
40289;DHT22;28991;52.028;5.526;2022-11-15T06:57:47;19.20;54.30
40289;DHT22;28991;52.028;5.526;2022-11-15T07:00:13;19.20;54.10
40289;DHT22;28991;52.028;5.526;2022-11-15T07:02:39;19.20;54.30
40289;DHT22;28991;52.028;5.526;2022-11-15T07:05:04;19.30;54.60
40289;DHT22;28991;52.028;5.526;2022-11-15T07:07:30;19.20;54.20
40289;DHT22;28991;52.028;5.526;2022-11-15T07:09:56;19.20;54.20
40289;DHT22;28991;52.028;5.526;2022-11-15T07:12:21;19.20;54.80
40289;DHT22;28991;52.028;5.526;2022-11-15T07:14:47;18.90;54.10
40289;DHT22;28991;52.028;5.526;2022-11-15T07:17:12;19.20;54.70
40289;DHT22;28991;52.028;5.526;2022-11-15T07:19:38;19.30;54.70
40289;DHT22;28991;52.028;5.526;2022-11-15T07:22:03;19.30;54.90
40289;DHT22;28991;52.028;5.526;2022-11-15T07:24:29;19.30;55.40
40289;DHT22;28991;52.028;5.526;2022-11-15T07:26:54;19.30;55.20
40289;DHT22;28991;52.028;5.526;2022-11-15T07:29:20;19.30;55.30
40289;DHT22;28991;52.028;5.526;2022-11-15T07:31:45;19.30;55.50
40289;DHT22;28991;52.028;5.526;2022-11-15T07:34:11;19.30;55.30
40289;DHT22;28991;52.028;5.526;2022-11-15T07:36:36;18.90;55.30
40289;DHT22;28991;52.028;5.526;2022-11-15T07:39:02;19.40;56.10
40289;DHT22;28991;52.028;5.526;2022-11-15T07:41:28;19.30;55.70
40289;DHT22;28991;52.028;5.526;2022-11-15T07:43:54;19.20;55.90
40289;DHT22;28991;52.028;5.526;2022-11-15T07:46:20;19.70;55.80
40289;DHT22;28991;52.028;5.526;2022-11-15T07:48:46;19.30;55.60
40289;DHT22;28991;52.028;5.526;2022-11-15T07:51:15;19.40;55.40
40289;DHT22;28991;52.028;5.526;2022-11-15T07:53:44;19.40;55.70
40289;DHT22;28991;52.028;5.526;2022-11-15T07:56:10;19.40;55.30
40289;DHT22;28991;52.028;5.526;2022-11-15T07:58:36;19.40;55.40
40289;DHT22;28991;52.028;5.526;2022-11-15T08:01:06;19.40;55.40
40289;DHT22;28991;52.028;5.526;2022-11-15T08:03:32;20.20;56.40
40289;DHT22;28991;52.028;5.526;2022-11-15T08:05:57;19.50;55.50
40289;DHT22;28991;52.028;5.526;2022-11-15T08:08:23;19.50;55.30
40289;DHT22;28991;52.028;5.526;2022-11-15T08:10:48;19.50;55.40
40289;DHT22;28991;52.028;5.526;2022-11-15T08:13:15;19.50;55.50
40289;DHT22;28991;52.028;5.526;2022-11-15T08:15:41;19.50;55.70
40289;DHT22;28991;52.028;5.526;2022-11-15T08:18:10;19.50;55.40
40289;DHT22;28991;52.028;5.526;2022-11-15T08:20:37;19.50;55.70
40289;DHT22;28991;52.028;5.526;2022-11-15T08:23:04;19.50;55.40
40289;DHT22;28991;52.028;5.526;2022-11-15T08:25:31;19.70;55.70
40289;DHT22;28991;52.028;5.526;2022-11-15T08:27:59;19.70;55.70
40289;DHT22;28991;52.028;5.526;2022-11-15T08:30:25;19.50;55.50
40289;DHT22;28991;52.028;5.526;2022-11-15T08:32:52;19.50;55.20
40289;DHT22;28991;52.028;5.526;2022-11-15T08:35:19;19.50;55.60
40289;DHT22;28991;52.028;5.526;2022-11-15T08:37:45;19.60;55.80
40289;DHT22;28991;52.028;5.526;2022-11-15T08:40:10;19.60;55.90
40289;DHT22;28991;52.028;5.526;2022-11-15T08:42:36;19.60;55.80
40289;DHT22;28991;52.028;5.526;2022-11-15T08:45:02;19.60;56.50
40289;DHT22;28991;52.028;5.526;2022-11-15T08:47:28;19.60;56.40
40289;DHT22;28991;52.028;5.526;2022-11-15T08:49:54;19.70;56.50
40289;DHT22;28991;52.028;5.526;2022-11-15T08:52:19;19.60;56.00
40289;DHT22;28991;52.028;5.526;2022-11-15T08:54:45;19.70;56.30
40289;DHT22;28991;52.028;5.526;2022-11-15T08:57:11;19.60;55.90
40289;DHT22;28991;52.028;5.526;2022-11-15T08:59:37;19.60;56.10
40289;DHT22;28991;52.028;5.526;2022-11-15T09:02:03;19.70;55.80
40289;DHT22;28991;52.028;5.526;2022-11-15T09:04:29;19.70;55.60
40289;DHT22;28991;52.028;5.526;2022-11-15T09:06:55;19.80;56.20
40289;DHT22;28991;52.028;5.526;2022-11-15T09:09:20;19.70;55.50
40289;DHT22;28991;52.028;5.526;2022-11-15T09:11:46;19.60;55.40
40289;DHT22;28991;52.028;5.526;2022-11-15T09:14:13;19.70;55.20
40289;DHT22;28991;52.028;5.526;2022-11-15T09:16:38;19.70;55.10
40289;DHT22;28991;52.028;5.526;2022-11-15T09:19:04;19.70;55.30
40289;DHT22;28991;52.028;5.526;2022-11-15T09:21:30;19.80;55.60
40289;DHT22;28991;52.028;5.526;2022-11-15T09:23:56;19.70;55.30
40289;DHT22;28991;52.028;5.526;2022-11-15T09:26:22;19.80;55.00
40289;DHT22;28991;52.028;5.526;2022-11-15T09:28:48;19.80;55.10
40289;DHT22;28991;52.028;5.526;2022-11-15T09:31:13;19.80;55.40
40289;DHT22;28991;52.028;5.526;2022-11-15T09:33:39;21.50;55.80
40289;DHT22;28991;52.028;5.526;2022-11-15T09:36:07;20.40;55.10
40289;DHT22;28991;52.028;5.526;2022-11-15T09:38:33;19.90;55.00
40289;DHT22;28991;52.028;5.526;2022-11-15T09:41:25;20.00;55.30
40289;DHT22;28991;52.028;5.526;2022-11-15T09:49:08;19.90;55.30
40289;DHT22;28991;52.028;5.526;2022-11-15T09:51:44;20.00;55.50
40289;DHT22;28991;52.028;5.526;2022-11-15T09:54:16;20.00;55.20
40289;DHT22;28991;52.028;5.526;2022-11-15T09:56:45;20.50;55.00
40289;DHT22;28991;52.028;5.526;2022-11-15T10:04:57;20.20;54.40
40289;DHT22;28991;52.028;5.526;2022-11-15T10:07:44;20.20;54.40
40289;DHT22;28991;52.028;5.526;2022-11-15T10:12:45;20.30;54.00
40289;DHT22;28991;52.028;5.526;2022-11-15T10:15:15;20.40;53.80
40289;DHT22;28991;52.028;5.526;2022-11-15T10:18:05;20.40;53.60
40289;DHT22;28991;52.028;5.526;2022-11-15T10:21:12;20.30;53.50
40289;DHT22;28991;52.028;5.526;2022-11-15T10:23:27;20.30;53.30
40289;DHT22;28991;52.028;5.526;2022-11-15T10:25:56;20.30;53.20
40289;DHT22;28991;52.028;5.526;2022-11-15T10:28:26;20.30;53.10
40289;DHT22;28991;52.028;5.526;2022-11-15T10:30:55;20.40;53.00
40289;DHT22;28991;52.028;5.526;2022-11-15T10:33:32;20.40;52.80
40289;DHT22;28991;52.028;5.526;2022-11-15T10:43:42;20.80;52.30
40289;DHT22;28991;52.028;5.526;2022-11-15T10:46:22;20.50;52.00
40289;DHT22;28991;52.028;5.526;2022-11-15T10:48:48;20.50;52.00
40289;DHT22;28991;52.028;5.526;2022-11-15T10:51:28;20.90;52.00
40289;DHT22;28991;52.028;5.526;2022-11-15T10:53:54;20.30;51.80
40289;DHT22;28991;52.028;5.526;2022-11-15T10:56:22;20.60;51.80
40289;DHT22;28991;52.028;5.526;2022-11-15T10:58:55;20.60;51.80
40289;DHT22;28991;52.028;5.526;2022-11-15T11:01:25;20.60;51.60
40289;DHT22;28991;52.028;5.526;2022-11-15T11:04:00;20.70;51.60
40289;DHT22;28991;52.028;5.526;2022-11-15T11:06:26;20.60;51.40
40289;DHT22;28991;52.028;5.526;2022-11-15T11:08:56;20.70;51.60
40289;DHT22;28991;52.028;5.526;2022-11-15T11:11:22;20.70;51.50
40289;DHT22;28991;52.028;5.526;2022-11-15T11:13:48;22.10;52.20
40289;DHT22;28991;52.028;5.526;2022-11-15T11:19:23;20.60;51.30
40289;DHT22;28991;52.028;5.526;2022-11-15T11:22:11;20.70;51.30
40289;DHT22;28991;52.028;5.526;2022-11-15T11:24:56;20.70;51.20
40289;DHT22;28991;52.028;5.526;2022-11-15T11:27:48;20.80;51.00
40289;DHT22;28991;52.028;5.526;2022-11-15T11:30:52;20.80;50.90
40289;DHT22;28991;52.028;5.526;2022-11-15T11:33:22;20.80;50.80
40289;DHT22;28991;52.028;5.526;2022-11-15T11:44:34;20.80;50.70
40289;DHT22;28991;52.028;5.526;2022-11-15T11:57:38;20.80;50.60
40289;DHT22;28991;52.028;5.526;2022-11-15T12:00:21;20.80;50.50
40289;DHT22;28991;52.028;5.526;2022-11-15T12:03:17;20.80;50.40
40289;DHT22;28991;52.028;5.526;2022-11-15T12:05:48;20.80;50.60
40289;DHT22;28991;52.028;5.526;2022-11-15T12:08:41;20.80;50.10
40289;DHT22;28991;52.028;5.526;2022-11-15T12:11:17;20.70;50.20
40289;DHT22;28991;52.028;5.526;2022-11-15T12:13:49;20.80;50.00
40289;DHT22;28991;52.028;5.526;2022-11-15T12:16:22;20.80;49.90
40289;DHT22;28991;52.028;5.526;2022-11-15T12:18:52;20.80;49.80
40289;DHT22;28991;52.028;5.526;2022-11-15T12:21:43;20.80;50.10
40289;DHT22;28991;52.028;5.526;2022-11-15T12:24:25;20.80;49.40
40289;DHT22;28991;52.028;5.526;2022-11-15T12:27:02;20.70;49.70
40289;DHT22;28991;52.028;5.526;2022-11-15T12:29:40;20.70;49.80
40289;DHT22;28991;52.028;5.526;2022-11-15T12:34:45;20.60;48.80
40289;DHT22;28991;52.028;5.526;2022-11-15T12:45:43;20.60;49.50
40289;DHT22;28991;52.028;5.526;2022-11-15T13:12:02;20.30;48.20
40289;DHT22;28991;52.028;5.526;2022-11-15T13:17:30;20.40;48.60
40289;DHT22;28991;52.028;5.526;2022-11-15T13:20:45;20.40;48.10
40289;DHT22;28991;52.028;5.526;2022-11-15T13:22:49;20.40;48.40
40289;DHT22;28991;52.028;5.526;2022-11-15T13:27:47;20.50;48.40
40289;DHT22;28991;52.028;5.526;2022-11-15T13:30:22;20.60;48.50
40289;DHT22;28991;52.028;5.526;2022-11-15T13:32:49;20.30;48.30
40289;DHT22;28991;52.028;5.526;2022-11-15T13:35:20;20.30;48.30
40289;DHT22;28991;52.028;5.526;2022-11-15T13:37:46;20.30;48.30
40289;DHT22;28991;52.028;5.526;2022-11-15T13:40:23;20.30;48.60
40289;DHT22;28991;52.028;5.526;2022-11-15T13:42:50;20.30;48.00
40289;DHT22;28991;52.028;5.526;2022-11-15T13:45:18;20.30;48.20
40289;DHT22;28991;52.028;5.526;2022-11-15T13:47:43;20.20;48.20
40289;DHT22;28991;52.028;5.526;2022-11-15T13:50:12;20.70;48.70
40289;DHT22;28991;52.028;5.526;2022-11-15T13:52:40;20.30;47.80
40289;DHT22;28991;52.028;5.526;2022-11-15T13:55:20;21.70;48.60
40289;DHT22;28991;52.028;5.526;2022-11-15T13:58:04;20.30;47.90
40289;DHT22;28991;52.028;5.526;2022-11-15T14:00:38;20.30;47.90
40289;DHT22;28991;52.028;5.526;2022-11-15T14:06:10;20.30;48.10
40289;DHT22;28991;52.028;5.526;2022-11-15T14:11:25;20.30;48.10
40289;DHT22;28991;52.028;5.526;2022-11-15T14:16:38;20.20;47.80
40289;DHT22;28991;52.028;5.526;2022-11-15T14:19:05;20.20;47.80
40289;DHT22;28991;52.028;5.526;2022-11-15T14:21:31;20.20;47.90
40289;DHT22;28991;52.028;5.526;2022-11-15T14:24:18;20.20;47.90
40289;DHT22;28991;52.028;5.526;2022-11-15T14:26:44;20.10;47.80
40289;DHT22;28991;52.028;5.526;2022-11-15T14:29:29;20.10;47.90
40289;DHT22;28991;52.028;5.526;2022-11-15T14:32:16;20.00;47.80
40289;DHT22;28991;52.028;5.526;2022-11-15T14:34:43;20.10;47.80
40289;DHT22;28991;52.028;5.526;2022-11-15T14:37:34;20.00;47.80
40289;DHT22;28991;52.028;5.526;2022-11-15T14:40:02;20.00;47.70
40289;DHT22;28991;52.028;5.526;2022-11-15T14:42:28;20.00;47.70
40289;DHT22;28991;52.028;5.526;2022-11-15T14:44:54;19.90;47.70
40289;DHT22;28991;52.028;5.526;2022-11-15T14:47:19;20.00;47.60
40289;DHT22;28991;52.028;5.526;2022-11-15T14:49:45;20.30;47.80
40289;DHT22;28991;52.028;5.526;2022-11-15T14:54:47;20.00;47.60
40289;DHT22;28991;52.028;5.526;2022-11-15T14:57:13;19.90;47.70
40289;DHT22;28991;52.028;5.526;2022-11-15T14:59:39;19.90;48.20
40289;DHT22;28991;52.028;5.526;2022-11-15T15:02:22;20.00;47.70
40289;DHT22;28991;52.028;5.526;2022-11-15T15:04:49;19.90;47.40
40289;DHT22;28991;52.028;5.526;2022-11-15T15:07:16;19.80;47.50
40289;DHT22;28991;52.028;5.526;2022-11-15T15:09:43;19.80;47.30
40289;DHT22;28991;52.028;5.526;2022-11-15T15:12:17;20.00;47.50
40289;DHT22;28991;52.028;5.526;2022-11-15T15:14:43;19.80;47.20
40289;DHT22;28991;52.028;5.526;2022-11-15T15:17:09;19.90;47.20
40289;DHT22;28991;52.028;5.526;2022-11-15T15:19:34;19.90;47.20
40289;DHT22;28991;52.028;5.526;2022-11-15T15:22:00;19.90;47.10
40289;DHT22;28991;52.028;5.526;2022-11-15T15:24:25;19.90;47.10
40289;DHT22;28991;52.028;5.526;2022-11-15T15:26:51;19.90;47.20
40289;DHT22;28991;52.028;5.526;2022-11-15T15:29:17;21.60;48.00
40289;DHT22;28991;52.028;5.526;2022-11-15T15:31:42;19.90;47.00
40289;DHT22;28991;52.028;5.526;2022-11-15T15:34:08;19.80;47.00
40289;DHT22;28991;52.028;5.526;2022-11-15T15:36:33;19.80;47.10
40289;DHT22;28991;52.028;5.526;2022-11-15T15:38:59;19.80;47.20
40289;DHT22;28991;52.028;5.526;2022-11-15T15:41:24;19.90;47.30
40289;DHT22;28991;52.028;5.526;2022-11-15T15:43:50;19.80;47.90
40289;DHT22;28991;52.028;5.526;2022-11-15T15:46:17;19.80;47.50
40289;DHT22;28991;52.028;5.526;2022-11-15T15:48:44;19.80;47.50
40289;DHT22;28991;52.028;5.526;2022-11-15T15:51:09;20.70;48.10
40289;DHT22;28991;52.028;5.526;2022-11-15T15:53:35;19.70;47.60
40289;DHT22;28991;52.028;5.526;2022-11-15T15:56:01;19.60;47.60
40289;DHT22;28991;52.028;5.526;2022-11-15T15:58:26;19.70;47.70
40289;DHT22;28991;52.028;5.526;2022-11-15T16:00:53;19.60;47.80
40289;DHT22;28991;52.028;5.526;2022-11-15T16:03:18;19.60;47.90
40289;DHT22;28991;52.028;5.526;2022-11-15T16:05:44;19.60;47.90
40289;DHT22;28991;52.028;5.526;2022-11-15T16:08:23;19.60;48.00
40289;DHT22;28991;52.028;5.526;2022-11-15T16:10:49;19.50;48.00
40289;DHT22;28991;52.028;5.526;2022-11-15T16:13:15;19.80;48.20
40289;DHT22;28991;52.028;5.526;2022-11-15T16:15:41;19.50;48.10
40289;DHT22;28991;52.028;5.526;2022-11-15T16:18:15;19.80;48.30
40289;DHT22;28991;52.028;5.526;2022-11-15T16:20:43;19.50;48.20
40289;DHT22;28991;52.028;5.526;2022-11-15T16:23:11;19.50;48.20
40289;DHT22;28991;52.028;5.526;2022-11-15T16:26:00;20.00;48.50
40289;DHT22;28991;52.028;5.526;2022-11-15T16:28:29;19.50;48.20
40289;DHT22;28991;52.028;5.526;2022-11-15T16:31:11;19.70;48.40
40289;DHT22;28991;52.028;5.526;2022-11-15T16:33:38;19.50;48.90
40289;DHT22;28991;52.028;5.526;2022-11-15T16:36:06;19.50;48.40
40289;DHT22;28991;52.028;5.526;2022-11-15T16:38:32;19.50;48.40
40289;DHT22;28991;52.028;5.526;2022-11-15T16:40:57;19.50;48.40
40289;DHT22;28991;52.028;5.526;2022-11-15T16:43:23;19.30;48.30
40289;DHT22;28991;52.028;5.526;2022-11-15T16:45:50;19.40;49.00
40289;DHT22;28991;52.028;5.526;2022-11-15T16:48:23;19.50;48.50
40289;DHT22;28991;52.028;5.526;2022-11-15T16:50:50;19.40;48.50
40289;DHT22;28991;52.028;5.526;2022-11-15T16:53:15;19.50;48.60
40289;DHT22;28991;52.028;5.526;2022-11-15T16:55:41;20.80;49.30
40289;DHT22;28991;52.028;5.526;2022-11-15T16:58:08;19.30;48.60
40289;DHT22;28991;52.028;5.526;2022-11-15T17:00:34;19.30;48.70
40289;DHT22;28991;52.028;5.526;2022-11-15T17:02:59;19.40;48.70
40289;DHT22;28991;52.028;5.526;2022-11-15T17:05:25;20.70;49.40
40289;DHT22;28991;52.028;5.526;2022-11-15T17:07:52;19.60;48.90
40289;DHT22;28991;52.028;5.526;2022-11-15T17:10:23;19.40;48.80
40289;DHT22;28991;52.028;5.526;2022-11-15T17:12:50;19.30;48.80
40289;DHT22;28991;52.028;5.526;2022-11-15T17:15:16;19.30;48.80
40289;DHT22;28991;52.028;5.526;2022-11-15T17:17:42;19.30;48.80
40289;DHT22;28991;52.028;5.526;2022-11-15T17:20:15;19.40;48.90
40289;DHT22;28991;52.028;5.526;2022-11-15T17:22:41;19.30;48.90
40289;DHT22;28991;52.028;5.526;2022-11-15T17:25:07;21.00;49.80
40289;DHT22;28991;52.028;5.526;2022-11-15T17:27:33;19.30;48.90
40289;DHT22;28991;52.028;5.526;2022-11-15T17:29:59;19.40;49.00
40289;DHT22;28991;52.028;5.526;2022-11-15T17:32:24;19.30;49.00
40289;DHT22;28991;52.028;5.526;2022-11-15T17:34:50;19.30;49.00
40289;DHT22;28991;52.028;5.526;2022-11-15T17:37:15;19.40;49.10
40289;DHT22;28991;52.028;5.526;2022-11-15T17:39:41;19.30;49.10