sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70943;BME280;59154;51.970;5.650;2022-11-15T00:00:04;100800;;;8.88901;94.8
70943;BME280;59154;51.970;5.650;2022-11-15T00:05:03;100800;;;8.87884;95.5
70943;BME280;59154;51.970;5.650;2022-11-15T00:10:03;100800;;;8.80764;95.6
70943;BME280;59154;51.970;5.650;2022-11-15T00:15:03;100800;;;8.7517;96.2
70943;BME280;59154;51.970;5.650;2022-11-15T00:20:05;100800;;;8.8585;95.9
70943;BME280;59154;51.970;5.650;2022-11-15T00:25:03;100800;;;8.69068;96.9
70943;BME280;59154;51.970;5.650;2022-11-15T00:30:03;100800;;;8.7161;97.5
70943;BME280;59154;51.970;5.650;2022-11-15T00:35:02;100800;;;8.78221;97.6
70943;BME280;59154;51.970;5.650;2022-11-15T00:40:04;100800;;;8.84324;97.4
70943;BME280;59154;51.970;5.650;2022-11-15T00:45:02;100800;;;8.96021;97.2
70943;BME280;59154;51.970;5.650;2022-11-15T00:50:03;100800;;;9.04157;96.9
70943;BME280;59154;51.970;5.650;2022-11-15T00:55:02;100800;;;9.04157;97.1
70943;BME280;59154;51.970;5.650;2022-11-15T01:00:04;100800;;;9.00598;97.4
70943;BME280;59154;51.970;5.650;2022-11-15T01:05:03;100800;;;9.01106;97.7
70943;BME280;59154;51.970;5.650;2022-11-15T01:10:04;100800;;;9.13311;97.3
70943;BME280;59154;51.970;5.650;2022-11-15T01:15:03;100800;;;9.11277;97.9
70943;BME280;59154;51.970;5.650;2022-11-15T01:20:04;100800;;;9.22465;97.4
70943;BME280;59154;51.970;5.650;2022-11-15T01:25:03;100800;;;9.33653;97.5
70943;BME280;59154;51.970;5.650;2022-11-15T01:30:03;100700;;;9.30602;97.9
70943;BME280;59154;51.970;5.650;2022-11-15T01:35:03;100700;;;9.245;98.5
70943;BME280;59154;51.970;5.650;2022-11-15T01:40:04;100700;;;9.34671;98.3
70943;BME280;59154;51.970;5.650;2022-11-15T01:45:03;100700;;;9.55521;97.5
70943;BME280;59154;51.970;5.650;2022-11-15T01:50:05;100700;;;9.55521;97.8
70943;BME280;59154;51.970;5.650;2022-11-15T01:55:06;100700;;;9.58064;98.0
70943;BME280;59154;51.970;5.650;2022-11-15T02:00:04;100700;;;9.63658;97.8
70943;BME280;59154;51.970;5.650;2022-11-15T02:05:02;100700;;;9.72304;97.8
70943;BME280;59154;51.970;5.650;2022-11-15T02:10:07;100700;;;9.78915;97.5
70943;BME280;59154;51.970;5.650;2022-11-15T02:15:04;100700;;;9.95189;96.8
70943;BME280;59154;51.970;5.650;2022-11-15T02:21:15;100700;;;10.02308;96.8
70943;BME280;59154;51.970;5.650;2022-11-15T02:25:13;100700;;;10.11462;96.8
70943;BME280;59154;51.970;5.650;2022-11-15T02:30:23;100700;;;10.09428;97.5
70943;BME280;59154;51.970;5.650;2022-11-15T02:35:11;100700;;;10.19091;97.4
70943;BME280;59154;51.970;5.650;2022-11-15T02:40:11;100700;;;10.24685;97.4
70943;BME280;59154;51.970;5.650;2022-11-15T02:45:06;100700;;;10.24176;98.3
70943;BME280;59154;51.970;5.650;2022-11-15T02:50:08;100700;;;10.32822;98.0
70943;BME280;59154;51.970;5.650;2022-11-15T02:55:03;100700;;;10.30788;98.5
70943;BME280;59154;51.970;5.650;2022-11-15T03:00:07;100700;;;10.3333;98.7
70943;BME280;59154;51.970;5.650;2022-11-15T03:05:06;100700;;;10.38416;99.4
70943;BME280;59154;51.970;5.650;2022-11-15T03:10:06;100700;;;10.4045;99.3
70943;BME280;59154;51.970;5.650;2022-11-15T03:15:06;100700;;;10.39433;99.4
70943;BME280;59154;51.970;5.650;2022-11-15T03:20:05;100600;;;10.5113;99.2
70943;BME280;59154;51.970;5.650;2022-11-15T03:25:05;100600;;;10.57741;98.9
70943;BME280;59154;51.970;5.650;2022-11-15T03:30:07;100700;;;10.63844;98.9
70943;BME280;59154;51.970;5.650;2022-11-15T03:35:06;100700;;;10.71472;98.7
70943;BME280;59154;51.970;5.650;2022-11-15T03:40:04;100700;;;10.84186;98.4
70943;BME280;59154;51.970;5.650;2022-11-15T03:45:07;100700;;;10.92832;98.7
70943;BME280;59154;51.970;5.650;2022-11-15T03:50:06;100700;;;11.0046;98.5
70943;BME280;59154;51.970;5.650;2022-11-15T03:55:04;100700;;;11.04529;99.3
70943;BME280;59154;51.970;5.650;2022-11-15T04:00:05;100700;;;11.11649;99.4
70943;BME280;59154;51.970;5.650;2022-11-15T04:05:02;100700;;;11.22328;99.9
70943;BME280;59154;51.970;5.650;2022-11-15T04:10:04;100700;;;11.29448;100.1
70943;BME280;59154;51.970;5.650;2022-11-15T04:15:04;100700;;;11.34025;99.8
70943;BME280;59154;51.970;5.650;2022-11-15T04:20:05;100600;;;11.3962;99.5
70943;BME280;59154;51.970;5.650;2022-11-15T04:25:03;100600;;;11.503;98.8
70943;BME280;59154;51.970;5.650;2022-11-15T04:30:03;100600;;;11.4674;99.0
70943;BME280;59154;51.970;5.650;2022-11-15T04:35:03;100600;;;11.45214;99.8
70943;BME280;59154;51.970;5.650;2022-11-15T04:40:04;100600;;;11.47248;99.4
70943;BME280;59154;51.970;5.650;2022-11-15T04:45:03;100600;;;11.503;99.7
70943;BME280;59154;51.970;5.650;2022-11-15T04:50:04;100600;;;11.49282;100.0
70943;BME280;59154;51.970;5.650;2022-11-15T04:55:03;100600;;;11.57928;99.9
70943;BME280;59154;51.970;5.650;2022-11-15T05:00:06;100600;;;11.61488;99.9
70943;BME280;59154;51.970;5.650;2022-11-15T05:05:03;100600;;;11.65556;99.8
70943;BME280;59154;51.970;5.650;2022-11-15T05:10:02;100600;;;11.72168;99.6
70943;BME280;59154;51.970;5.650;2022-11-15T05:15:03;100600;;;11.69625;99.6
70943;BME280;59154;51.970;5.650;2022-11-15T05:20:03;100600;;;11.65048;99.7
70943;BME280;59154;51.970;5.650;2022-11-15T05:25:02;100600;;;11.76745;99.7
70943;BME280;59154;51.970;5.650;2022-11-15T05:30:03;100600;;;11.77254;100.1
70943;BME280;59154;51.970;5.650;2022-11-15T05:35:03;100600;;;11.79796;99.7
70943;BME280;59154;51.970;5.650;2022-11-15T05:40:04;100600;;;11.86916;99.6
70943;BME280;59154;51.970;5.650;2022-11-15T05:45:05;100600;;;11.86408;100.0
70943;BME280;59154;51.970;5.650;2022-11-15T05:50:03;100600;;;11.90476;100.1
70943;BME280;59154;51.970;5.650;2022-11-15T05:55:02;100700;;;11.94036;100.1
70943;BME280;59154;51.970;5.650;2022-11-15T06:00:05;100600;;;11.93528;100.2
70943;BME280;59154;51.970;5.650;2022-11-15T06:05:03;100700;;;12.07768;99.8
70943;BME280;59154;51.970;5.650;2022-11-15T06:10:04;100700;;;12.12345;99.6
70943;BME280;59154;51.970;5.650;2022-11-15T06:15:03;100700;;;12.15396;99.3
70943;BME280;59154;51.970;5.650;2022-11-15T06:20:03;100600;;;12.15396;99.3
70943;BME280;59154;51.970;5.650;2022-11-15T06:25:03;100600;;;12.16413;99.6
70943;BME280;59154;51.970;5.650;2022-11-15T06:30:04;100600;;;12.13362;99.6
70943;BME280;59154;51.970;5.650;2022-11-15T06:35:03;100700;;;12.18447;99.3
70943;BME280;59154;51.970;5.650;2022-11-15T06:40:04;100700;;;12.15905;99.6
70943;BME280;59154;51.970;5.650;2022-11-15T06:45:02;100700;;;12.1387;99.9
70943;BME280;59154;51.970;5.650;2022-11-15T06:50:03;100700;;;12.22516;99.5
70943;BME280;59154;51.970;5.650;2022-11-15T06:55:02;100700;;;12.29636;99.4
70943;BME280;59154;51.970;5.650;2022-11-15T07:00:04;100700;;;12.34722;99.3
70943;BME280;59154;51.970;5.650;2022-11-15T07:05:02;100700;;;12.37265;98.8
70943;BME280;59154;51.970;5.650;2022-11-15T07:10:04;100700;;;12.3879;99.0
70943;BME280;59154;51.970;5.650;2022-11-15T07:15:03;100700;;;12.30653;99.3
70943;BME280;59154;51.970;5.650;2022-11-15T07:20:04;100700;;;12.40825;98.7
70943;BME280;59154;51.970;5.650;2022-11-15T07:25:03;100700;;;12.40825;98.8
70943;BME280;59154;51.970;5.650;2022-11-15T07:30:04;100700;;;12.50487;98.9
70943;BME280;59154;51.970;5.650;2022-11-15T07:35:02;100700;;;12.52522;98.5
70943;BME280;59154;51.970;5.650;2022-11-15T07:40:04;100700;;;12.57099;98.3
70943;BME280;59154;51.970;5.650;2022-11-15T07:45:03;100700;;;12.60659;98.1
70943;BME280;59154;51.970;5.650;2022-11-15T07:50:04;100700;;;12.5303;98.3
70943;BME280;59154;51.970;5.650;2022-11-15T07:55:02;100700;;;12.57607;98.3
70943;BME280;59154;51.970;5.650;2022-11-15T08:00:04;100700;;;12.66253;98.0
70943;BME280;59154;51.970;5.650;2022-11-15T08:05:03;100700;;;12.70322;97.9
70943;BME280;59154;51.970;5.650;2022-11-15T08:10:04;100700;;;12.76425;97.4
70943;BME280;59154;51.970;5.650;2022-11-15T08:15:03;100700;;;12.66253;97.9
70943;BME280;59154;51.970;5.650;2022-11-15T08:20:04;100700;;;12.77442;97.2
70943;BME280;59154;51.970;5.650;2022-11-15T08:25:03;100700;;;12.97785;96.3
70943;BME280;59154;51.970;5.650;2022-11-15T08:30:03;100700;;;13.04905;95.9
70943;BME280;59154;51.970;5.650;2022-11-15T08:35:03;100700;;;12.98293;95.8
70943;BME280;59154;51.970;5.650;2022-11-15T08:40:04;100700;;;13.04905;95.7
70943;BME280;59154;51.970;5.650;2022-11-15T08:45:03;100700;;;13.11008;95.4
70943;BME280;59154;51.970;5.650;2022-11-15T08:50:03;100700;;;13.19145;95.1
70943;BME280;59154;51.970;5.650;2022-11-15T08:55:03;100700;;;13.22705;94.9
70943;BME280;59154;51.970;5.650;2022-11-15T09:00:04;100700;;;13.0999;95.2
70943;BME280;59154;51.970;5.650;2022-11-15T09:05:02;100700;;;13.29316;94.5
70943;BME280;59154;51.970;5.650;2022-11-15T09:10:03;100700;;;13.29825;94.5
70943;BME280;59154;51.970;5.650;2022-11-15T09:15:03;100700;;;13.13042;94.7
70943;BME280;59154;51.970;5.650;2022-11-15T09:20:04;100700;;;13.25756;94.3
70943;BME280;59154;51.970;5.650;2022-11-15T09:25:03;100700;;;13.16602;94.2
70943;BME280;59154;51.970;5.650;2022-11-15T09:30:03;100600;;;13.41522;93.1
70943;BME280;59154;51.970;5.650;2022-11-15T09:35:02;100700;;;13.33893;93.3
70943;BME280;59154;51.970;5.650;2022-11-15T09:40:04;100600;;;13.18128;92.8
70943;BME280;59154;51.970;5.650;2022-11-15T09:45:15;100600;;;13.54745;91.3
70943;BME280;59154;51.970;5.650;2022-11-15T09:50:09;100600;;;13.36436;90.9
70943;BME280;59154;51.970;5.650;2022-11-15T09:55:05;100600;;;13.45082;90.2
70943;BME280;59154;51.970;5.650;2022-11-15T10:00:10;100600;;;13.45591;89.8
70943;BME280;59154;51.970;5.650;2022-11-15T10:05:03;100600;;;13.29316;90.1
70943;BME280;59154;51.970;5.650;2022-11-15T10:10:08;100600;;;13.44573;89.7
70943;BME280;59154;51.970;5.650;2022-11-15T10:15:06;100600;;;13.34402;89.4
70943;BME280;59154;51.970;5.650;2022-11-15T10:20:12;100600;;;13.22705;89.4
70943;BME280;59154;51.970;5.650;2022-11-15T10:25:21;100600;;;13.58305;87.5
70943;BME280;59154;51.970;5.650;2022-11-15T10:30:05;100600;;;13.62374;86.4
70943;BME280;59154;51.970;5.650;2022-11-15T10:35:17;100600;;;13.64408;85.1
70943;BME280;59154;51.970;5.650;2022-11-15T10:40:04;100600;;;13.59831;85.2
70943;BME280;59154;51.970;5.650;2022-11-15T10:45:26;100600;;;13.80174;84.3
70943;BME280;59154;51.970;5.650;2022-11-15T10:50:06;100600;;;13.84242;84.7
70943;BME280;59154;51.970;5.650;2022-11-15T10:55:19;100600;;;13.74071;83.8
70943;BME280;59154;51.970;5.650;2022-11-15T11:00:06;100600;;;13.54745;82.6
70943;BME280;59154;51.970;5.650;2022-11-15T11:05:04;100600;;;13.74071;82.2
70943;BME280;59154;51.970;5.650;2022-11-15T11:10:05;100600;;;13.68477;80.4
70943;BME280;59154;51.970;5.650;2022-11-15T11:15:11;100500;;;13.63391;80.8
70943;BME280;59154;51.970;5.650;2022-11-15T11:20:10;100500;;;13.56779;80.9
70943;BME280;59154;51.970;5.650;2022-11-15T11:25:11;100500;;;13.65425;79.6
70943;BME280;59154;51.970;5.650;2022-11-15T11:30:08;100500;;;13.73054;79.3
70943;BME280;59154;51.970;5.650;2022-11-15T11:35:11;100500;;;13.70511;79.1
70943;BME280;59154;51.970;5.650;2022-11-15T11:40:14;100500;;;13.61865;78.6
70943;BME280;59154;51.970;5.650;2022-11-15T11:45:15;100500;;;13.72545;78.1
70943;BME280;59154;51.970;5.650;2022-11-15T11:50:14;100500;;;13.60339;77.5
70943;BME280;59154;51.970;5.650;2022-11-15T11:55:13;100500;;;13.72037;76.9
70943;BME280;59154;51.970;5.650;2022-11-15T12:00:12;100500;;;13.81191;77.1
70943;BME280;59154;51.970;5.650;2022-11-15T12:05:09;100500;;;13.72037;76.0
70943;BME280;59154;51.970;5.650;2022-11-15T12:10:11;100500;;;13.62882;75.0
70943;BME280;59154;51.970;5.650;2022-11-15T12:15:09;100500;;;13.67968;75.3
70943;BME280;59154;51.970;5.650;2022-11-15T12:20:14;100500;;;13.76105;74.9
70943;BME280;59154;51.970;5.650;2022-11-15T12:25:06;100500;;;13.41013;75.0
70943;BME280;59154;51.970;5.650;2022-11-15T12:30:07;100500;;;13.58305;75.1
70943;BME280;59154;51.970;5.650;2022-11-15T12:35:04;100400;;;13.55762;75.5
70943;BME280;59154;51.970;5.650;2022-11-15T12:40:18;100400;;;13.39488;75.9
70943;BME280;59154;51.970;5.650;2022-11-15T12:45:03;100400;;;13.41013;76.2
70943;BME280;59154;51.970;5.650;2022-11-15T12:50:03;100400;;;13.70002;75.5
70943;BME280;59154;51.970;5.650;2022-11-15T12:55:30;100400;;;13.79157;75.8
70943;BME280;59154;51.970;5.650;2022-11-15T13:00:37;100400;;;13.51694;76.0
70943;BME280;59154;51.970;5.650;2022-11-15T13:06:37;100400;;;13.41522;74.2
70943;BME280;59154;51.970;5.650;2022-11-15T13:10:28;100400;;;13.42539;74.1
70943;BME280;59154;51.970;5.650;2022-11-15T13:15:35;100400;;;13.59831;73.9
70943;BME280;59154;51.970;5.650;2022-11-15T13:20:22;100400;;;13.54745;73.9
70943;BME280;59154;51.970;5.650;2022-11-15T13:25:03;100400;;;13.65934;73.5
70943;BME280;59154;51.970;5.650;2022-11-15T13:30:03;100400;;;13.58305;73.8
70943;BME280;59154;51.970;5.650;2022-11-15T13:35:06;100400;;;13.55254;73.8
70943;BME280;59154;51.970;5.650;2022-11-15T13:40:20;100300;;;13.56271;73.8
70943;BME280;59154;51.970;5.650;2022-11-15T13:45:05;100300;;;13.48134;73.5
70943;BME280;59154;51.970;5.650;2022-11-15T13:50:03;100300;;;13.60848;73.2
70943;BME280;59154;51.970;5.650;2022-11-15T13:55:04;100300;;;13.43048;73.2
70943;BME280;59154;51.970;5.650;2022-11-15T14:00:06;100300;;;13.38979;73.6
70943;BME280;59154;51.970;5.650;2022-11-15T14:05:11;100300;;;13.40505;73.5
70943;BME280;59154;51.970;5.650;2022-11-15T14:10:17;100300;;;13.47625;72.9
70943;BME280;59154;51.970;5.650;2022-11-15T14:15:23;100300;;;13.43556;73.4
70943;BME280;59154;51.970;5.650;2022-11-15T14:20:20;100300;;;13.24739;74.0
70943;BME280;59154;51.970;5.650;2022-11-15T14:25:12;100300;;;13.31351;74.1
70943;BME280;59154;51.970;5.650;2022-11-15T14:30:04;100300;;;13.23213;73.7
70943;BME280;59154;51.970;5.650;2022-11-15T14:35:03;100300;;;13.18128;73.6
70943;BME280;59154;51.970;5.650;2022-11-15T14:40:04;100200;;;13.26265;73.6
70943;BME280;59154;51.970;5.650;2022-11-15T14:45:10;100200;;;13.2067;73.8
70943;BME280;59154;51.970;5.650;2022-11-15T14:50:03;100200;;;13.23213;73.8
70943;BME280;59154;51.970;5.650;2022-11-15T14:55:10;100200;;;13.22705;74.3
70943;BME280;59154;51.970;5.650;2022-11-15T15:00:05;100200;;;13.05922;74.3
70943;BME280;59154;51.970;5.650;2022-11-15T15:05:14;100200;;;13.11516;74.4
70943;BME280;59154;51.970;5.650;2022-11-15T15:10:03;100200;;;12.98802;74.7
70943;BME280;59154;51.970;5.650;2022-11-15T15:15:03;100200;;;13.11008;74.6
70943;BME280;59154;51.970;5.650;2022-11-15T15:20:04;100200;;;12.96767;74.6
70943;BME280;59154;51.970;5.650;2022-11-15T15:25:03;100200;;;13.03887;74.7
70943;BME280;59154;51.970;5.650;2022-11-15T15:30:03;100200;;;13.01853;74.7
70943;BME280;59154;51.970;5.650;2022-11-15T15:35:03;100100;;;12.91173;75.0
70943;BME280;59154;51.970;5.650;2022-11-15T15:40:10;100100;;;12.9931;75.1
70943;BME280;59154;51.970;5.650;2022-11-15T15:45:02;100100;;;12.94733;74.7
70943;BME280;59154;51.970;5.650;2022-11-15T15:50:04;100100;;;12.97276;75.0
70943;BME280;59154;51.970;5.650;2022-11-15T15:55:03;100100;;;12.85579;75.0
70943;BME280;59154;51.970;5.650;2022-11-15T16:00:04;100100;;;12.89139;75.2
70943;BME280;59154;51.970;5.650;2022-11-15T16:05:02;100100;;;12.98293;74.5
70943;BME280;59154;51.970;5.650;2022-11-15T16:10:17;100100;;;13.0643;74.6
70943;BME280;59154;51.970;5.650;2022-11-15T16:15:02;100100;;;13.03887;75.0
70943;BME280;59154;51.970;5.650;2022-11-15T16:20:04;100100;;;13.01345;76.0
70943;BME280;59154;51.970;5.650;2022-11-15T16:25:02;100100;;;12.9575;76.4
70943;BME280;59154;51.970;5.650;2022-11-15T16:30:04;100100;;;13.03887;76.7
70943;BME280;59154;51.970;5.650;2022-11-15T16:35:04;100100;;;13.07956;76.4
70943;BME280;59154;51.970;5.650;2022-11-15T16:40:04;100100;;;13.10499;76.9
70943;BME280;59154;51.970;5.650;2022-11-15T16:45:03;100100;;;13.13042;77.8
70943;BME280;59154;51.970;5.650;2022-11-15T16:50:03;100100;;;13.20162;77.9
70943;BME280;59154;51.970;5.650;2022-11-15T16:55:03;100100;;;13.29316;78.1
70943;BME280;59154;51.970;5.650;2022-11-15T17:00:03;100100;;;13.36436;78.0
70943;BME280;59154;51.970;5.650;2022-11-15T17:05:02;100100;;;13.54236;78.0
70943;BME280;59154;51.970;5.650;2022-11-15T17:10:03;100100;;;13.59831;78.7
70943;BME280;59154;51.970;5.650;2022-11-15T17:15:03;100100;;;13.67459;79.1
70943;BME280;59154;51.970;5.650;2022-11-15T17:20:04;100100;;;13.70511;80.1
70943;BME280;59154;51.970;5.650;2022-11-15T17:25:03;100100;;;13.75088;79.9
70943;BME280;59154;51.970;5.650;2022-11-15T17:30:03;100100;;;13.56271;81.6
70943;BME280;59154;51.970;5.650;2022-11-15T17:35:03;100100;;;13.68477;81.5
70943;BME280;59154;51.970;5.650;2022-11-15T17:40:04;100100;;;13.64917;81.8
70943;BME280;59154;51.970;5.650;2022-11-15T17:45:02;100100;;;13.75088;82.7
70943;BME280;59154;51.970;5.650;2022-11-15T17:50:03;100100;;;13.51694;83.6
70943;BME280;59154;51.970;5.650;2022-11-15T17:55:02;100100;;;13.53728;84.0
70943;BME280;59154;51.970;5.650;2022-11-15T18:00:04;100100;;;13.59322;84.6
70943;BME280;59154;51.970;5.650;2022-11-15T18:05:02;100100;;;13.50676;84.8
70943;BME280;59154;51.970;5.650;2022-11-15T18:10:03;100100;;;13.45591;85.2
70943;BME280;59154;51.970;5.650;2022-11-15T18:15:03;100100;;;13.41522;85.8
70943;BME280;59154;51.970;5.650;2022-11-15T18:20:04;100100;;;13.43556;86.1
70943;BME280;59154;51.970;5.650;2022-11-15T18:25:03;100100;;;13.31859;87.4
70943;BME280;59154;51.970;5.650;2022-11-15T18:30:04;100100;;;13.27282;88.3
70943;BME280;59154;51.970;5.650;2022-11-15T18:35:03;100000;;;13.28299;88.8
70943;BME280;59154;51.970;5.650;2022-11-15T18:40:04;100100;;;13.10499;89.3
70943;BME280;59154;51.970;5.650;2022-11-15T18:45:03;100000;;;13.11008;89.8
70943;BME280;59154;51.970;5.650;2022-11-15T18:50:03;100000;;;12.98293;90.7
70943;BME280;59154;51.970;5.650;2022-11-15T18:55:02;100000;;;13.00836;90.7
70943;BME280;59154;51.970;5.650;2022-11-15T19:00:05;100000;;;12.94733;90.8
70943;BME280;59154;51.970;5.650;2022-11-15T19:05:02;100000;;;12.96259;91.5
70943;BME280;59154;51.970;5.650;2022-11-15T19:10:03;100000;;;12.89139;92.0
70943;BME280;59154;51.970;5.650;2022-11-15T19:15:02;100000;;;12.97785;91.8
70943;BME280;59154;51.970;5.650;2022-11-15T19:20:04;100000;;;13.0287;92.1
70943;BME280;59154;51.970;5.650;2022-11-15T19:25:02;100000;;;12.9931;92.3
70943;BME280;59154;51.970;5.650;2022-11-15T19:30:03;100000;;;12.93207;92.8
70943;BME280;59154;51.970;5.650;2022-11-15T19:35:03;100000;;;13.00327;92.7
70943;BME280;59154;51.970;5.650;2022-11-15T19:40:04;100000;;;12.97785;93.1
70943;BME280;59154;51.970;5.650;2022-11-15T19:45:03;100000;;;12.9931;93.3
70943;BME280;59154;51.970;5.650;2022-11-15T19:50:03;100000;;;13.12025;93.0
70943;BME280;59154;51.970;5.650;2022-11-15T19:55:03;100000;;;12.98802;93.9
70943;BME280;59154;51.970;5.650;2022-11-15T20:00:04;100000;;;13.07956;93.6
70943;BME280;59154;51.970;5.650;2022-11-15T20:05:03;100000;;;13.0643;94.2
70943;BME280;59154;51.970;5.650;2022-11-15T20:10:03;100000;;;13.01345;94.3
70943;BME280;59154;51.970;5.650;2022-11-15T20:15:03;100000;;;13.08973;94.5
70943;BME280;59154;51.970;5.650;2022-11-15T20:20:03;100000;;;13.08465;94.7
70943;BME280;59154;51.970;5.650;2022-11-15T20:25:02;100000;;;13.05922;95.2
70943;BME280;59154;51.970;5.650;2022-11-15T20:30:03;100000;;;13.02362;95.6
70943;BME280;59154;51.970;5.650;2022-11-15T20:35:02;100000;;;13.03887;95.5
70943;BME280;59154;51.970;5.650;2022-11-15T20:40:04;100000;;;13.04905;95.8
70943;BME280;59154;51.970;5.650;2022-11-15T20:45:02;100000;;;12.9575;97.2
70943;BME280;59154;51.970;5.650;2022-11-15T20:50:03;100000;;;12.94733;97.6
70943;BME280;59154;51.970;5.650;2022-11-15T20:55:03;100000;;;13.0287;97.3
70943;BME280;59154;51.970;5.650;2022-11-15T21:00:05;100000;;;13.01853;97.4
70943;BME280;59154;51.970;5.650;2022-11-15T21:05:03;99900;;;12.96259;97.9
70943;BME280;59154;51.970;5.650;2022-11-15T21:10:03;99900;;;13.11008;97.2
70943;BME280;59154;51.970;5.650;2022-11-15T21:15:03;99900;;;13.0287;97.4
70943;BME280;59154;51.970;5.650;2022-11-15T21:20:04;99900;;;13.04396;97.3
70943;BME280;59154;51.970;5.650;2022-11-15T21:25:03;99900;;;13.16093;96.7
70943;BME280;59154;51.970;5.650;2022-11-15T21:30:03;99900;;;13.18128;96.5
70943;BME280;59154;51.970;5.650;2022-11-15T21:35:02;99900;;;13.22705;96.5
70943;BME280;59154;51.970;5.650;2022-11-15T21:40:04;99900;;;13.21688;96.2
70943;BME280;59154;51.970;5.650;2022-11-15T21:45:03;99900;;;13.21688;96.4
70943;BME280;59154;51.970;5.650;2022-11-15T21:50:03;99900;;;13.15585;96.7
70943;BME280;59154;51.970;5.650;2022-11-15T21:55:03;99900;;;13.2423;96.6
70943;BME280;59154;51.970;5.650;2022-11-15T22:00:04;99900;;;13.29316;96.3
70943;BME280;59154;51.970;5.650;2022-11-15T22:05:02;99900;;;13.25248;96.6
70943;BME280;59154;51.970;5.650;2022-11-15T22:10:03;99900;;;13.29825;96.5
70943;BME280;59154;51.970;5.650;2022-11-15T22:15:03;99900;;;13.30842;96.6
70943;BME280;59154;51.970;5.650;2022-11-15T22:20:04;99900;;;13.23213;97.0
70943;BME280;59154;51.970;5.650;2022-11-15T22:25:03;99900;;;13.23722;97.0
70943;BME280;59154;51.970;5.650;2022-11-15T22:30:03;99900;;;13.32368;96.4
70943;BME280;59154;51.970;5.650;2022-11-15T22:35:02;99900;;;13.23213;96.5
70943;BME280;59154;51.970;5.650;2022-11-15T22:40:04;99900;;;13.27282;96.6
70943;BME280;59154;51.970;5.650;2022-11-15T22:45:03;99900;;;13.19145;97.0
70943;BME280;59154;51.970;5.650;2022-11-15T22:50:03;99800;;;13.34402;96.6
70943;BME280;59154;51.970;5.650;2022-11-15T22:55:03;99800;;;13.45082;96.0
70943;BME280;59154;51.970;5.650;2022-11-15T23:00:05;99800;;;13.47116;95.8
70943;BME280;59154;51.970;5.650;2022-11-15T23:05:04;99800;;;13.40505;96.4
70943;BME280;59154;51.970;5.650;2022-11-15T23:10:03;99800;;;13.36436;96.8
70943;BME280;59154;51.970;5.650;2022-11-15T23:15:02;99800;;;13.34402;96.8
70943;BME280;59154;51.970;5.650;2022-11-15T23:20:04;99800;;;13.34402;96.9
70943;BME280;59154;51.970;5.650;2022-11-15T23:25:02;99800;;;13.41522;96.6
70943;BME280;59154;51.970;5.650;2022-11-15T23:30:03;99800;;;13.34402;97.0
70943;BME280;59154;51.970;5.650;2022-11-15T23:35:03;99800;;;13.34402;97.1
70943;BME280;59154;51.970;5.650;2022-11-15T23:40:04;99800;;;13.28299;97.7
70943;BME280;59154;51.970;5.650;2022-11-15T23:45:02;99800;;;13.32368;97.6
70943;BME280;59154;51.970;5.650;2022-11-15T23:50:03;99800;;;13.37453;97.3
70943;BME280;59154;51.970;5.650;2022-11-15T23:55:02;99800;;;13.44065;97.2
