sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69789;SDS011;57064;52.046;4.800;2023-01-25T00:00:11;53.47;;;22.08;;
69789;SDS011;57064;52.046;4.800;2023-01-25T00:02:37;50.00;;;20.15;;
69789;SDS011;57064;52.046;4.800;2023-01-25T00:05:03;52.72;;;21.50;;
69789;SDS011;57064;52.046;4.800;2023-01-25T00:07:29;52.70;;;22.38;;
69789;SDS011;57064;52.046;4.800;2023-01-25T00:09:55;56.90;;;21.42;;
69789;SDS011;57064;52.046;4.800;2023-01-25T00:12:21;57.55;;;22.00;;
69789;SDS011;57064;52.046;4.800;2023-01-25T00:14:47;52.00;;;21.88;;
69789;SDS011;57064;52.046;4.800;2023-01-25T00:17:13;52.95;;;22.52;;
69789;SDS011;57064;52.046;4.800;2023-01-25T00:19:39;52.67;;;22.58;;
69789;SDS011;57064;52.046;4.800;2023-01-25T00:22:05;52.42;;;22.17;;
69789;SDS011;57064;52.046;4.800;2023-01-25T00:24:31;48.55;;;21.67;;
69789;SDS011;57064;52.046;4.800;2023-01-25T00:26:58;52.42;;;21.30;;
69789;SDS011;57064;52.046;4.800;2023-01-25T00:29:24;58.75;;;23.50;;
69789;SDS011;57064;52.046;4.800;2023-01-25T00:31:57;56.60;;;22.92;;
69789;SDS011;57064;52.046;4.800;2023-01-25T00:34:51;52.40;;;21.10;;
69789;SDS011;57064;52.046;4.800;2023-01-25T00:39:44;50.72;;;22.20;;
69789;SDS011;57064;52.046;4.800;2023-01-25T00:42:10;49.17;;;22.23;;
69789;SDS011;57064;52.046;4.800;2023-01-25T00:44:38;50.50;;;22.00;;
69789;SDS011;57064;52.046;4.800;2023-01-25T00:47:04;47.95;;;20.75;;
69789;SDS011;57064;52.046;4.800;2023-01-25T00:49:31;51.70;;;21.10;;
69789;SDS011;57064;52.046;4.800;2023-01-25T00:51:57;43.33;;;18.45;;
69789;SDS011;57064;52.046;4.800;2023-01-25T00:54:24;50.95;;;20.88;;
69789;SDS011;57064;52.046;4.800;2023-01-25T00:56:50;50.35;;;20.13;;
69789;SDS011;57064;52.046;4.800;2023-01-25T00:59:17;57.22;;;22.90;;
69789;SDS011;57064;52.046;4.800;2023-01-25T01:01:44;48.67;;;20.58;;
69789;SDS011;57064;52.046;4.800;2023-01-25T01:04:10;48.20;;;19.52;;
69789;SDS011;57064;52.046;4.800;2023-01-25T01:06:36;49.72;;;20.73;;
69789;SDS011;57064;52.046;4.800;2023-01-25T01:09:04;52.55;;;21.98;;
69789;SDS011;57064;52.046;4.800;2023-01-25T01:11:31;46.75;;;19.27;;
69789;SDS011;57064;52.046;4.800;2023-01-25T01:13:58;50.30;;;21.45;;
69789;SDS011;57064;52.046;4.800;2023-01-25T01:16:24;49.45;;;21.58;;
69789;SDS011;57064;52.046;4.800;2023-01-25T01:18:51;49.72;;;20.70;;
69789;SDS011;57064;52.046;4.800;2023-01-25T01:21:17;46.58;;;20.15;;
69789;SDS011;57064;52.046;4.800;2023-01-25T01:23:43;49.35;;;19.73;;
69789;SDS011;57064;52.046;4.800;2023-01-25T01:26:14;49.15;;;20.27;;
69789;SDS011;57064;52.046;4.800;2023-01-25T01:28:41;47.65;;;21.08;;
69789;SDS011;57064;52.046;4.800;2023-01-25T01:31:09;49.83;;;21.90;;
69789;SDS011;57064;52.046;4.800;2023-01-25T01:33:40;50.80;;;21.75;;
69789;SDS011;57064;52.046;4.800;2023-01-25T01:36:11;51.05;;;22.70;;
69789;SDS011;57064;52.046;4.800;2023-01-25T01:38:39;50.20;;;20.17;;
69789;SDS011;57064;52.046;4.800;2023-01-25T01:41:05;47.35;;;21.00;;
69789;SDS011;57064;52.046;4.800;2023-01-25T01:43:31;48.88;;;20.95;;
69789;SDS011;57064;52.046;4.800;2023-01-25T01:46:03;52.53;;;21.73;;
69789;SDS011;57064;52.046;4.800;2023-01-25T01:48:46;47.63;;;19.42;;
69789;SDS011;57064;52.046;4.800;2023-01-25T01:51:17;47.83;;;20.55;;
69789;SDS011;57064;52.046;4.800;2023-01-25T01:54:02;52.13;;;21.15;;
69789;SDS011;57064;52.046;4.800;2023-01-25T01:56:39;50.78;;;21.20;;
69789;SDS011;57064;52.046;4.800;2023-01-25T01:59:32;50.72;;;20.85;;
69789;SDS011;57064;52.046;4.800;2023-01-25T02:02:01;52.28;;;21.10;;
69789;SDS011;57064;52.046;4.800;2023-01-25T02:04:27;54.08;;;22.17;;
69789;SDS011;57064;52.046;4.800;2023-01-25T02:06:57;52.38;;;21.98;;
69789;SDS011;57064;52.046;4.800;2023-01-25T02:09:30;50.85;;;22.30;;
69789;SDS011;57064;52.046;4.800;2023-01-25T02:11:57;49.22;;;20.17;;
69789;SDS011;57064;52.046;4.800;2023-01-25T02:14:25;51.30;;;20.65;;
69789;SDS011;57064;52.046;4.800;2023-01-25T02:16:53;51.58;;;22.40;;
69789;SDS011;57064;52.046;4.800;2023-01-25T02:19:43;51.35;;;21.98;;
69789;SDS011;57064;52.046;4.800;2023-01-25T02:22:14;52.95;;;20.58;;
69789;SDS011;57064;52.046;4.800;2023-01-25T02:24:46;49.05;;;21.23;;
69789;SDS011;57064;52.046;4.800;2023-01-25T02:27:28;51.65;;;21.50;;
69789;SDS011;57064;52.046;4.800;2023-01-25T02:29:54;46.80;;;19.38;;
69789;SDS011;57064;52.046;4.800;2023-01-25T02:32:20;54.45;;;21.90;;
69789;SDS011;57064;52.046;4.800;2023-01-25T02:34:46;51.17;;;21.60;;
69789;SDS011;57064;52.046;4.800;2023-01-25T02:37:12;55.20;;;21.30;;
69789;SDS011;57064;52.046;4.800;2023-01-25T02:39:39;52.63;;;22.00;;
69789;SDS011;57064;52.046;4.800;2023-01-25T02:42:06;56.05;;;21.52;;
69789;SDS011;57064;52.046;4.800;2023-01-25T02:44:32;50.90;;;22.85;;
69789;SDS011;57064;52.046;4.800;2023-01-25T02:46:58;52.58;;;20.80;;
69789;SDS011;57064;52.046;4.800;2023-01-25T02:49:24;54.53;;;22.30;;
69789;SDS011;57064;52.046;4.800;2023-01-25T02:51:52;50.00;;;20.27;;
69789;SDS011;57064;52.046;4.800;2023-01-25T02:54:21;50.70;;;21.30;;
69789;SDS011;57064;52.046;4.800;2023-01-25T02:56:49;55.70;;;21.42;;
69789;SDS011;57064;52.046;4.800;2023-01-25T02:59:15;50.25;;;21.25;;
69789;SDS011;57064;52.046;4.800;2023-01-25T03:01:43;50.67;;;22.02;;
69789;SDS011;57064;52.046;4.800;2023-01-25T03:04:09;46.80;;;20.73;;
69789;SDS011;57064;52.046;4.800;2023-01-25T03:06:36;45.35;;;18.90;;
69789;SDS011;57064;52.046;4.800;2023-01-25T03:09:03;45.58;;;20.58;;
69789;SDS011;57064;52.046;4.800;2023-01-25T03:11:30;54.72;;;22.25;;
69789;SDS011;57064;52.046;4.800;2023-01-25T03:13:57;48.40;;;19.65;;
69789;SDS011;57064;52.046;4.800;2023-01-25T03:16:23;52.13;;;20.77;;
69789;SDS011;57064;52.046;4.800;2023-01-25T03:18:51;48.83;;;21.27;;
69789;SDS011;57064;52.046;4.800;2023-01-25T03:21:19;52.88;;;21.10;;
69789;SDS011;57064;52.046;4.800;2023-01-25T03:23:46;55.97;;;23.15;;
69789;SDS011;57064;52.046;4.800;2023-01-25T03:26:19;54.28;;;22.00;;
69789;SDS011;57064;52.046;4.800;2023-01-25T03:28:46;52.67;;;22.52;;
69789;SDS011;57064;52.046;4.800;2023-01-25T03:31:13;50.90;;;20.80;;
69789;SDS011;57064;52.046;4.800;2023-01-25T03:33:40;57.10;;;21.52;;
69789;SDS011;57064;52.046;4.800;2023-01-25T03:36:07;52.92;;;21.40;;
69789;SDS011;57064;52.046;4.800;2023-01-25T03:38:33;57.05;;;22.20;;
69789;SDS011;57064;52.046;4.800;2023-01-25T03:41:00;50.30;;;21.02;;
69789;SDS011;57064;52.046;4.800;2023-01-25T03:43:27;52.53;;;21.05;;
69789;SDS011;57064;52.046;4.800;2023-01-25T03:45:54;50.17;;;21.13;;
69789;SDS011;57064;52.046;4.800;2023-01-25T03:48:23;50.17;;;20.67;;
69789;SDS011;57064;52.046;4.800;2023-01-25T03:50:57;54.13;;;21.88;;
69789;SDS011;57064;52.046;4.800;2023-01-25T03:53:24;52.17;;;20.45;;
69789;SDS011;57064;52.046;4.800;2023-01-25T03:55:57;55.10;;;20.10;;
69789;SDS011;57064;52.046;4.800;2023-01-25T03:58:28;49.25;;;20.65;;
69789;SDS011;57064;52.046;4.800;2023-01-25T04:00:55;53.30;;;21.88;;
69789;SDS011;57064;52.046;4.800;2023-01-25T04:03:23;48.03;;;20.98;;
69789;SDS011;57064;52.046;4.800;2023-01-25T04:05:50;48.55;;;21.25;;
69789;SDS011;57064;52.046;4.800;2023-01-25T04:08:17;54.42;;;21.77;;
69789;SDS011;57064;52.046;4.800;2023-01-25T04:10:43;50.95;;;20.38;;
69789;SDS011;57064;52.046;4.800;2023-01-25T04:13:13;58.25;;;22.70;;
69789;SDS011;57064;52.046;4.800;2023-01-25T04:15:39;53.85;;;21.00;;
69789;SDS011;57064;52.046;4.800;2023-01-25T04:18:05;50.10;;;20.67;;
69789;SDS011;57064;52.046;4.800;2023-01-25T04:20:31;53.80;;;21.17;;
69789;SDS011;57064;52.046;4.800;2023-01-25T04:22:57;55.17;;;21.80;;
69789;SDS011;57064;52.046;4.800;2023-01-25T04:25:23;54.90;;;20.65;;
69789;SDS011;57064;52.046;4.800;2023-01-25T04:27:49;57.85;;;22.17;;
69789;SDS011;57064;52.046;4.800;2023-01-25T04:30:16;53.83;;;21.60;;
69789;SDS011;57064;52.046;4.800;2023-01-25T04:32:42;53.75;;;20.95;;
69789;SDS011;57064;52.046;4.800;2023-01-25T04:35:08;54.20;;;19.67;;
69789;SDS011;57064;52.046;4.800;2023-01-25T04:37:34;56.03;;;23.42;;
69789;SDS011;57064;52.046;4.800;2023-01-25T04:40:00;62.78;;;24.10;;
69789;SDS011;57064;52.046;4.800;2023-01-25T04:42:28;61.83;;;23.80;;
69789;SDS011;57064;52.046;4.800;2023-01-25T04:44:54;70.07;;;23.67;;
69789;SDS011;57064;52.046;4.800;2023-01-25T04:47:20;52.85;;;22.60;;
69789;SDS011;57064;52.046;4.800;2023-01-25T04:49:46;55.03;;;22.35;;
69789;SDS011;57064;52.046;4.800;2023-01-25T04:52:12;60.50;;;23.85;;
69789;SDS011;57064;52.046;4.800;2023-01-25T04:54:38;65.60;;;26.13;;
69789;SDS011;57064;52.046;4.800;2023-01-25T04:57:04;64.47;;;24.45;;
69789;SDS011;57064;52.046;4.800;2023-01-25T04:59:30;66.53;;;25.00;;
69789;SDS011;57064;52.046;4.800;2023-01-25T05:01:56;67.90;;;24.98;;
69789;SDS011;57064;52.046;4.800;2023-01-25T05:04:22;67.95;;;25.92;;
69789;SDS011;57064;52.046;4.800;2023-01-25T05:06:48;60.40;;;24.85;;
69789;SDS011;57064;52.046;4.800;2023-01-25T05:09:14;60.17;;;23.52;;
69789;SDS011;57064;52.046;4.800;2023-01-25T05:11:41;69.35;;;24.90;;
69789;SDS011;57064;52.046;4.800;2023-01-25T05:14:07;61.55;;;24.40;;
69789;SDS011;57064;52.046;4.800;2023-01-25T05:16:33;68.95;;;24.52;;
69789;SDS011;57064;52.046;4.800;2023-01-25T05:18:59;65.70;;;25.35;;
69789;SDS011;57064;52.046;4.800;2023-01-25T05:21:25;63.10;;;23.92;;
69789;SDS011;57064;52.046;4.800;2023-01-25T05:24:10;61.65;;;24.48;;
69789;SDS011;57064;52.046;4.800;2023-01-25T05:26:36;61.60;;;24.52;;
69789;SDS011;57064;52.046;4.800;2023-01-25T05:29:21;65.43;;;25.95;;
69789;SDS011;57064;52.046;4.800;2023-01-25T05:31:48;68.65;;;25.90;;
69789;SDS011;57064;52.046;4.800;2023-01-25T05:34:14;70.43;;;27.35;;
69789;SDS011;57064;52.046;4.800;2023-01-25T05:36:40;69.15;;;26.40;;
69789;SDS011;57064;52.046;4.800;2023-01-25T05:39:06;64.22;;;24.45;;
69789;SDS011;57064;52.046;4.800;2023-01-25T05:41:33;65.18;;;24.92;;
69789;SDS011;57064;52.046;4.800;2023-01-25T05:43:59;70.97;;;23.55;;
69789;SDS011;57064;52.046;4.800;2023-01-25T05:46:28;66.25;;;24.23;;
69789;SDS011;57064;52.046;4.800;2023-01-25T05:48:54;62.80;;;24.20;;
69789;SDS011;57064;52.046;4.800;2023-01-25T05:51:20;66.03;;;24.40;;
69789;SDS011;57064;52.046;4.800;2023-01-25T05:53:46;79.22;;;28.20;;
69789;SDS011;57064;52.046;4.800;2023-01-25T05:56:12;73.88;;;27.30;;
69789;SDS011;57064;52.046;4.800;2023-01-25T05:58:38;76.47;;;29.10;;
69789;SDS011;57064;52.046;4.800;2023-01-25T06:01:05;71.30;;;26.77;;
69789;SDS011;57064;52.046;4.800;2023-01-25T06:03:32;65.95;;;24.83;;
69789;SDS011;57064;52.046;4.800;2023-01-25T06:05:59;73.50;;;26.02;;
69789;SDS011;57064;52.046;4.800;2023-01-25T06:08:27;73.60;;;27.63;;
69789;SDS011;57064;52.046;4.800;2023-01-25T06:10:54;71.13;;;25.85;;
69789;SDS011;57064;52.046;4.800;2023-01-25T06:13:20;76.72;;;28.35;;
69789;SDS011;57064;52.046;4.800;2023-01-25T06:15:50;72.85;;;27.90;;
69789;SDS011;57064;52.046;4.800;2023-01-25T06:18:17;75.82;;;30.23;;
69789;SDS011;57064;52.046;4.800;2023-01-25T06:20:43;72.78;;;26.98;;
69789;SDS011;57064;52.046;4.800;2023-01-25T06:23:09;80.07;;;30.15;;
69789;SDS011;57064;52.046;4.800;2023-01-25T06:25:35;73.38;;;27.77;;
69789;SDS011;57064;52.046;4.800;2023-01-25T06:28:01;76.07;;;28.83;;
69789;SDS011;57064;52.046;4.800;2023-01-25T06:30:29;70.43;;;26.60;;
69789;SDS011;57064;52.046;4.800;2023-01-25T06:32:58;77.88;;;26.20;;
69789;SDS011;57064;52.046;4.800;2023-01-25T06:35:25;74.55;;;25.70;;
69789;SDS011;57064;52.046;4.800;2023-01-25T06:37:56;78.15;;;26.60;;
69789;SDS011;57064;52.046;4.800;2023-01-25T06:40:23;72.75;;;27.80;;
69789;SDS011;57064;52.046;4.800;2023-01-25T06:42:49;72.00;;;25.60;;
69789;SDS011;57064;52.046;4.800;2023-01-25T06:45:15;69.15;;;25.48;;
69789;SDS011;57064;52.046;4.800;2023-01-25T06:47:42;71.05;;;25.58;;
69789;SDS011;57064;52.046;4.800;2023-01-25T06:50:08;70.63;;;26.67;;
69789;SDS011;57064;52.046;4.800;2023-01-25T06:52:35;71.53;;;25.67;;
69789;SDS011;57064;52.046;4.800;2023-01-25T06:55:02;63.13;;;23.85;;
69789;SDS011;57064;52.046;4.800;2023-01-25T06:57:28;69.72;;;22.98;;
69789;SDS011;57064;52.046;4.800;2023-01-25T06:59:54;70.40;;;24.48;;
69789;SDS011;57064;52.046;4.800;2023-01-25T07:02:20;79.63;;;28.17;;
69789;SDS011;57064;52.046;4.800;2023-01-25T07:04:47;69.10;;;26.30;;
69789;SDS011;57064;52.046;4.800;2023-01-25T07:07:13;82.53;;;28.80;;
69789;SDS011;57064;52.046;4.800;2023-01-25T07:09:39;85.03;;;29.20;;
69789;SDS011;57064;52.046;4.800;2023-01-25T07:12:05;73.53;;;26.88;;
69789;SDS011;57064;52.046;4.800;2023-01-25T07:14:31;70.38;;;24.42;;
69789;SDS011;57064;52.046;4.800;2023-01-25T07:16:58;70.40;;;24.45;;
69789;SDS011;57064;52.046;4.800;2023-01-25T07:19:24;72.05;;;25.75;;
69789;SDS011;57064;52.046;4.800;2023-01-25T07:21:51;72.32;;;28.08;;
69789;SDS011;57064;52.046;4.800;2023-01-25T07:24:18;74.72;;;27.83;;
69789;SDS011;57064;52.046;4.800;2023-01-25T07:26:44;73.72;;;24.70;;
69789;SDS011;57064;52.046;4.800;2023-01-25T07:29:14;66.00;;;22.85;;
69789;SDS011;57064;52.046;4.800;2023-01-25T07:31:40;66.57;;;24.77;;
69789;SDS011;57064;52.046;4.800;2023-01-25T07:34:07;70.38;;;25.42;;
69789;SDS011;57064;52.046;4.800;2023-01-25T07:36:35;71.05;;;25.77;;
69789;SDS011;57064;52.046;4.800;2023-01-25T07:39:02;72.43;;;24.45;;
69789;SDS011;57064;52.046;4.800;2023-01-25T07:41:28;62.58;;;23.83;;
69789;SDS011;57064;52.046;4.800;2023-01-25T07:43:54;70.38;;;24.27;;
69789;SDS011;57064;52.046;4.800;2023-01-25T07:46:20;73.75;;;25.75;;
69789;SDS011;57064;52.046;4.800;2023-01-25T07:48:48;67.03;;;23.92;;
69789;SDS011;57064;52.046;4.800;2023-01-25T07:51:17;73.78;;;26.73;;
69789;SDS011;57064;52.046;4.800;2023-01-25T07:53:53;68.15;;;24.40;;
69789;SDS011;57064;52.046;4.800;2023-01-25T07:56:21;74.57;;;24.85;;
69789;SDS011;57064;52.046;4.800;2023-01-25T07:58:50;65.20;;;24.65;;
69789;SDS011;57064;52.046;4.800;2023-01-25T08:01:19;72.10;;;24.52;;
69789;SDS011;57064;52.046;4.800;2023-01-25T08:03:46;68.97;;;25.85;;
69789;SDS011;57064;52.046;4.800;2023-01-25T08:06:12;73.28;;;28.05;;
69789;SDS011;57064;52.046;4.800;2023-01-25T08:08:39;70.82;;;24.25;;
69789;SDS011;57064;52.046;4.800;2023-01-25T08:11:14;73.75;;;26.40;;
69789;SDS011;57064;52.046;4.800;2023-01-25T08:13:45;72.50;;;26.63;;
69789;SDS011;57064;52.046;4.800;2023-01-25T08:16:13;71.15;;;25.90;;
69789;SDS011;57064;52.046;4.800;2023-01-25T08:18:41;77.53;;;27.92;;
69789;SDS011;57064;52.046;4.800;2023-01-25T08:21:09;79.18;;;28.40;;
69789;SDS011;57064;52.046;4.800;2023-01-25T08:23:35;66.82;;;24.08;;
69789;SDS011;57064;52.046;4.800;2023-01-25T08:26:02;61.50;;;23.65;;
69789;SDS011;57064;52.046;4.800;2023-01-25T08:28:28;75.70;;;26.70;;
69789;SDS011;57064;52.046;4.800;2023-01-25T08:31:03;73.55;;;28.27;;
69789;SDS011;57064;52.046;4.800;2023-01-25T08:33:39;72.80;;;25.98;;
69789;SDS011;57064;52.046;4.800;2023-01-25T08:36:06;67.75;;;24.35;;
69789;SDS011;57064;52.046;4.800;2023-01-25T08:38:33;75.40;;;28.80;;
69789;SDS011;57064;52.046;4.800;2023-01-25T08:41:03;75.43;;;27.70;;
69789;SDS011;57064;52.046;4.800;2023-01-25T08:43:30;77.50;;;28.65;;
69789;SDS011;57064;52.046;4.800;2023-01-25T08:45:56;74.75;;;25.55;;
69789;SDS011;57064;52.046;4.800;2023-01-25T08:48:23;71.20;;;25.00;;
69789;SDS011;57064;52.046;4.800;2023-01-25T08:50:49;69.53;;;25.70;;
69789;SDS011;57064;52.046;4.800;2023-01-25T08:53:15;74.55;;;27.80;;
69789;SDS011;57064;52.046;4.800;2023-01-25T08:55:41;75.35;;;26.30;;
69789;SDS011;57064;52.046;4.800;2023-01-25T08:58:09;69.50;;;25.65;;
69789;SDS011;57064;52.046;4.800;2023-01-25T09:00:37;64.65;;;23.08;;
69789;SDS011;57064;52.046;4.800;2023-01-25T09:03:03;64.40;;;26.35;;
69789;SDS011;57064;52.046;4.800;2023-01-25T09:05:32;68.13;;;25.10;;
69789;SDS011;57064;52.046;4.800;2023-01-25T09:07:59;70.30;;;25.80;;
69789;SDS011;57064;52.046;4.800;2023-01-25T09:10:26;69.30;;;25.58;;
69789;SDS011;57064;52.046;4.800;2023-01-25T09:12:52;71.72;;;25.58;;
69789;SDS011;57064;52.046;4.800;2023-01-25T09:15:18;67.85;;;25.35;;
69789;SDS011;57064;52.046;4.800;2023-01-25T09:17:44;69.88;;;25.08;;
69789;SDS011;57064;52.046;4.800;2023-01-25T09:20:10;66.18;;;23.65;;
69789;SDS011;57064;52.046;4.800;2023-01-25T09:22:36;67.28;;;25.40;;
69789;SDS011;57064;52.046;4.800;2023-01-25T09:25:04;70.97;;;26.85;;
69789;SDS011;57064;52.046;4.800;2023-01-25T09:27:30;78.93;;;26.77;;
69789;SDS011;57064;52.046;4.800;2023-01-25T09:29:56;71.65;;;25.52;;
69789;SDS011;57064;52.046;4.800;2023-01-25T09:32:23;74.35;;;26.80;;
69789;SDS011;57064;52.046;4.800;2023-01-25T09:34:49;82.13;;;28.85;;
69789;SDS011;57064;52.046;4.800;2023-01-25T09:37:15;69.35;;;25.70;;
69789;SDS011;57064;52.046;4.800;2023-01-25T09:39:41;77.53;;;27.60;;
69789;SDS011;57064;52.046;4.800;2023-01-25T09:47:50;75.63;;;28.60;;
69789;SDS011;57064;52.046;4.800;2023-01-25T09:53:40;89.55;;;32.50;;
69789;SDS011;57064;52.046;4.800;2023-01-25T09:58:58;85.38;;;29.77;;
69789;SDS011;57064;52.046;4.800;2023-01-25T10:01:50;82.65;;;30.27;;
69789;SDS011;57064;52.046;4.800;2023-01-25T10:04:24;75.40;;;26.90;;
69789;SDS011;57064;52.046;4.800;2023-01-25T10:06:51;78.43;;;26.70;;
69789;SDS011;57064;52.046;4.800;2023-01-25T10:09:26;76.65;;;25.88;;
69789;SDS011;57064;52.046;4.800;2023-01-25T10:12:20;81.32;;;27.35;;
69789;SDS011;57064;52.046;4.800;2023-01-25T10:14:50;71.57;;;25.80;;
69789;SDS011;57064;52.046;4.800;2023-01-25T10:17:29;70.20;;;25.55;;
69789;SDS011;57064;52.046;4.800;2023-01-25T10:22:29;72.13;;;25.55;;
69789;SDS011;57064;52.046;4.800;2023-01-25T10:25:18;73.30;;;27.30;;
69789;SDS011;57064;52.046;4.800;2023-01-25T10:31:16;73.30;;;26.88;;
69789;SDS011;57064;52.046;4.800;2023-01-25T10:33:27;81.78;;;29.83;;
69789;SDS011;57064;52.046;4.800;2023-01-25T10:35:56;80.55;;;30.15;;
69789;SDS011;57064;52.046;4.800;2023-01-25T10:44:05;76.72;;;28.52;;
69789;SDS011;57064;52.046;4.800;2023-01-25T10:49:22;83.35;;;29.15;;
69789;SDS011;57064;52.046;4.800;2023-01-25T10:52:14;74.90;;;26.45;;
69789;SDS011;57064;52.046;4.800;2023-01-25T10:57:11;78.03;;;27.23;;
69789;SDS011;57064;52.046;4.800;2023-01-25T10:59:42;81.80;;;30.40;;
69789;SDS011;57064;52.046;4.800;2023-01-25T11:05:57;76.38;;;28.20;;
69789;SDS011;57064;52.046;4.800;2023-01-25T11:08:14;86.97;;;30.60;;
69789;SDS011;57064;52.046;4.800;2023-01-25T11:10:55;85.45;;;30.17;;
69789;SDS011;57064;52.046;4.800;2023-01-25T11:13:25;83.70;;;29.90;;
69789;SDS011;57064;52.046;4.800;2023-01-25T11:15:54;73.10;;;29.52;;
69789;SDS011;57064;52.046;4.800;2023-01-25T11:18:26;87.50;;;31.40;;
69789;SDS011;57064;52.046;4.800;2023-01-25T11:21:29;85.80;;;30.08;;
69789;SDS011;57064;52.046;4.800;2023-01-25T11:24:14;87.07;;;29.45;;
69789;SDS011;57064;52.046;4.800;2023-01-25T11:26:37;76.72;;;28.17;;
69789;SDS011;57064;52.046;4.800;2023-01-25T11:29:11;81.43;;;29.05;;
69789;SDS011;57064;52.046;4.800;2023-01-25T11:31:38;77.38;;;28.02;;
69789;SDS011;57064;52.046;4.800;2023-01-25T11:34:10;83.22;;;30.17;;
69789;SDS011;57064;52.046;4.800;2023-01-25T11:48:08;80.72;;;29.50;;
69789;SDS011;57064;52.046;4.800;2023-01-25T11:59:31;77.53;;;28.23;;
69789;SDS011;57064;52.046;4.800;2023-01-25T12:07:50;81.30;;;28.37;;
69789;SDS011;57064;52.046;4.800;2023-01-25T12:10:44;75.38;;;26.40;;
69789;SDS011;57064;52.046;4.800;2023-01-25T12:15:51;78.97;;;27.10;;
69789;SDS011;57064;52.046;4.800;2023-01-25T12:32:55;82.32;;;27.90;;
69789;SDS011;57064;52.046;4.800;2023-01-25T12:41:03;94.45;;;32.92;;
69789;SDS011;57064;52.046;4.800;2023-01-25T12:44:21;90.18;;;30.77;;
69789;SDS011;57064;52.046;4.800;2023-01-25T12:46:47;88.93;;;31.75;;
69789;SDS011;57064;52.046;4.800;2023-01-25T12:49:27;84.93;;;29.13;;
69789;SDS011;57064;52.046;4.800;2023-01-25T12:52:02;85.55;;;30.17;;
69789;SDS011;57064;52.046;4.800;2023-01-25T12:54:39;84.88;;;30.27;;
69789;SDS011;57064;52.046;4.800;2023-01-25T12:57:14;86.50;;;32.28;;
69789;SDS011;57064;52.046;4.800;2023-01-25T12:59:59;82.60;;;27.90;;
69789;SDS011;57064;52.046;4.800;2023-01-25T13:10:49;76.45;;;26.30;;
69789;SDS011;57064;52.046;4.800;2023-01-25T13:13:30;82.57;;;28.05;;
69789;SDS011;57064;52.046;4.800;2023-01-25T13:15:57;83.25;;;29.27;;
69789;SDS011;57064;52.046;4.800;2023-01-25T13:18:47;89.80;;;29.00;;
69789;SDS011;57064;52.046;4.800;2023-01-25T13:26:46;88.80;;;30.88;;
69789;SDS011;57064;52.046;4.800;2023-01-25T13:32:13;95.13;;;32.25;;
69789;SDS011;57064;52.046;4.800;2023-01-25T13:37:24;85.18;;;30.85;;
69789;SDS011;57064;52.046;4.800;2023-01-25T13:40:01;83.03;;;29.50;;
69789;SDS011;57064;52.046;4.800;2023-01-25T13:42:57;83.15;;;30.25;;
69789;SDS011;57064;52.046;4.800;2023-01-25T13:45:35;89.10;;;28.33;;
69789;SDS011;57064;52.046;4.800;2023-01-25T13:50:53;78.35;;;28.35;;
69789;SDS011;57064;52.046;4.800;2023-01-25T13:53:24;83.22;;;29.25;;
69789;SDS011;57064;52.046;4.800;2023-01-25T13:55:54;78.28;;;27.40;;
69789;SDS011;57064;52.046;4.800;2023-01-25T13:58:23;81.93;;;29.05;;
69789;SDS011;57064;52.046;4.800;2023-01-25T14:01:12;90.28;;;29.92;;
69789;SDS011;57064;52.046;4.800;2023-01-25T14:03:46;84.25;;;29.23;;
69789;SDS011;57064;52.046;4.800;2023-01-25T14:08:47;91.80;;;30.10;;
69789;SDS011;57064;52.046;4.800;2023-01-25T14:11:32;78.05;;;28.17;;
69789;SDS011;57064;52.046;4.800;2023-01-25T14:14:02;74.15;;;27.42;;
69789;SDS011;57064;52.046;4.800;2023-01-25T14:16:59;81.50;;;28.30;;
69789;SDS011;57064;52.046;4.800;2023-01-25T14:19:27;76.70;;;27.92;;
69789;SDS011;57064;52.046;4.800;2023-01-25T14:24:45;84.18;;;27.00;;
69789;SDS011;57064;52.046;4.800;2023-01-25T14:27:31;79.10;;;28.10;;
69789;SDS011;57064;52.046;4.800;2023-01-25T14:29:59;85.03;;;27.63;;
69789;SDS011;57064;52.046;4.800;2023-01-25T14:32:26;82.47;;;26.92;;
69789;SDS011;57064;52.046;4.800;2023-01-25T14:34:52;78.35;;;26.83;;
69789;SDS011;57064;52.046;4.800;2023-01-25T14:37:19;73.53;;;27.50;;
69789;SDS011;57064;52.046;4.800;2023-01-25T14:39:46;76.70;;;26.10;;
69789;SDS011;57064;52.046;4.800;2023-01-25T14:42:14;72.30;;;26.45;;
69789;SDS011;57064;52.046;4.800;2023-01-25T14:44:41;72.20;;;23.80;;
69789;SDS011;57064;52.046;4.800;2023-01-25T14:53:06;73.93;;;24.90;;
69789;SDS011;57064;52.046;4.800;2023-01-25T14:55:39;80.35;;;27.70;;
69789;SDS011;57064;52.046;4.800;2023-01-25T14:58:10;77.07;;;25.77;;
69789;SDS011;57064;52.046;4.800;2023-01-25T15:00:40;77.65;;;27.55;;
69789;SDS011;57064;52.046;4.800;2023-01-25T15:03:06;78.10;;;27.80;;
69789;SDS011;57064;52.046;4.800;2023-01-25T15:05:43;77.75;;;28.05;;
69789;SDS011;57064;52.046;4.800;2023-01-25T15:10:49;77.82;;;28.90;;
69789;SDS011;57064;52.046;4.800;2023-01-25T15:13:21;91.90;;;30.70;;
69789;SDS011;57064;52.046;4.800;2023-01-25T15:15:58;85.88;;;28.80;;
69789;SDS011;57064;52.046;4.800;2023-01-25T15:21:16;94.93;;;30.88;;
69789;SDS011;57064;52.046;4.800;2023-01-25T15:23:50;86.90;;;28.80;;
69789;SDS011;57064;52.046;4.800;2023-01-25T15:28:50;73.82;;;24.48;;
69789;SDS011;57064;52.046;4.800;2023-01-25T15:31:30;85.80;;;26.85;;
69789;SDS011;57064;52.046;4.800;2023-01-25T15:34:01;88.30;;;27.95;;
69789;SDS011;57064;52.046;4.800;2023-01-25T15:36:27;87.85;;;29.27;;
69789;SDS011;57064;52.046;4.800;2023-01-25T15:38:54;84.40;;;28.35;;
69789;SDS011;57064;52.046;4.800;2023-01-25T15:41:21;81.50;;;28.30;;
69789;SDS011;57064;52.046;4.800;2023-01-25T15:43:47;77.75;;;27.48;;
69789;SDS011;57064;52.046;4.800;2023-01-25T15:46:15;75.72;;;25.80;;
69789;SDS011;57064;52.046;4.800;2023-01-25T15:48:44;77.82;;;28.30;;
69789;SDS011;57064;52.046;4.800;2023-01-25T15:51:12;85.47;;;29.67;;
69789;SDS011;57064;52.046;4.800;2023-01-25T15:53:38;94.03;;;31.08;;
69789;SDS011;57064;52.046;4.800;2023-01-25T15:56:09;81.38;;;28.25;;
69789;SDS011;57064;52.046;4.800;2023-01-25T15:58:40;83.93;;;29.38;;
69789;SDS011;57064;52.046;4.800;2023-01-25T16:01:07;94.97;;;32.30;;
69789;SDS011;57064;52.046;4.800;2023-01-25T16:03:34;87.25;;;31.15;;
69789;SDS011;57064;52.046;4.800;2023-01-25T16:06:04;89.47;;;29.73;;
69789;SDS011;57064;52.046;4.800;2023-01-25T16:08:38;92.50;;;28.85;;
69789;SDS011;57064;52.046;4.800;2023-01-25T16:11:04;91.53;;;30.35;;
69789;SDS011;57064;52.046;4.800;2023-01-25T16:13:30;81.45;;;26.30;;
69789;SDS011;57064;52.046;4.800;2023-01-25T16:15:56;82.00;;;28.35;;
69789;SDS011;57064;52.046;4.800;2023-01-25T16:18:22;89.38;;;30.10;;
69789;SDS011;57064;52.046;4.800;2023-01-25T16:20:51;91.07;;;29.70;;
69789;SDS011;57064;52.046;4.800;2023-01-25T16:23:19;80.43;;;28.27;;
69789;SDS011;57064;52.046;4.800;2023-01-25T16:25:46;94.63;;;31.15;;
69789;SDS011;57064;52.046;4.800;2023-01-25T16:28:13;91.53;;;30.38;;
69789;SDS011;57064;52.046;4.800;2023-01-25T16:30:40;94.45;;;31.42;;
69789;SDS011;57064;52.046;4.800;2023-01-25T16:33:08;97.07;;;31.23;;
69789;SDS011;57064;52.046;4.800;2023-01-25T16:35:35;90.47;;;30.48;;
69789;SDS011;57064;52.046;4.800;2023-01-25T16:38:01;89.30;;;28.25;;