sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19898;DHT22;10111;50.814;4.572;2023-01-24T00:02:04;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T00:04:29;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T00:06:55;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T00:09:21;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T00:11:46;3.60;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T00:14:12;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T00:16:38;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T00:19:03;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T00:21:29;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T00:23:55;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T00:26:22;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T00:28:49;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T00:31:15;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T00:33:41;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T00:36:08;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T00:38:34;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T00:40:59;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T00:43:25;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T00:45:52;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T00:48:18;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T00:50:43;3.60;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T00:53:09;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T00:55:44;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T00:58:10;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T01:00:36;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T01:03:04;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T01:05:31;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T01:07:56;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T01:10:22;3.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T01:12:48;3.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T01:15:13;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T01:17:39;3.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T01:20:05;2.90;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T01:22:31;3.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T01:24:57;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T01:27:22;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T01:29:48;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T01:32:14;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T01:34:39;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T01:37:05;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T01:39:31;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T01:41:56;3.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T01:44:28;3.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T01:47:05;3.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T01:49:34;3.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T01:52:02;3.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T01:54:36;3.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T01:57:07;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T01:59:48;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T02:02:15;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T02:04:46;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T02:09:43;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T02:14:53;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T02:17:37;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T02:20:56;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T02:26:21;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T02:28:57;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T02:31:23;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T02:33:49;3.70;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T02:38:54;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T02:41:26;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T02:43:55;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T02:46:23;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T02:48:50;3.60;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T02:51:16;3.60;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T02:54:00;3.70;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T02:56:26;3.60;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T02:59:10;3.60;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T03:01:35;3.70;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T03:04:01;3.60;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T03:06:27;3.60;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T03:08:52;3.60;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T03:11:18;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T03:13:44;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T03:16:28;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T03:19:12;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T03:21:56;3.60;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T03:24:40;3.60;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T03:27:24;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T03:30:09;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T03:33:02;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T03:35:48;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T03:38:20;3.60;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T03:41:04;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T03:43:30;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T03:45:57;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T03:48:23;3.60;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T03:50:52;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T03:53:37;3.60;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T03:56:03;3.70;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T03:58:30;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T04:00:56;3.90;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T04:03:22;3.60;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T04:05:49;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T04:08:15;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T04:10:42;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T04:13:09;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T04:15:35;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T04:18:02;3.60;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T04:20:32;3.60;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T04:23:03;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T04:25:29;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T04:27:56;3.80;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T04:30:22;3.80;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T04:32:48;3.70;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T04:35:19;3.70;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T04:37:45;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T04:40:11;3.90;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T04:42:37;3.70;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T04:45:04;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T04:47:29;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T04:49:55;3.60;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T04:52:21;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T04:54:46;3.60;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T04:57:12;3.60;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T04:59:38;3.60;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T05:02:04;3.60;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T05:04:29;3.60;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T05:06:55;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T05:09:21;3.70;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T05:11:47;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T05:14:12;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T05:16:38;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T05:19:05;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T05:21:31;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T05:23:57;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T05:26:25;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T05:28:52;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T05:31:18;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T05:33:43;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T05:36:17;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T05:38:44;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T05:41:11;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T05:43:38;3.70;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T05:46:07;3.80;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T05:48:33;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T05:51:00;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T05:53:28;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T05:56:00;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T05:58:26;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T06:00:53;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T06:03:19;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T06:05:49;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T06:08:15;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T06:10:41;3.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T06:13:07;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T06:15:33;3.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T06:17:58;3.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T06:20:24;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T06:23:07;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T06:25:35;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T06:28:02;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T06:30:28;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T06:33:24;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T06:38:38;2.90;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T06:41:14;3.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T06:43:41;3.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T06:46:08;2.90;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T06:48:34;3.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T06:51:00;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T06:53:26;3.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T06:55:51;3.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T06:58:17;2.90;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T07:00:43;3.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T07:03:09;3.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T07:05:36;3.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T07:08:03;3.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T07:10:29;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T07:12:55;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T07:15:21;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T07:17:46;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T07:20:13;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T07:22:40;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T07:25:15;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T07:27:42;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T07:30:10;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T07:32:36;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T07:35:01;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T07:37:27;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T07:39:53;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T07:42:18;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T07:44:44;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T07:47:09;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T07:49:35;3.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T07:52:01;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T07:54:26;3.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T07:56:52;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T07:59:18;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T08:01:43;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T08:04:09;2.90;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T08:06:35;3.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T08:09:00;3.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T08:11:26;3.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T08:13:52;2.90;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T08:16:17;2.90;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T08:18:43;2.90;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T08:21:09;2.80;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T08:23:36;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T08:26:02;3.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T08:28:28;3.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T08:30:57;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T08:33:23;3.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T08:35:49;2.90;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T08:38:15;2.90;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T08:40:42;2.90;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T08:43:08;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T08:45:34;2.90;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T08:48:00;3.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T08:50:26;3.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T08:52:56;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T08:55:23;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T08:57:48;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T09:00:14;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T09:02:40;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T09:05:06;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T09:07:33;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T09:10:04;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T09:12:30;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T09:14:57;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T09:17:23;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T09:19:50;3.60;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T09:22:16;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T09:24:42;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T09:27:10;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T09:29:36;3.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T09:32:01;2.90;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T09:34:27;2.90;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T09:36:53;3.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T09:39:18;2.90;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T09:44:49;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T09:47:25;3.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T09:50:09;3.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T09:52:44;3.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T10:00:45;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T10:03:22;3.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T10:05:53;3.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T10:24:24;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T10:26:52;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T10:29:24;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T10:32:03;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T10:34:33;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T10:37:17;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T10:39:44;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T10:42:22;2.90;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T10:44:50;2.90;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T10:47:40;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T10:50:13;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T10:52:40;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T10:55:34;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T11:00:55;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T11:03:25;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T11:05:54;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T11:10:54;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T11:13:25;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T11:18:51;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T11:21:18;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T11:23:45;3.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T11:26:25;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T11:29:15;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T11:31:49;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T11:42:38;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T11:50:47;3.60;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T11:56:32;3.60;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T12:02:20;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T12:10:49;3.60;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T12:19:58;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T12:22:12;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T12:24:42;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T12:27:15;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T12:29:48;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T12:32:27;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T12:35:19;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T12:41:13;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T12:43:49;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T12:46:25;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T12:52:12;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T12:54:48;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T12:59:46;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T13:04:49;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T13:07:29;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T13:10:05;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T13:12:34;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T13:15:04;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T13:17:49;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T13:20:47;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T13:32:12;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T13:34:54;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T13:37:28;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T13:40:46;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T13:42:47;3.70;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T13:48:00;3.90;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T13:50:27;4.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T14:00:33;3.90;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T14:03:21;4.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T14:06:11;4.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T14:08:43;4.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T14:11:21;4.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T14:19:22;3.90;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T14:21:52;3.80;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T14:24:23;3.80;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T14:26:51;3.90;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T14:29:18;3.90;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T14:31:46;4.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T14:35:08;3.90;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T14:37:37;4.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T14:43:04;3.80;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T14:45:34;3.70;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T14:48:07;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T14:50:37;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T14:53:23;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T14:55:51;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T14:58:24;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T15:00:53;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T15:03:28;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T15:05:55;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T15:08:21;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T15:11:03;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T15:13:35;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T15:16:02;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T15:18:40;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T15:21:37;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T15:24:01;3.70;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T15:28:56;3.70;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T15:31:27;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T15:34:00;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T15:36:32;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T15:38:59;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T15:41:35;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T15:44:21;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T15:46:55;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T15:49:56;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T15:52:22;3.60;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T15:54:55;3.70;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T15:59:52;3.60;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T16:02:18;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T16:04:43;3.90;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T16:07:10;3.70;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T16:09:37;3.60;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T16:12:03;3.60;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T16:14:29;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T16:16:57;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T16:19:25;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T16:21:51;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T16:24:17;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T16:26:51;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T16:29:23;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T16:31:50;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T16:34:16;3.70;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T16:36:43;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T16:39:17;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T16:41:47;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T16:44:15;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T16:46:47;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T16:49:13;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T16:51:38;3.60;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T16:54:04;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T16:56:30;3.70;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T16:58:55;3.70;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T17:01:21;3.80;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T17:03:51;3.70;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T17:06:18;3.80;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T17:08:48;3.70;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T17:11:14;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T17:13:41;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T17:16:09;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T17:18:35;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T17:21:10;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T17:23:36;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T17:26:09;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T17:28:36;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T17:31:28;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T17:33:55;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T17:36:20;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T17:38:46;3.00;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T17:41:14;3.10;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T17:43:40;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T17:46:05;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T17:48:31;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T17:50:57;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T17:53:23;3.20;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T17:55:53;3.30;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T17:58:20;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T18:00:46;3.50;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T18:03:11;3.40;99.90
19898;DHT22;10111;50.814;4.572;2023-01-24T18:05:40;3.40;99.90