sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41684;BME280;27369;52.030;4.586;2023-04-19T00:01:46;-15579.84;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T00:04:12;-16077.84;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T00:06:39;-16326.84;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T00:09:06;-16575.81;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T00:11:33;-16575.81;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T00:13:58;-16824.78;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T00:16:23;-16824.78;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T00:18:50;-16824.78;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T00:21:16;-16824.78;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T00:23:41;-16575.81;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T00:26:06;-16824.78;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T00:28:32;-17073.72;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T00:30:58;-17073.72;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T00:33:24;-17322.66;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T00:35:49;-17820.44;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T00:38:15;-18069.31;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T00:40:40;-18318.19;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T00:43:05;-18815.84;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T00:45:34;-19064.66;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T00:48:00;-19313.44;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T00:50:26;-19562.22;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T00:52:53;-19562.22;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T00:55:19;-19811.00;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T00:57:45;-19811.00;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T01:00:12;-19811.00;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T01:02:37;-19811.00;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T01:05:03;-19811.00;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T01:07:29;-19562.22;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T01:09:54;-19562.22;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T01:12:20;-19562.22;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T01:14:46;-19562.22;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T01:17:11;-18815.84;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T01:19:39;-18815.84;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T01:22:05;-18815.84;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T01:24:32;-18815.84;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T01:26:57;-19064.66;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T01:29:23;-19313.44;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T01:31:48;-19562.22;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T01:34:18;-19811.00;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T01:36:44;-20059.75;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T01:39:09;-20059.75;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T01:41:35;-20059.75;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T01:44:00;-20059.75;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T01:46:26;-20308.47;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T01:48:51;-20308.47;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T01:51:16;-20557.19;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T01:53:42;-20557.19;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T01:56:07;-20557.19;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T01:58:33;-20805.88;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T02:00:58;-20805.88;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T02:03:23;-20805.88;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T02:05:49;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T02:08:14;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T02:10:40;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T02:13:05;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T02:15:30;-20805.88;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T02:17:56;-20805.88;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T02:20:24;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T02:22:49;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T02:25:14;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T02:27:40;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T02:30:06;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T02:32:32;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T02:34:57;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T02:37:23;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T02:39:48;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T02:42:13;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T02:44:39;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T02:47:04;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T02:49:30;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T02:51:58;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T02:54:24;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T02:56:49;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T02:59:15;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T03:01:40;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T03:04:05;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T03:06:31;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T03:08:56;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T03:11:22;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T03:13:47;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T03:16:12;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T03:18:38;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T03:21:03;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T03:23:29;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T03:25:55;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T03:28:21;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T03:30:46;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T03:33:12;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T03:35:37;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T03:38:02;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T03:40:29;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T03:42:55;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T03:45:20;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T03:47:46;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T03:50:11;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T03:52:37;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T03:55:02;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T03:57:28;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T03:59:53;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T04:02:19;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T04:04:44;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T04:07:10;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T04:09:35;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T04:12:01;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T04:14:27;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T04:16:52;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T04:19:17;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T04:21:46;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T04:24:11;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T04:26:36;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T04:29:04;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T04:31:29;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T04:33:56;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T04:36:21;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T04:38:47;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T04:41:12;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T04:43:38;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T04:46:04;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T04:48:29;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T04:50:56;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T04:53:21;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T04:55:47;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T04:58:12;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T05:00:38;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T05:03:03;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T05:05:29;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T05:07:54;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T05:10:19;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T05:12:45;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T05:15:11;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T05:17:36;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T05:20:02;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T05:22:28;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T05:24:53;-20805.88;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T05:27:19;-20805.88;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T05:29:44;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T05:32:10;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T05:34:35;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T05:37:04;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T05:39:29;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T05:41:55;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T05:44:20;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T05:46:45;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T05:49:11;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T05:51:36;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T05:54:02;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T05:56:27;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T05:58:53;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T06:01:20;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T06:03:46;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T06:06:11;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T06:08:37;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T06:11:03;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T06:13:28;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T06:15:54;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T06:18:19;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T06:20:45;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T06:23:10;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T06:25:37;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T06:28:02;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T06:30:28;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T06:32:53;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T06:35:18;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T06:37:44;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T06:40:10;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T06:42:36;-20805.88;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T06:45:02;-19313.44;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T06:47:28;-16824.78;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T06:49:54;-13088.72;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T06:52:19;-6105.00;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T06:54:49;-6105.00;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T06:57:15;-2858.22;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T06:59:41;141.22;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T07:02:06;1391.69;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T07:04:32;6147.16;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T07:06:57;7399.56;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T07:09:23;9905.59;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T07:11:48;19192.03;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T07:14:15;28884.41;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T07:16:43;30589.13;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T07:19:09;27861.16;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T07:21:34;27298.50;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T07:24:00;31205.44;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T07:26:25;31215.28;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T07:28:51;32460.03;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T07:31:17;34109.13;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T07:33:43;34990.13;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T07:36:09;34974.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T07:38:34;35530.25;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T07:40:59;35770.75;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T07:43:25;35701.75;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T07:45:51;36297.19;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T07:48:17;36088.19;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T07:50:42;35749.06;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T07:53:07;36113.81;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T07:55:33;36636.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T07:58:00;37397.59;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T08:00:26;37433.09;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T08:02:51;37604.69;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T08:05:17;37141.19;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T08:07:43;37156.97;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T08:10:09;36965.69;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T08:12:34;36928.22;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T08:15:00;37265.44;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T08:17:26;36971.59;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T08:19:51;37474.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T08:22:18;37527.78;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T08:24:44;37691.47;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T08:27:09;37253.63;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T08:29:35;37387.75;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T08:32:03;37135.28;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T08:34:29;37141.19;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T08:36:54;37466.63;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T08:39:20;37835.47;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T08:41:45;38257.63;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T08:44:13;38806.09;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T08:46:41;39066.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T08:49:08;39662.47;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T08:51:34;39863.78;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T08:54:03;40088.78;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T08:56:31;39875.63;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T08:58:57;40116.41;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T09:01:23;40621.69;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T09:03:48;40345.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T09:06:14;40678.94;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T09:08:40;40862.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T09:11:06;41018.47;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T09:13:32;40886.22;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T09:15:58;40984.94;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T09:18:25;40984.94;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T09:20:51;41016.50;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T09:23:22;40836.88;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T09:25:52;40941.50;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T09:28:18;40973.06;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T09:30:43;40740.13;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T09:33:08;40984.94;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T09:38:05;40706.59;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T09:40:31;41032.31;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T09:42:57;40941.50;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T09:45:22;40860.56;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T09:48:04;40929.66;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T09:50:31;41117.19;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T09:52:56;40870.44;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T09:55:23;41144.84;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T09:57:48;41541.66;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T10:00:14;41533.78;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T10:02:40;41687.78;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T10:05:07;41887.19;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T10:07:34;42102.44;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T10:10:01;42215.00;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T10:12:27;42436.19;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T10:14:56;42651.44;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T10:17:24;42688.97;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T10:19:51;42833.13;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T10:22:19;42912.16;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T10:25:22;42854.88;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T10:27:52;42987.19;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T10:30:19;42967.44;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T10:32:50;42947.69;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T10:35:25;43115.59;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T10:38:10;43303.22;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T10:40:59;43354.59;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T10:43:27;43473.09;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T10:45:52;43488.91;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T10:51:12;43680.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T10:56:20;43826.72;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T11:01:48;44138.88;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T11:04:15;44180.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T11:09:25;44257.41;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T11:11:58;44338.41;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T11:14:25;44385.84;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T11:16:51;44433.25;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T11:19:17;44532.06;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T11:21:47;44506.38;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T11:24:14;44613.06;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T11:26:46;44609.13;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T11:29:13;44636.78;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T11:31:38;44644.69;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T11:34:04;44682.22;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T11:36:30;44755.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T11:39:03;44800.78;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T11:41:28;44784.97;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T11:43:54;44786.94;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T11:46:19;44856.13;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T11:48:51;44864.03;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T11:51:17;44901.56;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T11:53:43;44887.72;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T11:56:09;44899.59;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T11:58:45;44950.97;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T12:01:15;45012.22;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T12:03:43;45030.00;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T12:06:14;45069.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T12:08:44;45030.00;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T12:11:11;45091.28;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T12:13:37;45089.28;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T12:16:02;45087.31;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T12:18:47;45126.84;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T12:21:30;45130.78;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T12:24:01;45128.81;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T12:26:28;45132.78;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T12:28:55;45138.69;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T12:31:20;45174.28;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T12:33:47;45164.41;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-04-19T12:36:12;45184.16;;;-144.41;100.00