sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21033;DHT22;10675;47.976;7.824;2023-11-19T00:01:07;12.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T00:03:33;12.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T00:05:59;13.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T00:08:24;13.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T00:10:50;13.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T00:13:16;13.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T00:15:42;13.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T00:18:07;13.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T00:20:33;13.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T00:22:58;13.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T00:25:24;13.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T00:27:51;13.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T00:30:18;13.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T00:32:44;13.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T00:35:10;13.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T00:37:36;13.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T00:40:02;13.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T00:42:30;13.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T00:44:56;13.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T00:47:21;13.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T00:49:47;13.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T00:52:18;13.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T00:54:44;13.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T00:57:10;13.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T00:59:35;13.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T01:02:01;13.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T01:04:29;13.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T01:06:55;13.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T01:09:20;13.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T01:11:46;13.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T01:14:11;13.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T01:16:37;13.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T01:19:02;13.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T01:21:30;13.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T01:23:57;13.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T01:26:22;13.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T01:28:48;13.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T01:31:17;13.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T01:33:42;13.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T01:36:08;13.50;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T01:38:35;13.50;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T01:41:01;13.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T01:43:39;13.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T01:46:07;13.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T01:48:35;13.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T01:51:03;13.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T01:53:29;13.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T01:55:56;13.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T01:58:22;13.50;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T02:00:48;13.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T02:03:14;13.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T02:05:40;12.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T02:08:06;12.50;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T02:10:31;12.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T02:12:58;12.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T02:15:24;12.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T02:17:50;12.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T02:20:17;12.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T02:22:45;12.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T02:25:20;12.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T02:27:59;12.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T02:30:25;12.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T02:32:58;12.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T02:35:27;12.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T02:37:56;12.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T02:40:22;12.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T02:42:50;12.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T02:45:16;12.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T02:47:42;12.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T02:50:08;12.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T02:52:46;12.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T02:55:12;12.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T02:57:41;12.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T03:00:21;12.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T03:02:50;12.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T03:05:26;11.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T03:07:52;11.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T03:10:18;12.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T03:12:44;11.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T03:15:11;11.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T03:17:41;11.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T03:20:08;11.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T03:22:40;11.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T03:25:07;11.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T03:27:35;12.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T03:30:02;12.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T03:32:30;12.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T03:34:56;12.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T03:37:21;12.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T03:39:47;12.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T03:42:12;12.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T03:44:38;12.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T03:47:04;12.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T03:49:30;12.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T03:51:55;12.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T03:54:21;12.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T03:56:48;12.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T03:59:14;12.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T04:01:40;12.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T04:04:06;12.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T04:06:32;12.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T04:08:57;12.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T04:11:23;12.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T04:13:48;12.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T04:16:14;12.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T04:18:40;12.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T04:21:07;12.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T04:23:32;12.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T04:25:58;12.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T04:28:23;12.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T04:30:52;12.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T04:33:17;12.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T04:35:43;12.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T04:38:08;12.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T04:40:34;12.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T04:43:00;12.50;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T04:45:25;12.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T04:47:51;12.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T04:50:16;12.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T04:52:43;12.50;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T04:55:10;12.50;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T04:57:37;12.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T05:00:04;12.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T05:02:30;12.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T05:04:56;12.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T05:07:22;12.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T05:09:47;12.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T05:12:13;12.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T05:14:39;12.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T05:17:04;12.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T05:19:30;12.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T05:21:55;12.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T05:24:21;12.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T05:26:46;12.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T05:29:12;12.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T05:31:38;12.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T05:34:03;12.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T05:36:29;12.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T05:38:55;12.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T05:41:20;12.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T05:43:46;12.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T05:46:12;12.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T05:48:38;12.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T05:51:04;12.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T05:53:31;12.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T05:55:57;12.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T05:58:26;12.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T06:00:56;12.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T06:03:22;12.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T06:05:49;12.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T06:08:15;12.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T06:10:41;13.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T06:13:06;13.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T06:15:33;13.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T06:17:58;13.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T06:20:29;13.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T06:22:55;13.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T06:25:22;13.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T06:27:49;13.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T06:30:15;13.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T06:32:40;13.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T06:35:06;13.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T06:37:32;13.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T06:39:57;13.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T06:42:23;13.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T06:44:48;13.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T06:47:14;13.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T06:49:39;13.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T06:52:05;13.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T06:54:30;13.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T06:56:56;13.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T06:59:23;13.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T07:01:48;13.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T07:04:14;13.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T07:06:39;13.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T07:09:09;13.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T07:11:38;13.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T07:14:05;13.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T07:16:35;13.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T07:19:02;13.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T07:21:28;13.50;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T07:23:55;13.50;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T07:26:20;13.50;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T07:28:47;13.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T07:31:13;13.50;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T07:33:39;13.50;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T07:36:08;13.50;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T07:38:34;13.50;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T07:40:59;13.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T07:43:25;13.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T07:45:51;13.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T07:48:16;13.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T07:50:43;13.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T07:53:08;13.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T07:55:34;13.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T07:58:00;13.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T08:00:26;13.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T08:02:52;13.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T08:05:17;13.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T08:07:43;13.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T08:10:08;13.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T08:12:37;13.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T08:15:03;13.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T08:17:30;13.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T08:19:55;13.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T08:22:21;13.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T08:24:48;13.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T08:27:13;13.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T08:29:39;13.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T08:32:06;13.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T08:34:32;13.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T08:36:59;13.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T08:39:24;13.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T08:41:50;13.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T08:44:16;13.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T08:46:49;13.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T08:49:15;13.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T08:51:40;13.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T08:54:07;13.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T08:56:32;13.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T08:59:00;13.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T09:01:25;13.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T09:03:51;13.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T09:06:17;14.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T09:08:43;14.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T09:11:09;14.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T09:13:35;14.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T09:16:01;14.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T09:18:30;14.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T09:20:55;14.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T09:23:21;14.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T09:25:46;14.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T09:28:12;14.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T09:30:39;14.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T09:33:05;14.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T09:35:30;14.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T09:37:56;14.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T09:40:22;14.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T09:42:47;14.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T09:45:15;14.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T09:47:44;14.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T09:50:16;14.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T09:52:42;14.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T09:55:08;14.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T09:57:35;14.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T10:00:02;14.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T10:02:31;14.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T10:04:59;14.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T10:07:28;14.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T10:09:53;14.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T10:12:19;14.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T10:14:45;14.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T10:17:11;14.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T10:19:36;14.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T10:22:05;14.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T10:24:32;14.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T10:26:59;14.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T10:29:25;14.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T10:31:57;14.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T10:34:26;14.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T10:36:52;14.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T10:39:18;14.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T10:41:44;14.50;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T10:44:09;14.50;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T10:46:39;14.50;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T10:49:09;14.50;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T10:51:34;14.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T10:54:04;14.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T10:56:34;14.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T10:59:00;14.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T11:01:39;14.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T11:04:14;14.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T11:06:40;14.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T11:09:07;14.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T11:11:38;14.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T11:14:04;15.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T11:16:30;15.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T11:18:57;15.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T11:21:24;15.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T11:24:41;15.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T11:35:53;14.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T11:38:23;14.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T11:41:18;15.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T11:43:46;15.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T11:49:01;14.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T11:52:00;14.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T11:54:27;14.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T11:57:10;14.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T12:02:12;14.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T12:04:40;14.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T12:07:06;14.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T12:09:33;14.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T12:20:02;14.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T12:22:28;14.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T12:24:54;14.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T12:27:20;14.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T12:29:49;14.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T12:32:15;14.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T12:34:40;14.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T12:37:06;15.50;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T12:39:32;14.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T12:41:58;14.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T12:44:26;14.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T12:47:06;14.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T12:49:33;14.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T12:51:59;14.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T12:54:37;14.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T12:57:04;14.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T12:59:30;14.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T13:02:00;14.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T13:04:29;15.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T13:06:58;14.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T13:09:27;14.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T13:11:55;14.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T13:14:21;14.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T13:16:47;14.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T13:19:14;14.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T13:21:41;14.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T13:24:07;14.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T13:26:33;14.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T13:28:59;14.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T13:31:25;14.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T13:33:51;14.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T13:36:16;14.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T13:38:42;14.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T13:41:09;15.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T13:43:36;15.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T13:46:02;15.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T13:48:28;15.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T13:50:55;15.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T13:53:22;15.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T13:55:49;15.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T13:58:14;15.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T14:00:41;15.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T14:03:08;15.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T14:05:35;15.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T14:08:01;15.50;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T14:10:26;15.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T14:12:52;15.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T14:15:18;15.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T14:17:43;15.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T14:20:09;15.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T14:22:42;15.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T14:25:09;15.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T14:27:39;15.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T14:30:06;16.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T14:32:32;16.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T14:34:58;16.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T14:37:23;16.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T14:39:49;15.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T14:42:16;15.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T14:44:42;15.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T14:47:07;15.50;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T14:49:35;15.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T14:52:00;15.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T14:54:26;15.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T14:56:51;15.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T14:59:17;15.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T15:01:45;15.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T15:04:10;15.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T15:06:37;14.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T15:09:03;14.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T15:11:28;14.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T15:13:54;14.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T15:16:20;14.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T15:18:57;14.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T15:21:27;14.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T15:23:54;14.50;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T15:26:20;14.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T15:28:46;14.50;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T15:31:11;14.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T15:33:38;14.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T15:36:05;14.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T15:38:36;14.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T15:41:01;14.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T15:43:28;14.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T15:45:54;14.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T15:48:20;14.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-19T15:50:45;14.40;99.90