sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12816;SDS011;6473;51.552;6.716;2023-02-11T00:02:03;27.25;;;17.30;;
12816;SDS011;6473;51.552;6.716;2023-02-11T00:04:30;27.00;;;17.83;;
12816;SDS011;6473;51.552;6.716;2023-02-11T00:06:58;33.20;;;17.90;;
12816;SDS011;6473;51.552;6.716;2023-02-11T00:09:26;25.20;;;15.90;;
12816;SDS011;6473;51.552;6.716;2023-02-11T00:11:53;27.13;;;16.83;;
12816;SDS011;6473;51.552;6.716;2023-02-11T00:14:20;24.70;;;16.23;;
12816;SDS011;6473;51.552;6.716;2023-02-11T00:16:49;26.88;;;16.42;;
12816;SDS011;6473;51.552;6.716;2023-02-11T00:19:15;24.80;;;16.27;;
12816;SDS011;6473;51.552;6.716;2023-02-11T00:21:43;25.85;;;16.92;;
12816;SDS011;6473;51.552;6.716;2023-02-11T00:24:10;24.40;;;16.20;;
12816;SDS011;6473;51.552;6.716;2023-02-11T00:26:37;29.45;;;16.55;;
12816;SDS011;6473;51.552;6.716;2023-02-11T00:29:04;22.67;;;16.75;;
12816;SDS011;6473;51.552;6.716;2023-02-11T00:31:31;25.55;;;16.15;;
12816;SDS011;6473;51.552;6.716;2023-02-11T00:33:59;27.80;;;16.40;;
12816;SDS011;6473;51.552;6.716;2023-02-11T00:36:27;25.85;;;16.77;;
12816;SDS011;6473;51.552;6.716;2023-02-11T00:38:55;27.77;;;16.75;;
12816;SDS011;6473;51.552;6.716;2023-02-11T00:41:22;27.05;;;16.10;;
12816;SDS011;6473;51.552;6.716;2023-02-11T00:43:50;24.98;;;15.60;;
12816;SDS011;6473;51.552;6.716;2023-02-11T00:46:17;27.40;;;16.23;;
12816;SDS011;6473;51.552;6.716;2023-02-11T00:48:44;24.85;;;17.00;;
12816;SDS011;6473;51.552;6.716;2023-02-11T00:51:13;28.23;;;17.88;;
12816;SDS011;6473;51.552;6.716;2023-02-11T00:53:40;23.13;;;16.05;;
12816;SDS011;6473;51.552;6.716;2023-02-11T00:56:07;24.40;;;15.65;;
12816;SDS011;6473;51.552;6.716;2023-02-11T00:58:35;24.95;;;15.23;;
12816;SDS011;6473;51.552;6.716;2023-02-11T01:01:03;24.85;;;15.77;;
12816;SDS011;6473;51.552;6.716;2023-02-11T01:03:30;27.50;;;15.90;;
12816;SDS011;6473;51.552;6.716;2023-02-11T01:05:57;25.73;;;15.93;;
12816;SDS011;6473;51.552;6.716;2023-02-11T01:08:26;26.52;;;15.48;;
12816;SDS011;6473;51.552;6.716;2023-02-11T01:10:54;21.17;;;14.95;;
12816;SDS011;6473;51.552;6.716;2023-02-11T01:13:22;24.52;;;15.48;;
12816;SDS011;6473;51.552;6.716;2023-02-11T01:15:52;21.60;;;15.48;;
12816;SDS011;6473;51.552;6.716;2023-02-11T01:18:19;23.05;;;14.63;;
12816;SDS011;6473;51.552;6.716;2023-02-11T01:20:47;24.42;;;14.13;;
12816;SDS011;6473;51.552;6.716;2023-02-11T01:23:15;22.90;;;14.10;;
12816;SDS011;6473;51.552;6.716;2023-02-11T01:25:44;21.70;;;14.63;;
12816;SDS011;6473;51.552;6.716;2023-02-11T01:28:13;21.50;;;14.43;;
12816;SDS011;6473;51.552;6.716;2023-02-11T01:30:42;18.48;;;13.20;;
12816;SDS011;6473;51.552;6.716;2023-02-11T01:33:09;21.02;;;13.63;;
12816;SDS011;6473;51.552;6.716;2023-02-11T01:35:36;24.25;;;14.10;;
12816;SDS011;6473;51.552;6.716;2023-02-11T01:38:04;22.05;;;13.60;;
12816;SDS011;6473;51.552;6.716;2023-02-11T01:40:32;17.40;;;12.15;;
12816;SDS011;6473;51.552;6.716;2023-02-11T01:43:01;22.73;;;13.30;;
12816;SDS011;6473;51.552;6.716;2023-02-11T01:45:54;21.30;;;14.40;;
12816;SDS011;6473;51.552;6.716;2023-02-11T01:48:28;20.65;;;13.13;;
12816;SDS011;6473;51.552;6.716;2023-02-11T01:50:57;21.23;;;13.10;;
12816;SDS011;6473;51.552;6.716;2023-02-11T01:53:28;19.50;;;12.55;;
12816;SDS011;6473;51.552;6.716;2023-02-11T01:56:15;21.60;;;12.52;;
12816;SDS011;6473;51.552;6.716;2023-02-11T01:59:16;18.15;;;11.68;;
12816;SDS011;6473;51.552;6.716;2023-02-11T02:01:49;19.45;;;12.32;;
12816;SDS011;6473;51.552;6.716;2023-02-11T02:04:20;23.58;;;12.68;;
12816;SDS011;6473;51.552;6.716;2023-02-11T02:06:52;20.60;;;12.85;;
12816;SDS011;6473;51.552;6.716;2023-02-11T02:09:25;19.20;;;12.55;;
12816;SDS011;6473;51.552;6.716;2023-02-11T02:11:56;24.17;;;12.75;;
12816;SDS011;6473;51.552;6.716;2023-02-11T02:14:25;21.63;;;12.90;;
12816;SDS011;6473;51.552;6.716;2023-02-11T02:16:53;18.15;;;11.85;;
12816;SDS011;6473;51.552;6.716;2023-02-11T02:25:27;19.67;;;12.40;;
12816;SDS011;6473;51.552;6.716;2023-02-11T02:28:14;21.63;;;12.10;;
12816;SDS011;6473;51.552;6.716;2023-02-11T02:31:26;17.20;;;11.30;;
12816;SDS011;6473;51.552;6.716;2023-02-11T02:34:08;22.67;;;11.90;;
12816;SDS011;6473;51.552;6.716;2023-02-11T02:36:42;19.35;;;12.38;;
12816;SDS011;6473;51.552;6.716;2023-02-11T02:39:19;18.40;;;12.25;;
12816;SDS011;6473;51.552;6.716;2023-02-11T02:41:49;16.83;;;11.90;;
12816;SDS011;6473;51.552;6.716;2023-02-11T02:44:18;21.25;;;12.15;;
12816;SDS011;6473;51.552;6.716;2023-02-11T02:46:45;18.40;;;11.80;;
12816;SDS011;6473;51.552;6.716;2023-02-11T02:49:14;19.27;;;12.00;;
12816;SDS011;6473;51.552;6.716;2023-02-11T02:51:55;19.92;;;12.57;;
12816;SDS011;6473;51.552;6.716;2023-02-11T02:54:41;18.20;;;11.40;;
12816;SDS011;6473;51.552;6.716;2023-02-11T02:57:27;17.95;;;11.05;;
12816;SDS011;6473;51.552;6.716;2023-02-11T03:00:02;18.58;;;11.40;;
12816;SDS011;6473;51.552;6.716;2023-02-11T03:02:41;21.42;;;11.40;;
12816;SDS011;6473;51.552;6.716;2023-02-11T03:05:18;19.20;;;11.13;;
12816;SDS011;6473;51.552;6.716;2023-02-11T03:07:54;18.17;;;12.07;;
12816;SDS011;6473;51.552;6.716;2023-02-11T03:10:26;21.15;;;11.50;;
12816;SDS011;6473;51.552;6.716;2023-02-11T03:12:56;20.00;;;11.98;;
12816;SDS011;6473;51.552;6.716;2023-02-11T03:15:26;17.00;;;11.07;;
12816;SDS011;6473;51.552;6.716;2023-02-11T03:17:55;17.52;;;10.38;;
12816;SDS011;6473;51.552;6.716;2023-02-11T03:20:26;20.23;;;10.82;;
12816;SDS011;6473;51.552;6.716;2023-02-11T03:22:56;18.17;;;10.88;;
12816;SDS011;6473;51.552;6.716;2023-02-11T03:25:28;19.60;;;11.35;;
12816;SDS011;6473;51.552;6.716;2023-02-11T03:28:01;19.63;;;10.82;;
12816;SDS011;6473;51.552;6.716;2023-02-11T03:30:33;17.70;;;10.07;;
12816;SDS011;6473;51.552;6.716;2023-02-11T03:33:04;15.35;;;10.77;;
12816;SDS011;6473;51.552;6.716;2023-02-11T03:35:38;21.40;;;11.35;;
12816;SDS011;6473;51.552;6.716;2023-02-11T03:38:10;19.98;;;10.75;;
12816;SDS011;6473;51.552;6.716;2023-02-11T03:40:41;16.83;;;10.65;;
12816;SDS011;6473;51.552;6.716;2023-02-11T03:43:10;14.95;;;10.40;;
12816;SDS011;6473;51.552;6.716;2023-02-11T03:45:42;14.48;;;9.90;;
12816;SDS011;6473;51.552;6.716;2023-02-11T03:48:14;15.40;;;10.50;;
12816;SDS011;6473;51.552;6.716;2023-02-11T03:50:45;18.33;;;10.20;;
12816;SDS011;6473;51.552;6.716;2023-02-11T03:53:16;18.60;;;11.18;;
12816;SDS011;6473;51.552;6.716;2023-02-11T03:55:44;19.27;;;9.80;;
12816;SDS011;6473;51.552;6.716;2023-02-11T03:58:14;15.57;;;10.63;;
12816;SDS011;6473;51.552;6.716;2023-02-11T04:00:42;15.52;;;9.65;;
12816;SDS011;6473;51.552;6.716;2023-02-11T04:03:09;14.35;;;10.73;;
12816;SDS011;6473;51.552;6.716;2023-02-11T04:05:37;17.95;;;10.50;;
12816;SDS011;6473;51.552;6.716;2023-02-11T04:08:05;15.77;;;10.77;;
12816;SDS011;6473;51.552;6.716;2023-02-11T04:10:32;15.68;;;9.98;;
12816;SDS011;6473;51.552;6.716;2023-02-11T04:12:59;20.58;;;10.20;;
12816;SDS011;6473;51.552;6.716;2023-02-11T04:15:27;18.45;;;10.75;;
12816;SDS011;6473;51.552;6.716;2023-02-11T04:17:54;22.20;;;11.88;;
12816;SDS011;6473;51.552;6.716;2023-02-11T04:20:21;18.55;;;10.25;;
12816;SDS011;6473;51.552;6.716;2023-02-11T04:22:48;19.35;;;10.07;;
12816;SDS011;6473;51.552;6.716;2023-02-11T04:25:17;18.15;;;11.25;;
12816;SDS011;6473;51.552;6.716;2023-02-11T04:27:44;15.63;;;11.10;;
12816;SDS011;6473;51.552;6.716;2023-02-11T04:30:11;17.55;;;10.10;;
12816;SDS011;6473;51.552;6.716;2023-02-11T04:32:38;21.05;;;11.43;;
12816;SDS011;6473;51.552;6.716;2023-02-11T04:35:05;13.77;;;10.15;;
12816;SDS011;6473;51.552;6.716;2023-02-11T04:37:33;16.02;;;11.27;;
12816;SDS011;6473;51.552;6.716;2023-02-11T04:40:00;20.88;;;11.25;;
12816;SDS011;6473;51.552;6.716;2023-02-11T04:42:29;21.13;;;11.57;;
12816;SDS011;6473;51.552;6.716;2023-02-11T04:44:56;22.38;;;11.02;;
12816;SDS011;6473;51.552;6.716;2023-02-11T04:47:23;18.35;;;11.43;;
12816;SDS011;6473;51.552;6.716;2023-02-11T04:49:50;19.55;;;12.57;;
12816;SDS011;6473;51.552;6.716;2023-02-11T04:52:17;15.40;;;11.30;;
12816;SDS011;6473;51.552;6.716;2023-02-11T04:54:44;18.85;;;12.30;;
12816;SDS011;6473;51.552;6.716;2023-02-11T04:57:11;20.10;;;11.98;;
12816;SDS011;6473;51.552;6.716;2023-02-11T04:59:40;17.52;;;11.32;;
12816;SDS011;6473;51.552;6.716;2023-02-11T05:02:07;19.23;;;12.00;;
12816;SDS011;6473;51.552;6.716;2023-02-11T05:04:34;19.92;;;12.73;;
12816;SDS011;6473;51.552;6.716;2023-02-11T05:07:01;21.08;;;11.77;;
12816;SDS011;6473;51.552;6.716;2023-02-11T05:09:28;18.30;;;12.45;;
12816;SDS011;6473;51.552;6.716;2023-02-11T05:11:56;18.35;;;11.90;;
12816;SDS011;6473;51.552;6.716;2023-02-11T05:14:23;20.15;;;12.45;;
12816;SDS011;6473;51.552;6.716;2023-02-11T05:16:51;18.95;;;12.68;;
12816;SDS011;6473;51.552;6.716;2023-02-11T05:19:18;19.88;;;12.75;;
12816;SDS011;6473;51.552;6.716;2023-02-11T05:21:45;20.58;;;12.65;;
12816;SDS011;6473;51.552;6.716;2023-02-11T05:24:12;17.83;;;11.82;;
12816;SDS011;6473;51.552;6.716;2023-02-11T05:26:40;21.92;;;13.40;;
12816;SDS011;6473;51.552;6.716;2023-02-11T05:29:07;22.55;;;12.98;;
12816;SDS011;6473;51.552;6.716;2023-02-11T05:31:34;18.85;;;12.90;;
12816;SDS011;6473;51.552;6.716;2023-02-11T05:34:02;24.83;;;13.70;;
12816;SDS011;6473;51.552;6.716;2023-02-11T05:36:29;21.30;;;13.85;;
12816;SDS011;6473;51.552;6.716;2023-02-11T05:38:56;24.38;;;14.90;;
12816;SDS011;6473;51.552;6.716;2023-02-11T05:41:23;27.38;;;15.05;;
12816;SDS011;6473;51.552;6.716;2023-02-11T05:43:50;25.00;;;13.98;;
12816;SDS011;6473;51.552;6.716;2023-02-11T05:46:18;25.15;;;14.57;;
12816;SDS011;6473;51.552;6.716;2023-02-11T05:48:45;23.73;;;14.43;;
12816;SDS011;6473;51.552;6.716;2023-02-11T05:51:13;23.67;;;14.00;;
12816;SDS011;6473;51.552;6.716;2023-02-11T05:53:41;23.67;;;15.38;;
12816;SDS011;6473;51.552;6.716;2023-02-11T05:56:08;24.67;;;14.82;;
12816;SDS011;6473;51.552;6.716;2023-02-11T05:58:35;24.52;;;15.00;;
12816;SDS011;6473;51.552;6.716;2023-02-11T06:01:03;28.55;;;15.80;;
12816;SDS011;6473;51.552;6.716;2023-02-11T06:03:30;24.27;;;15.18;;
12816;SDS011;6473;51.552;6.716;2023-02-11T06:05:57;26.30;;;15.73;;
12816;SDS011;6473;51.552;6.716;2023-02-11T06:08:25;24.02;;;15.35;;
12816;SDS011;6473;51.552;6.716;2023-02-11T06:10:52;27.80;;;15.50;;
12816;SDS011;6473;51.552;6.716;2023-02-11T06:13:19;22.67;;;15.48;;
12816;SDS011;6473;51.552;6.716;2023-02-11T06:15:54;23.98;;;15.55;;
12816;SDS011;6473;51.552;6.716;2023-02-11T06:18:21;25.92;;;15.80;;
12816;SDS011;6473;51.552;6.716;2023-02-11T06:20:48;26.17;;;15.55;;
12816;SDS011;6473;51.552;6.716;2023-02-11T06:23:15;27.63;;;16.02;;
12816;SDS011;6473;51.552;6.716;2023-02-11T06:25:44;32.40;;;16.25;;
12816;SDS011;6473;51.552;6.716;2023-02-11T06:28:10;29.15;;;16.75;;
12816;SDS011;6473;51.552;6.716;2023-02-11T06:30:37;29.40;;;16.75;;
12816;SDS011;6473;51.552;6.716;2023-02-11T06:33:05;29.30;;;16.83;;
12816;SDS011;6473;51.552;6.716;2023-02-11T06:35:32;27.15;;;15.73;;
12816;SDS011;6473;51.552;6.716;2023-02-11T06:37:59;28.58;;;16.42;;
12816;SDS011;6473;51.552;6.716;2023-02-11T06:40:26;27.67;;;16.73;;
12816;SDS011;6473;51.552;6.716;2023-02-11T06:42:55;28.48;;;16.73;;
12816;SDS011;6473;51.552;6.716;2023-02-11T06:45:22;28.05;;;16.30;;
12816;SDS011;6473;51.552;6.716;2023-02-11T06:47:49;29.63;;;16.55;;
12816;SDS011;6473;51.552;6.716;2023-02-11T06:50:17;29.55;;;17.30;;
12816;SDS011;6473;51.552;6.716;2023-02-11T06:52:44;34.38;;;17.40;;
12816;SDS011;6473;51.552;6.716;2023-02-11T06:55:12;27.98;;;16.00;;
12816;SDS011;6473;51.552;6.716;2023-02-11T06:57:39;26.45;;;15.20;;
12816;SDS011;6473;51.552;6.716;2023-02-11T07:00:08;24.35;;;16.13;;
12816;SDS011;6473;51.552;6.716;2023-02-11T07:02:35;31.30;;;16.80;;
12816;SDS011;6473;51.552;6.716;2023-02-11T07:05:03;29.10;;;17.02;;
12816;SDS011;6473;51.552;6.716;2023-02-11T07:07:30;29.92;;;16.17;;
12816;SDS011;6473;51.552;6.716;2023-02-11T07:09:58;30.55;;;16.60;;
12816;SDS011;6473;51.552;6.716;2023-02-11T07:12:24;27.88;;;17.08;;
12816;SDS011;6473;51.552;6.716;2023-02-11T07:14:52;25.58;;;16.45;;
12816;SDS011;6473;51.552;6.716;2023-02-11T07:17:20;27.60;;;16.48;;
12816;SDS011;6473;51.552;6.716;2023-02-11T07:19:47;25.83;;;15.40;;
12816;SDS011;6473;51.552;6.716;2023-02-11T07:22:13;25.33;;;15.35;;
12816;SDS011;6473;51.552;6.716;2023-02-11T07:24:41;27.83;;;16.63;;
12816;SDS011;6473;51.552;6.716;2023-02-11T07:27:08;28.67;;;16.20;;
12816;SDS011;6473;51.552;6.716;2023-02-11T07:29:35;24.73;;;15.80;;
12816;SDS011;6473;51.552;6.716;2023-02-11T07:32:03;26.17;;;14.85;;
12816;SDS011;6473;51.552;6.716;2023-02-11T07:34:31;26.08;;;15.30;;
12816;SDS011;6473;51.552;6.716;2023-02-11T07:36:58;27.38;;;15.98;;
12816;SDS011;6473;51.552;6.716;2023-02-11T07:39:25;31.02;;;16.08;;
12816;SDS011;6473;51.552;6.716;2023-02-11T07:41:53;26.92;;;15.15;;
12816;SDS011;6473;51.552;6.716;2023-02-11T07:44:21;29.70;;;15.50;;
12816;SDS011;6473;51.552;6.716;2023-02-11T07:46:48;30.08;;;15.18;;
12816;SDS011;6473;51.552;6.716;2023-02-11T07:49:15;29.80;;;16.27;;
12816;SDS011;6473;51.552;6.716;2023-02-11T07:51:44;24.77;;;14.38;;
12816;SDS011;6473;51.552;6.716;2023-02-11T07:54:11;28.30;;;14.68;;
12816;SDS011;6473;51.552;6.716;2023-02-11T07:56:39;29.13;;;14.73;;
12816;SDS011;6473;51.552;6.716;2023-02-11T07:59:06;27.38;;;15.80;;
12816;SDS011;6473;51.552;6.716;2023-02-11T08:01:33;30.02;;;16.88;;
12816;SDS011;6473;51.552;6.716;2023-02-11T08:04:01;22.45;;;14.48;;
12816;SDS011;6473;51.552;6.716;2023-02-11T08:06:29;25.48;;;15.10;;
12816;SDS011;6473;51.552;6.716;2023-02-11T08:09:03;30.38;;;15.68;;
12816;SDS011;6473;51.552;6.716;2023-02-11T08:11:31;25.65;;;15.90;;
12816;SDS011;6473;51.552;6.716;2023-02-11T08:13:59;25.45;;;15.43;;
12816;SDS011;6473;51.552;6.716;2023-02-11T08:16:26;27.05;;;14.30;;
12816;SDS011;6473;51.552;6.716;2023-02-11T08:18:55;29.38;;;16.20;;
12816;SDS011;6473;51.552;6.716;2023-02-11T08:21:22;28.35;;;16.33;;
12816;SDS011;6473;51.552;6.716;2023-02-11T08:23:50;27.40;;;15.48;;
12816;SDS011;6473;51.552;6.716;2023-02-11T08:26:19;30.75;;;16.02;;
12816;SDS011;6473;51.552;6.716;2023-02-11T08:28:47;28.40;;;16.80;;
12816;SDS011;6473;51.552;6.716;2023-02-11T08:31:17;27.33;;;15.27;;
12816;SDS011;6473;51.552;6.716;2023-02-11T08:33:45;24.35;;;15.20;;
12816;SDS011;6473;51.552;6.716;2023-02-11T08:36:13;28.35;;;17.17;;
12816;SDS011;6473;51.552;6.716;2023-02-11T08:38:41;28.80;;;16.58;;
12816;SDS011;6473;51.552;6.716;2023-02-11T08:41:09;30.23;;;17.00;;
12816;SDS011;6473;51.552;6.716;2023-02-11T08:43:40;31.60;;;16.98;;
12816;SDS011;6473;51.552;6.716;2023-02-11T08:46:08;32.72;;;17.70;;
12816;SDS011;6473;51.552;6.716;2023-02-11T08:48:35;28.77;;;16.42;;
12816;SDS011;6473;51.552;6.716;2023-02-11T08:51:04;35.95;;;17.60;;
12816;SDS011;6473;51.552;6.716;2023-02-11T08:53:33;32.25;;;17.58;;
12816;SDS011;6473;51.552;6.716;2023-02-11T08:56:00;28.20;;;16.13;;
12816;SDS011;6473;51.552;6.716;2023-02-11T08:58:27;29.52;;;17.20;;
12816;SDS011;6473;51.552;6.716;2023-02-11T09:00:55;32.60;;;16.95;;
12816;SDS011;6473;51.552;6.716;2023-02-11T09:03:22;29.25;;;17.05;;
12816;SDS011;6473;51.552;6.716;2023-02-11T09:05:49;29.13;;;17.55;;
12816;SDS011;6473;51.552;6.716;2023-02-11T09:08:19;34.38;;;17.77;;
12816;SDS011;6473;51.552;6.716;2023-02-11T09:10:46;29.45;;;16.75;;
12816;SDS011;6473;51.552;6.716;2023-02-11T09:13:13;38.97;;;18.80;;
12816;SDS011;6473;51.552;6.716;2023-02-11T09:15:43;30.90;;;18.30;;
12816;SDS011;6473;51.552;6.716;2023-02-11T09:18:12;28.77;;;17.02;;
12816;SDS011;6473;51.552;6.716;2023-02-11T09:20:39;28.85;;;17.23;;
12816;SDS011;6473;51.552;6.716;2023-02-11T09:23:06;38.35;;;19.15;;
12816;SDS011;6473;51.552;6.716;2023-02-11T09:25:33;34.50;;;18.23;;
12816;SDS011;6473;51.552;6.716;2023-02-11T09:27:59;35.03;;;18.92;;
12816;SDS011;6473;51.552;6.716;2023-02-11T09:30:27;34.08;;;18.15;;
12816;SDS011;6473;51.552;6.716;2023-02-11T09:32:53;36.45;;;17.90;;
12816;SDS011;6473;51.552;6.716;2023-02-11T09:35:22;32.03;;;18.85;;
12816;SDS011;6473;51.552;6.716;2023-02-11T09:37:49;33.00;;;18.88;;
12816;SDS011;6473;51.552;6.716;2023-02-11T09:40:16;30.58;;;19.67;;
12816;SDS011;6473;51.552;6.716;2023-02-11T09:42:45;36.00;;;19.05;;
12816;SDS011;6473;51.552;6.716;2023-02-11T09:45:17;30.08;;;18.38;;
12816;SDS011;6473;51.552;6.716;2023-02-11T09:47:46;32.97;;;19.48;;
12816;SDS011;6473;51.552;6.716;2023-02-11T09:50:17;40.63;;;20.00;;
12816;SDS011;6473;51.552;6.716;2023-02-11T09:52:53;31.02;;;19.20;;
12816;SDS011;6473;51.552;6.716;2023-02-11T09:55:27;31.85;;;18.48;;
12816;SDS011;6473;51.552;6.716;2023-02-11T09:57:59;34.30;;;18.65;;
12816;SDS011;6473;51.552;6.716;2023-02-11T10:00:31;32.35;;;18.98;;
12816;SDS011;6473;51.552;6.716;2023-02-11T10:03:18;34.65;;;18.90;;
12816;SDS011;6473;51.552;6.716;2023-02-11T10:08:56;41.38;;;19.55;;
12816;SDS011;6473;51.552;6.716;2023-02-11T10:11:30;32.38;;;18.50;;
12816;SDS011;6473;51.552;6.716;2023-02-11T10:14:09;33.22;;;18.33;;
12816;SDS011;6473;51.552;6.716;2023-02-11T10:16:54;35.63;;;19.75;;
12816;SDS011;6473;51.552;6.716;2023-02-11T10:19:31;34.28;;;19.27;;
12816;SDS011;6473;51.552;6.716;2023-02-11T10:22:11;37.03;;;19.33;;
12816;SDS011;6473;51.552;6.716;2023-02-11T10:24:46;38.28;;;20.13;;
12816;SDS011;6473;51.552;6.716;2023-02-11T10:27:16;32.13;;;20.75;;
12816;SDS011;6473;51.552;6.716;2023-02-11T10:29:47;32.10;;;19.75;;
12816;SDS011;6473;51.552;6.716;2023-02-11T10:32:33;34.10;;;19.52;;
12816;SDS011;6473;51.552;6.716;2023-02-11T10:35:09;38.15;;;20.50;;
12816;SDS011;6473;51.552;6.716;2023-02-11T10:37:43;35.03;;;19.23;;
12816;SDS011;6473;51.552;6.716;2023-02-11T10:40:12;41.17;;;21.27;;
12816;SDS011;6473;51.552;6.716;2023-02-11T10:42:40;40.15;;;20.33;;
12816;SDS011;6473;51.552;6.716;2023-02-11T10:45:10;36.17;;;20.27;;
12816;SDS011;6473;51.552;6.716;2023-02-11T10:47:44;35.72;;;19.58;;
12816;SDS011;6473;51.552;6.716;2023-02-11T10:50:16;36.83;;;20.98;;
12816;SDS011;6473;51.552;6.716;2023-02-11T10:52:46;36.15;;;20.90;;
12816;SDS011;6473;51.552;6.716;2023-02-11T10:55:14;41.92;;;19.95;;
12816;SDS011;6473;51.552;6.716;2023-02-11T10:57:42;38.58;;;20.17;;
12816;SDS011;6473;51.552;6.716;2023-02-11T11:00:32;39.55;;;21.13;;
12816;SDS011;6473;51.552;6.716;2023-02-11T11:03:02;36.63;;;20.45;;
12816;SDS011;6473;51.552;6.716;2023-02-11T11:05:33;40.30;;;20.08;;
12816;SDS011;6473;51.552;6.716;2023-02-11T11:08:05;37.78;;;22.02;;
12816;SDS011;6473;51.552;6.716;2023-02-11T11:10:35;40.40;;;21.98;;
12816;SDS011;6473;51.552;6.716;2023-02-11T11:13:22;39.97;;;20.85;;
12816;SDS011;6473;51.552;6.716;2023-02-11T11:18:45;36.13;;;20.65;;
12816;SDS011;6473;51.552;6.716;2023-02-11T11:21:14;38.92;;;20.92;;
12816;SDS011;6473;51.552;6.716;2023-02-11T11:23:50;41.30;;;21.20;;
12816;SDS011;6473;51.552;6.716;2023-02-11T11:26:19;36.60;;;21.90;;
12816;SDS011;6473;51.552;6.716;2023-02-11T11:28:56;40.28;;;20.90;;
12816;SDS011;6473;51.552;6.716;2023-02-11T11:31:26;37.88;;;21.27;;
12816;SDS011;6473;51.552;6.716;2023-02-11T11:33:56;35.40;;;20.77;;
12816;SDS011;6473;51.552;6.716;2023-02-11T11:36:30;34.70;;;20.98;;
12816;SDS011;6473;51.552;6.716;2023-02-11T11:39:01;37.35;;;20.75;;
12816;SDS011;6473;51.552;6.716;2023-02-11T11:41:39;33.03;;;20.90;;
12816;SDS011;6473;51.552;6.716;2023-02-11T11:44:19;37.10;;;20.67;;
12816;SDS011;6473;51.552;6.716;2023-02-11T11:46:52;39.85;;;20.42;;
12816;SDS011;6473;51.552;6.716;2023-02-11T11:49:40;37.28;;;21.42;;
12816;SDS011;6473;51.552;6.716;2023-02-11T11:52:15;36.60;;;20.98;;
12816;SDS011;6473;51.552;6.716;2023-02-11T11:54:49;36.35;;;20.83;;
12816;SDS011;6473;51.552;6.716;2023-02-11T11:57:23;37.60;;;21.17;;
12816;SDS011;6473;51.552;6.716;2023-02-11T11:59:52;36.38;;;21.60;;
12816;SDS011;6473;51.552;6.716;2023-02-11T12:02:31;43.53;;;21.75;;
12816;SDS011;6473;51.552;6.716;2023-02-11T12:05:11;36.10;;;21.02;;
12816;SDS011;6473;51.552;6.716;2023-02-11T12:07:47;36.85;;;21.60;;
12816;SDS011;6473;51.552;6.716;2023-02-11T12:10:30;41.33;;;22.00;;
12816;SDS011;6473;51.552;6.716;2023-02-11T12:13:15;38.58;;;22.10;;
12816;SDS011;6473;51.552;6.716;2023-02-11T12:15:53;35.53;;;21.65;;
12816;SDS011;6473;51.552;6.716;2023-02-11T12:18:44;41.38;;;22.92;;
12816;SDS011;6473;51.552;6.716;2023-02-11T12:21:27;38.47;;;20.60;;
12816;SDS011;6473;51.552;6.716;2023-02-11T12:24:12;38.20;;;22.13;;
12816;SDS011;6473;51.552;6.716;2023-02-11T12:26:55;37.88;;;20.55;;
12816;SDS011;6473;51.552;6.716;2023-02-11T12:29:35;39.30;;;23.33;;
12816;SDS011;6473;51.552;6.716;2023-02-11T12:32:14;43.55;;;23.30;;
12816;SDS011;6473;51.552;6.716;2023-02-11T12:35:01;37.92;;;21.63;;
12816;SDS011;6473;51.552;6.716;2023-02-11T12:37:47;38.33;;;22.55;;
12816;SDS011;6473;51.552;6.716;2023-02-11T12:40:35;34.58;;;22.02;;
12816;SDS011;6473;51.552;6.716;2023-02-11T12:43:13;39.00;;;22.83;;
12816;SDS011;6473;51.552;6.716;2023-02-11T12:48:44;34.65;;;21.88;;
12816;SDS011;6473;51.552;6.716;2023-02-11T12:51:30;34.35;;;21.60;;
12816;SDS011;6473;51.552;6.716;2023-02-11T12:54:09;42.60;;;25.00;;
12816;SDS011;6473;51.552;6.716;2023-02-11T12:56:44;38.53;;;22.35;;
12816;SDS011;6473;51.552;6.716;2023-02-11T12:59:19;37.85;;;22.40;;
12816;SDS011;6473;51.552;6.716;2023-02-11T13:02:00;41.60;;;21.95;;
12816;SDS011;6473;51.552;6.716;2023-02-11T13:04:32;35.35;;;20.83;;
12816;SDS011;6473;51.552;6.716;2023-02-11T13:07:03;39.40;;;22.42;;
12816;SDS011;6473;51.552;6.716;2023-02-11T13:09:39;35.40;;;21.42;;
12816;SDS011;6473;51.552;6.716;2023-02-11T13:12:15;41.85;;;22.85;;
12816;SDS011;6473;51.552;6.716;2023-02-11T13:15:03;40.67;;;21.77;;
12816;SDS011;6473;51.552;6.716;2023-02-11T13:17:36;42.35;;;22.98;;
12816;SDS011;6473;51.552;6.716;2023-02-11T13:20:13;39.78;;;22.02;;
12816;SDS011;6473;51.552;6.716;2023-02-11T13:22:51;42.42;;;22.85;;
12816;SDS011;6473;51.552;6.716;2023-02-11T13:25:26;42.28;;;22.80;;
12816;SDS011;6473;51.552;6.716;2023-02-11T13:27:58;39.17;;;21.73;;
12816;SDS011;6473;51.552;6.716;2023-02-11T13:30:38;38.90;;;21.90;;
12816;SDS011;6473;51.552;6.716;2023-02-11T13:33:16;35.40;;;21.08;;
12816;SDS011;6473;51.552;6.716;2023-02-11T13:35:46;36.05;;;22.35;;
12816;SDS011;6473;51.552;6.716;2023-02-11T13:38:36;33.05;;;20.25;;
12816;SDS011;6473;51.552;6.716;2023-02-11T13:41:04;36.55;;;22.05;;
12816;SDS011;6473;51.552;6.716;2023-02-11T13:43:40;33.80;;;21.70;;
12816;SDS011;6473;51.552;6.716;2023-02-11T13:46:09;35.40;;;21.40;;
12816;SDS011;6473;51.552;6.716;2023-02-11T13:48:38;34.60;;;22.00;;
12816;SDS011;6473;51.552;6.716;2023-02-11T13:51:11;33.20;;;20.88;;
12816;SDS011;6473;51.552;6.716;2023-02-11T13:53:44;38.90;;;21.85;;
12816;SDS011;6473;51.552;6.716;2023-02-11T13:56:22;35.75;;;22.23;;
12816;SDS011;6473;51.552;6.716;2023-02-11T13:58:53;32.67;;;20.88;;
12816;SDS011;6473;51.552;6.716;2023-02-11T14:04:20;34.63;;;20.58;;
12816;SDS011;6473;51.552;6.716;2023-02-11T14:07:24;33.30;;;20.55;;
12816;SDS011;6473;51.552;6.716;2023-02-11T14:13:22;26.42;;;18.77;;
12816;SDS011;6473;51.552;6.716;2023-02-11T14:16:02;26.90;;;18.35;;
12816;SDS011;6473;51.552;6.716;2023-02-11T14:18:43;25.40;;;16.90;;
12816;SDS011;6473;51.552;6.716;2023-02-11T14:21:29;25.70;;;17.52;;
12816;SDS011;6473;51.552;6.716;2023-02-11T14:27:04;25.70;;;17.60;;
12816;SDS011;6473;51.552;6.716;2023-02-11T14:29:36;25.67;;;17.50;;
12816;SDS011;6473;51.552;6.716;2023-02-11T14:32:09;24.10;;;17.63;;
12816;SDS011;6473;51.552;6.716;2023-02-11T14:34:48;25.77;;;17.70;;
12816;SDS011;6473;51.552;6.716;2023-02-11T14:37:24;24.77;;;17.45;;
12816;SDS011;6473;51.552;6.716;2023-02-11T14:40:03;21.52;;;16.40;;
12816;SDS011;6473;51.552;6.716;2023-02-11T14:42:36;24.13;;;17.80;;
12816;SDS011;6473;51.552;6.716;2023-02-11T14:45:04;28.35;;;18.40;;
12816;SDS011;6473;51.552;6.716;2023-02-11T14:47:35;26.48;;;18.73;;
12816;SDS011;6473;51.552;6.716;2023-02-11T14:50:13;27.55;;;17.80;;
12816;SDS011;6473;51.552;6.716;2023-02-11T14:52:50;28.23;;;19.25;;
12816;SDS011;6473;51.552;6.716;2023-02-11T14:55:23;27.55;;;18.95;;
12816;SDS011;6473;51.552;6.716;2023-02-11T14:58:04;29.75;;;18.90;;
12816;SDS011;6473;51.552;6.716;2023-02-11T15:00:45;26.50;;;18.33;;
12816;SDS011;6473;51.552;6.716;2023-02-11T15:03:23;29.67;;;19.42;;
12816;SDS011;6473;51.552;6.716;2023-02-11T15:05:54;30.00;;;19.27;;
12816;SDS011;6473;51.552;6.716;2023-02-11T15:08:22;30.83;;;19.73;;
12816;SDS011;6473;51.552;6.716;2023-02-11T15:10:49;28.98;;;19.25;;
12816;SDS011;6473;51.552;6.716;2023-02-11T15:13:19;29.10;;;18.88;;
12816;SDS011;6473;51.552;6.716;2023-02-11T15:15:51;31.75;;;19.30;;
12816;SDS011;6473;51.552;6.716;2023-02-11T15:18:21;27.65;;;19.10;;
12816;SDS011;6473;51.552;6.716;2023-02-11T15:20:54;29.88;;;18.85;;
12816;SDS011;6473;51.552;6.716;2023-02-11T15:23:21;31.33;;;20.23;;
12816;SDS011;6473;51.552;6.716;2023-02-11T15:25:51;31.55;;;20.02;;