sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21354;SDS011;10835;50.148;19.760;2024-03-02T00:01:37;15.60;;;6.20;;
21354;SDS011;10835;50.148;19.760;2024-03-02T00:04:07;14.68;;;6.30;;
21354;SDS011;10835;50.148;19.760;2024-03-02T00:06:36;18.80;;;8.38;;
21354;SDS011;10835;50.148;19.760;2024-03-02T00:09:04;14.52;;;6.90;;
21354;SDS011;10835;50.148;19.760;2024-03-02T00:11:34;24.05;;;8.60;;
21354;SDS011;10835;50.148;19.760;2024-03-02T00:14:03;21.75;;;7.75;;
21354;SDS011;10835;50.148;19.760;2024-03-02T00:16:33;21.20;;;8.82;;
21354;SDS011;10835;50.148;19.760;2024-03-02T00:19:02;14.68;;;7.32;;
21354;SDS011;10835;50.148;19.760;2024-03-02T00:21:32;19.05;;;8.60;;
21354;SDS011;10835;50.148;19.760;2024-03-02T00:24:01;10.98;;;6.00;;
21354;SDS011;10835;50.148;19.760;2024-03-02T00:26:43;16.50;;;7.22;;
21354;SDS011;10835;50.148;19.760;2024-03-02T00:29:12;13.82;;;7.35;;
21354;SDS011;10835;50.148;19.760;2024-03-02T00:31:45;14.82;;;7.40;;
21354;SDS011;10835;50.148;19.760;2024-03-02T00:34:15;18.25;;;7.50;;
21354;SDS011;10835;50.148;19.760;2024-03-02T00:36:44;17.08;;;8.45;;
21354;SDS011;10835;50.148;19.760;2024-03-02T00:39:14;16.83;;;8.38;;
21354;SDS011;10835;50.148;19.760;2024-03-02T00:41:44;16.52;;;8.40;;
21354;SDS011;10835;50.148;19.760;2024-03-02T00:44:13;16.77;;;7.03;;
21354;SDS011;10835;50.148;19.760;2024-03-02T00:46:45;16.75;;;7.47;;
21354;SDS011;10835;50.148;19.760;2024-03-02T00:49:17;12.82;;;6.95;;
21354;SDS011;10835;50.148;19.760;2024-03-02T00:51:48;16.65;;;8.48;;
21354;SDS011;10835;50.148;19.760;2024-03-02T00:54:19;12.82;;;6.38;;
21354;SDS011;10835;50.148;19.760;2024-03-02T00:56:50;13.57;;;6.85;;
21354;SDS011;10835;50.148;19.760;2024-03-02T00:59:21;12.98;;;6.13;;
21354;SDS011;10835;50.148;19.760;2024-03-02T01:01:51;11.00;;;6.03;;
21354;SDS011;10835;50.148;19.760;2024-03-02T01:04:20;16.77;;;7.07;;
21354;SDS011;10835;50.148;19.760;2024-03-02T01:06:49;16.10;;;7.43;;
21354;SDS011;10835;50.148;19.760;2024-03-02T01:09:18;17.58;;;7.25;;
21354;SDS011;10835;50.148;19.760;2024-03-02T01:11:46;16.85;;;7.30;;
21354;SDS011;10835;50.148;19.760;2024-03-02T01:14:14;12.82;;;6.15;;
21354;SDS011;10835;50.148;19.760;2024-03-02T01:16:43;13.90;;;5.85;;
21354;SDS011;10835;50.148;19.760;2024-03-02T01:19:12;12.32;;;7.35;;
21354;SDS011;10835;50.148;19.760;2024-03-02T01:21:41;17.05;;;7.75;;
21354;SDS011;10835;50.148;19.760;2024-03-02T01:24:09;14.02;;;7.63;;
21354;SDS011;10835;50.148;19.760;2024-03-02T01:26:39;15.23;;;5.97;;
21354;SDS011;10835;50.148;19.760;2024-03-02T01:29:08;15.38;;;6.95;;
21354;SDS011;10835;50.148;19.760;2024-03-02T01:31:36;14.02;;;6.68;;
21354;SDS011;10835;50.148;19.760;2024-03-02T01:34:06;14.68;;;7.00;;
21354;SDS011;10835;50.148;19.760;2024-03-02T01:36:36;19.70;;;6.72;;
21354;SDS011;10835;50.148;19.760;2024-03-02T01:39:04;14.90;;;6.30;;
21354;SDS011;10835;50.148;19.760;2024-03-02T01:41:35;18.23;;;7.65;;
21354;SDS011;10835;50.148;19.760;2024-03-02T01:44:04;10.77;;;6.32;;
21354;SDS011;10835;50.148;19.760;2024-03-02T01:46:32;11.65;;;6.72;;
21354;SDS011;10835;50.148;19.760;2024-03-02T01:49:01;17.27;;;7.03;;
21354;SDS011;10835;50.148;19.760;2024-03-02T01:51:29;14.93;;;6.38;;
21354;SDS011;10835;50.148;19.760;2024-03-02T01:53:59;20.30;;;7.95;;
21354;SDS011;10835;50.148;19.760;2024-03-02T01:56:27;17.92;;;7.65;;
21354;SDS011;10835;50.148;19.760;2024-03-02T01:58:56;13.77;;;7.20;;
21354;SDS011;10835;50.148;19.760;2024-03-02T02:01:24;17.50;;;6.57;;
21354;SDS011;10835;50.148;19.760;2024-03-02T02:03:53;14.55;;;7.30;;
21354;SDS011;10835;50.148;19.760;2024-03-02T02:06:22;15.05;;;7.78;;
21354;SDS011;10835;50.148;19.760;2024-03-02T02:08:50;16.13;;;7.72;;
21354;SDS011;10835;50.148;19.760;2024-03-02T02:11:20;18.00;;;8.20;;
21354;SDS011;10835;50.148;19.760;2024-03-02T02:13:48;17.15;;;7.35;;
21354;SDS011;10835;50.148;19.760;2024-03-02T02:16:17;15.40;;;8.05;;
21354;SDS011;10835;50.148;19.760;2024-03-02T02:18:45;15.45;;;6.75;;
21354;SDS011;10835;50.148;19.760;2024-03-02T02:21:13;10.48;;;6.68;;
21354;SDS011;10835;50.148;19.760;2024-03-02T02:23:43;15.05;;;7.60;;
21354;SDS011;10835;50.148;19.760;2024-03-02T02:26:15;12.63;;;6.10;;
21354;SDS011;10835;50.148;19.760;2024-03-02T02:28:43;16.20;;;7.03;;
21354;SDS011;10835;50.148;19.760;2024-03-02T02:31:13;12.73;;;5.25;;
21354;SDS011;10835;50.148;19.760;2024-03-02T02:33:42;12.68;;;6.88;;
21354;SDS011;10835;50.148;19.760;2024-03-02T02:36:10;16.38;;;6.95;;
21354;SDS011;10835;50.148;19.760;2024-03-02T02:38:39;13.85;;;7.03;;
21354;SDS011;10835;50.148;19.760;2024-03-02T02:41:12;19.10;;;6.65;;
21354;SDS011;10835;50.148;19.760;2024-03-02T02:43:41;14.73;;;7.60;;
21354;SDS011;10835;50.148;19.760;2024-03-02T02:46:09;13.05;;;6.75;;
21354;SDS011;10835;50.148;19.760;2024-03-02T02:48:38;15.50;;;7.50;;
21354;SDS011;10835;50.148;19.760;2024-03-02T02:51:05;13.32;;;6.60;;
21354;SDS011;10835;50.148;19.760;2024-03-02T02:53:33;12.40;;;7.20;;
21354;SDS011;10835;50.148;19.760;2024-03-02T02:56:06;15.32;;;7.47;;
21354;SDS011;10835;50.148;19.760;2024-03-02T02:58:36;21.42;;;8.05;;
21354;SDS011;10835;50.148;19.760;2024-03-02T03:01:04;16.50;;;7.82;;
21354;SDS011;10835;50.148;19.760;2024-03-02T03:03:34;14.15;;;7.97;;
21354;SDS011;10835;50.148;19.760;2024-03-02T03:06:02;16.27;;;7.93;;
21354;SDS011;10835;50.148;19.760;2024-03-02T03:08:31;14.10;;;7.05;;
21354;SDS011;10835;50.148;19.760;2024-03-02T03:10:59;15.95;;;7.82;;
21354;SDS011;10835;50.148;19.760;2024-03-02T03:13:28;17.73;;;7.40;;
21354;SDS011;10835;50.148;19.760;2024-03-02T03:15:58;15.60;;;8.15;;
21354;SDS011;10835;50.148;19.760;2024-03-02T03:18:27;14.77;;;7.32;;
21354;SDS011;10835;50.148;19.760;2024-03-02T03:20:55;12.73;;;6.40;;
21354;SDS011;10835;50.148;19.760;2024-03-02T03:23:24;13.57;;;7.10;;
21354;SDS011;10835;50.148;19.760;2024-03-02T03:25:52;14.18;;;7.18;;
21354;SDS011;10835;50.148;19.760;2024-03-02T03:28:20;13.13;;;6.93;;
21354;SDS011;10835;50.148;19.760;2024-03-02T03:30:49;15.20;;;7.53;;
21354;SDS011;10835;50.148;19.760;2024-03-02T03:33:19;14.98;;;7.43;;
21354;SDS011;10835;50.148;19.760;2024-03-02T03:35:47;12.80;;;6.95;;
21354;SDS011;10835;50.148;19.760;2024-03-02T03:38:15;16.17;;;6.97;;
21354;SDS011;10835;50.148;19.760;2024-03-02T03:40:44;14.65;;;7.35;;
21354;SDS011;10835;50.148;19.760;2024-03-02T03:43:12;11.25;;;6.35;;
21354;SDS011;10835;50.148;19.760;2024-03-02T03:45:40;15.07;;;6.72;;
21354;SDS011;10835;50.148;19.760;2024-03-02T03:48:09;17.23;;;7.30;;
21354;SDS011;10835;50.148;19.760;2024-03-02T03:50:39;14.05;;;7.35;;
21354;SDS011;10835;50.148;19.760;2024-03-02T03:53:07;11.32;;;6.93;;
21354;SDS011;10835;50.148;19.760;2024-03-02T03:55:36;14.07;;;6.38;;
21354;SDS011;10835;50.148;19.760;2024-03-02T03:58:04;17.15;;;7.88;;
21354;SDS011;10835;50.148;19.760;2024-03-02T04:00:33;16.67;;;6.88;;
21354;SDS011;10835;50.148;19.760;2024-03-02T04:03:01;11.80;;;6.65;;
21354;SDS011;10835;50.148;19.760;2024-03-02T04:05:29;15.07;;;6.85;;
21354;SDS011;10835;50.148;19.760;2024-03-02T04:07:59;13.27;;;7.30;;
21354;SDS011;10835;50.148;19.760;2024-03-02T04:10:28;19.33;;;8.43;;
21354;SDS011;10835;50.148;19.760;2024-03-02T04:12:56;14.05;;;7.20;;
21354;SDS011;10835;50.148;19.760;2024-03-02T04:15:25;14.45;;;7.20;;
21354;SDS011;10835;50.148;19.760;2024-03-02T04:17:53;18.83;;;7.47;;
21354;SDS011;10835;50.148;19.760;2024-03-02T04:20:22;12.00;;;5.63;;
21354;SDS011;10835;50.148;19.760;2024-03-02T04:22:50;11.57;;;6.55;;
21354;SDS011;10835;50.148;19.760;2024-03-02T04:25:20;14.07;;;5.55;;
21354;SDS011;10835;50.148;19.760;2024-03-02T04:27:49;14.93;;;7.20;;
21354;SDS011;10835;50.148;19.760;2024-03-02T04:30:18;11.88;;;6.45;;
21354;SDS011;10835;50.148;19.760;2024-03-02T04:32:46;17.08;;;7.45;;
21354;SDS011;10835;50.148;19.760;2024-03-02T04:35:15;12.98;;;7.75;;
21354;SDS011;10835;50.148;19.760;2024-03-02T04:37:44;20.67;;;6.10;;
21354;SDS011;10835;50.148;19.760;2024-03-02T04:40:12;14.32;;;6.82;;
21354;SDS011;10835;50.148;19.760;2024-03-02T04:42:42;11.45;;;6.72;;
21354;SDS011;10835;50.148;19.760;2024-03-02T04:45:10;17.00;;;6.85;;
21354;SDS011;10835;50.148;19.760;2024-03-02T04:47:39;13.43;;;6.97;;
21354;SDS011;10835;50.148;19.760;2024-03-02T04:50:07;14.02;;;6.13;;
21354;SDS011;10835;50.148;19.760;2024-03-02T04:52:37;13.48;;;7.55;;
21354;SDS011;10835;50.148;19.760;2024-03-02T04:55:05;10.98;;;6.90;;
21354;SDS011;10835;50.148;19.760;2024-03-02T04:58:13;12.73;;;6.38;;
21354;SDS011;10835;50.148;19.760;2024-03-02T05:00:41;13.63;;;6.32;;
21354;SDS011;10835;50.148;19.760;2024-03-02T05:03:13;14.55;;;5.35;;
21354;SDS011;10835;50.148;19.760;2024-03-02T05:05:41;15.75;;;6.55;;
21354;SDS011;10835;50.148;19.760;2024-03-02T05:08:10;9.38;;;5.22;;
21354;SDS011;10835;50.148;19.760;2024-03-02T05:10:39;13.73;;;5.70;;
21354;SDS011;10835;50.148;19.760;2024-03-02T05:13:07;17.75;;;7.80;;
21354;SDS011;10835;50.148;19.760;2024-03-02T05:15:37;13.85;;;7.75;;
21354;SDS011;10835;50.148;19.760;2024-03-02T05:18:07;21.00;;;6.90;;
21354;SDS011;10835;50.148;19.760;2024-03-02T05:20:35;12.25;;;7.13;;
21354;SDS011;10835;50.148;19.760;2024-03-02T05:23:05;16.17;;;6.97;;
21354;SDS011;10835;50.148;19.760;2024-03-02T05:25:33;12.25;;;5.55;;
21354;SDS011;10835;50.148;19.760;2024-03-02T05:28:02;18.45;;;7.93;;
21354;SDS011;10835;50.148;19.760;2024-03-02T05:30:31;18.27;;;8.80;;
21354;SDS011;10835;50.148;19.760;2024-03-02T05:33:01;16.13;;;7.72;;
21354;SDS011;10835;50.148;19.760;2024-03-02T05:35:29;18.00;;;8.02;;
21354;SDS011;10835;50.148;19.760;2024-03-02T05:37:57;22.00;;;7.80;;
21354;SDS011;10835;50.148;19.760;2024-03-02T05:40:26;15.65;;;7.05;;
21354;SDS011;10835;50.148;19.760;2024-03-02T05:42:54;13.00;;;6.75;;
21354;SDS011;10835;50.148;19.760;2024-03-02T05:45:23;13.98;;;7.07;;
21354;SDS011;10835;50.148;19.760;2024-03-02T05:47:51;9.55;;;5.45;;
21354;SDS011;10835;50.148;19.760;2024-03-02T05:50:21;24.65;;;8.38;;
21354;SDS011;10835;50.148;19.760;2024-03-02T05:52:50;19.55;;;7.97;;
21354;SDS011;10835;50.148;19.760;2024-03-02T05:55:18;19.10;;;9.07;;
21354;SDS011;10835;50.148;19.760;2024-03-02T05:57:46;13.13;;;5.82;;
21354;SDS011;10835;50.148;19.760;2024-03-02T06:00:29;13.43;;;6.15;;
21354;SDS011;10835;50.148;19.760;2024-03-02T06:02:58;8.85;;;5.40;;
21354;SDS011;10835;50.148;19.760;2024-03-02T06:05:28;12.73;;;5.80;;
21354;SDS011;10835;50.148;19.760;2024-03-02T06:07:56;10.65;;;5.47;;
21354;SDS011;10835;50.148;19.760;2024-03-02T06:10:24;12.43;;;5.43;;
21354;SDS011;10835;50.148;19.760;2024-03-02T06:12:53;9.73;;;4.82;;
21354;SDS011;10835;50.148;19.760;2024-03-02T06:15:21;11.55;;;5.65;;
21354;SDS011;10835;50.148;19.760;2024-03-02T06:17:50;16.38;;;5.80;;
21354;SDS011;10835;50.148;19.760;2024-03-02T06:20:19;10.23;;;5.75;;
21354;SDS011;10835;50.148;19.760;2024-03-02T06:22:49;11.82;;;5.63;;
21354;SDS011;10835;50.148;19.760;2024-03-02T06:25:17;8.50;;;5.20;;
21354;SDS011;10835;50.148;19.760;2024-03-02T06:27:46;11.15;;;6.10;;
21354;SDS011;10835;50.148;19.760;2024-03-02T06:30:14;9.52;;;5.93;;
21354;SDS011;10835;50.148;19.760;2024-03-02T06:32:43;13.35;;;6.50;;
21354;SDS011;10835;50.148;19.760;2024-03-02T06:35:11;13.40;;;6.05;;
21354;SDS011;10835;50.148;19.760;2024-03-02T06:37:40;12.63;;;6.03;;
21354;SDS011;10835;50.148;19.760;2024-03-02T06:40:11;9.85;;;5.72;;
21354;SDS011;10835;50.148;19.760;2024-03-02T06:42:39;13.80;;;5.55;;
21354;SDS011;10835;50.148;19.760;2024-03-02T06:45:08;11.60;;;6.05;;
21354;SDS011;10835;50.148;19.760;2024-03-02T06:47:36;10.65;;;6.38;;
21354;SDS011;10835;50.148;19.760;2024-03-02T06:50:05;13.45;;;6.78;;
21354;SDS011;10835;50.148;19.760;2024-03-02T06:52:34;10.75;;;5.43;;
21354;SDS011;10835;50.148;19.760;2024-03-02T06:55:03;13.57;;;6.13;;
21354;SDS011;10835;50.148;19.760;2024-03-02T06:57:34;10.75;;;5.43;;
21354;SDS011;10835;50.148;19.760;2024-03-02T07:00:03;12.07;;;6.63;;
21354;SDS011;10835;50.148;19.760;2024-03-02T07:02:35;15.13;;;6.53;;
21354;SDS011;10835;50.148;19.760;2024-03-02T07:05:05;16.33;;;7.82;;
21354;SDS011;10835;50.148;19.760;2024-03-02T07:07:36;11.77;;;6.13;;
21354;SDS011;10835;50.148;19.760;2024-03-02T07:10:05;16.08;;;8.25;;
21354;SDS011;10835;50.148;19.760;2024-03-02T07:12:36;21.50;;;7.43;;
21354;SDS011;10835;50.148;19.760;2024-03-02T07:15:05;13.05;;;7.60;;
21354;SDS011;10835;50.148;19.760;2024-03-02T07:17:51;15.95;;;8.55;;
21354;SDS011;10835;50.148;19.760;2024-03-02T07:20:19;18.75;;;7.78;;
21354;SDS011;10835;50.148;19.760;2024-03-02T07:22:47;21.10;;;8.55;;
21354;SDS011;10835;50.148;19.760;2024-03-02T07:25:16;16.73;;;7.88;;
21354;SDS011;10835;50.148;19.760;2024-03-02T07:27:48;21.00;;;8.88;;
21354;SDS011;10835;50.148;19.760;2024-03-02T07:30:18;18.20;;;9.38;;
21354;SDS011;10835;50.148;19.760;2024-03-02T07:32:49;15.88;;;7.68;;
21354;SDS011;10835;50.148;19.760;2024-03-02T07:35:18;16.67;;;8.23;;
21354;SDS011;10835;50.148;19.760;2024-03-02T07:37:48;15.68;;;7.57;;
21354;SDS011;10835;50.148;19.760;2024-03-02T07:40:16;17.70;;;8.85;;
21354;SDS011;10835;50.148;19.760;2024-03-02T07:42:45;19.27;;;8.98;;
21354;SDS011;10835;50.148;19.760;2024-03-02T07:45:15;18.52;;;9.48;;
21354;SDS011;10835;50.148;19.760;2024-03-02T07:47:44;21.52;;;9.68;;
21354;SDS011;10835;50.148;19.760;2024-03-02T07:50:13;21.38;;;9.68;;
21354;SDS011;10835;50.148;19.760;2024-03-02T07:52:42;16.48;;;8.10;;
21354;SDS011;10835;50.148;19.760;2024-03-02T07:55:11;18.02;;;8.07;;
21354;SDS011;10835;50.148;19.760;2024-03-02T07:57:40;16.85;;;8.48;;
21354;SDS011;10835;50.148;19.760;2024-03-02T08:00:10;17.98;;;8.30;;
21354;SDS011;10835;50.148;19.760;2024-03-02T08:02:42;16.92;;;8.23;;
21354;SDS011;10835;50.148;19.760;2024-03-02T08:05:11;17.00;;;8.88;;
21354;SDS011;10835;50.148;19.760;2024-03-02T08:07:39;21.95;;;8.38;;
21354;SDS011;10835;50.148;19.760;2024-03-02T08:10:08;16.00;;;8.65;;
21354;SDS011;10835;50.148;19.760;2024-03-02T08:12:38;16.20;;;8.02;;
21354;SDS011;10835;50.148;19.760;2024-03-02T08:15:08;15.48;;;7.80;;
21354;SDS011;10835;50.148;19.760;2024-03-02T08:17:36;18.00;;;8.88;;
21354;SDS011;10835;50.148;19.760;2024-03-02T08:20:09;16.92;;;9.00;;
21354;SDS011;10835;50.148;19.760;2024-03-02T08:22:39;15.68;;;8.45;;
21354;SDS011;10835;50.148;19.760;2024-03-02T08:25:08;18.58;;;8.55;;
21354;SDS011;10835;50.148;19.760;2024-03-02T08:27:37;18.20;;;8.43;;
21354;SDS011;10835;50.148;19.760;2024-03-02T08:33:44;13.30;;;6.80;;
21354;SDS011;10835;50.148;19.760;2024-03-02T08:36:13;14.63;;;8.20;;
21354;SDS011;10835;50.148;19.760;2024-03-02T08:38:42;20.08;;;8.40;;
21354;SDS011;10835;50.148;19.760;2024-03-02T08:41:11;13.35;;;8.45;;
21354;SDS011;10835;50.148;19.760;2024-03-02T08:43:40;15.98;;;8.35;;
21354;SDS011;10835;50.148;19.760;2024-03-02T08:46:11;16.55;;;7.65;;
21354;SDS011;10835;50.148;19.760;2024-03-02T08:48:39;13.88;;;8.05;;
21354;SDS011;10835;50.148;19.760;2024-03-02T08:51:09;18.75;;;9.32;;
21354;SDS011;10835;50.148;19.760;2024-03-02T08:53:37;18.88;;;8.13;;
21354;SDS011;10835;50.148;19.760;2024-03-02T08:56:06;20.40;;;9.10;;
21354;SDS011;10835;50.148;19.760;2024-03-02T08:58:34;18.98;;;9.35;;
21354;SDS011;10835;50.148;19.760;2024-03-02T09:01:03;22.60;;;9.05;;
21354;SDS011;10835;50.148;19.760;2024-03-02T09:03:33;20.00;;;9.60;;
21354;SDS011;10835;50.148;19.760;2024-03-02T09:06:03;19.42;;;9.68;;
21354;SDS011;10835;50.148;19.760;2024-03-02T09:08:33;18.08;;;8.90;;
21354;SDS011;10835;50.148;19.760;2024-03-02T09:11:04;19.52;;;9.80;;
21354;SDS011;10835;50.148;19.760;2024-03-02T09:13:33;21.08;;;9.18;;
21354;SDS011;10835;50.148;19.760;2024-03-02T09:16:03;22.98;;;9.18;;
21354;SDS011;10835;50.148;19.760;2024-03-02T09:18:31;23.92;;;9.90;;
21354;SDS011;10835;50.148;19.760;2024-03-02T09:21:00;19.98;;;9.43;;
21354;SDS011;10835;50.148;19.760;2024-03-02T09:23:28;20.75;;;8.77;;
21354;SDS011;10835;50.148;19.760;2024-03-02T09:25:58;18.10;;;9.57;;
21354;SDS011;10835;50.148;19.760;2024-03-02T09:28:26;20.25;;;9.85;;
21354;SDS011;10835;50.148;19.760;2024-03-02T09:30:55;17.92;;;9.43;;
21354;SDS011;10835;50.148;19.760;2024-03-02T09:33:26;19.42;;;10.07;;
21354;SDS011;10835;50.148;19.760;2024-03-02T09:35:54;26.42;;;9.88;;
21354;SDS011;10835;50.148;19.760;2024-03-02T09:38:23;26.05;;;10.00;;
21354;SDS011;10835;50.148;19.760;2024-03-02T09:40:51;20.35;;;10.45;;
21354;SDS011;10835;50.148;19.760;2024-03-02T09:43:21;24.30;;;10.07;;
21354;SDS011;10835;50.148;19.760;2024-03-02T09:45:50;19.15;;;9.93;;
21354;SDS011;10835;50.148;19.760;2024-03-02T09:48:19;18.45;;;9.43;;
21354;SDS011;10835;50.148;19.760;2024-03-02T09:50:47;18.25;;;8.50;;
21354;SDS011;10835;50.148;19.760;2024-03-02T09:53:15;18.70;;;9.70;;
21354;SDS011;10835;50.148;19.760;2024-03-02T09:55:45;23.90;;;9.07;;
21354;SDS011;10835;50.148;19.760;2024-03-02T09:58:14;16.08;;;8.63;;
21354;SDS011;10835;50.148;19.760;2024-03-02T10:00:44;29.63;;;9.32;;
21354;SDS011;10835;50.148;19.760;2024-03-02T10:03:12;16.20;;;8.68;;
21354;SDS011;10835;50.148;19.760;2024-03-02T10:05:41;24.13;;;9.68;;
21354;SDS011;10835;50.148;19.760;2024-03-02T10:08:10;18.80;;;8.85;;
21354;SDS011;10835;50.148;19.760;2024-03-02T10:10:38;16.17;;;8.48;;
21354;SDS011;10835;50.148;19.760;2024-03-02T10:13:10;17.40;;;7.95;;
21354;SDS011;10835;50.148;19.760;2024-03-02T10:15:40;15.88;;;8.18;;
21354;SDS011;10835;50.148;19.760;2024-03-02T10:18:11;19.80;;;9.27;;
21354;SDS011;10835;50.148;19.760;2024-03-02T10:20:40;18.23;;;8.93;;
21354;SDS011;10835;50.148;19.760;2024-03-02T10:23:10;15.80;;;9.10;;
21354;SDS011;10835;50.148;19.760;2024-03-02T10:25:39;22.35;;;8.30;;
21354;SDS011;10835;50.148;19.760;2024-03-02T10:28:20;20.17;;;8.98;;
21354;SDS011;10835;50.148;19.760;2024-03-02T10:30:48;16.70;;;8.85;;
21354;SDS011;10835;50.148;19.760;2024-03-02T10:33:20;18.88;;;8.50;;
21354;SDS011;10835;50.148;19.760;2024-03-02T10:35:49;20.10;;;8.80;;
21354;SDS011;10835;50.148;19.760;2024-03-02T10:38:18;13.45;;;8.23;;
21354;SDS011;10835;50.148;19.760;2024-03-02T10:40:48;19.52;;;9.30;;
21354;SDS011;10835;50.148;19.760;2024-03-02T10:43:17;17.45;;;9.48;;
21354;SDS011;10835;50.148;19.760;2024-03-02T10:45:46;20.40;;;10.05;;
21354;SDS011;10835;50.148;19.760;2024-03-02T10:48:19;20.45;;;8.95;;
21354;SDS011;10835;50.148;19.760;2024-03-02T10:50:48;17.45;;;9.13;;
21354;SDS011;10835;50.148;19.760;2024-03-02T10:53:17;19.13;;;9.02;;
21354;SDS011;10835;50.148;19.760;2024-03-02T10:55:46;13.60;;;8.32;;
21354;SDS011;10835;50.148;19.760;2024-03-02T10:58:21;18.85;;;9.07;;
21354;SDS011;10835;50.148;19.760;2024-03-02T11:00:51;17.20;;;8.20;;
21354;SDS011;10835;50.148;19.760;2024-03-02T11:03:21;18.08;;;8.50;;
21354;SDS011;10835;50.148;19.760;2024-03-02T11:05:50;16.95;;;8.73;;
21354;SDS011;10835;50.148;19.760;2024-03-02T11:08:20;21.10;;;9.75;;
21354;SDS011;10835;50.148;19.760;2024-03-02T11:10:54;17.25;;;9.57;;
21354;SDS011;10835;50.148;19.760;2024-03-02T11:13:27;18.73;;;9.02;;
21354;SDS011;10835;50.148;19.760;2024-03-02T11:16:03;14.80;;;8.88;;
21354;SDS011;10835;50.148;19.760;2024-03-02T11:18:38;19.08;;;10.05;;
21354;SDS011;10835;50.148;19.760;2024-03-02T11:21:07;12.43;;;7.60;;
21354;SDS011;10835;50.148;19.760;2024-03-02T11:23:37;17.92;;;8.15;;
21354;SDS011;10835;50.148;19.760;2024-03-02T11:26:16;16.50;;;8.35;;
21354;SDS011;10835;50.148;19.760;2024-03-02T11:28:45;23.50;;;9.57;;
21354;SDS011;10835;50.148;19.760;2024-03-02T11:31:14;15.20;;;8.85;;
21354;SDS011;10835;50.148;19.760;2024-03-02T11:33:44;19.77;;;9.48;;
21354;SDS011;10835;50.148;19.760;2024-03-02T11:36:12;16.83;;;9.00;;
21354;SDS011;10835;50.148;19.760;2024-03-02T11:38:40;20.63;;;9.98;;
21354;SDS011;10835;50.148;19.760;2024-03-02T11:41:12;18.73;;;9.52;;
21354;SDS011;10835;50.148;19.760;2024-03-02T11:43:41;19.63;;;10.48;;
21354;SDS011;10835;50.148;19.760;2024-03-02T11:46:11;20.48;;;9.93;;
21354;SDS011;10835;50.148;19.760;2024-03-02T11:48:40;21.63;;;11.35;;
21354;SDS011;10835;50.148;19.760;2024-03-02T11:51:09;21.20;;;9.43;;
21354;SDS011;10835;50.148;19.760;2024-03-02T11:53:39;18.90;;;10.05;;
21354;SDS011;10835;50.148;19.760;2024-03-02T11:56:09;19.08;;;10.52;;
21354;SDS011;10835;50.148;19.760;2024-03-02T11:58:40;21.10;;;12.13;;
21354;SDS011;10835;50.148;19.760;2024-03-02T12:01:10;19.42;;;10.38;;
21354;SDS011;10835;50.148;19.760;2024-03-02T12:03:40;17.85;;;10.43;;
21354;SDS011;10835;50.148;19.760;2024-03-02T12:06:10;21.60;;;10.77;;
21354;SDS011;10835;50.148;19.760;2024-03-02T12:08:40;26.50;;;11.48;;
21354;SDS011;10835;50.148;19.760;2024-03-02T12:11:12;20.92;;;10.57;;
21354;SDS011;10835;50.148;19.760;2024-03-02T12:13:51;20.83;;;10.93;;
21354;SDS011;10835;50.148;19.760;2024-03-02T12:16:23;21.48;;;10.80;;
21354;SDS011;10835;50.148;19.760;2024-03-02T12:18:52;21.27;;;10.57;;
21354;SDS011;10835;50.148;19.760;2024-03-02T12:21:22;19.55;;;10.30;;
21354;SDS011;10835;50.148;19.760;2024-03-02T12:23:51;21.55;;;10.63;;
21354;SDS011;10835;50.148;19.760;2024-03-02T12:26:20;22.10;;;10.60;;
21354;SDS011;10835;50.148;19.760;2024-03-02T12:28:50;21.27;;;10.60;;
21354;SDS011;10835;50.148;19.760;2024-03-02T12:31:19;24.90;;;10.65;;
21354;SDS011;10835;50.148;19.760;2024-03-02T12:33:48;19.80;;;10.15;;
21354;SDS011;10835;50.148;19.760;2024-03-02T12:36:16;21.00;;;10.13;;
21354;SDS011;10835;50.148;19.760;2024-03-02T12:38:47;18.00;;;10.13;;
21354;SDS011;10835;50.148;19.760;2024-03-02T12:41:15;24.35;;;10.82;;
21354;SDS011;10835;50.148;19.760;2024-03-02T12:43:44;22.88;;;11.05;;
21354;SDS011;10835;50.148;19.760;2024-03-02T12:46:12;19.73;;;9.82;;
21354;SDS011;10835;50.148;19.760;2024-03-02T12:48:42;17.92;;;11.23;;
21354;SDS011;10835;50.148;19.760;2024-03-02T12:51:11;19.52;;;11.52;;
21354;SDS011;10835;50.148;19.760;2024-03-02T12:53:39;20.92;;;11.07;;
21354;SDS011;10835;50.148;19.760;2024-03-02T12:56:10;24.92;;;10.32;;
21354;SDS011;10835;50.148;19.760;2024-03-02T12:58:39;23.60;;;11.18;;
21354;SDS011;10835;50.148;19.760;2024-03-02T13:01:08;20.65;;;9.98;;
21354;SDS011;10835;50.148;19.760;2024-03-02T13:03:38;25.58;;;11.20;;
21354;SDS011;10835;50.148;19.760;2024-03-02T13:06:07;23.42;;;11.57;;
21354;SDS011;10835;50.148;19.760;2024-03-02T13:08:37;17.60;;;9.82;;
21354;SDS011;10835;50.148;19.760;2024-03-02T13:11:06;21.23;;;10.68;;
21354;SDS011;10835;50.148;19.760;2024-03-02T13:13:36;20.83;;;11.23;;
21354;SDS011;10835;50.148;19.760;2024-03-02T13:16:07;20.77;;;11.50;;
21354;SDS011;10835;50.148;19.760;2024-03-02T13:18:37;23.13;;;10.85;;
21354;SDS011;10835;50.148;19.760;2024-03-02T13:21:06;22.88;;;11.27;;
21354;SDS011;10835;50.148;19.760;2024-03-02T13:23:35;23.23;;;10.88;;
21354;SDS011;10835;50.148;19.760;2024-03-02T13:26:03;24.20;;;11.50;;
21354;SDS011;10835;50.148;19.760;2024-03-02T13:28:36;20.55;;;10.73;;
21354;SDS011;10835;50.148;19.760;2024-03-02T13:31:05;23.42;;;10.80;;
21354;SDS011;10835;50.148;19.760;2024-03-02T13:33:36;19.92;;;10.60;;
21354;SDS011;10835;50.148;19.760;2024-03-02T13:36:04;21.52;;;10.88;;
21354;SDS011;10835;50.148;19.760;2024-03-02T13:38:33;21.33;;;11.02;;
21354;SDS011;10835;50.148;19.760;2024-03-02T13:41:02;22.65;;;10.82;;
21354;SDS011;10835;50.148;19.760;2024-03-02T13:43:31;19.45;;;10.35;;
21354;SDS011;10835;50.148;19.760;2024-03-02T13:46:02;18.40;;;10.10;;
21354;SDS011;10835;50.148;19.760;2024-03-02T13:48:31;22.20;;;10.63;;
21354;SDS011;10835;50.148;19.760;2024-03-02T13:51:00;22.20;;;10.77;;
21354;SDS011;10835;50.148;19.760;2024-03-02T13:53:28;16.58;;;9.18;;
21354;SDS011;10835;50.148;19.760;2024-03-02T13:55:57;19.77;;;10.55;;
21354;SDS011;10835;50.148;19.760;2024-03-02T13:58:26;18.70;;;10.32;;
21354;SDS011;10835;50.148;19.760;2024-03-02T14:00:54;20.35;;;10.07;;
21354;SDS011;10835;50.148;19.760;2024-03-02T14:03:25;18.98;;;10.35;;
21354;SDS011;10835;50.148;19.760;2024-03-02T14:05:57;20.52;;;10.20;;
21354;SDS011;10835;50.148;19.760;2024-03-02T14:08:26;21.33;;;10.60;;
21354;SDS011;10835;50.148;19.760;2024-03-02T14:10:54;22.33;;;10.85;;
21354;SDS011;10835;50.148;19.760;2024-03-02T14:13:26;17.52;;;10.65;;
21354;SDS011;10835;50.148;19.760;2024-03-02T14:15:55;20.33;;;10.25;;
21354;SDS011;10835;50.148;19.760;2024-03-02T14:18:26;20.70;;;11.07;;
21354;SDS011;10835;50.148;19.760;2024-03-02T14:20:54;20.17;;;11.02;;
21354;SDS011;10835;50.148;19.760;2024-03-02T14:23:23;21.48;;;10.38;;
21354;SDS011;10835;50.148;19.760;2024-03-02T14:25:52;19.85;;;10.23;;
21354;SDS011;10835;50.148;19.760;2024-03-02T14:28:20;25.17;;;12.70;;
21354;SDS011;10835;50.148;19.760;2024-03-02T14:31:09;22.00;;;10.73;;
21354;SDS011;10835;50.148;19.760;2024-03-02T14:33:39;17.98;;;10.55;;
21354;SDS011;10835;50.148;19.760;2024-03-02T14:36:09;26.25;;;11.27;;