sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18265;SDS011;9259;48.194;16.322;2022-12-07T00:01:44;15.97;;;8.80;;
18265;SDS011;9259;48.194;16.322;2022-12-07T00:04:14;16.67;;;8.93;;
18265;SDS011;9259;48.194;16.322;2022-12-07T00:06:47;16.13;;;8.00;;
18265;SDS011;9259;48.194;16.322;2022-12-07T00:09:19;17.73;;;9.23;;
18265;SDS011;9259;48.194;16.322;2022-12-07T00:11:48;16.67;;;8.70;;
18265;SDS011;9259;48.194;16.322;2022-12-07T00:14:17;15.77;;;8.27;;
18265;SDS011;9259;48.194;16.322;2022-12-07T00:16:46;16.73;;;8.27;;
18265;SDS011;9259;48.194;16.322;2022-12-07T00:19:16;17.00;;;8.83;;
18265;SDS011;9259;48.194;16.322;2022-12-07T00:21:46;16.50;;;8.87;;
18265;SDS011;9259;48.194;16.322;2022-12-07T00:24:14;18.87;;;9.03;;
18265;SDS011;9259;48.194;16.322;2022-12-07T00:26:42;18.30;;;9.60;;
18265;SDS011;9259;48.194;16.322;2022-12-07T00:29:12;16.50;;;9.00;;
18265;SDS011;9259;48.194;16.322;2022-12-07T00:31:43;16.90;;;8.97;;
18265;SDS011;9259;48.194;16.322;2022-12-07T00:34:12;14.57;;;8.77;;
18265;SDS011;9259;48.194;16.322;2022-12-07T00:36:42;18.43;;;9.50;;
18265;SDS011;9259;48.194;16.322;2022-12-07T00:39:11;18.97;;;9.97;;
18265;SDS011;9259;48.194;16.322;2022-12-07T00:41:40;21.47;;;9.97;;
18265;SDS011;9259;48.194;16.322;2022-12-07T00:44:08;18.13;;;9.63;;
18265;SDS011;9259;48.194;16.322;2022-12-07T00:46:36;19.37;;;10.77;;
18265;SDS011;9259;48.194;16.322;2022-12-07T00:49:04;20.83;;;10.77;;
18265;SDS011;9259;48.194;16.322;2022-12-07T00:51:32;19.40;;;10.50;;
18265;SDS011;9259;48.194;16.322;2022-12-07T00:54:00;19.00;;;10.77;;
18265;SDS011;9259;48.194;16.322;2022-12-07T00:56:29;20.53;;;10.93;;
18265;SDS011;9259;48.194;16.322;2022-12-07T00:58:58;22.03;;;11.83;;
18265;SDS011;9259;48.194;16.322;2022-12-07T01:01:30;21.77;;;12.33;;
18265;SDS011;9259;48.194;16.322;2022-12-07T01:03:59;23.73;;;12.27;;
18265;SDS011;9259;48.194;16.322;2022-12-07T01:06:28;20.07;;;11.67;;
18265;SDS011;9259;48.194;16.322;2022-12-07T01:08:56;23.90;;;12.67;;
18265;SDS011;9259;48.194;16.322;2022-12-07T01:11:25;21.80;;;11.50;;
18265;SDS011;9259;48.194;16.322;2022-12-07T01:13:57;21.67;;;12.93;;
18265;SDS011;9259;48.194;16.322;2022-12-07T01:16:27;23.20;;;12.80;;
18265;SDS011;9259;48.194;16.322;2022-12-07T01:18:57;22.30;;;12.27;;
18265;SDS011;9259;48.194;16.322;2022-12-07T01:21:27;25.33;;;12.73;;
18265;SDS011;9259;48.194;16.322;2022-12-07T01:24:00;27.67;;;14.00;;
18265;SDS011;9259;48.194;16.322;2022-12-07T01:26:30;26.03;;;13.70;;
18265;SDS011;9259;48.194;16.322;2022-12-07T01:28:58;25.73;;;13.57;;
18265;SDS011;9259;48.194;16.322;2022-12-07T01:31:26;23.17;;;12.90;;
18265;SDS011;9259;48.194;16.322;2022-12-07T01:33:57;24.77;;;12.97;;
18265;SDS011;9259;48.194;16.322;2022-12-07T01:36:27;24.37;;;13.30;;
18265;SDS011;9259;48.194;16.322;2022-12-07T01:38:57;24.43;;;13.27;;
18265;SDS011;9259;48.194;16.322;2022-12-07T01:41:27;25.20;;;13.60;;
18265;SDS011;9259;48.194;16.322;2022-12-07T01:44:15;26.03;;;14.00;;
18265;SDS011;9259;48.194;16.322;2022-12-07T01:46:47;25.50;;;14.50;;
18265;SDS011;9259;48.194;16.322;2022-12-07T01:49:26;27.03;;;13.93;;
18265;SDS011;9259;48.194;16.322;2022-12-07T01:52:01;25.23;;;14.20;;
18265;SDS011;9259;48.194;16.322;2022-12-07T01:54:40;26.57;;;14.30;;
18265;SDS011;9259;48.194;16.322;2022-12-07T01:57:10;28.97;;;13.63;;
18265;SDS011;9259;48.194;16.322;2022-12-07T01:59:40;28.97;;;14.80;;
18265;SDS011;9259;48.194;16.322;2022-12-07T02:02:10;26.33;;;13.27;;
18265;SDS011;9259;48.194;16.322;2022-12-07T02:04:45;28.37;;;14.77;;
18265;SDS011;9259;48.194;16.322;2022-12-07T02:07:13;27.97;;;14.93;;
18265;SDS011;9259;48.194;16.322;2022-12-07T02:09:42;27.77;;;14.53;;
18265;SDS011;9259;48.194;16.322;2022-12-07T02:12:11;27.10;;;14.20;;
18265;SDS011;9259;48.194;16.322;2022-12-07T02:14:39;28.80;;;13.70;;
18265;SDS011;9259;48.194;16.322;2022-12-07T02:17:09;25.43;;;14.17;;
18265;SDS011;9259;48.194;16.322;2022-12-07T02:22:55;24.80;;;12.80;;
18265;SDS011;9259;48.194;16.322;2022-12-07T02:26:10;24.17;;;12.87;;
18265;SDS011;9259;48.194;16.322;2022-12-07T02:29:16;25.70;;;13.17;;
18265;SDS011;9259;48.194;16.322;2022-12-07T02:31:54;27.80;;;14.10;;
18265;SDS011;9259;48.194;16.322;2022-12-07T02:34:33;25.27;;;12.90;;
18265;SDS011;9259;48.194;16.322;2022-12-07T02:37:10;22.67;;;11.90;;
18265;SDS011;9259;48.194;16.322;2022-12-07T02:39:49;28.20;;;14.13;;
18265;SDS011;9259;48.194;16.322;2022-12-07T02:42:23;27.03;;;13.60;;
18265;SDS011;9259;48.194;16.322;2022-12-07T02:44:58;27.57;;;14.53;;
18265;SDS011;9259;48.194;16.322;2022-12-07T02:47:28;26.53;;;12.77;;
18265;SDS011;9259;48.194;16.322;2022-12-07T02:49:58;25.50;;;12.47;;
18265;SDS011;9259;48.194;16.322;2022-12-07T02:52:27;25.97;;;13.47;;
18265;SDS011;9259;48.194;16.322;2022-12-07T02:54:55;25.40;;;13.10;;
18265;SDS011;9259;48.194;16.322;2022-12-07T02:57:26;26.47;;;13.13;;
18265;SDS011;9259;48.194;16.322;2022-12-07T03:00:13;25.77;;;12.90;;
18265;SDS011;9259;48.194;16.322;2022-12-07T03:02:46;25.43;;;12.67;;
18265;SDS011;9259;48.194;16.322;2022-12-07T03:05:25;25.57;;;12.87;;
18265;SDS011;9259;48.194;16.322;2022-12-07T03:08:25;29.00;;;14.30;;
18265;SDS011;9259;48.194;16.322;2022-12-07T03:11:10;26.50;;;13.80;;
18265;SDS011;9259;48.194;16.322;2022-12-07T03:13:42;24.23;;;11.77;;
18265;SDS011;9259;48.194;16.322;2022-12-07T03:16:19;27.90;;;12.80;;
18265;SDS011;9259;48.194;16.322;2022-12-07T03:18:51;23.13;;;12.20;;
18265;SDS011;9259;48.194;16.322;2022-12-07T03:21:23;26.33;;;12.30;;
18265;SDS011;9259;48.194;16.322;2022-12-07T03:23:55;23.50;;;12.33;;
18265;SDS011;9259;48.194;16.322;2022-12-07T03:26:28;24.30;;;12.30;;
18265;SDS011;9259;48.194;16.322;2022-12-07T03:29:00;21.30;;;11.60;;
18265;SDS011;9259;48.194;16.322;2022-12-07T03:31:34;25.80;;;12.70;;
18265;SDS011;9259;48.194;16.322;2022-12-07T03:34:06;26.47;;;13.13;;
18265;SDS011;9259;48.194;16.322;2022-12-07T03:36:40;21.23;;;11.73;;
18265;SDS011;9259;48.194;16.322;2022-12-07T03:39:15;23.40;;;12.27;;
18265;SDS011;9259;48.194;16.322;2022-12-07T03:41:48;23.47;;;11.93;;
18265;SDS011;9259;48.194;16.322;2022-12-07T03:44:17;24.30;;;11.53;;
18265;SDS011;9259;48.194;16.322;2022-12-07T03:46:48;23.77;;;11.67;;
18265;SDS011;9259;48.194;16.322;2022-12-07T03:49:25;21.80;;;10.97;;
18265;SDS011;9259;48.194;16.322;2022-12-07T03:52:00;20.67;;;10.17;;
18265;SDS011;9259;48.194;16.322;2022-12-07T03:54:38;20.53;;;10.40;;
18265;SDS011;9259;48.194;16.322;2022-12-07T03:57:12;23.80;;;11.13;;
18265;SDS011;9259;48.194;16.322;2022-12-07T03:59:41;21.83;;;11.33;;
18265;SDS011;9259;48.194;16.322;2022-12-07T04:02:11;26.03;;;11.17;;
18265;SDS011;9259;48.194;16.322;2022-12-07T04:04:40;23.87;;;11.43;;
18265;SDS011;9259;48.194;16.322;2022-12-07T04:07:10;22.63;;;10.90;;
18265;SDS011;9259;48.194;16.322;2022-12-07T04:09:38;20.73;;;10.73;;
18265;SDS011;9259;48.194;16.322;2022-12-07T04:12:06;23.73;;;10.73;;
18265;SDS011;9259;48.194;16.322;2022-12-07T04:14:34;19.67;;;10.17;;
18265;SDS011;9259;48.194;16.322;2022-12-07T04:17:02;18.03;;;9.50;;
18265;SDS011;9259;48.194;16.322;2022-12-07T04:19:32;19.07;;;10.03;;
18265;SDS011;9259;48.194;16.322;2022-12-07T04:22:01;19.17;;;9.23;;
18265;SDS011;9259;48.194;16.322;2022-12-07T04:24:31;21.40;;;9.53;;
18265;SDS011;9259;48.194;16.322;2022-12-07T04:26:59;20.60;;;10.60;;
18265;SDS011;9259;48.194;16.322;2022-12-07T04:29:27;20.47;;;10.50;;
18265;SDS011;9259;48.194;16.322;2022-12-07T04:31:55;21.43;;;10.20;;
18265;SDS011;9259;48.194;16.322;2022-12-07T04:34:23;21.43;;;11.20;;
18265;SDS011;9259;48.194;16.322;2022-12-07T04:36:52;21.70;;;11.20;;
18265;SDS011;9259;48.194;16.322;2022-12-07T04:39:21;19.67;;;10.23;;
18265;SDS011;9259;48.194;16.322;2022-12-07T04:41:50;23.23;;;10.73;;
18265;SDS011;9259;48.194;16.322;2022-12-07T04:44:19;21.07;;;10.10;;
18265;SDS011;9259;48.194;16.322;2022-12-07T04:46:48;19.63;;;10.00;;
18265;SDS011;9259;48.194;16.322;2022-12-07T04:49:17;18.67;;;9.73;;
18265;SDS011;9259;48.194;16.322;2022-12-07T04:51:45;19.63;;;9.93;;
18265;SDS011;9259;48.194;16.322;2022-12-07T04:54:15;19.50;;;10.47;;
18265;SDS011;9259;48.194;16.322;2022-12-07T04:56:44;22.60;;;10.27;;
18265;SDS011;9259;48.194;16.322;2022-12-07T04:59:12;16.67;;;9.20;;
18265;SDS011;9259;48.194;16.322;2022-12-07T05:01:42;17.40;;;8.90;;
18265;SDS011;9259;48.194;16.322;2022-12-07T05:04:11;17.63;;;9.03;;
18265;SDS011;9259;48.194;16.322;2022-12-07T05:06:39;17.33;;;9.70;;
18265;SDS011;9259;48.194;16.322;2022-12-07T05:09:07;16.00;;;8.43;;
18265;SDS011;9259;48.194;16.322;2022-12-07T05:11:36;18.00;;;8.67;;
18265;SDS011;9259;48.194;16.322;2022-12-07T05:14:09;18.23;;;8.80;;
18265;SDS011;9259;48.194;16.322;2022-12-07T05:16:40;16.90;;;8.67;;
18265;SDS011;9259;48.194;16.322;2022-12-07T05:19:09;17.80;;;8.90;;
18265;SDS011;9259;48.194;16.322;2022-12-07T05:21:37;17.87;;;9.17;;
18265;SDS011;9259;48.194;16.322;2022-12-07T05:24:06;17.83;;;9.10;;
18265;SDS011;9259;48.194;16.322;2022-12-07T05:26:37;19.00;;;8.70;;
18265;SDS011;9259;48.194;16.322;2022-12-07T05:29:06;17.47;;;8.67;;
18265;SDS011;9259;48.194;16.322;2022-12-07T05:31:34;17.37;;;7.97;;
18265;SDS011;9259;48.194;16.322;2022-12-07T05:34:02;17.33;;;8.47;;
18265;SDS011;9259;48.194;16.322;2022-12-07T05:36:30;16.33;;;8.57;;
18265;SDS011;9259;48.194;16.322;2022-12-07T05:38:57;14.53;;;7.60;;
18265;SDS011;9259;48.194;16.322;2022-12-07T05:41:26;16.20;;;7.80;;
18265;SDS011;9259;48.194;16.322;2022-12-07T05:44:12;14.53;;;7.30;;
18265;SDS011;9259;48.194;16.322;2022-12-07T05:46:40;13.47;;;7.60;;
18265;SDS011;9259;48.194;16.322;2022-12-07T05:49:08;13.53;;;6.90;;
18265;SDS011;9259;48.194;16.322;2022-12-07T05:51:36;19.33;;;8.23;;
18265;SDS011;9259;48.194;16.322;2022-12-07T05:54:04;13.40;;;7.17;;
18265;SDS011;9259;48.194;16.322;2022-12-07T05:56:32;14.43;;;7.00;;
18265;SDS011;9259;48.194;16.322;2022-12-07T05:59:00;14.23;;;7.47;;
18265;SDS011;9259;48.194;16.322;2022-12-07T06:01:47;13.90;;;6.93;;
18265;SDS011;9259;48.194;16.322;2022-12-07T06:04:15;13.93;;;7.03;;
18265;SDS011;9259;48.194;16.322;2022-12-07T06:06:43;15.07;;;7.20;;
18265;SDS011;9259;48.194;16.322;2022-12-07T06:09:11;14.03;;;7.00;;
18265;SDS011;9259;48.194;16.322;2022-12-07T06:11:40;15.73;;;7.37;;
18265;SDS011;9259;48.194;16.322;2022-12-07T06:14:25;13.77;;;7.63;;
18265;SDS011;9259;48.194;16.322;2022-12-07T06:16:55;13.20;;;7.10;;
18265;SDS011;9259;48.194;16.322;2022-12-07T06:19:23;14.00;;;7.50;;
18265;SDS011;9259;48.194;16.322;2022-12-07T06:21:51;14.47;;;7.40;;
18265;SDS011;9259;48.194;16.322;2022-12-07T06:24:19;15.50;;;8.20;;
18265;SDS011;9259;48.194;16.322;2022-12-07T06:26:47;15.27;;;7.17;;
18265;SDS011;9259;48.194;16.322;2022-12-07T06:29:16;12.57;;;7.40;;
18265;SDS011;9259;48.194;16.322;2022-12-07T06:31:45;14.53;;;7.37;;
18265;SDS011;9259;48.194;16.322;2022-12-07T06:34:15;13.67;;;6.93;;
18265;SDS011;9259;48.194;16.322;2022-12-07T06:36:45;13.43;;;7.33;;
18265;SDS011;9259;48.194;16.322;2022-12-07T06:39:17;12.47;;;6.60;;
18265;SDS011;9259;48.194;16.322;2022-12-07T06:41:49;16.13;;;6.87;;
18265;SDS011;9259;48.194;16.322;2022-12-07T06:44:18;13.73;;;7.10;;
18265;SDS011;9259;48.194;16.322;2022-12-07T06:46:47;14.43;;;6.60;;
18265;SDS011;9259;48.194;16.322;2022-12-07T06:49:17;14.80;;;7.00;;
18265;SDS011;9259;48.194;16.322;2022-12-07T06:51:45;16.20;;;6.90;;
18265;SDS011;9259;48.194;16.322;2022-12-07T06:54:14;14.57;;;7.23;;
18265;SDS011;9259;48.194;16.322;2022-12-07T06:56:42;15.90;;;7.37;;
18265;SDS011;9259;48.194;16.322;2022-12-07T06:59:11;13.63;;;6.90;;
18265;SDS011;9259;48.194;16.322;2022-12-07T07:01:38;12.37;;;6.30;;
18265;SDS011;9259;48.194;16.322;2022-12-07T07:04:06;12.67;;;6.47;;
18265;SDS011;9259;48.194;16.322;2022-12-07T07:06:36;15.13;;;7.23;;
18265;SDS011;9259;48.194;16.322;2022-12-07T07:09:03;11.53;;;6.70;;
18265;SDS011;9259;48.194;16.322;2022-12-07T07:11:31;15.33;;;7.27;;
18265;SDS011;9259;48.194;16.322;2022-12-07T07:13:59;14.33;;;7.07;;
18265;SDS011;9259;48.194;16.322;2022-12-07T07:16:28;12.53;;;6.63;;
18265;SDS011;9259;48.194;16.322;2022-12-07T07:18:57;12.30;;;6.77;;
18265;SDS011;9259;48.194;16.322;2022-12-07T07:21:25;13.37;;;6.90;;
18265;SDS011;9259;48.194;16.322;2022-12-07T07:23:54;19.43;;;6.90;;
18265;SDS011;9259;48.194;16.322;2022-12-07T07:26:22;15.30;;;6.30;;
18265;SDS011;9259;48.194;16.322;2022-12-07T07:28:50;14.13;;;6.60;;
18265;SDS011;9259;48.194;16.322;2022-12-07T07:31:18;12.80;;;5.63;;
18265;SDS011;9259;48.194;16.322;2022-12-07T07:33:46;14.00;;;6.33;;
18265;SDS011;9259;48.194;16.322;2022-12-07T07:36:14;12.23;;;6.40;;
18265;SDS011;9259;48.194;16.322;2022-12-07T07:38:42;13.67;;;7.20;;
18265;SDS011;9259;48.194;16.322;2022-12-07T07:41:11;10.87;;;5.83;;
18265;SDS011;9259;48.194;16.322;2022-12-07T07:43:39;12.03;;;6.33;;
18265;SDS011;9259;48.194;16.322;2022-12-07T07:46:07;11.97;;;5.70;;
18265;SDS011;9259;48.194;16.322;2022-12-07T07:48:35;14.30;;;6.07;;
18265;SDS011;9259;48.194;16.322;2022-12-07T07:51:04;10.20;;;5.37;;
18265;SDS011;9259;48.194;16.322;2022-12-07T07:53:34;10.10;;;5.70;;
18265;SDS011;9259;48.194;16.322;2022-12-07T07:56:02;13.53;;;5.73;;
18265;SDS011;9259;48.194;16.322;2022-12-07T07:58:31;11.20;;;6.07;;
18265;SDS011;9259;48.194;16.322;2022-12-07T08:01:03;10.60;;;6.20;;
18265;SDS011;9259;48.194;16.322;2022-12-07T08:03:31;9.80;;;5.70;;
18265;SDS011;9259;48.194;16.322;2022-12-07T08:06:00;12.37;;;6.40;;
18265;SDS011;9259;48.194;16.322;2022-12-07T08:08:29;12.70;;;6.73;;
18265;SDS011;9259;48.194;16.322;2022-12-07T08:10:57;12.50;;;6.17;;
18265;SDS011;9259;48.194;16.322;2022-12-07T08:13:27;14.60;;;6.30;;
18265;SDS011;9259;48.194;16.322;2022-12-07T08:15:56;12.93;;;5.90;;
18265;SDS011;9259;48.194;16.322;2022-12-07T08:18:24;9.37;;;5.80;;
18265;SDS011;9259;48.194;16.322;2022-12-07T08:20:58;9.37;;;5.80;;
18265;SDS011;9259;48.194;16.322;2022-12-07T08:23:27;11.33;;;6.07;;
18265;SDS011;9259;48.194;16.322;2022-12-07T08:25:55;11.73;;;6.10;;
18265;SDS011;9259;48.194;16.322;2022-12-07T08:28:27;15.83;;;6.80;;
18265;SDS011;9259;48.194;16.322;2022-12-07T08:30:59;14.40;;;7.53;;
18265;SDS011;9259;48.194;16.322;2022-12-07T08:33:27;17.00;;;7.73;;
18265;SDS011;9259;48.194;16.322;2022-12-07T08:35:59;15.23;;;6.33;;
18265;SDS011;9259;48.194;16.322;2022-12-07T08:38:27;12.63;;;6.40;;
18265;SDS011;9259;48.194;16.322;2022-12-07T08:40:55;10.63;;;5.77;;
18265;SDS011;9259;48.194;16.322;2022-12-07T08:43:25;7.97;;;4.90;;
18265;SDS011;9259;48.194;16.322;2022-12-07T08:45:55;8.60;;;5.30;;
18265;SDS011;9259;48.194;16.322;2022-12-07T08:48:34;12.13;;;5.57;;
18265;SDS011;9259;48.194;16.322;2022-12-07T08:51:06;8.60;;;5.30;;
18265;SDS011;9259;48.194;16.322;2022-12-07T08:53:35;10.00;;;5.10;;
18265;SDS011;9259;48.194;16.322;2022-12-07T08:56:05;8.77;;;5.00;;
18265;SDS011;9259;48.194;16.322;2022-12-07T08:58:34;9.87;;;5.10;;
18265;SDS011;9259;48.194;16.322;2022-12-07T09:01:04;8.13;;;5.13;;
18265;SDS011;9259;48.194;16.322;2022-12-07T09:03:32;9.10;;;5.17;;
18265;SDS011;9259;48.194;16.322;2022-12-07T09:06:00;7.87;;;4.73;;
18265;SDS011;9259;48.194;16.322;2022-12-07T09:08:29;8.87;;;5.37;;
18265;SDS011;9259;48.194;16.322;2022-12-07T09:11:02;8.93;;;5.17;;
18265;SDS011;9259;48.194;16.322;2022-12-07T09:13:30;7.23;;;4.77;;
18265;SDS011;9259;48.194;16.322;2022-12-07T09:15:58;8.23;;;5.30;;
18265;SDS011;9259;48.194;16.322;2022-12-07T09:18:28;10.17;;;5.47;;
18265;SDS011;9259;48.194;16.322;2022-12-07T09:20:56;8.17;;;4.80;;
18265;SDS011;9259;48.194;16.322;2022-12-07T09:23:23;7.80;;;4.60;;
18265;SDS011;9259;48.194;16.322;2022-12-07T09:25:51;8.37;;;5.20;;
18265;SDS011;9259;48.194;16.322;2022-12-07T09:28:19;8.17;;;4.93;;
18265;SDS011;9259;48.194;16.322;2022-12-07T09:30:47;10.33;;;5.37;;
18265;SDS011;9259;48.194;16.322;2022-12-07T09:33:16;9.10;;;5.23;;
18265;SDS011;9259;48.194;16.322;2022-12-07T09:35:45;10.27;;;4.97;;
18265;SDS011;9259;48.194;16.322;2022-12-07T09:38:14;8.63;;;4.93;;
18265;SDS011;9259;48.194;16.322;2022-12-07T09:40:42;8.10;;;5.20;;
18265;SDS011;9259;48.194;16.322;2022-12-07T09:43:12;8.47;;;4.90;;
18265;SDS011;9259;48.194;16.322;2022-12-07T09:45:41;8.40;;;5.30;;
18265;SDS011;9259;48.194;16.322;2022-12-07T09:48:11;9.57;;;5.60;;
18265;SDS011;9259;48.194;16.322;2022-12-07T09:50:43;8.43;;;5.37;;
18265;SDS011;9259;48.194;16.322;2022-12-07T09:53:15;9.67;;;5.90;;
18265;SDS011;9259;48.194;16.322;2022-12-07T09:55:51;10.83;;;5.20;;
18265;SDS011;9259;48.194;16.322;2022-12-07T09:58:20;10.23;;;5.13;;
18265;SDS011;9259;48.194;16.322;2022-12-07T10:00:50;7.90;;;5.37;;
18265;SDS011;9259;48.194;16.322;2022-12-07T10:03:19;7.70;;;5.63;;
18265;SDS011;9259;48.194;16.322;2022-12-07T10:05:49;8.00;;;4.90;;
18265;SDS011;9259;48.194;16.322;2022-12-07T10:08:18;8.50;;;5.57;;
18265;SDS011;9259;48.194;16.322;2022-12-07T10:10:48;8.17;;;5.50;;
18265;SDS011;9259;48.194;16.322;2022-12-07T10:13:19;11.20;;;5.20;;
18265;SDS011;9259;48.194;16.322;2022-12-07T10:15:49;7.73;;;5.20;;
18265;SDS011;9259;48.194;16.322;2022-12-07T10:18:20;7.70;;;4.90;;
18265;SDS011;9259;48.194;16.322;2022-12-07T10:21:02;6.73;;;4.50;;
18265;SDS011;9259;48.194;16.322;2022-12-07T10:23:38;6.67;;;3.90;;
18265;SDS011;9259;48.194;16.322;2022-12-07T10:28:54;7.43;;;4.50;;
18265;SDS011;9259;48.194;16.322;2022-12-07T10:31:23;11.73;;;4.90;;
18265;SDS011;9259;48.194;16.322;2022-12-07T10:33:52;7.40;;;4.23;;
18265;SDS011;9259;48.194;16.322;2022-12-07T10:36:24;11.40;;;4.77;;
18265;SDS011;9259;48.194;16.322;2022-12-07T10:38:58;8.90;;;5.10;;
18265;SDS011;9259;48.194;16.322;2022-12-07T10:41:27;7.30;;;4.67;;
18265;SDS011;9259;48.194;16.322;2022-12-07T10:43:56;7.80;;;5.03;;
18265;SDS011;9259;48.194;16.322;2022-12-07T10:46:36;8.23;;;5.10;;
18265;SDS011;9259;48.194;16.322;2022-12-07T10:49:29;8.77;;;5.30;;
18265;SDS011;9259;48.194;16.322;2022-12-07T10:52:23;9.67;;;4.87;;
18265;SDS011;9259;48.194;16.322;2022-12-07T10:55:08;9.17;;;5.57;;
18265;SDS011;9259;48.194;16.322;2022-12-07T10:57:48;8.57;;;5.40;;
18265;SDS011;9259;48.194;16.322;2022-12-07T11:00:22;9.67;;;5.70;;
18265;SDS011;9259;48.194;16.322;2022-12-07T11:05:52;11.47;;;6.33;;
18265;SDS011;9259;48.194;16.322;2022-12-07T11:08:33;10.03;;;5.60;;
18265;SDS011;9259;48.194;16.322;2022-12-07T11:11:09;9.93;;;5.60;;
18265;SDS011;9259;48.194;16.322;2022-12-07T11:13:43;10.23;;;5.90;;
18265;SDS011;9259;48.194;16.322;2022-12-07T11:16:24;9.00;;;5.57;;
18265;SDS011;9259;48.194;16.322;2022-12-07T11:19:00;15.10;;;5.63;;
18265;SDS011;9259;48.194;16.322;2022-12-07T11:21:35;10.93;;;5.50;;
18265;SDS011;9259;48.194;16.322;2022-12-07T11:24:09;10.37;;;5.90;;
18265;SDS011;9259;48.194;16.322;2022-12-07T11:26:44;10.83;;;5.73;;
18265;SDS011;9259;48.194;16.322;2022-12-07T11:29:26;11.67;;;5.67;;
18265;SDS011;9259;48.194;16.322;2022-12-07T11:32:04;14.77;;;5.90;;
18265;SDS011;9259;48.194;16.322;2022-12-07T11:34:36;13.47;;;6.40;;
18265;SDS011;9259;48.194;16.322;2022-12-07T11:37:11;11.47;;;4.63;;
18265;SDS011;9259;48.194;16.322;2022-12-07T11:39:44;8.43;;;4.77;;
18265;SDS011;9259;48.194;16.322;2022-12-07T11:42:16;8.07;;;5.17;;
18265;SDS011;9259;48.194;16.322;2022-12-07T11:44:49;9.47;;;5.13;;
18265;SDS011;9259;48.194;16.322;2022-12-07T11:47:20;9.87;;;5.07;;
18265;SDS011;9259;48.194;16.322;2022-12-07T11:49:54;30.30;;;7.97;;
18265;SDS011;9259;48.194;16.322;2022-12-07T11:52:25;18.20;;;5.27;;
18265;SDS011;9259;48.194;16.322;2022-12-07T11:54:58;7.47;;;4.07;;
18265;SDS011;9259;48.194;16.322;2022-12-07T11:57:28;11.33;;;4.37;;
18265;SDS011;9259;48.194;16.322;2022-12-07T12:00:00;7.03;;;4.03;;
18265;SDS011;9259;48.194;16.322;2022-12-07T12:02:32;8.10;;;4.70;;
18265;SDS011;9259;48.194;16.322;2022-12-07T12:05:05;9.80;;;4.17;;
18265;SDS011;9259;48.194;16.322;2022-12-07T12:07:41;7.50;;;4.70;;
18265;SDS011;9259;48.194;16.322;2022-12-07T12:10:17;7.33;;;4.50;;
18265;SDS011;9259;48.194;16.322;2022-12-07T12:12:55;6.80;;;4.43;;
18265;SDS011;9259;48.194;16.322;2022-12-07T12:15:37;14.10;;;4.93;;
18265;SDS011;9259;48.194;16.322;2022-12-07T12:18:16;13.50;;;5.60;;
18265;SDS011;9259;48.194;16.322;2022-12-07T12:21:00;12.37;;;4.80;;
18265;SDS011;9259;48.194;16.322;2022-12-07T12:23:34;8.80;;;4.87;;
18265;SDS011;9259;48.194;16.322;2022-12-07T12:26:06;14.93;;;4.53;;
18265;SDS011;9259;48.194;16.322;2022-12-07T12:28:40;16.27;;;4.87;;
18265;SDS011;9259;48.194;16.322;2022-12-07T12:31:16;10.40;;;5.10;;
18265;SDS011;9259;48.194;16.322;2022-12-07T12:34:01;8.90;;;4.97;;
18265;SDS011;9259;48.194;16.322;2022-12-07T12:36:44;7.10;;;4.90;;
18265;SDS011;9259;48.194;16.322;2022-12-07T12:39:13;10.40;;;5.23;;
18265;SDS011;9259;48.194;16.322;2022-12-07T12:41:58;12.43;;;5.33;;
18265;SDS011;9259;48.194;16.322;2022-12-07T12:50:28;10.93;;;5.20;;
18265;SDS011;9259;48.194;16.322;2022-12-07T12:52:58;8.43;;;4.97;;
18265;SDS011;9259;48.194;16.322;2022-12-07T13:07:13;16.83;;;5.17;;
18265;SDS011;9259;48.194;16.322;2022-12-07T13:10:20;11.73;;;5.97;;
18265;SDS011;9259;48.194;16.322;2022-12-07T13:13:03;10.60;;;6.23;;
18265;SDS011;9259;48.194;16.322;2022-12-07T13:15:53;19.90;;;6.37;;
18265;SDS011;9259;48.194;16.322;2022-12-07T13:18:42;12.17;;;5.90;;
18265;SDS011;9259;48.194;16.322;2022-12-07T13:24:09;12.17;;;6.60;;
18265;SDS011;9259;48.194;16.322;2022-12-07T13:26:39;18.37;;;6.90;;
18265;SDS011;9259;48.194;16.322;2022-12-07T13:29:11;12.67;;;6.70;;
18265;SDS011;9259;48.194;16.322;2022-12-07T13:31:42;11.80;;;6.20;;
18265;SDS011;9259;48.194;16.322;2022-12-07T13:34:30;10.10;;;5.67;;
18265;SDS011;9259;48.194;16.322;2022-12-07T13:37:00;10.80;;;6.07;;
18265;SDS011;9259;48.194;16.322;2022-12-07T13:39:28;11.50;;;5.97;;
18265;SDS011;9259;48.194;16.322;2022-12-07T13:41:59;16.07;;;6.73;;
18265;SDS011;9259;48.194;16.322;2022-12-07T13:44:39;15.93;;;6.80;;
18265;SDS011;9259;48.194;16.322;2022-12-07T13:47:12;14.90;;;6.43;;
18265;SDS011;9259;48.194;16.322;2022-12-07T13:49:46;13.10;;;7.67;;
18265;SDS011;9259;48.194;16.322;2022-12-07T13:52:17;13.90;;;6.87;;
18265;SDS011;9259;48.194;16.322;2022-12-07T13:54:47;15.13;;;7.70;;
18265;SDS011;9259;48.194;16.322;2022-12-07T13:57:16;15.60;;;6.70;;
18265;SDS011;9259;48.194;16.322;2022-12-07T13:59:44;26.30;;;8.03;;
18265;SDS011;9259;48.194;16.322;2022-12-07T14:02:20;14.00;;;6.40;;
18265;SDS011;9259;48.194;16.322;2022-12-07T14:04:49;13.63;;;6.10;;
18265;SDS011;9259;48.194;16.322;2022-12-07T14:07:22;13.60;;;6.33;;
18265;SDS011;9259;48.194;16.322;2022-12-07T14:09:55;15.20;;;6.50;;
18265;SDS011;9259;48.194;16.322;2022-12-07T14:12:25;13.00;;;6.63;;
18265;SDS011;9259;48.194;16.322;2022-12-07T14:14:58;12.97;;;6.87;;
18265;SDS011;9259;48.194;16.322;2022-12-07T14:17:28;12.77;;;7.17;;
18265;SDS011;9259;48.194;16.322;2022-12-07T14:19:57;13.90;;;7.37;;
18265;SDS011;9259;48.194;16.322;2022-12-07T14:22:30;13.73;;;6.70;;
18265;SDS011;9259;48.194;16.322;2022-12-07T14:25:01;13.03;;;7.00;;
18265;SDS011;9259;48.194;16.322;2022-12-07T14:27:47;19.93;;;8.13;;
18265;SDS011;9259;48.194;16.322;2022-12-07T14:30:21;12.73;;;6.93;;
18265;SDS011;9259;48.194;16.322;2022-12-07T14:32:53;12.90;;;7.40;;
18265;SDS011;9259;48.194;16.322;2022-12-07T14:35:23;22.97;;;7.67;;
18265;SDS011;9259;48.194;16.322;2022-12-07T14:37:51;33.30;;;8.97;;
18265;SDS011;9259;48.194;16.322;2022-12-07T14:40:19;15.00;;;7.97;;
18265;SDS011;9259;48.194;16.322;2022-12-07T14:42:52;15.20;;;7.53;;
18265;SDS011;9259;48.194;16.322;2022-12-07T14:45:24;16.47;;;7.63;;
18265;SDS011;9259;48.194;16.322;2022-12-07T14:47:53;31.83;;;9.27;;
18265;SDS011;9259;48.194;16.322;2022-12-07T14:50:21;14.30;;;7.53;;
18265;SDS011;9259;48.194;16.322;2022-12-07T14:52:50;21.47;;;7.40;;
18265;SDS011;9259;48.194;16.322;2022-12-07T14:55:23;13.10;;;7.20;;
18265;SDS011;9259;48.194;16.322;2022-12-07T14:57:54;14.40;;;7.57;;
18265;SDS011;9259;48.194;16.322;2022-12-07T15:00:23;14.27;;;7.27;;
18265;SDS011;9259;48.194;16.322;2022-12-07T15:02:55;11.37;;;7.17;;
18265;SDS011;9259;48.194;16.322;2022-12-07T15:05:24;13.50;;;7.43;;
18265;SDS011;9259;48.194;16.322;2022-12-07T15:07:51;13.83;;;7.40;;
18265;SDS011;9259;48.194;16.322;2022-12-07T15:10:21;12.10;;;7.33;;
18265;SDS011;9259;48.194;16.322;2022-12-07T15:12:55;13.70;;;7.60;;
18265;SDS011;9259;48.194;16.322;2022-12-07T15:15:44;13.33;;;7.83;;
18265;SDS011;9259;48.194;16.322;2022-12-07T15:18:13;15.20;;;8.03;;
18265;SDS011;9259;48.194;16.322;2022-12-07T15:20:41;17.77;;;8.20;;
18265;SDS011;9259;48.194;16.322;2022-12-07T15:23:09;15.23;;;8.27;;
18265;SDS011;9259;48.194;16.322;2022-12-07T15:25:39;14.57;;;8.40;;
18265;SDS011;9259;48.194;16.322;2022-12-07T15:28:08;15.40;;;7.93;;
18265;SDS011;9259;48.194;16.322;2022-12-07T15:30:36;15.83;;;8.60;;