sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41309;SDS011;27057;51.438;-0.010;2023-07-24T00:00:35;13.00;;;3.50;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T00:03:04;16.58;;;3.70;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T00:05:32;11.82;;;3.60;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T00:08:00;8.98;;;3.20;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T00:10:27;12.48;;;3.38;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T00:12:54;14.23;;;3.40;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T00:15:22;7.10;;;3.05;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T00:17:49;11.43;;;3.35;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T00:20:17;9.63;;;3.17;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T00:22:44;14.63;;;3.25;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T00:25:11;8.60;;;2.70;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T00:27:39;11.25;;;2.70;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T00:30:07;13.05;;;2.83;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T00:32:34;6.60;;;2.45;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T00:35:02;12.18;;;2.92;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T00:37:34;15.15;;;3.00;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T00:40:02;11.40;;;3.20;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T00:42:31;12.35;;;3.70;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T00:44:58;9.00;;;2.90;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T00:47:29;10.68;;;2.88;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T00:49:56;11.75;;;3.50;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T00:52:24;13.82;;;3.08;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T00:54:52;9.07;;;2.97;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T00:57:20;19.88;;;3.83;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T00:59:49;16.38;;;3.13;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T01:02:19;7.88;;;2.55;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T01:04:47;7.28;;;3.05;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T01:07:15;17.50;;;3.03;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T01:09:43;12.48;;;2.88;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T01:12:21;11.93;;;3.45;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T01:14:57;14.27;;;3.53;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T01:17:30;17.80;;;3.35;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T01:20:01;9.60;;;2.75;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T01:22:38;8.95;;;3.65;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T01:27:59;7.53;;;2.70;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T01:30:26;15.05;;;3.28;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T01:32:54;12.88;;;3.15;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T01:35:21;7.78;;;3.38;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T01:37:49;6.05;;;3.05;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T01:40:18;12.68;;;3.33;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T01:42:47;16.10;;;3.47;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T01:45:16;12.30;;;3.40;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T01:47:44;18.55;;;3.00;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T01:50:11;10.20;;;3.40;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T01:52:38;12.30;;;3.38;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T01:55:06;8.15;;;3.22;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T01:57:33;6.68;;;3.05;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T02:00:01;10.48;;;3.03;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T02:02:29;5.85;;;2.83;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T02:04:57;6.55;;;2.83;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T02:07:24;14.52;;;3.95;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T02:09:52;22.00;;;3.85;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T02:12:20;15.10;;;3.90;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T02:14:47;13.07;;;3.38;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T02:17:16;7.50;;;3.20;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T02:19:44;10.55;;;3.05;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T02:22:12;10.35;;;3.17;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T02:24:39;7.90;;;2.92;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T02:27:07;10.30;;;3.72;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T02:29:34;10.82;;;3.22;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T02:32:02;14.68;;;3.50;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T02:34:30;12.82;;;3.47;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T02:36:57;14.65;;;3.47;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T02:39:25;14.38;;;3.58;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T02:41:53;7.72;;;2.88;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T02:44:21;10.77;;;3.13;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T02:46:48;12.02;;;3.38;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T02:49:15;12.15;;;3.42;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T02:51:43;20.48;;;4.70;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T02:54:10;15.43;;;3.10;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T02:56:37;11.95;;;3.67;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T02:59:05;10.05;;;2.70;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T03:01:33;12.70;;;3.10;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T03:04:00;11.52;;;2.90;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T03:06:30;9.80;;;3.00;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T03:08:58;8.25;;;2.45;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T03:11:25;7.85;;;3.13;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T03:13:53;10.73;;;2.83;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T03:16:20;12.90;;;3.08;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T03:18:48;6.05;;;2.83;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T03:21:15;8.30;;;2.67;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T03:23:43;12.07;;;3.00;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T03:26:10;6.82;;;2.35;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T03:28:38;8.20;;;2.15;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T03:31:05;12.68;;;3.22;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T03:33:32;10.57;;;2.47;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T03:36:00;12.50;;;3.45;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T03:38:28;6.22;;;2.42;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T03:40:55;12.27;;;3.25;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T03:43:22;6.10;;;2.47;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T03:45:50;12.00;;;3.17;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T03:48:18;9.35;;;2.83;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T03:50:45;7.53;;;2.88;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T03:53:12;13.32;;;2.92;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T03:55:40;7.93;;;2.95;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T03:58:07;5.82;;;3.38;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T04:00:34;9.27;;;3.17;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T04:03:02;6.47;;;2.70;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T04:05:29;11.45;;;3.00;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T04:07:57;8.80;;;2.58;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T04:10:24;17.98;;;3.53;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T04:12:51;21.77;;;4.80;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T04:15:19;10.23;;;3.70;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T04:17:46;15.15;;;5.95;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T04:20:13;14.82;;;3.50;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T04:22:41;11.32;;;3.22;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T04:25:08;12.00;;;3.22;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T04:27:35;11.63;;;3.90;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T04:30:03;10.70;;;3.08;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T04:32:31;11.80;;;3.63;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T04:34:58;11.23;;;2.92;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T04:37:25;5.13;;;3.00;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T04:39:53;16.05;;;3.47;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T04:42:20;6.28;;;3.08;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T04:44:47;9.93;;;2.80;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T04:47:16;9.45;;;3.42;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T04:49:44;13.85;;;2.97;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T04:52:12;4.97;;;2.45;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T04:54:39;8.38;;;3.05;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T04:57:06;5.15;;;2.80;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T04:59:35;6.38;;;2.90;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T05:02:02;9.73;;;3.35;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T05:04:30;13.60;;;3.20;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T05:06:57;10.68;;;3.17;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T05:09:25;7.63;;;3.00;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T05:11:52;9.63;;;3.03;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T05:14:19;8.45;;;2.78;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T05:16:47;5.72;;;2.13;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T05:19:14;12.35;;;3.40;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T05:21:41;9.43;;;2.67;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T05:24:08;16.13;;;2.78;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T05:26:36;9.65;;;3.58;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T05:29:03;9.68;;;3.03;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T05:31:31;12.02;;;3.10;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T05:34:00;14.40;;;2.78;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T05:36:27;6.70;;;2.42;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T05:38:55;6.47;;;2.72;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T05:41:24;14.90;;;3.15;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T05:43:52;4.07;;;2.30;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T05:46:20;8.60;;;2.63;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T05:48:47;10.73;;;2.88;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T05:51:15;6.80;;;2.42;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T05:53:42;4.63;;;2.35;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T05:56:10;10.38;;;2.47;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T05:58:37;12.45;;;3.08;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T06:01:04;10.18;;;2.05;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T06:03:34;10.82;;;2.85;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T06:06:02;6.20;;;2.88;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T06:08:29;9.10;;;3.05;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T06:10:57;11.48;;;2.45;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T06:13:25;11.25;;;2.95;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T06:15:52;12.95;;;2.80;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T06:18:20;11.15;;;2.22;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T06:20:47;10.60;;;2.67;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T06:23:19;9.77;;;2.92;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T06:25:46;21.13;;;4.57;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T06:28:14;7.15;;;2.40;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T06:30:42;7.68;;;2.47;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T06:33:12;9.40;;;3.20;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T06:35:39;10.00;;;3.35;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T06:38:07;10.20;;;2.97;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T06:40:35;9.82;;;3.50;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T06:43:02;12.93;;;3.08;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T06:45:30;16.00;;;2.95;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T06:47:57;8.98;;;3.05;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T06:50:24;4.60;;;2.92;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T06:52:52;14.85;;;3.40;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T06:55:20;9.23;;;2.90;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T06:57:47;9.23;;;2.55;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T07:00:15;11.32;;;4.70;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T07:02:42;11.40;;;3.50;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T07:05:10;6.25;;;2.38;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T07:07:37;8.73;;;3.35;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T07:10:06;13.13;;;4.70;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T07:12:34;11.70;;;3.45;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T07:15:01;10.32;;;3.00;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T07:17:29;20.45;;;3.70;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T07:19:56;5.43;;;2.63;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T07:22:24;8.25;;;3.00;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T07:24:51;14.05;;;3.65;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T07:27:19;7.93;;;3.25;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T07:29:47;7.30;;;2.70;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T07:32:14;5.07;;;2.42;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T07:34:41;7.30;;;2.72;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T07:37:09;11.75;;;3.28;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T07:39:37;12.52;;;3.10;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T07:42:05;7.45;;;2.45;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T07:44:45;10.18;;;3.88;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T07:47:13;8.90;;;2.80;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T07:49:40;6.63;;;2.72;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T07:52:08;5.07;;;2.70;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T07:54:36;11.55;;;4.20;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T07:57:03;7.47;;;3.08;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T07:59:31;9.50;;;3.42;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T08:02:00;13.32;;;4.57;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T08:04:28;10.05;;;3.30;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T08:06:55;5.55;;;3.00;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T08:09:23;17.77;;;4.10;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T08:11:51;9.32;;;3.97;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T08:14:18;9.32;;;3.33;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T08:16:48;9.50;;;3.22;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T08:19:16;12.45;;;3.40;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T08:21:43;15.60;;;3.30;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T08:24:11;10.82;;;3.72;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T08:26:39;5.45;;;3.08;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T08:29:06;5.55;;;3.15;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T08:31:33;11.00;;;3.75;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T08:34:01;10.38;;;4.15;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T08:36:28;8.85;;;3.70;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T08:38:56;8.30;;;3.38;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T08:41:24;6.88;;;3.67;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T08:43:51;17.50;;;4.78;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T08:46:20;10.63;;;4.68;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T08:48:49;8.38;;;4.00;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T08:51:16;7.03;;;3.30;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T08:53:48;7.35;;;3.00;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T08:56:16;4.53;;;1.63;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T08:58:43;3.72;;;1.75;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T09:01:10;3.00;;;1.40;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T09:03:38;5.25;;;1.40;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T09:06:06;5.35;;;1.60;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T09:08:38;2.42;;;1.80;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T09:11:08;3.90;;;1.52;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T09:13:37;6.65;;;1.15;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T09:16:08;7.65;;;1.80;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T09:18:42;7.70;;;1.92;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T09:21:10;2.47;;;1.85;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T09:23:40;2.63;;;1.52;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T09:26:10;3.28;;;1.25;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T09:28:37;5.05;;;1.90;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T09:31:04;2.70;;;1.60;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T09:36:04;3.22;;;1.63;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T09:38:35;3.53;;;1.48;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T09:41:04;3.10;;;1.50;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T09:43:32;1.98;;;1.48;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T09:46:07;4.22;;;1.17;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T09:48:37;5.07;;;1.50;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T09:51:10;3.22;;;1.33;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T09:53:43;1.33;;;1.20;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T09:56:18;1.65;;;1.38;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T09:58:57;2.35;;;1.20;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T10:01:26;2.15;;;1.40;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T10:03:55;2.30;;;1.70;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T10:06:24;2.97;;;1.00;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T10:08:53;1.60;;;0.90;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T10:11:21;4.28;;;1.10;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T10:13:50;1.17;;;0.95;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T10:16:18;5.68;;;0.82;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T10:18:45;1.00;;;0.90;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T10:21:14;1.33;;;1.08;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T10:23:42;2.00;;;1.35;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T10:26:10;1.52;;;0.77;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T10:28:38;0.60;;;0.57;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T10:31:24;0.57;;;0.52;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T10:34:06;1.15;;;0.90;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T10:36:35;0.50;;;0.50;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T10:39:12;1.92;;;0.63;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T10:41:41;2.38;;;0.60;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T10:44:11;0.75;;;0.65;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T10:46:39;5.90;;;0.77;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T10:49:08;1.17;;;0.50;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T10:51:36;2.05;;;0.50;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T10:54:06;1.02;;;0.73;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T10:56:33;1.25;;;0.50;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T10:59:03;1.42;;;0.90;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T11:01:31;1.55;;;0.50;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T11:04:01;0.30;;;0.30;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T11:06:29;0.88;;;0.50;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T11:08:57;1.95;;;0.98;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T11:11:29;1.33;;;1.20;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T11:14:02;2.00;;;0.73;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T11:16:30;2.03;;;0.90;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T11:19:00;2.15;;;0.80;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T11:21:27;6.28;;;0.90;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T11:23:57;1.17;;;0.80;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T11:26:25;1.27;;;0.57;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T11:28:53;3.17;;;0.70;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T11:31:21;0.80;;;0.75;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T11:33:49;0.90;;;0.55;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T11:36:17;0.50;;;0.50;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T11:38:45;0.63;;;0.57;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T11:41:13;4.78;;;0.80;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T11:43:49;0.80;;;0.73;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T11:46:23;0.98;;;0.80;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T11:48:52;2.25;;;0.80;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T11:51:24;0.55;;;0.55;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T11:54:05;1.95;;;0.85;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T11:56:35;0.90;;;0.68;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T11:59:15;0.65;;;0.60;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T12:01:45;3.35;;;0.77;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T12:04:17;4.05;;;0.70;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T12:06:45;6.32;;;1.00;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T12:09:12;3.00;;;0.82;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T12:11:41;1.00;;;0.90;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T12:14:15;2.67;;;1.30;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T12:16:43;1.88;;;1.00;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T12:19:11;2.50;;;1.42;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T12:21:39;3.38;;;1.10;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T12:24:06;6.70;;;1.10;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T12:26:34;3.47;;;1.17;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T12:29:01;5.20;;;1.27;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T12:31:29;4.03;;;1.17;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T12:34:00;2.45;;;1.17;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T12:36:28;2.30;;;1.38;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T12:38:56;2.22;;;1.05;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T12:41:23;1.20;;;0.93;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T12:43:51;4.25;;;1.40;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T12:46:18;3.08;;;1.00;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T12:48:45;2.45;;;0.73;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T12:51:13;1.05;;;0.60;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T12:53:41;3.00;;;1.10;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T12:56:24;2.72;;;1.20;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T12:58:52;2.03;;;1.08;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T13:01:19;2.85;;;0.95;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T13:03:47;3.67;;;1.05;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T13:06:14;2.00;;;0.93;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T13:08:42;3.58;;;1.40;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T13:11:10;1.95;;;1.20;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T13:13:37;5.28;;;1.00;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T13:16:05;8.32;;;3.05;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T13:18:33;4.57;;;1.40;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T13:21:00;6.75;;;1.33;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T13:23:28;2.67;;;1.17;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T13:25:55;6.93;;;1.90;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T13:28:22;17.30;;;1.67;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T13:30:50;3.10;;;1.15;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T13:33:17;5.22;;;1.40;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T13:35:46;5.15;;;1.25;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T13:38:13;2.58;;;1.60;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T13:40:44;7.20;;;1.95;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T13:43:12;2.65;;;1.38;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T13:45:39;3.05;;;1.33;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T13:48:07;5.88;;;1.52;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T13:50:34;3.88;;;1.20;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T13:53:02;9.50;;;1.48;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T13:55:29;3.30;;;1.38;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T13:57:56;5.28;;;1.48;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T14:00:24;9.38;;;2.05;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T14:02:51;5.13;;;1.90;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T14:05:19;3.72;;;1.30;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T14:07:46;2.60;;;1.50;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T14:10:13;6.20;;;1.60;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T14:12:41;12.32;;;2.28;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T14:15:08;5.72;;;1.92;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T14:17:36;10.30;;;1.55;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T14:20:04;6.18;;;1.88;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T14:22:32;10.35;;;1.48;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T14:24:59;7.25;;;1.50;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T14:27:27;6.78;;;1.33;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T14:29:54;4.78;;;1.50;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T14:32:22;12.35;;;2.60;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T14:34:50;6.95;;;1.77;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T14:37:19;6.32;;;2.00;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T14:39:46;5.05;;;1.25;;
41309;SDS011;27057;51.438;-0.010;2023-07-24T14:42:14;4.30;;;1.48;;