sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28448;BME280;15675;52.870;-1.416;2023-09-12T00:00:48;100743.75;;;20.83;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T00:03:17;100740.28;;;21.04;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T00:05:50;100731.75;;;21.20;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T00:08:16;100734.88;;;21.08;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T00:10:42;100727.56;;;21.14;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T00:13:07;100728.75;;;21.07;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T00:15:33;100729.59;;;21.08;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T00:17:58;100724.44;;;21.04;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T00:20:24;100729.59;;;21.08;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T00:22:49;100733.50;;;21.42;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T00:25:15;100732.66;;;21.41;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T00:27:40;100730.06;;;21.62;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T00:30:06;100715.72;;;21.47;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T00:32:32;100724.06;;;21.58;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T00:34:57;100724.31;;;21.52;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T00:37:23;100726.47;;;21.42;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T00:39:48;100721.19;;;21.42;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T00:42:14;100722.03;;;21.43;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T00:44:39;100723.63;;;21.47;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T00:47:05;100724.13;;;21.34;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T00:49:31;100727.22;;;21.01;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T00:51:58;100724.88;;;21.16;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T00:54:24;100726.63;;;21.37;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T00:56:50;100723.56;;;21.48;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T00:59:17;100724.47;;;21.90;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T01:01:43;100716.59;;;21.88;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T01:04:10;100719.72;;;21.13;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T01:06:36;100720.09;;;21.26;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T01:09:02;100714.25;;;21.40;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T01:11:28;100711.09;;;21.52;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T01:13:56;100709.38;;;21.51;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T01:16:22;100714.63;;;21.52;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T01:18:48;100711.06;;;21.53;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T01:27:27;100714.53;;;22.16;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T01:29:57;100705.91;;;22.31;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T01:32:26;100703.88;;;22.57;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T01:34:52;100702.56;;;22.66;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T01:37:17;100702.59;;;22.85;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T01:39:43;100704.91;;;22.91;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T01:42:11;100701.94;;;22.80;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T01:44:39;100704.03;;;22.54;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T01:47:05;100705.31;;;22.45;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T01:49:32;100701.00;;;22.62;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T01:51:59;100708.66;;;22.49;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T01:54:26;100707.25;;;22.21;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T01:56:53;100703.66;;;22.62;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T01:59:21;100711.59;;;22.62;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T02:01:46;100701.44;;;22.71;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T02:04:12;100709.38;;;22.52;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T02:06:37;100707.78;;;22.09;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T02:09:03;100720.91;;;22.31;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T02:11:28;100711.47;;;22.25;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T02:13:54;100717.53;;;22.27;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T02:16:19;100709.94;;;21.80;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T02:18:45;100706.97;;;21.02;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T02:21:10;100712.78;;;20.64;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T02:23:35;100729.25;;;20.24;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T02:26:01;100730.19;;;19.71;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T02:28:27;100720.75;;;19.38;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T02:30:53;100720.59;;;19.16;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T02:33:18;100736.63;;;18.78;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T02:35:44;100734.00;;;19.08;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T02:38:09;100729.72;;;19.04;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T02:40:35;100738.69;;;18.99;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T02:43:00;100741.25;;;19.28;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T02:45:26;100743.72;;;19.33;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T02:47:51;100737.75;;;19.55;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T02:50:17;100737.47;;;19.09;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T02:52:42;100732.00;;;19.15;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T02:55:08;100730.88;;;18.95;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T02:57:33;100734.84;;;19.09;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T02:59:59;100739.28;;;19.07;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T03:02:24;100735.53;;;19.16;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T03:04:50;100735.63;;;19.39;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T03:07:15;100729.28;;;19.72;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T03:09:41;100732.16;;;19.91;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T03:12:07;100727.97;;;20.10;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T03:14:32;100720.44;;;19.74;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T03:16:58;100726.69;;;19.70;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T03:19:23;100716.03;;;20.00;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T03:21:49;100716.91;;;20.00;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T03:24:14;100719.28;;;19.83;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T03:26:43;100719.53;;;19.74;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T03:29:08;100718.16;;;19.63;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T03:31:35;100716.47;;;19.61;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T03:34:01;100716.09;;;20.24;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T03:36:26;100707.59;;;20.63;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T03:38:52;100710.59;;;20.99;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T03:41:18;100706.59;;;21.11;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T03:43:43;100701.25;;;21.13;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T03:46:09;100710.78;;;21.37;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T03:48:34;100704.81;;;21.34;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T03:51:02;100699.63;;;21.53;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T03:53:29;100701.69;;;21.24;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T03:55:55;100696.66;;;21.18;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T03:58:21;100700.91;;;21.43;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T04:00:46;100702.88;;;21.60;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T04:03:12;100698.00;;;21.71;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T04:05:37;100697.50;;;21.82;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T04:08:03;100698.47;;;21.81;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T04:10:29;100698.31;;;21.84;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T04:12:55;100686.38;;;21.75;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T04:15:20;100701.28;;;21.76;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T04:17:48;100692.06;;;21.86;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T04:20:14;100690.94;;;21.92;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T04:22:41;100694.47;;;21.91;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T04:25:07;100694.88;;;21.82;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T04:27:32;100691.25;;;21.84;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T04:29:59;100687.44;;;21.71;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T04:32:25;100682.00;;;21.74;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T04:34:50;100686.03;;;21.19;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T04:37:16;100683.34;;;20.53;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T04:39:41;100686.41;;;20.18;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T04:42:07;100683.78;;;20.88;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T04:44:39;100681.47;;;21.23;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T04:47:05;100681.81;;;21.36;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T04:49:31;100685.59;;;21.30;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T04:51:56;100686.97;;;21.39;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T04:54:22;100692.25;;;21.61;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T04:56:48;100693.34;;;21.76;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T04:59:13;100685.97;;;21.84;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T05:01:39;100693.25;;;21.36;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T05:04:04;100699.72;;;21.07;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T05:06:30;100697.44;;;21.42;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T05:08:55;100689.84;;;20.90;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T05:11:24;100694.03;;;21.38;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T05:13:50;100692.91;;;21.66;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T05:16:15;100694.03;;;21.81;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T05:18:41;100694.84;;;21.83;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T05:21:06;100700.44;;;21.96;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T05:23:32;100703.63;;;22.03;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T05:25:58;100700.84;;;22.06;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T05:28:23;100698.19;;;22.08;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T05:30:49;100702.88;;;22.01;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T05:33:14;100703.78;;;22.00;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T05:35:40;100705.50;;;22.01;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T05:38:05;100696.59;;;22.03;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T05:40:31;100702.78;;;22.02;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T05:42:56;100699.34;;;22.00;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T05:45:22;100702.19;;;21.96;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T05:47:48;100699.03;;;21.87;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T05:50:15;100704.38;;;21.86;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T05:52:41;100701.75;;;21.86;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T05:55:08;100710.19;;;21.94;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T05:57:34;100706.63;;;21.95;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T06:00:00;100702.28;;;21.94;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T06:02:27;100705.13;;;21.89;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T06:04:53;100709.88;;;21.81;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T06:07:18;100707.50;;;21.75;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T06:09:44;100715.44;;;21.75;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T06:12:10;100714.16;;;21.84;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T06:14:35;100711.66;;;21.81;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T06:17:01;100716.22;;;20.90;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T06:19:26;100719.31;;;21.01;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T06:21:52;100719.88;;;21.30;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T06:24:21;100726.53;;;21.41;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T06:26:47;100730.50;;;21.29;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T06:29:13;100728.22;;;21.42;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T06:31:39;100727.88;;;20.84;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T06:34:07;100728.88;;;20.58;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T06:36:32;100731.06;;;21.15;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T06:38:59;100725.31;;;21.27;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T06:41:25;100726.47;;;21.20;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T06:43:51;100726.03;;;21.09;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T06:46:17;100727.28;;;21.22;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T06:48:44;100735.59;;;20.67;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T06:51:10;100742.28;;;20.76;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T06:53:36;100733.59;;;20.96;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T06:56:05;100739.31;;;20.85;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T06:58:31;100741.75;;;21.12;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T07:01:07;100737.41;;;21.11;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T07:03:33;100729.78;;;21.03;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T07:05:59;100745.63;;;19.28;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T07:08:25;100746.16;;;19.66;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T07:10:50;100753.41;;;19.86;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T07:13:16;100747.09;;;19.37;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T07:15:41;100747.19;;;19.34;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T07:18:07;100755.72;;;19.69;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T07:20:34;100749.03;;;19.85;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T07:23:00;100749.94;;;19.30;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T07:25:26;100755.50;;;19.75;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T07:27:51;100753.56;;;20.07;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T07:30:17;100759.28;;;20.43;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T07:32:43;100754.00;;;20.43;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T07:35:08;100760.97;;;20.21;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T07:37:34;100756.47;;;20.24;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T07:40:00;100759.03;;;20.00;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T07:42:25;100765.50;;;20.41;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T07:44:51;100761.84;;;20.45;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T07:47:17;100753.44;;;20.59;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T07:49:42;100752.56;;;20.34;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T07:52:08;100749.56;;;20.69;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T07:54:33;100760.34;;;20.86;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T07:56:59;100758.28;;;20.71;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T07:59:25;100753.97;;;20.92;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T08:01:50;100752.88;;;20.98;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T08:04:17;100750.44;;;20.92;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T08:06:42;100752.44;;;21.09;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T08:09:09;100752.75;;;21.01;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T08:11:35;100753.19;;;21.12;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T08:14:01;100770.28;;;20.31;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T08:16:26;100775.75;;;20.25;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T08:18:52;100769.00;;;20.65;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T08:21:17;100778.72;;;19.90;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T08:23:43;100765.19;;;19.19;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T08:26:10;100780.66;;;18.07;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T08:28:36;100784.88;;;18.13;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T08:31:01;100791.47;;;17.59;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T08:33:27;100797.84;;;17.49;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T08:35:53;100804.63;;;17.18;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T08:38:18;100817.44;;;17.32;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T08:40:50;100807.13;;;17.26;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T08:43:16;100812.28;;;17.29;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T08:45:42;100817.16;;;17.46;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T08:48:11;100819.53;;;17.55;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T08:50:38;100814.22;;;17.58;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T08:53:04;100825.22;;;17.37;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T08:55:31;100825.34;;;17.31;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T08:57:59;100821.88;;;17.30;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T09:00:28;100829.50;;;17.41;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T09:02:53;100825.34;;;17.31;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T09:05:20;100825.13;;;17.40;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T09:07:48;100828.75;;;17.36;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T09:10:16;100837.38;;;17.41;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T09:12:44;100839.91;;;17.44;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T09:15:24;100835.94;;;17.65;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T09:17:52;100833.13;;;17.73;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T09:20:25;100835.50;;;17.46;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T09:23:01;100837.75;;;17.63;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T09:25:31;100840.41;;;17.62;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T09:27:56;100848.59;;;17.07;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T09:30:42;100861.03;;;17.38;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T09:33:09;100854.44;;;17.20;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T09:35:35;100854.66;;;17.11;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T09:38:03;100863.41;;;17.10;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T09:40:28;100867.97;;;17.00;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T09:42:56;100855.63;;;17.05;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T09:45:21;100859.81;;;16.68;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T09:47:49;100860.56;;;16.75;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T09:50:15;100860.78;;;17.10;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T09:52:43;100858.66;;;16.85;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T09:55:15;100868.78;;;16.56;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T09:57:41;100870.66;;;16.97;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T10:00:07;100862.66;;;17.03;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T10:02:38;100870.97;;;17.23;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T10:05:05;100865.53;;;16.92;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T10:07:33;100872.22;;;16.59;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T10:10:02;100873.66;;;16.77;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T10:12:30;100876.91;;;16.89;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T10:14:59;100865.84;;;17.19;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T10:17:31;100873.34;;;16.94;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T10:20:02;100876.31;;;16.75;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T10:22:40;100874.09;;;17.00;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T10:25:09;100875.44;;;17.18;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T10:27:35;100880.34;;;16.95;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T10:30:02;100871.84;;;16.80;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T10:32:30;100871.19;;;16.69;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T10:34:59;100882.06;;;16.94;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T10:37:25;100879.22;;;17.06;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T10:39:55;100872.84;;;16.73;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T10:42:24;100876.44;;;16.69;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T10:44:52;100867.94;;;17.01;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T10:47:19;100882.78;;;17.02;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T10:49:45;100877.91;;;16.82;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T10:52:26;100884.03;;;16.81;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T10:54:52;100885.00;;;16.77;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T10:57:19;100886.09;;;17.12;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T11:00:17;100879.69;;;16.82;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T11:02:42;100885.91;;;16.76;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T11:07:56;100886.31;;;16.53;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T11:10:23;100897.97;;;16.85;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T11:12:53;100888.56;;;16.74;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T11:15:21;100893.59;;;16.84;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T11:20:25;100898.13;;;16.76;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T11:22:51;100900.03;;;16.69;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T11:25:25;100898.84;;;16.84;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T11:30:26;100903.09;;;16.91;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T11:32:57;100900.50;;;16.89;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T11:35:24;100900.34;;;16.97;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T11:37:52;100901.19;;;16.99;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T11:40:43;100904.16;;;17.26;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T11:43:19;100915.28;;;16.94;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T11:45:46;100900.09;;;16.64;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T11:48:12;100920.59;;;16.90;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T11:50:37;100918.00;;;16.86;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T11:53:08;100919.34;;;17.08;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T11:55:36;100908.16;;;17.02;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T11:58:02;100912.66;;;17.37;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T12:00:28;100909.19;;;16.93;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T12:02:55;100907.03;;;17.14;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T12:05:21;100905.81;;;16.85;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T12:07:48;100913.03;;;17.20;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T12:10:14;100918.16;;;17.25;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T12:12:43;100924.56;;;17.12;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T12:15:13;100917.41;;;17.18;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T12:17:41;100929.81;;;17.12;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T12:20:11;100931.44;;;17.16;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T12:22:38;100923.94;;;16.97;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T12:25:08;100921.69;;;17.22;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T12:27:38;100913.66;;;16.86;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T12:30:11;100912.59;;;16.97;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T12:35:07;100925.22;;;17.21;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T12:37:33;100926.56;;;17.41;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T12:40:00;100922.34;;;17.34;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T12:42:38;100918.13;;;17.67;100.00
28448;BME280;15675;52.870;-1.416;2023-09-12T12:45:23;100913.94;;;17.58;100.00