sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57192;BME280;43052;52.588;13.396;2022-10-03T00:02:46;101339.41;;;10.60;81.35
57192;BME280;43052;52.588;13.396;2022-10-03T00:08:51;101342.03;;;10.63;81.08
57192;BME280;43052;52.588;13.396;2022-10-03T00:11:23;101347.28;;;10.68;80.81
57192;BME280;43052;52.588;13.396;2022-10-03T00:14:03;101343.78;;;10.58;80.63
57192;BME280;43052;52.588;13.396;2022-10-03T00:16:42;101344.63;;;10.58;80.69
57192;BME280;43052;52.588;13.396;2022-10-03T00:19:22;101352.47;;;10.58;80.52
57192;BME280;43052;52.588;13.396;2022-10-03T00:21:56;101358.59;;;10.60;80.76
57192;BME280;43052;52.588;13.396;2022-10-03T00:24:40;101350.72;;;10.59;80.40
57192;BME280;43052;52.588;13.396;2022-10-03T00:27:45;101357.75;;;10.69;80.69
57192;BME280;43052;52.588;13.396;2022-10-03T00:30:20;101362.09;;;10.72;80.35
57192;BME280;43052;52.588;13.396;2022-10-03T00:33:12;101360.34;;;10.69;80.45
57192;BME280;43052;52.588;13.396;2022-10-03T00:38:34;101355.94;;;10.54;80.34
57192;BME280;43052;52.588;13.396;2022-10-03T00:41:37;101364.66;;;10.52;80.31
57192;BME280;43052;52.588;13.396;2022-10-03T00:44:26;101361.09;;;10.39;80.47
57192;BME280;43052;52.588;13.396;2022-10-03T00:47:14;101366.28;;;10.32;80.65
57192;BME280;43052;52.588;13.396;2022-10-03T00:50:14;101370.63;;;10.30;80.79
57192;BME280;43052;52.588;13.396;2022-10-03T00:52:50;101373.19;;;10.24;81.54
57192;BME280;43052;52.588;13.396;2022-10-03T00:57:59;101368.81;;;10.18;81.48
57192;BME280;43052;52.588;13.396;2022-10-03T01:00:29;101372.28;;;10.16;81.68
57192;BME280;43052;52.588;13.396;2022-10-03T01:11:50;101379.34;;;10.31;81.89
57192;BME280;43052;52.588;13.396;2022-10-03T01:14:45;101374.19;;;10.39;82.14
57192;BME280;43052;52.588;13.396;2022-10-03T01:17:53;101389.94;;;10.57;81.98
57192;BME280;43052;52.588;13.396;2022-10-03T01:20:40;101374.31;;;10.65;81.40
57192;BME280;43052;52.588;13.396;2022-10-03T01:26:18;101397.94;;;10.97;81.05
57192;BME280;43052;52.588;13.396;2022-10-03T01:28:52;101390.13;;;11.04;80.59
57192;BME280;43052;52.588;13.396;2022-10-03T01:31:59;101396.25;;;11.15;80.12
57192;BME280;43052;52.588;13.396;2022-10-03T01:37:26;101397.16;;;11.29;79.86
57192;BME280;43052;52.588;13.396;2022-10-03T01:43:11;101399.78;;;11.39;79.38
57192;BME280;43052;52.588;13.396;2022-10-03T01:45:58;101409.38;;;11.43;79.14
57192;BME280;43052;52.588;13.396;2022-10-03T01:48:42;101400.69;;;11.47;78.87
57192;BME280;43052;52.588;13.396;2022-10-03T01:51:37;101404.16;;;11.43;78.38
57192;BME280;43052;52.588;13.396;2022-10-03T01:54:21;101404.16;;;11.40;78.35
57192;BME280;43052;52.588;13.396;2022-10-03T01:57:09;101407.63;;;11.40;78.62
57192;BME280;43052;52.588;13.396;2022-10-03T02:02:35;101408.53;;;11.50;78.18
57192;BME280;43052;52.588;13.396;2022-10-03T02:05:21;101412.91;;;11.53;78.05
57192;BME280;43052;52.588;13.396;2022-10-03T02:10:36;101412.03;;;11.58;77.78
57192;BME280;43052;52.588;13.396;2022-10-03T02:13:19;101407.66;;;11.60;77.68
57192;BME280;43052;52.588;13.396;2022-10-03T02:16:09;101420.75;;;11.65;77.55
57192;BME280;43052;52.588;13.396;2022-10-03T02:18:58;101417.28;;;11.68;77.09
57192;BME280;43052;52.588;13.396;2022-10-03T02:21:26;101412.91;;;11.70;77.32
57192;BME280;43052;52.588;13.396;2022-10-03T02:26:55;101425.13;;;11.66;76.98
57192;BME280;43052;52.588;13.396;2022-10-03T02:38:36;101415.53;;;11.73;76.80
57192;BME280;43052;52.588;13.396;2022-10-03T02:47:19;101423.41;;;11.71;76.41
57192;BME280;43052;52.588;13.396;2022-10-03T02:56:07;101430.38;;;11.74;76.19
57192;BME280;43052;52.588;13.396;2022-10-03T02:58:55;101438.25;;;11.79;75.99
57192;BME280;43052;52.588;13.396;2022-10-03T03:01:48;101435.63;;;11.79;75.92
57192;BME280;43052;52.588;13.396;2022-10-03T03:04:37;101435.59;;;11.80;75.69
57192;BME280;43052;52.588;13.396;2022-10-03T03:07:32;101433.00;;;11.80;75.64
57192;BME280;43052;52.588;13.396;2022-10-03T03:13:29;101447.84;;;11.81;75.74
57192;BME280;43052;52.588;13.396;2022-10-03T03:16:38;101443.47;;;11.85;75.57
57192;BME280;43052;52.588;13.396;2022-10-03T03:19:33;101448.72;;;11.85;75.46
57192;BME280;43052;52.588;13.396;2022-10-03T03:22:17;101453.97;;;11.85;75.55
57192;BME280;43052;52.588;13.396;2022-10-03T03:25:28;101453.97;;;11.83;75.59
57192;BME280;43052;52.588;13.396;2022-10-03T03:31:03;101439.97;;;11.81;75.26
57192;BME280;43052;52.588;13.396;2022-10-03T03:34:04;101447.84;;;11.86;75.28
57192;BME280;43052;52.588;13.396;2022-10-03T03:36:39;101449.59;;;11.84;75.25
57192;BME280;43052;52.588;13.396;2022-10-03T03:39:28;101453.94;;;11.80;75.42
57192;BME280;43052;52.588;13.396;2022-10-03T03:42:34;101453.09;;;11.80;75.60
57192;BME280;43052;52.588;13.396;2022-10-03T03:45:12;101458.34;;;11.84;75.46
57192;BME280;43052;52.588;13.396;2022-10-03T03:48:07;101454.84;;;11.85;75.28
57192;BME280;43052;52.588;13.396;2022-10-03T03:53:36;101464.44;;;11.86;75.21
57192;BME280;43052;52.588;13.396;2022-10-03T03:56:31;101463.56;;;11.86;74.87
57192;BME280;43052;52.588;13.396;2022-10-03T04:05:11;101478.44;;;11.85;74.92
57192;BME280;43052;52.588;13.396;2022-10-03T04:08:22;101485.41;;;11.86;75.16
57192;BME280;43052;52.588;13.396;2022-10-03T04:13:59;101493.25;;;11.85;74.83
57192;BME280;43052;52.588;13.396;2022-10-03T04:16:52;101488.91;;;11.84;75.13
57192;BME280;43052;52.588;13.396;2022-10-03T04:20:01;101493.25;;;11.86;74.94
57192;BME280;43052;52.588;13.396;2022-10-03T04:27:44;101492.38;;;11.78;75.11
57192;BME280;43052;52.588;13.396;2022-10-03T04:30:15;101487.16;;;11.81;75.28
57192;BME280;43052;52.588;13.396;2022-10-03T04:33:06;101485.41;;;11.75;75.21
57192;BME280;43052;52.588;13.396;2022-10-03T04:35:52;101488.88;;;11.79;75.30
57192;BME280;43052;52.588;13.396;2022-10-03T04:38:42;101492.38;;;11.78;75.22
57192;BME280;43052;52.588;13.396;2022-10-03T04:41:24;101495.00;;;11.83;75.24
57192;BME280;43052;52.588;13.396;2022-10-03T04:47:21;101495.00;;;11.87;74.85
57192;BME280;43052;52.588;13.396;2022-10-03T04:50:02;101502.00;;;11.88;74.75
57192;BME280;43052;52.588;13.396;2022-10-03T04:52:37;101478.41;;;11.78;74.59
57192;BME280;43052;52.588;13.396;2022-10-03T04:55:20;101495.00;;;11.87;74.51
57192;BME280;43052;52.588;13.396;2022-10-03T04:58:00;101497.63;;;11.81;74.98
57192;BME280;43052;52.588;13.396;2022-10-03T05:00:37;101486.28;;;11.78;75.02
57192;BME280;43052;52.588;13.396;2022-10-03T05:03:18;101512.47;;;11.79;75.10
57192;BME280;43052;52.588;13.396;2022-10-03T05:08:32;101514.25;;;11.88;75.06
57192;BME280;43052;52.588;13.396;2022-10-03T05:11:06;101511.63;;;11.93;74.55
57192;BME280;43052;52.588;13.396;2022-10-03T05:16:24;101509.88;;;11.93;74.67
57192;BME280;43052;52.588;13.396;2022-10-03T05:19:09;101520.38;;;11.91;74.71
57192;BME280;43052;52.588;13.396;2022-10-03T05:21:47;101511.63;;;11.89;74.58
57192;BME280;43052;52.588;13.396;2022-10-03T05:24:27;101519.47;;;11.91;74.45
57192;BME280;43052;52.588;13.396;2022-10-03T05:27:35;101514.25;;;11.94;74.54
57192;BME280;43052;52.588;13.396;2022-10-03T05:30:14;101512.53;;;12.01;74.45
57192;BME280;43052;52.588;13.396;2022-10-03T05:32:55;101520.41;;;12.01;74.24
57192;BME280;43052;52.588;13.396;2022-10-03T05:41:49;101527.31;;;11.86;73.88
57192;BME280;43052;52.588;13.396;2022-10-03T05:44:18;101532.56;;;11.86;74.05
57192;BME280;43052;52.588;13.396;2022-10-03T05:47:10;101529.09;;;11.92;73.67
57192;BME280;43052;52.588;13.396;2022-10-03T05:50:12;101537.81;;;11.91;73.74
57192;BME280;43052;52.588;13.396;2022-10-03T05:53:01;101533.50;;;12.02;73.59
57192;BME280;43052;52.588;13.396;2022-10-03T05:55:45;101535.25;;;12.13;73.12
57192;BME280;43052;52.588;13.396;2022-10-03T05:58:38;101535.28;;;12.16;72.47
57192;BME280;43052;52.588;13.396;2022-10-03T06:04:29;101549.22;;;12.32;72.27
57192;BME280;43052;52.588;13.396;2022-10-03T06:07:16;101550.97;;;12.65;71.38
57192;BME280;43052;52.588;13.396;2022-10-03T06:09:59;101553.50;;;13.01;70.78
57192;BME280;43052;52.588;13.396;2022-10-03T06:12:36;101552.50;;;13.42;70.14
57192;BME280;43052;52.588;13.396;2022-10-03T06:21:01;101556.75;;;13.70;67.26
57192;BME280;43052;52.588;13.396;2022-10-03T06:23:57;101571.59;;;13.78;67.21
57192;BME280;43052;52.588;13.396;2022-10-03T06:26:38;101575.06;;;13.81;66.42
57192;BME280;43052;52.588;13.396;2022-10-03T06:32:13;101588.34;;;13.59;67.07
57192;BME280;43052;52.588;13.396;2022-10-03T06:35:27;101588.31;;;13.60;66.87
57192;BME280;43052;52.588;13.396;2022-10-03T06:38:14;101592.72;;;13.57;66.83
57192;BME280;43052;52.588;13.396;2022-10-03T06:44:02;101587.50;;;13.44;66.97
57192;BME280;43052;52.588;13.396;2022-10-03T06:46:52;101593.69;;;13.43;67.12
57192;BME280;43052;52.588;13.396;2022-10-03T07:03:57;101595.41;;;18.74;55.05
57192;BME280;43052;52.588;13.396;2022-10-03T07:06:39;101593.28;;;18.20;54.14
57192;BME280;43052;52.588;13.396;2022-10-03T07:09:41;101604.63;;;17.43;55.53
57192;BME280;43052;52.588;13.396;2022-10-03T07:12:34;101611.53;;;17.06;55.70
57192;BME280;43052;52.588;13.396;2022-10-03T07:18:47;101617.22;;;17.30;55.99
57192;BME280;43052;52.588;13.396;2022-10-03T07:21:33;101611.81;;;16.89;56.42
57192;BME280;43052;52.588;13.396;2022-10-03T07:24:30;101614.19;;;16.55;56.76
57192;BME280;43052;52.588;13.396;2022-10-03T07:30:08;101626.19;;;16.18;57.17
57192;BME280;43052;52.588;13.396;2022-10-03T07:33:19;101621.25;;;15.96;57.92
57192;BME280;43052;52.588;13.396;2022-10-03T07:39:31;101631.13;;;15.79;58.55
57192;BME280;43052;52.588;13.396;2022-10-03T07:42:33;101638.34;;;15.63;58.92
57192;BME280;43052;52.588;13.396;2022-10-03T07:48:37;101643.41;;;15.05;60.12
57192;BME280;43052;52.588;13.396;2022-10-03T07:51:20;101630.44;;;14.85;60.71
57192;BME280;43052;52.588;13.396;2022-10-03T07:54:01;101636.63;;;14.78;60.66
57192;BME280;43052;52.588;13.396;2022-10-03T07:56:49;101644.63;;;14.62;61.44
57192;BME280;43052;52.588;13.396;2022-10-03T07:59:39;101654.31;;;14.60;61.56
57192;BME280;43052;52.588;13.396;2022-10-03T08:02:40;101659.53;;;14.71;61.47
57192;BME280;43052;52.588;13.396;2022-10-03T08:11:06;101669.03;;;14.86;60.89
57192;BME280;43052;52.588;13.396;2022-10-03T08:14:05;101670.66;;;15.01;60.69
57192;BME280;43052;52.588;13.396;2022-10-03T08:16:55;101674.75;;;15.30;60.44
57192;BME280;43052;52.588;13.396;2022-10-03T08:19:35;101672.50;;;15.72;59.53
57192;BME280;43052;52.588;13.396;2022-10-03T08:22:14;101673.03;;;16.01;58.15
57192;BME280;43052;52.588;13.396;2022-10-03T08:25:18;101668.72;;;15.96;57.72
57192;BME280;43052;52.588;13.396;2022-10-03T08:39:39;101683.19;;;15.61;58.25
57192;BME280;43052;52.588;13.396;2022-10-03T08:47:28;101695.88;;;15.25;59.26
57192;BME280;43052;52.588;13.396;2022-10-03T08:50:18;101697.28;;;15.57;59.22
57192;BME280;43052;52.588;13.396;2022-10-03T08:53:08;101697.38;;;16.81;57.05
57192;BME280;43052;52.588;13.396;2022-10-03T08:55:44;101691.78;;;18.70;53.08
57192;BME280;43052;52.588;13.396;2022-10-03T09:01:10;101693.22;;;20.68;46.71
57192;BME280;43052;52.588;13.396;2022-10-03T09:04:20;101688.75;;;20.13;47.36
57192;BME280;43052;52.588;13.396;2022-10-03T09:07:06;101693.72;;;19.33;48.55
57192;BME280;43052;52.588;13.396;2022-10-03T09:10:05;101690.72;;;18.77;49.77
57192;BME280;43052;52.588;13.396;2022-10-03T09:23:55;101697.69;;;17.62;53.23
57192;BME280;43052;52.588;13.396;2022-10-03T09:26:47;101695.28;;;21.12;46.37
57192;BME280;43052;52.588;13.396;2022-10-03T09:29:43;101685.50;;;22.33;42.13
57192;BME280;43052;52.588;13.396;2022-10-03T09:35:36;101688.19;;;23.77;40.32
57192;BME280;43052;52.588;13.396;2022-10-03T09:38:36;101695.94;;;24.41;38.39
57192;BME280;43052;52.588;13.396;2022-10-03T09:44:19;101690.88;;;24.71;37.40
57192;BME280;43052;52.588;13.396;2022-10-03T09:46:58;101689.53;;;24.26;36.69
57192;BME280;43052;52.588;13.396;2022-10-03T09:55:44;101698.19;;;22.04;41.36
57192;BME280;43052;52.588;13.396;2022-10-03T10:01:42;101708.47;;;20.34;44.47
57192;BME280;43052;52.588;13.396;2022-10-03T10:10:43;101710.75;;;18.12;49.73
57192;BME280;43052;52.588;13.396;2022-10-03T10:16:35;101692.94;;;20.22;45.76
57192;BME280;43052;52.588;13.396;2022-10-03T10:19:39;101683.72;;;20.61;45.02
57192;BME280;43052;52.588;13.396;2022-10-03T10:25:27;101696.56;;;21.02;44.66
57192;BME280;43052;52.588;13.396;2022-10-03T10:28:01;101699.69;;;23.79;40.11
57192;BME280;43052;52.588;13.396;2022-10-03T10:45:31;101693.09;;;24.81;36.26
57192;BME280;43052;52.588;13.396;2022-10-03T10:48:31;101688.50;;;23.52;38.40
57192;BME280;43052;52.588;13.396;2022-10-03T10:55:02;101673.59;;;22.64;40.44
57192;BME280;43052;52.588;13.396;2022-10-03T11:03:51;101689.78;;;20.38;44.05
57192;BME280;43052;52.588;13.396;2022-10-03T11:17:55;101701.88;;;18.90;48.76
57192;BME280;43052;52.588;13.396;2022-10-03T11:20:43;101685.06;;;18.91;48.75
57192;BME280;43052;52.588;13.396;2022-10-03T11:23:24;101699.13;;;18.95;48.61
57192;BME280;43052;52.588;13.396;2022-10-03T11:26:27;101693.53;;;19.07;48.84
57192;BME280;43052;52.588;13.396;2022-10-03T11:29:27;101695.53;;;19.31;48.75
57192;BME280;43052;52.588;13.396;2022-10-03T11:32:22;101697.69;;;19.16;48.34
57192;BME280;43052;52.588;13.396;2022-10-03T11:35:18;101710.13;;;18.78;50.15
57192;BME280;43052;52.588;13.396;2022-10-03T11:40:50;101717.09;;;17.60;55.20
57192;BME280;43052;52.588;13.396;2022-10-03T11:46:57;101703.16;;;17.97;56.75
57192;BME280;43052;52.588;13.396;2022-10-03T11:49:39;101709.66;;;18.23;55.46
57192;BME280;43052;52.588;13.396;2022-10-03T11:58:24;101702.97;;;18.06;55.60
57192;BME280;43052;52.588;13.396;2022-10-03T12:04:06;101680.13;;;17.58;55.75
57192;BME280;43052;52.588;13.396;2022-10-03T12:07:00;101700.50;;;17.53;55.97
57192;BME280;43052;52.588;13.396;2022-10-03T12:10:02;101704.16;;;17.47;56.23
57192;BME280;43052;52.588;13.396;2022-10-03T12:12:43;101684.25;;;17.28;55.97
57192;BME280;43052;52.588;13.396;2022-10-03T12:15:29;101688.19;;;17.03;56.51
57192;BME280;43052;52.588;13.396;2022-10-03T12:18:10;101670.81;;;16.88;56.38
57192;BME280;43052;52.588;13.396;2022-10-03T12:29:20;101681.81;;;17.15;55.92
57192;BME280;43052;52.588;13.396;2022-10-03T12:34:33;101690.03;;;17.48;55.05
57192;BME280;43052;52.588;13.396;2022-10-03T12:37:30;101666.72;;;17.67;54.33
57192;BME280;43052;52.588;13.396;2022-10-03T12:43:02;101690.44;;;18.14;53.87
57192;BME280;43052;52.588;13.396;2022-10-03T12:45:36;101686.19;;;18.07;53.04
57192;BME280;43052;52.588;13.396;2022-10-03T12:48:16;101678.72;;;17.84;53.35
57192;BME280;43052;52.588;13.396;2022-10-03T12:51:07;101683.88;;;17.46;54.30
57192;BME280;43052;52.588;13.396;2022-10-03T12:54:04;101685.19;;;17.23;54.95
57192;BME280;43052;52.588;13.396;2022-10-03T12:56:43;101685.47;;;17.08;55.63
57192;BME280;43052;52.588;13.396;2022-10-03T12:59:30;101682.13;;;16.98;56.02
57192;BME280;43052;52.588;13.396;2022-10-03T13:02:21;101681.44;;;16.85;56.54
57192;BME280;43052;52.588;13.396;2022-10-03T13:10:40;101687.88;;;16.69;56.94
57192;BME280;43052;52.588;13.396;2022-10-03T13:16:04;101672.66;;;17.35;55.06
57192;BME280;43052;52.588;13.396;2022-10-03T13:19:14;101675.50;;;17.68;53.84
57192;BME280;43052;52.588;13.396;2022-10-03T13:21:54;101679.59;;;17.84;53.35
57192;BME280;43052;52.588;13.396;2022-10-03T13:27:34;101681.84;;;18.05;52.82
57192;BME280;43052;52.588;13.396;2022-10-03T13:30:20;101683.59;;;18.04;52.91
57192;BME280;43052;52.588;13.396;2022-10-03T13:32:58;101675.84;;;17.96;52.97
57192;BME280;43052;52.588;13.396;2022-10-03T13:35:35;101666.66;;;18.13;52.23
57192;BME280;43052;52.588;13.396;2022-10-03T13:44:20;101680.84;;;18.09;51.64
57192;BME280;43052;52.588;13.396;2022-10-03T13:46:58;101678.44;;;17.98;52.68
57192;BME280;43052;52.588;13.396;2022-10-03T13:49:53;101670.47;;;17.99;52.17
57192;BME280;43052;52.588;13.396;2022-10-03T13:52:41;101671.56;;;17.88;51.96
57192;BME280;43052;52.588;13.396;2022-10-03T13:55:26;101675.31;;;17.79;52.33
57192;BME280;43052;52.588;13.396;2022-10-03T14:01:01;101688.88;;;18.06;51.35
57192;BME280;43052;52.588;13.396;2022-10-03T14:04:15;101682.53;;;18.13;51.14
57192;BME280;43052;52.588;13.396;2022-10-03T14:07:06;101685.13;;;18.14;51.42
57192;BME280;43052;52.588;13.396;2022-10-03T14:09:40;101691.72;;;17.96;51.77
57192;BME280;43052;52.588;13.396;2022-10-03T14:12:20;101685.00;;;17.80;52.17
57192;BME280;43052;52.588;13.396;2022-10-03T14:21:35;101686.41;;;17.05;54.05
57192;BME280;43052;52.588;13.396;2022-10-03T14:24:19;101686.88;;;16.76;54.73
57192;BME280;43052;52.588;13.396;2022-10-03T14:29:48;101692.06;;;16.26;56.02
57192;BME280;43052;52.588;13.396;2022-10-03T14:32:26;101687.03;;;16.07;56.32
57192;BME280;43052;52.588;13.396;2022-10-03T14:35:18;101692.38;;;16.03;56.82
57192;BME280;43052;52.588;13.396;2022-10-03T14:38:14;101677.31;;;16.12;56.44
57192;BME280;43052;52.588;13.396;2022-10-03T14:40:46;101685.72;;;16.38;56.23
57192;BME280;43052;52.588;13.396;2022-10-03T14:43:22;101680.31;;;16.47;55.65
57192;BME280;43052;52.588;13.396;2022-10-03T14:45:55;101683.78;;;16.49;55.67
57192;BME280;43052;52.588;13.396;2022-10-03T14:48:43;101688.97;;;16.57;55.45
57192;BME280;43052;52.588;13.396;2022-10-03T14:51:20;101684.47;;;16.62;55.40
57192;BME280;43052;52.588;13.396;2022-10-03T14:53:51;101680.94;;;16.63;55.36
57192;BME280;43052;52.588;13.396;2022-10-03T14:56:19;101684.41;;;16.67;55.28
57192;BME280;43052;52.588;13.396;2022-10-03T14:58:51;101688.75;;;16.69;55.40
57192;BME280;43052;52.588;13.396;2022-10-03T15:01:21;101679.91;;;16.72;55.34
57192;BME280;43052;52.588;13.396;2022-10-03T15:04:05;101671.22;;;16.64;55.43
57192;BME280;43052;52.588;13.396;2022-10-03T15:09:15;101668.59;;;16.64;55.36
57192;BME280;43052;52.588;13.396;2022-10-03T15:11:48;101665.25;;;16.54;55.43
57192;BME280;43052;52.588;13.396;2022-10-03T15:14:16;101675.97;;;16.41;55.70
57192;BME280;43052;52.588;13.396;2022-10-03T15:16:46;101670.88;;;16.31;55.82
57192;BME280;43052;52.588;13.396;2022-10-03T15:19:36;101667.44;;;16.25;56.05
57192;BME280;43052;52.588;13.396;2022-10-03T15:22:20;101672.72;;;16.25;56.29
57192;BME280;43052;52.588;13.396;2022-10-03T15:24:47;101679.72;;;16.28;56.16
57192;BME280;43052;52.588;13.396;2022-10-03T15:27:20;101675.31;;;16.27;56.57
57192;BME280;43052;52.588;13.396;2022-10-03T15:29:53;101677.19;;;16.22;56.54
57192;BME280;43052;52.588;13.396;2022-10-03T15:32:33;101684.25;;;16.18;56.41
57192;BME280;43052;52.588;13.396;2022-10-03T15:35:00;101681.69;;;16.12;56.71
57192;BME280;43052;52.588;13.396;2022-10-03T15:37:32;101680.00;;;16.06;56.87
57192;BME280;43052;52.588;13.396;2022-10-03T15:40:06;101672.28;;;15.92;56.83
57192;BME280;43052;52.588;13.396;2022-10-03T15:42:46;101664.56;;;15.74;57.08
57192;BME280;43052;52.588;13.396;2022-10-03T15:45:18;101669.00;;;15.73;57.12
57192;BME280;43052;52.588;13.396;2022-10-03T15:47:46;101678.59;;;15.79;57.48
57192;BME280;43052;52.588;13.396;2022-10-03T15:50:22;101678.69;;;15.71;57.57
57192;BME280;43052;52.588;13.396;2022-10-03T15:52:51;101686.66;;;15.65;57.79
57192;BME280;43052;52.588;13.396;2022-10-03T15:55:22;101686.75;;;15.59;58.11
57192;BME280;43052;52.588;13.396;2022-10-03T15:57:52;101689.41;;;15.56;58.14
57192;BME280;43052;52.588;13.396;2022-10-03T16:00:22;101692.06;;;15.54;58.26
57192;BME280;43052;52.588;13.396;2022-10-03T16:02:56;101690.31;;;15.53;58.51
57192;BME280;43052;52.588;13.396;2022-10-03T16:05:25;101690.38;;;15.48;58.76
57192;BME280;43052;52.588;13.396;2022-10-03T16:08:03;101694.81;;;15.45;58.86
57192;BME280;43052;52.588;13.396;2022-10-03T16:10:47;101684.25;;;15.43;58.95
57192;BME280;43052;52.588;13.396;2022-10-03T16:13:38;101690.47;;;15.42;59.14
57192;BME280;43052;52.588;13.396;2022-10-03T16:21:29;101683.53;;;15.32;59.06
57192;BME280;43052;52.588;13.396;2022-10-03T16:23:58;101689.75;;;15.25;59.54
57192;BME280;43052;52.588;13.396;2022-10-03T16:26:49;101688.00;;;15.22;59.76
57192;BME280;43052;52.588;13.396;2022-10-03T16:29:23;101674.88;;;15.19;59.66
57192;BME280;43052;52.588;13.396;2022-10-03T16:32:01;101688.91;;;15.23;59.95
57192;BME280;43052;52.588;13.396;2022-10-03T16:34:29;101680.19;;;15.16;60.08
57192;BME280;43052;52.588;13.396;2022-10-03T16:36:55;101677.63;;;15.07;60.32
57192;BME280;43052;52.588;13.396;2022-10-03T16:39:29;101677.59;;;15.10;60.40
57192;BME280;43052;52.588;13.396;2022-10-03T16:41:59;101684.59;;;15.12;60.64
57192;BME280;43052;52.588;13.396;2022-10-03T16:47:11;101687.38;;;14.98;61.19
57192;BME280;43052;52.588;13.396;2022-10-03T16:49:53;101676.94;;;14.86;61.56
57192;BME280;43052;52.588;13.396;2022-10-03T16:52:39;101662.13;;;14.76;61.34
57192;BME280;43052;52.588;13.396;2022-10-03T16:55:14;101679.66;;;14.75;61.97
57192;BME280;43052;52.588;13.396;2022-10-03T16:57:45;101661.28;;;14.69;62.12
57192;BME280;43052;52.588;13.396;2022-10-03T17:00:20;101675.28;;;14.76;62.50
57192;BME280;43052;52.588;13.396;2022-10-03T17:02:47;101671.78;;;14.73;62.61
57192;BME280;43052;52.588;13.396;2022-10-03T17:05:13;101677.94;;;14.69;62.83
57192;BME280;43052;52.588;13.396;2022-10-03T17:07:42;101677.94;;;14.65;62.83
57192;BME280;43052;52.588;13.396;2022-10-03T17:10:30;101685.94;;;14.57;63.25
57192;BME280;43052;52.588;13.396;2022-10-03T17:12:59;101668.50;;;14.37;63.24
57192;BME280;43052;52.588;13.396;2022-10-03T17:15:31;101682.56;;;14.33;63.39
57192;BME280;43052;52.588;13.396;2022-10-03T17:23:56;101693.31;;;13.96;64.53
57192;BME280;43052;52.588;13.396;2022-10-03T17:26:26;101688.97;;;13.83;64.50
57192;BME280;43052;52.588;13.396;2022-10-03T17:31:52;101694.34;;;13.53;65.98
57192;BME280;43052;52.588;13.396;2022-10-03T17:34:27;101699.59;;;13.45;65.80
57192;BME280;43052;52.588;13.396;2022-10-03T17:37:24;101695.25;;;13.41;66.24
57192;BME280;43052;52.588;13.396;2022-10-03T17:42:54;101690.88;;;13.22;66.35
57192;BME280;43052;52.588;13.396;2022-10-03T17:48:22;101695.28;;;13.12;66.83
57192;BME280;43052;52.588;13.396;2022-10-03T17:51:22;101690.91;;;13.08;67.34
57192;BME280;43052;52.588;13.396;2022-10-03T17:53:53;101690.91;;;13.08;67.28
57192;BME280;43052;52.588;13.396;2022-10-03T17:56:21;101693.53;;;13.08;67.53
57192;BME280;43052;52.588;13.396;2022-10-03T17:58:57;101699.63;;;13.27;67.44
57192;BME280;43052;52.588;13.396;2022-10-03T18:01:29;101700.50;;;13.37;67.29
57192;BME280;43052;52.588;13.396;2022-10-03T18:04:02;101699.63;;;13.48;67.53
57192;BME280;43052;52.588;13.396;2022-10-03T18:08:56;101702.19;;;13.64;67.44
57192;BME280;43052;52.588;13.396;2022-10-03T18:11:24;101686.44;;;13.61;67.43
57192;BME280;43052;52.588;13.396;2022-10-03T18:16:35;101689.00;;;13.78;67.69
57192;BME280;43052;52.588;13.396;2022-10-03T18:19:09;101694.22;;;13.86;67.38
57192;BME280;43052;52.588;13.396;2022-10-03T18:22:05;101689.84;;;13.88;67.33
57192;BME280;43052;52.588;13.396;2022-10-03T18:24:46;101685.47;;;13.84;67.35
57192;BME280;43052;52.588;13.396;2022-10-03T18:27:28;101683.72;;;13.79;67.58
57192;BME280;43052;52.588;13.396;2022-10-03T18:30:14;101681.16;;;13.69;67.60
57192;BME280;43052;52.588;13.396;2022-10-03T18:32:41;101689.06;;;13.61;67.80
57192;BME280;43052;52.588;13.396;2022-10-03T18:35:22;101677.72;;;13.45;68.08
57192;BME280;43052;52.588;13.396;2022-10-03T18:37:53;101680.34;;;13.32;68.77
57192;BME280;43052;52.588;13.396;2022-10-03T18:40:41;101689.16;;;13.18;68.97
57192;BME280;43052;52.588;13.396;2022-10-03T18:43:23;101685.66;;;13.03;69.45
57192;BME280;43052;52.588;13.396;2022-10-03T18:45:54;101691.81;;;12.94;69.58
57192;BME280;43052;52.588;13.396;2022-10-03T18:48:37;101684.78;;;12.76;70.18
57192;BME280;43052;52.588;13.396;2022-10-03T18:51:13;101693.53;;;12.75;70.79
57192;BME280;43052;52.588;13.396;2022-10-03T18:53:50;101697.03;;;12.68;70.89
57192;BME280;43052;52.588;13.396;2022-10-03T18:56:22;101695.28;;;12.67;71.16
57192;BME280;43052;52.588;13.396;2022-10-03T18:59:07;101703.16;;;12.70;71.54
57192;BME280;43052;52.588;13.396;2022-10-03T19:01:46;101706.66;;;12.78;71.69
57192;BME280;43052;52.588;13.396;2022-10-03T19:04:23;101697.91;;;12.85;71.90
57192;BME280;43052;52.588;13.396;2022-10-03T19:06:53;101693.53;;;12.84;72.29
57192;BME280;43052;52.588;13.396;2022-10-03T19:09:29;101685.66;;;12.92;72.26
57192;BME280;43052;52.588;13.396;2022-10-03T19:12:14;101702.28;;;13.10;71.90
57192;BME280;43052;52.588;13.396;2022-10-03T19:14:49;101696.16;;;13.12;71.89
57192;BME280;43052;52.588;13.396;2022-10-03T19:17:43;101695.28;;;13.07;72.29
57192;BME280;43052;52.588;13.396;2022-10-03T19:20:22;101691.81;;;12.94;72.50
57192;BME280;43052;52.588;13.396;2022-10-03T19:23:10;101708.41;;;12.92;72.76
57192;BME280;43052;52.588;13.396;2022-10-03T19:25:39;101710.16;;;12.83;73.28
57192;BME280;43052;52.588;13.396;2022-10-03T19:28:32;101705.81;;;12.78;73.68