sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20081;DHT22;10200;49.232;9.222;2024-02-23T00:01:36;9.20;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T00:04:02;9.20;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T00:06:32;9.20;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T00:08:58;9.20;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T00:11:23;9.20;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T00:13:49;9.20;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T00:16:15;9.20;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T00:18:41;9.10;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T00:21:06;9.10;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T00:23:32;9.10;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T00:25:57;9.10;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T00:28:23;9.00;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T00:30:49;9.00;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T00:33:14;9.00;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T00:35:40;8.90;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T00:38:05;8.90;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T00:40:33;8.90;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T00:42:59;8.80;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T00:45:25;8.80;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T00:47:51;8.80;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T00:50:16;8.80;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T00:52:42;8.80;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T00:55:08;8.70;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T00:57:34;8.70;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T01:00:01;8.70;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T01:02:28;8.70;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T01:04:54;8.80;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T01:07:22;8.70;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T01:09:48;8.70;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T01:12:13;8.70;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T01:14:39;8.60;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T01:17:04;8.70;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T01:19:30;8.60;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T01:21:56;8.60;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T01:24:28;8.60;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T01:26:58;8.60;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T01:29:25;8.60;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T01:31:51;8.60;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T01:34:17;8.60;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T01:36:43;8.60;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T01:39:09;8.50;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T01:41:35;8.50;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T01:44:01;8.50;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T01:46:26;8.40;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T01:48:52;8.40;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T01:51:19;8.40;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T01:53:45;8.40;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T01:56:12;8.40;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T01:58:43;8.30;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T02:01:10;8.30;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T02:03:38;8.30;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T02:06:07;8.30;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T02:08:36;8.20;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T02:11:02;8.20;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T02:13:28;8.20;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T02:15:54;8.20;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T02:18:20;8.20;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T02:20:55;8.20;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T02:23:22;8.20;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T02:25:57;8.30;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T02:28:24;8.20;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T02:30:51;8.20;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T02:33:18;8.20;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T02:35:44;8.20;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T02:38:10;8.20;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T02:40:36;8.10;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T02:43:02;8.10;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T02:45:28;8.10;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T02:47:53;8.10;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T02:50:19;8.10;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T02:52:45;8.10;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T02:55:10;8.00;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T02:57:36;8.10;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T03:00:03;8.00;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T03:02:31;8.10;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T03:04:57;8.10;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T03:07:22;8.00;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T03:09:48;8.10;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T03:12:16;8.10;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T03:14:41;8.10;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T03:17:07;8.10;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T03:19:35;8.10;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T03:22:00;8.10;99.80
20081;DHT22;10200;49.232;9.222;2024-02-23T03:24:26;8.10;99.90
20081;DHT22;10200;49.232;9.222;2024-02-23T03:26:52;8.10;99.50
20081;DHT22;10200;49.232;9.222;2024-02-23T03:29:17;8.10;99.10
20081;DHT22;10200;49.232;9.222;2024-02-23T03:31:43;8.10;99.00
20081;DHT22;10200;49.232;9.222;2024-02-23T03:34:08;8.10;98.70
20081;DHT22;10200;49.232;9.222;2024-02-23T03:36:34;8.10;98.90
20081;DHT22;10200;49.232;9.222;2024-02-23T03:39:01;8.10;99.00
20081;DHT22;10200;49.232;9.222;2024-02-23T03:41:27;8.10;98.70
20081;DHT22;10200;49.232;9.222;2024-02-23T03:43:52;8.10;98.50
20081;DHT22;10200;49.232;9.222;2024-02-23T03:46:18;8.10;98.70
20081;DHT22;10200;49.232;9.222;2024-02-23T03:48:45;8.10;98.40
20081;DHT22;10200;49.232;9.222;2024-02-23T03:51:10;8.10;98.70
20081;DHT22;10200;49.232;9.222;2024-02-23T03:53:36;8.10;98.80
20081;DHT22;10200;49.232;9.222;2024-02-23T03:56:02;8.10;98.50
20081;DHT22;10200;49.232;9.222;2024-02-23T03:58:28;8.10;98.40
20081;DHT22;10200;49.232;9.222;2024-02-23T04:00:54;8.10;98.60
20081;DHT22;10200;49.232;9.222;2024-02-23T04:03:19;8.10;98.60
20081;DHT22;10200;49.232;9.222;2024-02-23T04:05:45;8.10;98.60
20081;DHT22;10200;49.232;9.222;2024-02-23T04:08:10;8.10;98.30
20081;DHT22;10200;49.232;9.222;2024-02-23T04:10:36;8.10;98.70
20081;DHT22;10200;49.232;9.222;2024-02-23T04:13:02;8.00;98.40
20081;DHT22;10200;49.232;9.222;2024-02-23T04:15:27;8.00;98.40
20081;DHT22;10200;49.232;9.222;2024-02-23T04:17:53;8.00;98.40
20081;DHT22;10200;49.232;9.222;2024-02-23T04:20:18;8.00;98.40
20081;DHT22;10200;49.232;9.222;2024-02-23T04:22:44;8.00;98.00
20081;DHT22;10200;49.232;9.222;2024-02-23T04:25:10;8.00;98.00
20081;DHT22;10200;49.232;9.222;2024-02-23T04:27:35;8.00;97.50
20081;DHT22;10200;49.232;9.222;2024-02-23T04:30:02;7.90;97.80
20081;DHT22;10200;49.232;9.222;2024-02-23T04:32:27;7.90;96.80
20081;DHT22;10200;49.232;9.222;2024-02-23T04:34:53;7.90;97.10
20081;DHT22;10200;49.232;9.222;2024-02-23T04:37:18;7.90;96.80
20081;DHT22;10200;49.232;9.222;2024-02-23T04:39:44;7.90;96.90
20081;DHT22;10200;49.232;9.222;2024-02-23T04:42:10;7.90;96.40
20081;DHT22;10200;49.232;9.222;2024-02-23T04:44:36;7.90;96.20
20081;DHT22;10200;49.232;9.222;2024-02-23T04:47:02;7.90;96.10
20081;DHT22;10200;49.232;9.222;2024-02-23T04:49:30;7.90;96.30
20081;DHT22;10200;49.232;9.222;2024-02-23T04:51:56;7.90;96.10
20081;DHT22;10200;49.232;9.222;2024-02-23T04:54:21;7.90;95.80
20081;DHT22;10200;49.232;9.222;2024-02-23T04:56:47;7.80;95.40
20081;DHT22;10200;49.232;9.222;2024-02-23T04:59:14;7.90;95.00
20081;DHT22;10200;49.232;9.222;2024-02-23T05:01:40;7.90;95.60
20081;DHT22;10200;49.232;9.222;2024-02-23T05:04:05;7.90;95.30
20081;DHT22;10200;49.232;9.222;2024-02-23T05:06:31;7.90;95.00
20081;DHT22;10200;49.232;9.222;2024-02-23T05:08:57;7.90;95.10
20081;DHT22;10200;49.232;9.222;2024-02-23T05:11:22;7.80;95.10
20081;DHT22;10200;49.232;9.222;2024-02-23T05:13:48;7.80;94.70
20081;DHT22;10200;49.232;9.222;2024-02-23T05:16:14;7.80;95.30
20081;DHT22;10200;49.232;9.222;2024-02-23T05:18:40;7.80;94.50
20081;DHT22;10200;49.232;9.222;2024-02-23T05:21:06;7.80;95.30
20081;DHT22;10200;49.232;9.222;2024-02-23T05:23:32;7.80;95.20
20081;DHT22;10200;49.232;9.222;2024-02-23T05:25:58;7.80;95.40
20081;DHT22;10200;49.232;9.222;2024-02-23T05:28:23;7.80;95.20
20081;DHT22;10200;49.232;9.222;2024-02-23T05:30:49;7.70;95.10
20081;DHT22;10200;49.232;9.222;2024-02-23T05:33:15;7.70;95.00
20081;DHT22;10200;49.232;9.222;2024-02-23T05:35:40;7.70;95.30
20081;DHT22;10200;49.232;9.222;2024-02-23T05:38:06;7.70;95.40
20081;DHT22;10200;49.232;9.222;2024-02-23T05:40:32;7.80;95.50
20081;DHT22;10200;49.232;9.222;2024-02-23T05:42:58;7.80;95.70
20081;DHT22;10200;49.232;9.222;2024-02-23T05:45:24;7.90;95.80
20081;DHT22;10200;49.232;9.222;2024-02-23T05:47:49;7.80;95.50
20081;DHT22;10200;49.232;9.222;2024-02-23T05:50:15;7.80;95.50
20081;DHT22;10200;49.232;9.222;2024-02-23T05:52:41;7.80;95.30
20081;DHT22;10200;49.232;9.222;2024-02-23T05:55:07;7.80;95.70
20081;DHT22;10200;49.232;9.222;2024-02-23T05:57:33;7.80;95.40
20081;DHT22;10200;49.232;9.222;2024-02-23T05:59:59;7.80;95.50
20081;DHT22;10200;49.232;9.222;2024-02-23T06:02:25;7.70;95.20
20081;DHT22;10200;49.232;9.222;2024-02-23T06:04:50;7.70;95.10
20081;DHT22;10200;49.232;9.222;2024-02-23T06:07:16;7.70;95.40
20081;DHT22;10200;49.232;9.222;2024-02-23T06:09:42;7.70;95.40
20081;DHT22;10200;49.232;9.222;2024-02-23T06:12:08;7.70;95.20
20081;DHT22;10200;49.232;9.222;2024-02-23T06:14:34;7.70;95.30
20081;DHT22;10200;49.232;9.222;2024-02-23T06:17:00;7.70;95.50
20081;DHT22;10200;49.232;9.222;2024-02-23T06:19:25;7.70;95.90
20081;DHT22;10200;49.232;9.222;2024-02-23T06:21:51;7.70;95.50
20081;DHT22;10200;49.232;9.222;2024-02-23T06:24:17;7.70;95.60
20081;DHT22;10200;49.232;9.222;2024-02-23T06:26:43;7.70;95.50
20081;DHT22;10200;49.232;9.222;2024-02-23T06:29:08;7.70;95.10
20081;DHT22;10200;49.232;9.222;2024-02-23T06:31:37;7.60;95.40
20081;DHT22;10200;49.232;9.222;2024-02-23T06:34:03;7.60;95.10
20081;DHT22;10200;49.232;9.222;2024-02-23T06:36:29;7.50;95.10
20081;DHT22;10200;49.232;9.222;2024-02-23T06:38:55;7.50;95.00
20081;DHT22;10200;49.232;9.222;2024-02-23T06:41:20;7.50;95.10
20081;DHT22;10200;49.232;9.222;2024-02-23T06:43:46;7.50;94.90
20081;DHT22;10200;49.232;9.222;2024-02-23T06:46:11;7.50;95.20
20081;DHT22;10200;49.232;9.222;2024-02-23T06:48:38;7.50;95.30
20081;DHT22;10200;49.232;9.222;2024-02-23T06:51:04;7.50;95.50
20081;DHT22;10200;49.232;9.222;2024-02-23T06:53:30;7.50;95.70
20081;DHT22;10200;49.232;9.222;2024-02-23T06:55:56;7.60;95.90
20081;DHT22;10200;49.232;9.222;2024-02-23T06:58:21;7.60;95.60
20081;DHT22;10200;49.232;9.222;2024-02-23T07:00:47;7.70;96.00
20081;DHT22;10200;49.232;9.222;2024-02-23T07:03:13;7.60;95.40
20081;DHT22;10200;49.232;9.222;2024-02-23T07:05:40;7.60;95.40
20081;DHT22;10200;49.232;9.222;2024-02-23T07:08:08;7.70;95.20
20081;DHT22;10200;49.232;9.222;2024-02-23T07:10:33;7.70;94.70
20081;DHT22;10200;49.232;9.222;2024-02-23T07:12:59;7.70;94.30
20081;DHT22;10200;49.232;9.222;2024-02-23T07:15:25;7.70;93.70
20081;DHT22;10200;49.232;9.222;2024-02-23T07:17:52;7.70;93.40
20081;DHT22;10200;49.232;9.222;2024-02-23T07:20:17;7.60;93.20
20081;DHT22;10200;49.232;9.222;2024-02-23T07:22:44;7.60;93.10
20081;DHT22;10200;49.232;9.222;2024-02-23T07:25:11;7.60;92.90
20081;DHT22;10200;49.232;9.222;2024-02-23T07:27:36;7.60;92.60
20081;DHT22;10200;49.232;9.222;2024-02-23T07:30:02;7.60;92.50
20081;DHT22;10200;49.232;9.222;2024-02-23T07:32:30;7.60;92.50
20081;DHT22;10200;49.232;9.222;2024-02-23T07:34:55;7.60;92.30
20081;DHT22;10200;49.232;9.222;2024-02-23T07:37:21;7.60;92.20
20081;DHT22;10200;49.232;9.222;2024-02-23T07:39:47;7.60;92.10
20081;DHT22;10200;49.232;9.222;2024-02-23T07:42:12;7.60;92.00
20081;DHT22;10200;49.232;9.222;2024-02-23T07:44:40;7.70;92.20
20081;DHT22;10200;49.232;9.222;2024-02-23T07:47:06;7.70;91.90
20081;DHT22;10200;49.232;9.222;2024-02-23T07:49:31;7.70;91.90
20081;DHT22;10200;49.232;9.222;2024-02-23T07:51:57;7.70;92.00
20081;DHT22;10200;49.232;9.222;2024-02-23T07:54:23;7.80;92.20
20081;DHT22;10200;49.232;9.222;2024-02-23T07:56:48;7.80;92.00
20081;DHT22;10200;49.232;9.222;2024-02-23T07:59:14;7.90;91.80
20081;DHT22;10200;49.232;9.222;2024-02-23T08:01:39;7.90;92.00
20081;DHT22;10200;49.232;9.222;2024-02-23T08:04:08;8.00;91.80
20081;DHT22;10200;49.232;9.222;2024-02-23T08:06:33;8.20;92.10
20081;DHT22;10200;49.232;9.222;2024-02-23T08:08:59;8.50;91.90
20081;DHT22;10200;49.232;9.222;2024-02-23T08:11:25;8.80;90.90
20081;DHT22;10200;49.232;9.222;2024-02-23T08:13:50;9.00;90.40
20081;DHT22;10200;49.232;9.222;2024-02-23T08:16:16;9.50;90.90
20081;DHT22;10200;49.232;9.222;2024-02-23T08:18:42;9.70;88.00
20081;DHT22;10200;49.232;9.222;2024-02-23T08:21:09;10.30;89.90
20081;DHT22;10200;49.232;9.222;2024-02-23T08:23:36;10.70;82.20
20081;DHT22;10200;49.232;9.222;2024-02-23T08:26:02;10.70;80.60
20081;DHT22;10200;49.232;9.222;2024-02-23T08:28:27;10.80;78.70
20081;DHT22;10200;49.232;9.222;2024-02-23T08:30:53;10.50;77.70
20081;DHT22;10200;49.232;9.222;2024-02-23T08:33:19;10.80;78.40
20081;DHT22;10200;49.232;9.222;2024-02-23T08:35:45;10.50;77.10
20081;DHT22;10200;49.232;9.222;2024-02-23T08:38:13;11.00;79.80
20081;DHT22;10200;49.232;9.222;2024-02-23T08:40:39;11.00;79.10
20081;DHT22;10200;49.232;9.222;2024-02-23T08:43:05;11.40;79.00
20081;DHT22;10200;49.232;9.222;2024-02-23T08:45:30;12.00;74.90
20081;DHT22;10200;49.232;9.222;2024-02-23T08:47:56;11.90;74.20
20081;DHT22;10200;49.232;9.222;2024-02-23T08:50:22;11.90;72.50
20081;DHT22;10200;49.232;9.222;2024-02-23T08:52:47;11.60;71.00
20081;DHT22;10200;49.232;9.222;2024-02-23T08:55:13;11.50;73.30
20081;DHT22;10200;49.232;9.222;2024-02-23T08:57:38;11.50;72.90
20081;DHT22;10200;49.232;9.222;2024-02-23T09:00:05;11.20;72.90
20081;DHT22;10200;49.232;9.222;2024-02-23T09:02:31;11.00;72.10
20081;DHT22;10200;49.232;9.222;2024-02-23T09:04:58;10.80;73.90
20081;DHT22;10200;49.232;9.222;2024-02-23T09:07:23;10.70;74.20
20081;DHT22;10200;49.232;9.222;2024-02-23T09:09:49;10.60;73.90
20081;DHT22;10200;49.232;9.222;2024-02-23T09:12:18;10.30;75.10
20081;DHT22;10200;49.232;9.222;2024-02-23T09:14:44;10.10;75.80
20081;DHT22;10200;49.232;9.222;2024-02-23T09:17:09;9.90;76.80
20081;DHT22;10200;49.232;9.222;2024-02-23T09:19:36;9.80;77.50
20081;DHT22;10200;49.232;9.222;2024-02-23T09:22:02;9.70;77.70
20081;DHT22;10200;49.232;9.222;2024-02-23T09:24:28;9.60;78.70
20081;DHT22;10200;49.232;9.222;2024-02-23T09:26:54;9.50;79.40
20081;DHT22;10200;49.232;9.222;2024-02-23T09:29:20;9.40;79.90
20081;DHT22;10200;49.232;9.222;2024-02-23T09:31:46;9.40;81.00
20081;DHT22;10200;49.232;9.222;2024-02-23T09:34:12;9.40;81.40
20081;DHT22;10200;49.232;9.222;2024-02-23T09:36:38;9.40;81.60
20081;DHT22;10200;49.232;9.222;2024-02-23T09:39:03;9.40;81.60
20081;DHT22;10200;49.232;9.222;2024-02-23T09:41:30;9.40;82.00
20081;DHT22;10200;49.232;9.222;2024-02-23T09:44:00;9.40;82.00
20081;DHT22;10200;49.232;9.222;2024-02-23T09:46:26;9.40;82.30
20081;DHT22;10200;49.232;9.222;2024-02-23T09:48:53;9.40;83.00
20081;DHT22;10200;49.232;9.222;2024-02-23T09:51:19;9.50;82.60
20081;DHT22;10200;49.232;9.222;2024-02-23T09:53:47;9.70;82.70
20081;DHT22;10200;49.232;9.222;2024-02-23T09:56:15;10.00;83.40
20081;DHT22;10200;49.232;9.222;2024-02-23T09:58:44;10.30;82.30
20081;DHT22;10200;49.232;9.222;2024-02-23T10:01:11;10.30;80.80
20081;DHT22;10200;49.232;9.222;2024-02-23T10:03:38;10.20;79.40
20081;DHT22;10200;49.232;9.222;2024-02-23T10:06:04;10.10;79.80
20081;DHT22;10200;49.232;9.222;2024-02-23T10:08:30;10.00;79.60
20081;DHT22;10200;49.232;9.222;2024-02-23T10:10:56;9.90;79.50
20081;DHT22;10200;49.232;9.222;2024-02-23T10:13:23;9.90;78.70
20081;DHT22;10200;49.232;9.222;2024-02-23T10:15:52;9.80;78.50
20081;DHT22;10200;49.232;9.222;2024-02-23T10:18:18;9.70;78.60
20081;DHT22;10200;49.232;9.222;2024-02-23T10:20:44;9.60;78.40
20081;DHT22;10200;49.232;9.222;2024-02-23T10:23:10;9.40;78.30
20081;DHT22;10200;49.232;9.222;2024-02-23T10:25:36;9.40;79.00
20081;DHT22;10200;49.232;9.222;2024-02-23T10:28:05;9.30;79.60
20081;DHT22;10200;49.232;9.222;2024-02-23T10:30:32;9.30;79.90
20081;DHT22;10200;49.232;9.222;2024-02-23T10:32:58;9.30;80.30
20081;DHT22;10200;49.232;9.222;2024-02-23T10:35:25;9.30;80.20
20081;DHT22;10200;49.232;9.222;2024-02-23T10:37:52;9.20;80.70
20081;DHT22;10200;49.232;9.222;2024-02-23T10:40:19;9.20;81.30
20081;DHT22;10200;49.232;9.222;2024-02-23T10:42:46;9.30;82.30
20081;DHT22;10200;49.232;9.222;2024-02-23T10:45:20;9.30;82.00
20081;DHT22;10200;49.232;9.222;2024-02-23T10:47:48;9.30;81.80
20081;DHT22;10200;49.232;9.222;2024-02-23T10:50:14;9.20;82.30
20081;DHT22;10200;49.232;9.222;2024-02-23T10:52:42;9.20;82.80
20081;DHT22;10200;49.232;9.222;2024-02-23T10:55:12;9.30;82.60
20081;DHT22;10200;49.232;9.222;2024-02-23T10:57:38;9.30;82.90
20081;DHT22;10200;49.232;9.222;2024-02-23T11:00:08;9.40;82.70
20081;DHT22;10200;49.232;9.222;2024-02-23T11:02:55;9.40;82.50
20081;DHT22;10200;49.232;9.222;2024-02-23T11:05:22;9.40;82.60
20081;DHT22;10200;49.232;9.222;2024-02-23T11:07:49;9.40;81.30
20081;DHT22;10200;49.232;9.222;2024-02-23T11:10:16;9.30;82.00
20081;DHT22;10200;49.232;9.222;2024-02-23T11:12:43;9.30;82.20
20081;DHT22;10200;49.232;9.222;2024-02-23T11:15:08;9.30;82.40
20081;DHT22;10200;49.232;9.222;2024-02-23T11:17:36;9.20;82.20
20081;DHT22;10200;49.232;9.222;2024-02-23T11:20:04;9.20;82.40
20081;DHT22;10200;49.232;9.222;2024-02-23T11:22:31;9.20;81.60
20081;DHT22;10200;49.232;9.222;2024-02-23T11:25:05;9.10;81.30
20081;DHT22;10200;49.232;9.222;2024-02-23T11:27:33;9.10;81.30
20081;DHT22;10200;49.232;9.222;2024-02-23T11:30:07;9.20;82.00
20081;DHT22;10200;49.232;9.222;2024-02-23T11:32:43;9.20;81.60
20081;DHT22;10200;49.232;9.222;2024-02-23T11:35:13;9.30;81.20
20081;DHT22;10200;49.232;9.222;2024-02-23T11:37:49;9.30;81.00
20081;DHT22;10200;49.232;9.222;2024-02-23T11:40:22;9.40;81.60
20081;DHT22;10200;49.232;9.222;2024-02-23T11:42:48;9.40;80.90
20081;DHT22;10200;49.232;9.222;2024-02-23T11:45:14;9.40;81.00
20081;DHT22;10200;49.232;9.222;2024-02-23T11:47:39;9.40;80.80
20081;DHT22;10200;49.232;9.222;2024-02-23T11:50:09;9.40;81.30
20081;DHT22;10200;49.232;9.222;2024-02-23T11:52:39;9.40;80.20
20081;DHT22;10200;49.232;9.222;2024-02-23T11:55:06;9.60;81.60
20081;DHT22;10200;49.232;9.222;2024-02-23T11:57:33;9.70;81.20
20081;DHT22;10200;49.232;9.222;2024-02-23T12:00:00;9.80;80.80
20081;DHT22;10200;49.232;9.222;2024-02-23T12:02:26;9.80;80.40
20081;DHT22;10200;49.232;9.222;2024-02-23T12:04:52;9.90;80.30
20081;DHT22;10200;49.232;9.222;2024-02-23T12:07:18;9.90;79.60
20081;DHT22;10200;49.232;9.222;2024-02-23T12:09:46;10.00;79.60
20081;DHT22;10200;49.232;9.222;2024-02-23T12:12:12;10.20;80.60
20081;DHT22;10200;49.232;9.222;2024-02-23T12:14:39;10.30;79.90
20081;DHT22;10200;49.232;9.222;2024-02-23T12:17:05;10.30;78.50
20081;DHT22;10200;49.232;9.222;2024-02-23T12:19:32;10.40;78.90
20081;DHT22;10200;49.232;9.222;2024-02-23T12:22:01;10.40;77.40
20081;DHT22;10200;49.232;9.222;2024-02-23T12:24:27;10.60;78.70
20081;DHT22;10200;49.232;9.222;2024-02-23T12:26:56;10.60;78.00
20081;DHT22;10200;49.232;9.222;2024-02-23T12:29:23;10.60;77.20
20081;DHT22;10200;49.232;9.222;2024-02-23T12:31:48;10.60;76.60
20081;DHT22;10200;49.232;9.222;2024-02-23T12:34:14;10.50;76.90
20081;DHT22;10200;49.232;9.222;2024-02-23T12:36:40;10.50;77.60
20081;DHT22;10200;49.232;9.222;2024-02-23T12:39:05;10.40;77.20
20081;DHT22;10200;49.232;9.222;2024-02-23T12:41:31;10.40;77.70
20081;DHT22;10200;49.232;9.222;2024-02-23T12:43:58;10.30;76.90
20081;DHT22;10200;49.232;9.222;2024-02-23T12:46:23;10.20;76.60
20081;DHT22;10200;49.232;9.222;2024-02-23T12:48:50;10.10;77.50
20081;DHT22;10200;49.232;9.222;2024-02-23T12:51:15;10.10;77.90
20081;DHT22;10200;49.232;9.222;2024-02-23T12:53:42;10.10;77.80
20081;DHT22;10200;49.232;9.222;2024-02-23T12:56:12;10.00;76.80
20081;DHT22;10200;49.232;9.222;2024-02-23T12:58:40;10.00;78.00
20081;DHT22;10200;49.232;9.222;2024-02-23T13:01:07;9.90;77.90
20081;DHT22;10200;49.232;9.222;2024-02-23T13:03:33;10.00;79.00
20081;DHT22;10200;49.232;9.222;2024-02-23T13:05:59;10.00;79.00
20081;DHT22;10200;49.232;9.222;2024-02-23T13:08:26;10.00;78.30
20081;DHT22;10200;49.232;9.222;2024-02-23T13:10:53;10.00;77.80
20081;DHT22;10200;49.232;9.222;2024-02-23T13:13:19;10.00;77.70
20081;DHT22;10200;49.232;9.222;2024-02-23T13:15:46;10.00;78.80
20081;DHT22;10200;49.232;9.222;2024-02-23T13:18:12;9.90;78.00
20081;DHT22;10200;49.232;9.222;2024-02-23T13:20:38;9.90;78.60
20081;DHT22;10200;49.232;9.222;2024-02-23T13:23:05;9.80;79.10
20081;DHT22;10200;49.232;9.222;2024-02-23T13:25:32;9.90;80.00
20081;DHT22;10200;49.232;9.222;2024-02-23T13:27:57;9.80;79.20
20081;DHT22;10200;49.232;9.222;2024-02-23T13:30:23;9.80;80.40
20081;DHT22;10200;49.232;9.222;2024-02-23T13:32:49;9.90;81.20
20081;DHT22;10200;49.232;9.222;2024-02-23T13:35:14;10.00;81.20
20081;DHT22;10200;49.232;9.222;2024-02-23T13:37:42;9.90;80.30
20081;DHT22;10200;49.232;9.222;2024-02-23T13:40:10;10.00;80.50
20081;DHT22;10200;49.232;9.222;2024-02-23T13:42:37;10.10;81.70
20081;DHT22;10200;49.232;9.222;2024-02-23T13:45:07;10.10;81.70
20081;DHT22;10200;49.232;9.222;2024-02-23T13:47:34;10.20;81.70
20081;DHT22;10200;49.232;9.222;2024-02-23T13:50:01;10.10;81.70
20081;DHT22;10200;49.232;9.222;2024-02-23T13:52:27;10.20;81.10
20081;DHT22;10200;49.232;9.222;2024-02-23T13:54:53;10.20;81.20
20081;DHT22;10200;49.232;9.222;2024-02-23T13:57:18;10.20;80.60
20081;DHT22;10200;49.232;9.222;2024-02-23T13:59:44;10.20;81.60
20081;DHT22;10200;49.232;9.222;2024-02-23T14:02:10;10.20;81.20
20081;DHT22;10200;49.232;9.222;2024-02-23T14:04:35;10.20;80.90
20081;DHT22;10200;49.232;9.222;2024-02-23T14:07:01;10.30;81.00
20081;DHT22;10200;49.232;9.222;2024-02-23T14:09:27;10.30;79.70
20081;DHT22;10200;49.232;9.222;2024-02-23T14:11:52;10.30;79.40
20081;DHT22;10200;49.232;9.222;2024-02-23T14:14:19;10.30;79.40
20081;DHT22;10200;49.232;9.222;2024-02-23T14:16:45;10.30;78.40
20081;DHT22;10200;49.232;9.222;2024-02-23T14:19:11;10.30;78.00
20081;DHT22;10200;49.232;9.222;2024-02-23T14:21:37;10.30;78.80
20081;DHT22;10200;49.232;9.222;2024-02-23T14:24:03;10.30;79.00
20081;DHT22;10200;49.232;9.222;2024-02-23T14:26:29;10.30;78.70
20081;DHT22;10200;49.232;9.222;2024-02-23T14:28:55;10.40;79.60
20081;DHT22;10200;49.232;9.222;2024-02-23T14:31:20;10.30;78.20
20081;DHT22;10200;49.232;9.222;2024-02-23T14:33:46;10.30;78.00
20081;DHT22;10200;49.232;9.222;2024-02-23T14:36:16;10.30;78.10
20081;DHT22;10200;49.232;9.222;2024-02-23T14:38:42;10.30;77.80
20081;DHT22;10200;49.232;9.222;2024-02-23T14:41:08;10.30;77.60
20081;DHT22;10200;49.232;9.222;2024-02-23T14:43:35;10.30;77.90
20081;DHT22;10200;49.232;9.222;2024-02-23T14:46:01;10.40;78.30
20081;DHT22;10200;49.232;9.222;2024-02-23T14:48:26;10.40;77.80
20081;DHT22;10200;49.232;9.222;2024-02-23T14:50:52;10.30;78.00
20081;DHT22;10200;49.232;9.222;2024-02-23T14:53:18;10.30;78.20
20081;DHT22;10200;49.232;9.222;2024-02-23T14:55:43;10.20;77.70
20081;DHT22;10200;49.232;9.222;2024-02-23T14:58:09;10.20;76.80
20081;DHT22;10200;49.232;9.222;2024-02-23T15:00:34;10.20;77.30
20081;DHT22;10200;49.232;9.222;2024-02-23T15:03:00;10.10;76.90
20081;DHT22;10200;49.232;9.222;2024-02-23T15:05:26;10.10;77.40
20081;DHT22;10200;49.232;9.222;2024-02-23T15:07:52;10.10;77.10
20081;DHT22;10200;49.232;9.222;2024-02-23T15:10:18;10.10;77.30
20081;DHT22;10200;49.232;9.222;2024-02-23T15:12:44;10.10;76.90
20081;DHT22;10200;49.232;9.222;2024-02-23T15:15:10;10.00;76.90
20081;DHT22;10200;49.232;9.222;2024-02-23T15:17:35;10.00;76.50
20081;DHT22;10200;49.232;9.222;2024-02-23T15:20:01;10.00;77.40
20081;DHT22;10200;49.232;9.222;2024-02-23T15:22:27;10.00;77.50
20081;DHT22;10200;49.232;9.222;2024-02-23T15:24:54;10.00;77.90
20081;DHT22;10200;49.232;9.222;2024-02-23T15:27:20;10.00;77.60
20081;DHT22;10200;49.232;9.222;2024-02-23T15:29:46;10.00;78.10
20081;DHT22;10200;49.232;9.222;2024-02-23T15:32:13;10.00;78.50
20081;DHT22;10200;49.232;9.222;2024-02-23T15:34:40;10.00;78.70
20081;DHT22;10200;49.232;9.222;2024-02-23T15:37:06;10.00;78.70