sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56594;BME280;42474;51.660;5.824;2024-01-15T00:00:38;1002.7;;;2.2;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T00:08:38;1002.6;;;2.1;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T00:12:38;1002.6;;;2.1;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T00:24:38;1002.4;;;2.1;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T00:28:38;1002.4;;;2.1;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T00:32:38;1002.4;;;2.1;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T00:36:38;1002.4;;;2.1;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T00:44:38;1002.3;;;2.1;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T00:56:38;1002.1;;;2;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T01:04:38;1002.1;;;2;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T01:08:38;1002.1;;;1.9;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T01:12:38;1002;;;1.9;93
56594;BME280;42474;51.660;5.824;2024-01-15T01:16:38;1002;;;1.9;93
56594;BME280;42474;51.660;5.824;2024-01-15T01:20:38;1001.9;;;1.8;93
56594;BME280;42474;51.660;5.824;2024-01-15T01:24:38;1002;;;1.8;93
56594;BME280;42474;51.660;5.824;2024-01-15T01:28:38;1002;;;1.7;93
56594;BME280;42474;51.660;5.824;2024-01-15T01:32:38;1002;;;1.7;93
56594;BME280;42474;51.660;5.824;2024-01-15T01:36:38;1002.1;;;1.7;93
56594;BME280;42474;51.660;5.824;2024-01-15T01:40:38;1002.1;;;1.6;93
56594;BME280;42474;51.660;5.824;2024-01-15T01:44:38;1002;;;1.5;93
56594;BME280;42474;51.660;5.824;2024-01-15T01:48:38;1002;;;1.5;93
56594;BME280;42474;51.660;5.824;2024-01-15T01:52:38;1002;;;1.4;93
56594;BME280;42474;51.660;5.824;2024-01-15T01:56:38;1002.1;;;1.4;93
56594;BME280;42474;51.660;5.824;2024-01-15T02:00:38;1002.1;;;1.4;93
56594;BME280;42474;51.660;5.824;2024-01-15T02:04:38;1002.1;;;1.4;93
56594;BME280;42474;51.660;5.824;2024-01-15T02:08:38;1002.1;;;1.4;93
56594;BME280;42474;51.660;5.824;2024-01-15T02:12:38;1002.1;;;1.3;93
56594;BME280;42474;51.660;5.824;2024-01-15T02:16:38;1002;;;1.3;93
56594;BME280;42474;51.660;5.824;2024-01-15T02:20:38;1002;;;1.3;93
56594;BME280;42474;51.660;5.824;2024-01-15T02:24:38;1002;;;1.3;93
56594;BME280;42474;51.660;5.824;2024-01-15T02:28:38;1002;;;1.2;93
56594;BME280;42474;51.660;5.824;2024-01-15T02:32:38;1002;;;1.2;93
56594;BME280;42474;51.660;5.824;2024-01-15T02:36:38;1002;;;1.2;93
56594;BME280;42474;51.660;5.824;2024-01-15T02:40:38;1002;;;1.1;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T02:44:38;1002;;;1.2;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T02:48:38;1002;;;1.2;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T02:52:38;1002;;;1.3;93
56594;BME280;42474;51.660;5.824;2024-01-15T02:56:38;1002;;;1.2;93
56594;BME280;42474;51.660;5.824;2024-01-15T03:00:38;1002;;;1.2;93
56594;BME280;42474;51.660;5.824;2024-01-15T03:04:42;1002;;;1.2;93
56594;BME280;42474;51.660;5.824;2024-01-15T03:08:38;1002;;;1.1;93
56594;BME280;42474;51.660;5.824;2024-01-15T03:12:38;1002;;;1.1;93
56594;BME280;42474;51.660;5.824;2024-01-15T03:16:38;1002;;;1.1;93
56594;BME280;42474;51.660;5.824;2024-01-15T03:20:38;1002;;;1.1;93
56594;BME280;42474;51.660;5.824;2024-01-15T03:24:38;1001.9;;;1.1;93
56594;BME280;42474;51.660;5.824;2024-01-15T03:28:38;1002;;;1.1;93
56594;BME280;42474;51.660;5.824;2024-01-15T03:32:38;1002;;;1.1;93
56594;BME280;42474;51.660;5.824;2024-01-15T03:36:38;1001.9;;;1;93
56594;BME280;42474;51.660;5.824;2024-01-15T03:40:38;1001.9;;;1;93
56594;BME280;42474;51.660;5.824;2024-01-15T03:44:38;1001.9;;;1;93
56594;BME280;42474;51.660;5.824;2024-01-15T03:48:38;1001.9;;;1.1;93
56594;BME280;42474;51.660;5.824;2024-01-15T03:52:38;1001.8;;;1.1;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T03:56:38;1001.8;;;1.1;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T04:00:38;1001.8;;;1.1;93
56594;BME280;42474;51.660;5.824;2024-01-15T04:04:40;1001.8;;;1.1;93
56594;BME280;42474;51.660;5.824;2024-01-15T04:08:38;1001.7;;;1.1;93
56594;BME280;42474;51.660;5.824;2024-01-15T04:12:38;1001.6;;;1;93
56594;BME280;42474;51.660;5.824;2024-01-15T04:16:38;1001.6;;;1;93
56594;BME280;42474;51.660;5.824;2024-01-15T04:20:38;1001.7;;;1;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T04:24:38;1001.6;;;1.1;93
56594;BME280;42474;51.660;5.824;2024-01-15T04:28:38;1001.6;;;1.1;93
56594;BME280;42474;51.660;5.824;2024-01-15T04:32:38;1001.4;;;1.1;93
56594;BME280;42474;51.660;5.824;2024-01-15T04:36:38;1001.4;;;1.1;93
56594;BME280;42474;51.660;5.824;2024-01-15T04:40:38;1001.4;;;1.1;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T04:44:38;1001.3;;;1.1;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T04:48:38;1001.3;;;1.1;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T04:52:38;1001.2;;;1.2;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T04:56:38;1001.2;;;1.2;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T05:00:38;1001.2;;;1.3;93
56594;BME280;42474;51.660;5.824;2024-01-15T05:04:38;1001.3;;;1.3;93
56594;BME280;42474;51.660;5.824;2024-01-15T05:08:38;1001.3;;;1.3;93
56594;BME280;42474;51.660;5.824;2024-01-15T05:12:38;1001.3;;;1.3;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T05:16:38;1001.3;;;1.4;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T05:20:38;1001.3;;;1.5;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T05:24:38;1001.3;;;1.5;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T05:28:38;1001.3;;;1.5;93
56594;BME280;42474;51.660;5.824;2024-01-15T05:32:38;1001.3;;;1.4;93
56594;BME280;42474;51.660;5.824;2024-01-15T05:36:38;1001.1;;;1.4;93
56594;BME280;42474;51.660;5.824;2024-01-15T05:40:38;1001.2;;;1.4;93
56594;BME280;42474;51.660;5.824;2024-01-15T05:44:38;1001.1;;;1.4;93
56594;BME280;42474;51.660;5.824;2024-01-15T05:48:38;1001.2;;;1.4;93
56594;BME280;42474;51.660;5.824;2024-01-15T05:52:38;1001.2;;;1.4;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T05:56:38;1001.1;;;1.4;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T06:00:38;1001.1;;;1.4;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T06:04:38;1001;;;1.4;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T06:08:38;1001;;;1.4;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T06:12:38;1001;;;1.4;93
56594;BME280;42474;51.660;5.824;2024-01-15T06:16:38;1000.9;;;1.3;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T06:20:39;1000.9;;;1.3;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T06:24:38;1000.8;;;1.3;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T06:28:38;1000.8;;;1.2;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T06:32:38;1000.8;;;1.2;94
56594;BME280;42474;51.660;5.824;2024-01-15T06:36:38;1000.8;;;1.3;94
56594;BME280;42474;51.660;5.824;2024-01-15T06:40:38;1000.9;;;1.3;94
56594;BME280;42474;51.660;5.824;2024-01-15T06:44:38;1000.9;;;1.4;94
56594;BME280;42474;51.660;5.824;2024-01-15T06:48:38;1000.8;;;1.4;94
56594;BME280;42474;51.660;5.824;2024-01-15T06:52:38;1000.8;;;1.4;94
56594;BME280;42474;51.660;5.824;2024-01-15T06:56:38;1000.8;;;1.3;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T07:00:38;1000.8;;;1.3;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T07:04:38;1000.8;;;1.3;94
56594;BME280;42474;51.660;5.824;2024-01-15T07:08:39;1000.9;;;1.3;94
56594;BME280;42474;51.660;5.824;2024-01-15T07:12:38;1000.8;;;1.3;94
56594;BME280;42474;51.660;5.824;2024-01-15T07:16:38;1000.9;;;1.4;94
56594;BME280;42474;51.660;5.824;2024-01-15T07:20:38;1000.8;;;1.4;94
56594;BME280;42474;51.660;5.824;2024-01-15T07:24:38;1000.7;;;1.4;94
56594;BME280;42474;51.660;5.824;2024-01-15T07:28:38;1000.7;;;1.5;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T07:32:38;1000.7;;;1.4;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T07:36:38;1000.7;;;1.4;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T07:40:38;1000.7;;;1.4;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T07:44:38;1000.9;;;1.5;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T07:48:38;1001;;;1.5;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T07:52:38;1001.1;;;1.4;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T07:56:52;1001.1;;;1.4;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T08:00:38;1001;;;1.4;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T08:04:38;1001;;;1.4;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T08:08:38;1001;;;1.5;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T08:12:38;1001.1;;;1.5;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T08:16:38;1001.1;;;1.5;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T08:20:38;1001.1;;;1.5;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T08:24:38;1001.2;;;1.5;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T08:28:38;1001.1;;;1.5;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T08:32:38;1001.2;;;1.5;93
56594;BME280;42474;51.660;5.824;2024-01-15T08:36:38;1001.2;;;1.5;93
56594;BME280;42474;51.660;5.824;2024-01-15T08:40:38;1001.2;;;1.4;93
56594;BME280;42474;51.660;5.824;2024-01-15T08:44:38;1001.2;;;1.5;93
56594;BME280;42474;51.660;5.824;2024-01-15T08:48:38;1001.3;;;1.4;93
56594;BME280;42474;51.660;5.824;2024-01-15T08:52:38;1001.2;;;1.4;93
56594;BME280;42474;51.660;5.824;2024-01-15T08:56:38;1001.3;;;1.4;93
56594;BME280;42474;51.660;5.824;2024-01-15T09:00:38;1001.3;;;1.5;93
56594;BME280;42474;51.660;5.824;2024-01-15T09:04:38;1001.4;;;1.5;92.5
56594;BME280;42474;51.660;5.824;2024-01-15T09:08:38;1001.5;;;1.4;93
56594;BME280;42474;51.660;5.824;2024-01-15T09:12:38;1001.5;;;1.4;93
56594;BME280;42474;51.660;5.824;2024-01-15T09:16:38;1001.5;;;1.4;93
56594;BME280;42474;51.660;5.824;2024-01-15T09:20:38;1001.3;;;1.4;93
56594;BME280;42474;51.660;5.824;2024-01-15T09:24:39;1001.3;;;1.4;93
56594;BME280;42474;51.660;5.824;2024-01-15T09:28:38;1001.2;;;1.3;93
56594;BME280;42474;51.660;5.824;2024-01-15T09:32:38;1001.3;;;1.3;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T09:36:39;1001.4;;;1.3;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T09:40:38;1001.3;;;1.3;93
56594;BME280;42474;51.660;5.824;2024-01-15T09:44:38;1001.4;;;1.3;93
56594;BME280;42474;51.660;5.824;2024-01-15T09:48:38;1001.6;;;1.3;93
56594;BME280;42474;51.660;5.824;2024-01-15T09:52:38;1001.5;;;1.4;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T09:56:38;1001.5;;;1.3;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T10:00:38;1001.5;;;1.4;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T10:04:38;1001.5;;;1.4;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T10:08:38;1001.5;;;1.4;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T10:12:39;1001.3;;;1.5;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T10:16:38;1001.3;;;1.6;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T10:20:39;1001.3;;;1.8;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T10:24:40;1001.3;;;2;93.5
56594;BME280;42474;51.660;5.824;2024-01-15T10:32:38;1001.4;;;2;92
56594;BME280;42474;51.660;5.824;2024-01-15T10:36:39;1001.4;;;2;91.5
56594;BME280;42474;51.660;5.824;2024-01-15T10:40:38;1001.3;;;1.9;91.5
56594;BME280;42474;51.660;5.824;2024-01-15T10:44:38;1001.3;;;1.9;92
56594;BME280;42474;51.660;5.824;2024-01-15T10:48:38;1001.3;;;2;91.5
56594;BME280;42474;51.660;5.824;2024-01-15T10:52:39;1001.3;;;2;91.5
56594;BME280;42474;51.660;5.824;2024-01-15T10:56:38;1001.2;;;2.1;91
56594;BME280;42474;51.660;5.824;2024-01-15T11:00:38;1001.2;;;2.1;91
56594;BME280;42474;51.660;5.824;2024-01-15T11:04:38;1001.2;;;2.2;91
56594;BME280;42474;51.660;5.824;2024-01-15T11:08:38;1001.3;;;2.2;91.5
56594;BME280;42474;51.660;5.824;2024-01-15T11:12:39;1001.3;;;2.3;91
56594;BME280;42474;51.660;5.824;2024-01-15T11:16:54;1001.3;;;2.3;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T11:20:38;1001.3;;;2.3;91
56594;BME280;42474;51.660;5.824;2024-01-15T11:24:38;1001.3;;;2.4;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T11:28:47;1001.3;;;2.5;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T11:32:38;1001.2;;;2.5;90
56594;BME280;42474;51.660;5.824;2024-01-15T11:37:02;1001.3;;;2.6;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T11:40:39;1001.3;;;2.7;90
56594;BME280;42474;51.660;5.824;2024-01-15T11:44:38;1001.3;;;2.9;90
56594;BME280;42474;51.660;5.824;2024-01-15T11:48:42;1001.4;;;3;89
56594;BME280;42474;51.660;5.824;2024-01-15T11:52:38;1001.4;;;2.9;88
56594;BME280;42474;51.660;5.824;2024-01-15T11:56:38;1001.4;;;2.8;88.5
56594;BME280;42474;51.660;5.824;2024-01-15T12:00:39;1001.3;;;2.7;88.5
56594;BME280;42474;51.660;5.824;2024-01-15T12:04:38;1001.3;;;2.7;89
56594;BME280;42474;51.660;5.824;2024-01-15T12:08:38;1001.4;;;2.6;89
56594;BME280;42474;51.660;5.824;2024-01-15T12:12:40;1001.5;;;2.6;89.5
56594;BME280;42474;51.660;5.824;2024-01-15T12:16:38;1001.5;;;2.5;89
56594;BME280;42474;51.660;5.824;2024-01-15T12:20:39;1001.5;;;2.4;89.5
56594;BME280;42474;51.660;5.824;2024-01-15T12:24:38;1001.6;;;2.3;90
56594;BME280;42474;51.660;5.824;2024-01-15T12:28:38;1001.6;;;2.3;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T12:32:39;1001.7;;;2.3;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T12:36:38;1001.8;;;2.4;91
56594;BME280;42474;51.660;5.824;2024-01-15T12:40:38;1001.8;;;2.4;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T12:44:38;1001.8;;;2.5;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T12:48:38;1001.8;;;2.4;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T12:52:40;1001.9;;;2.5;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T12:56:38;1001.8;;;2.5;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T13:00:38;1001.9;;;2.4;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T13:04:38;1001.9;;;2.4;90
56594;BME280;42474;51.660;5.824;2024-01-15T13:08:38;1001.8;;;2.4;90
56594;BME280;42474;51.660;5.824;2024-01-15T13:12:38;1001.9;;;2.3;90
56594;BME280;42474;51.660;5.824;2024-01-15T13:16:43;1001.9;;;2.3;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T13:20:43;1001.9;;;2.3;91
56594;BME280;42474;51.660;5.824;2024-01-15T13:24:43;1002;;;2.4;91
56594;BME280;42474;51.660;5.824;2024-01-15T13:28:38;1002;;;2.4;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T13:32:38;1002.1;;;2.4;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T13:36:38;1002.1;;;2.4;90
56594;BME280;42474;51.660;5.824;2024-01-15T13:40:38;1002.1;;;2.3;90
56594;BME280;42474;51.660;5.824;2024-01-15T13:44:38;1002.2;;;2.3;90
56594;BME280;42474;51.660;5.824;2024-01-15T13:48:38;1002.2;;;2.3;90
56594;BME280;42474;51.660;5.824;2024-01-15T13:52:38;1002.5;;;2.3;90
56594;BME280;42474;51.660;5.824;2024-01-15T13:56:38;1002.5;;;2.3;90
56594;BME280;42474;51.660;5.824;2024-01-15T14:00:38;1002.5;;;2.3;90
56594;BME280;42474;51.660;5.824;2024-01-15T14:04:38;1002.6;;;2.3;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T14:08:38;1002.4;;;2.1;89
56594;BME280;42474;51.660;5.824;2024-01-15T14:12:38;1002.4;;;2;89.5
56594;BME280;42474;51.660;5.824;2024-01-15T14:16:38;1002.6;;;2;89.5
56594;BME280;42474;51.660;5.824;2024-01-15T14:20:38;1002.6;;;2;89
56594;BME280;42474;51.660;5.824;2024-01-15T14:24:38;1002.6;;;2;89.5
56594;BME280;42474;51.660;5.824;2024-01-15T14:28:38;1002.6;;;2.1;90
56594;BME280;42474;51.660;5.824;2024-01-15T14:32:38;1002.7;;;2.2;90
56594;BME280;42474;51.660;5.824;2024-01-15T14:36:38;1002.8;;;2.2;89.5
56594;BME280;42474;51.660;5.824;2024-01-15T14:40:38;1002.9;;;2.2;89.5
56594;BME280;42474;51.660;5.824;2024-01-15T14:44:38;1003;;;2.2;89.5
56594;BME280;42474;51.660;5.824;2024-01-15T14:48:38;1003.1;;;2.2;90
56594;BME280;42474;51.660;5.824;2024-01-15T14:52:38;1003;;;2.2;90
56594;BME280;42474;51.660;5.824;2024-01-15T14:56:38;1003;;;2.2;90
56594;BME280;42474;51.660;5.824;2024-01-15T15:00:38;1003.1;;;2.2;90
56594;BME280;42474;51.660;5.824;2024-01-15T15:04:38;1003.2;;;2.1;90
56594;BME280;42474;51.660;5.824;2024-01-15T15:08:38;1003.2;;;2.1;90
56594;BME280;42474;51.660;5.824;2024-01-15T15:12:38;1003.2;;;1.9;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T15:16:38;1003.3;;;1.9;91
56594;BME280;42474;51.660;5.824;2024-01-15T15:20:38;1003.2;;;1.9;91
56594;BME280;42474;51.660;5.824;2024-01-15T15:24:38;1003.3;;;1.9;91
56594;BME280;42474;51.660;5.824;2024-01-15T15:28:38;1003.4;;;1.9;91
56594;BME280;42474;51.660;5.824;2024-01-15T15:32:38;1003.3;;;1.9;91
56594;BME280;42474;51.660;5.824;2024-01-15T15:36:38;1003.4;;;1.9;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T15:40:38;1003.4;;;1.9;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T15:44:38;1003.5;;;1.9;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T15:48:38;1003.6;;;1.9;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T15:52:38;1003.7;;;1.8;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T15:56:38;1003.7;;;1.8;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T16:00:38;1003.6;;;1.7;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T16:04:38;1003.6;;;1.7;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T16:08:38;1003.6;;;1.6;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T16:12:39;1003.6;;;1.6;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T16:16:38;1003.7;;;1.6;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T16:20:38;1003.7;;;1.5;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T16:24:38;1003.8;;;1.5;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T16:28:38;1003.8;;;1.5;90
56594;BME280;42474;51.660;5.824;2024-01-15T16:32:38;1003.9;;;1.5;90
56594;BME280;42474;51.660;5.824;2024-01-15T16:36:38;1004;;;1.5;89.5
56594;BME280;42474;51.660;5.824;2024-01-15T16:40:38;1004;;;1.5;89.5
56594;BME280;42474;51.660;5.824;2024-01-15T16:44:38;1004.1;;;1.5;89.5
56594;BME280;42474;51.660;5.824;2024-01-15T16:48:38;1004.4;;;1.5;89.5
56594;BME280;42474;51.660;5.824;2024-01-15T16:52:38;1004.4;;;1.5;90
56594;BME280;42474;51.660;5.824;2024-01-15T16:56:38;1004.4;;;1.4;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T17:00:38;1004.5;;;1.4;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T17:04:38;1004.5;;;1.4;91
56594;BME280;42474;51.660;5.824;2024-01-15T17:08:38;1004.5;;;1.3;91.5
56594;BME280;42474;51.660;5.824;2024-01-15T17:12:38;1004.6;;;1.3;91.5
56594;BME280;42474;51.660;5.824;2024-01-15T17:16:38;1004.7;;;1.3;91.5
56594;BME280;42474;51.660;5.824;2024-01-15T17:20:38;1004.6;;;1.3;91.5
56594;BME280;42474;51.660;5.824;2024-01-15T17:24:38;1004.6;;;1.2;91
56594;BME280;42474;51.660;5.824;2024-01-15T17:28:38;1004.7;;;1.2;91
56594;BME280;42474;51.660;5.824;2024-01-15T17:32:38;1004.7;;;1.1;91
56594;BME280;42474;51.660;5.824;2024-01-15T17:36:38;1004.9;;;1.1;91
56594;BME280;42474;51.660;5.824;2024-01-15T17:40:38;1004.9;;;1.1;91
56594;BME280;42474;51.660;5.824;2024-01-15T17:44:38;1004.9;;;1.1;91
56594;BME280;42474;51.660;5.824;2024-01-15T17:48:38;1005;;;1.1;91
56594;BME280;42474;51.660;5.824;2024-01-15T17:52:38;1005;;;1.1;91
56594;BME280;42474;51.660;5.824;2024-01-15T17:56:38;1005;;;1;91
56594;BME280;42474;51.660;5.824;2024-01-15T18:00:38;1005.1;;;1;91
56594;BME280;42474;51.660;5.824;2024-01-15T18:04:38;1005.2;;;1;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T18:08:38;1005.2;;;0.9;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T18:12:38;1005.3;;;0.9;91
56594;BME280;42474;51.660;5.824;2024-01-15T18:16:38;1005.3;;;0.9;91
56594;BME280;42474;51.660;5.824;2024-01-15T18:20:38;1005.4;;;0.9;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T18:24:38;1005.4;;;0.9;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T18:28:38;1005.4;;;0.9;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T18:32:38;1005.5;;;0.9;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T18:36:38;1005.5;;;0.9;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T18:40:38;1005.6;;;0.9;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T18:44:39;1005.6;;;0.9;90
56594;BME280;42474;51.660;5.824;2024-01-15T18:48:38;1005.6;;;0.9;90
56594;BME280;42474;51.660;5.824;2024-01-15T18:52:38;1005.6;;;0.9;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T18:56:39;1005.6;;;0.9;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T19:00:38;1005.7;;;0.8;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T19:04:38;1005.7;;;0.8;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T19:08:38;1005.8;;;0.8;91
56594;BME280;42474;51.660;5.824;2024-01-15T19:12:38;1005.8;;;0.8;91
56594;BME280;42474;51.660;5.824;2024-01-15T19:16:38;1005.8;;;0.8;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T19:20:38;1005.9;;;0.8;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T19:24:38;1005.9;;;0.7;90.5
56594;BME280;42474;51.660;5.824;2024-01-15T19:28:38;1006;;;0.7;91
56594;BME280;42474;51.660;5.824;2024-01-15T19:32:39;1006.1;;;0.7;91
56594;BME280;42474;51.660;5.824;2024-01-15T19:36:38;1006.1;;;0.7;91
56594;BME280;42474;51.660;5.824;2024-01-15T19:40:38;1006.1;;;0.7;91
56594;BME280;42474;51.660;5.824;2024-01-15T19:44:38;1006.1;;;0.7;91
56594;BME280;42474;51.660;5.824;2024-01-15T19:48:38;1006.1;;;0.7;91
56594;BME280;42474;51.660;5.824;2024-01-15T19:52:38;1006.2;;;0.7;91
56594;BME280;42474;51.660;5.824;2024-01-15T19:56:38;1006.3;;;0.7;91
56594;BME280;42474;51.660;5.824;2024-01-15T20:00:38;1006.3;;;0.7;91.5
56594;BME280;42474;51.660;5.824;2024-01-15T20:04:38;1006.3;;;0.7;91.5
56594;BME280;42474;51.660;5.824;2024-01-15T20:08:38;1006.3;;;0.7;92
56594;BME280;42474;51.660;5.824;2024-01-15T20:12:38;1006.5;;;0.8;92
56594;BME280;42474;51.660;5.824;2024-01-15T20:16:38;1006.5;;;0.8;92
56594;BME280;42474;51.660;5.824;2024-01-15T20:20:38;1006.6;;;0.8;92
56594;BME280;42474;51.660;5.824;2024-01-15T20:24:38;1006.6;;;0.8;92
56594;BME280;42474;51.660;5.824;2024-01-15T20:28:38;1006.6;;;0.9;92
56594;BME280;42474;51.660;5.824;2024-01-15T20:32:38;1006.7;;;0.9;92.5
56594;BME280;42474;51.660;5.824;2024-01-15T20:36:38;1006.8;;;0.9;92.5
56594;BME280;42474;51.660;5.824;2024-01-15T20:44:38;1006.9;;;1;92.5
56594;BME280;42474;51.660;5.824;2024-01-15T20:48:38;1006.9;;;1;92.5
56594;BME280;42474;51.660;5.824;2024-01-15T20:52:38;1006.9;;;1;92.5
56594;BME280;42474;51.660;5.824;2024-01-15T20:56:38;1006.9;;;1.1;92
56594;BME280;42474;51.660;5.824;2024-01-15T21:00:38;1007;;;1.1;92
56594;BME280;42474;51.660;5.824;2024-01-15T21:04:38;1007;;;1.1;91.5
56594;BME280;42474;51.660;5.824;2024-01-15T21:08:38;1007;;;1.1;91.5
56594;BME280;42474;51.660;5.824;2024-01-15T21:12:38;1007;;;1.1;92
56594;BME280;42474;51.660;5.824;2024-01-15T21:16:38;1007.1;;;1.1;92
56594;BME280;42474;51.660;5.824;2024-01-15T21:20:38;1007;;;1;92
56594;BME280;42474;51.660;5.824;2024-01-15T21:24:38;1007;;;1;92
56594;BME280;42474;51.660;5.824;2024-01-15T21:28:38;1007;;;1;92
56594;BME280;42474;51.660;5.824;2024-01-15T21:32:38;1007.1;;;1;92
56594;BME280;42474;51.660;5.824;2024-01-15T21:36:38;1007.1;;;0.9;92
56594;BME280;42474;51.660;5.824;2024-01-15T21:40:38;1007.1;;;0.9;92
56594;BME280;42474;51.660;5.824;2024-01-15T21:44:38;1007.1;;;0.9;92
56594;BME280;42474;51.660;5.824;2024-01-15T21:48:39;1007.2;;;0.8;92.5
56594;BME280;42474;51.660;5.824;2024-01-15T21:52:39;1007.2;;;0.7;92.5
56594;BME280;42474;51.660;5.824;2024-01-15T21:56:39;1007.2;;;0.7;92.5
56594;BME280;42474;51.660;5.824;2024-01-15T22:00:39;1007.3;;;0.7;92.5
56594;BME280;42474;51.660;5.824;2024-01-15T22:04:39;1007.2;;;0.7;92.5
56594;BME280;42474;51.660;5.824;2024-01-15T22:08:39;1007.2;;;0.7;92.5
56594;BME280;42474;51.660;5.824;2024-01-15T22:12:39;1007.3;;;0.7;92.5
56594;BME280;42474;51.660;5.824;2024-01-15T22:16:38;1007.4;;;0.7;92
56594;BME280;42474;51.660;5.824;2024-01-15T22:20:38;1007.3;;;0.7;92
56594;BME280;42474;51.660;5.824;2024-01-15T22:24:38;1007.4;;;0.6;92
56594;BME280;42474;51.660;5.824;2024-01-15T22:28:38;1007.4;;;0.6;92
56594;BME280;42474;51.660;5.824;2024-01-15T22:32:38;1007.5;;;0.6;92
56594;BME280;42474;51.660;5.824;2024-01-15T22:36:38;1007.5;;;0.5;92
56594;BME280;42474;51.660;5.824;2024-01-15T22:40:38;1007.6;;;0.6;92
56594;BME280;42474;51.660;5.824;2024-01-15T22:44:38;1007.6;;;0.5;92
56594;BME280;42474;51.660;5.824;2024-01-15T22:48:38;1007.6;;;0.5;92
56594;BME280;42474;51.660;5.824;2024-01-15T22:52:38;1007.7;;;0.5;92
56594;BME280;42474;51.660;5.824;2024-01-15T22:56:38;1007.7;;;0.4;91.5
56594;BME280;42474;51.660;5.824;2024-01-15T23:00:39;1007.8;;;0.4;92
56594;BME280;42474;51.660;5.824;2024-01-15T23:04:38;1007.9;;;0.4;92
56594;BME280;42474;51.660;5.824;2024-01-15T23:08:38;1007.9;;;0.3;92
56594;BME280;42474;51.660;5.824;2024-01-15T23:12:38;1007.9;;;0.3;92
56594;BME280;42474;51.660;5.824;2024-01-15T23:16:38;1007.9;;;0.2;92.5
56594;BME280;42474;51.660;5.824;2024-01-15T23:20:38;1007.9;;;0.3;92.5
56594;BME280;42474;51.660;5.824;2024-01-15T23:24:38;1008;;;0.3;92.5
56594;BME280;42474;51.660;5.824;2024-01-15T23:28:38;1008;;;0.3;93
56594;BME280;42474;51.660;5.824;2024-01-15T23:32:38;1008.1;;;0.3;93
56594;BME280;42474;51.660;5.824;2024-01-15T23:36:41;1008.1;;;0.3;93
56594;BME280;42474;51.660;5.824;2024-01-15T23:40:38;1008.1;;;0.4;93
56594;BME280;42474;51.660;5.824;2024-01-15T23:44:38;1008.2;;;0.3;93
56594;BME280;42474;51.660;5.824;2024-01-15T23:48:38;1008.2;;;0.3;93