sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75821;DHT22;64454;51.984;9.838;2023-08-06T00:02:09;19.20;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T00:04:36;19.10;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T00:07:05;19.00;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T00:09:31;18.90;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T00:11:58;18.90;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T00:14:25;18.90;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T00:16:52;18.90;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T00:19:20;19.00;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T00:21:47;19.00;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T00:24:16;19.10;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T00:26:45;19.10;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T00:29:12;19.20;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T00:31:39;19.20;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T00:34:07;19.20;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T00:36:34;19.20;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T00:39:01;19.20;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T00:41:29;19.30;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T00:43:56;19.30;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T00:46:24;19.30;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T00:48:51;19.30;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T00:51:18;19.20;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T00:53:46;19.10;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T00:56:14;19.10;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T00:58:44;19.00;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T01:01:12;19.00;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T01:03:39;18.90;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T01:06:07;18.90;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T01:08:40;18.80;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T01:11:25;18.70;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T01:14:06;18.60;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T01:16:42;18.50;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T01:19:16;18.50;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T01:21:47;18.50;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T01:24:15;18.40;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T01:27:00;18.40;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T01:29:37;18.50;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T01:32:09;18.50;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T01:34:40;18.60;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T01:37:11;18.60;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T01:39:40;18.60;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T01:42:09;18.60;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T01:44:36;18.50;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T01:47:03;18.40;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T01:49:31;18.30;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T01:51:58;18.20;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T01:54:27;18.10;4.00
75821;DHT22;64454;51.984;9.838;2023-08-06T01:56:54;18.00;9.00
75821;DHT22;64454;51.984;9.838;2023-08-06T01:59:23;17.90;17.90
75821;DHT22;64454;51.984;9.838;2023-08-06T02:01:50;17.80;31.40
75821;DHT22;64454;51.984;9.838;2023-08-06T02:04:19;17.80;35.80
75821;DHT22;64454;51.984;9.838;2023-08-06T02:06:47;17.80;39.30
75821;DHT22;64454;51.984;9.838;2023-08-06T02:09:15;17.90;32.90
75821;DHT22;64454;51.984;9.838;2023-08-06T02:11:45;17.90;33.20
75821;DHT22;64454;51.984;9.838;2023-08-06T02:14:13;18.00;39.40
75821;DHT22;64454;51.984;9.838;2023-08-06T02:16:41;18.00;37.60
75821;DHT22;64454;51.984;9.838;2023-08-06T02:19:08;18.10;34.60
75821;DHT22;64454;51.984;9.838;2023-08-06T02:21:35;18.10;18.90
75821;DHT22;64454;51.984;9.838;2023-08-06T02:24:02;18.10;22.70
75821;DHT22;64454;51.984;9.838;2023-08-06T02:26:29;18.20;23.70
75821;DHT22;64454;51.984;9.838;2023-08-06T02:28:58;18.20;20.60
75821;DHT22;64454;51.984;9.838;2023-08-06T02:31:25;18.10;12.90
75821;DHT22;64454;51.984;9.838;2023-08-06T02:33:51;18.10;12.70
75821;DHT22;64454;51.984;9.838;2023-08-06T02:36:19;18.10;16.90
75821;DHT22;64454;51.984;9.838;2023-08-06T02:38:46;18.10;16.00
75821;DHT22;64454;51.984;9.838;2023-08-06T02:41:13;18.10;12.70
75821;DHT22;64454;51.984;9.838;2023-08-06T02:43:40;18.10;3.70
75821;DHT22;64454;51.984;9.838;2023-08-06T02:46:08;18.00;12.00
75821;DHT22;64454;51.984;9.838;2023-08-06T02:48:35;18.00;21.20
75821;DHT22;64454;51.984;9.838;2023-08-06T02:51:02;18.00;20.00
75821;DHT22;64454;51.984;9.838;2023-08-06T02:53:29;18.00;24.20
75821;DHT22;64454;51.984;9.838;2023-08-06T02:55:57;18.00;22.50
75821;DHT22;64454;51.984;9.838;2023-08-06T02:58:24;17.80;22.80
75821;DHT22;64454;51.984;9.838;2023-08-06T03:01:01;17.70;33.90
75821;DHT22;64454;51.984;9.838;2023-08-06T03:03:32;17.70;40.30
75821;DHT22;64454;51.984;9.838;2023-08-06T03:06:00;17.70;40.00
75821;DHT22;64454;51.984;9.838;2023-08-06T03:08:27;17.70;46.30
75821;DHT22;64454;51.984;9.838;2023-08-06T03:10:54;17.60;62.20
75821;DHT22;64454;51.984;9.838;2023-08-06T03:13:21;17.70;54.50
75821;DHT22;64454;51.984;9.838;2023-08-06T03:15:52;17.70;54.20
75821;DHT22;64454;51.984;9.838;2023-08-06T03:18:20;17.60;51.70
75821;DHT22;64454;51.984;9.838;2023-08-06T03:20:49;17.70;55.00
75821;DHT22;64454;51.984;9.838;2023-08-06T03:23:16;17.70;49.50
75821;DHT22;64454;51.984;9.838;2023-08-06T03:25:43;17.70;49.90
75821;DHT22;64454;51.984;9.838;2023-08-06T03:28:10;17.50;56.00
75821;DHT22;64454;51.984;9.838;2023-08-06T03:30:37;17.40;69.30
75821;DHT22;64454;51.984;9.838;2023-08-06T03:33:05;17.20;87.20
75821;DHT22;64454;51.984;9.838;2023-08-06T03:35:32;17.20;99.90
75821;DHT22;64454;51.984;9.838;2023-08-06T03:38:00;17.10;99.90
75821;DHT22;64454;51.984;9.838;2023-08-06T03:40:27;17.20;99.90
75821;DHT22;64454;51.984;9.838;2023-08-06T03:42:54;17.20;99.90
75821;DHT22;64454;51.984;9.838;2023-08-06T03:45:21;17.30;99.90
75821;DHT22;64454;51.984;9.838;2023-08-06T03:47:48;17.30;99.90
75821;DHT22;64454;51.984;9.838;2023-08-06T03:50:15;17.40;99.90
75821;DHT22;64454;51.984;9.838;2023-08-06T03:52:42;17.50;99.90
75821;DHT22;64454;51.984;9.838;2023-08-06T03:55:10;17.50;99.90
75821;DHT22;64454;51.984;9.838;2023-08-06T03:57:37;17.70;99.90
75821;DHT22;64454;51.984;9.838;2023-08-06T04:00:05;17.80;92.90
75821;DHT22;64454;51.984;9.838;2023-08-06T04:02:32;17.80;77.50
75821;DHT22;64454;51.984;9.838;2023-08-06T04:05:00;17.80;58.60
75821;DHT22;64454;51.984;9.838;2023-08-06T04:07:28;17.90;45.40
75821;DHT22;64454;51.984;9.838;2023-08-06T04:09:56;17.90;43.30
75821;DHT22;64454;51.984;9.838;2023-08-06T04:12:26;18.00;38.60
75821;DHT22;64454;51.984;9.838;2023-08-06T04:14:53;18.00;33.90
75821;DHT22;64454;51.984;9.838;2023-08-06T04:17:21;18.00;27.90
75821;DHT22;64454;51.984;9.838;2023-08-06T04:19:50;18.00;14.50
75821;DHT22;64454;51.984;9.838;2023-08-06T04:22:18;18.10;8.90
75821;DHT22;64454;51.984;9.838;2023-08-06T04:24:45;18.10;1.50
75821;DHT22;64454;51.984;9.838;2023-08-06T04:27:14;18.00;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T04:29:43;17.90;8.50
75821;DHT22;64454;51.984;9.838;2023-08-06T04:32:10;17.90;11.10
75821;DHT22;64454;51.984;9.838;2023-08-06T04:34:38;17.80;11.00
75821;DHT22;64454;51.984;9.838;2023-08-06T04:37:05;17.80;14.50
75821;DHT22;64454;51.984;9.838;2023-08-06T04:39:31;17.60;16.70
75821;DHT22;64454;51.984;9.838;2023-08-06T04:41:58;17.50;26.20
75821;DHT22;64454;51.984;9.838;2023-08-06T04:44:25;17.60;35.10
75821;DHT22;64454;51.984;9.838;2023-08-06T04:46:54;17.60;30.50
75821;DHT22;64454;51.984;9.838;2023-08-06T04:49:21;17.60;33.80
75821;DHT22;64454;51.984;9.838;2023-08-06T04:51:48;17.70;34.90
75821;DHT22;64454;51.984;9.838;2023-08-06T04:54:16;17.70;26.40
75821;DHT22;64454;51.984;9.838;2023-08-06T04:56:45;17.60;25.10
75821;DHT22;64454;51.984;9.838;2023-08-06T04:59:12;17.60;30.10
75821;DHT22;64454;51.984;9.838;2023-08-06T05:01:39;17.60;35.10
75821;DHT22;64454;51.984;9.838;2023-08-06T05:04:08;17.60;37.30
75821;DHT22;64454;51.984;9.838;2023-08-06T05:06:35;17.60;37.20
75821;DHT22;64454;51.984;9.838;2023-08-06T05:09:03;17.50;44.00
75821;DHT22;64454;51.984;9.838;2023-08-06T05:11:31;17.40;58.60
75821;DHT22;64454;51.984;9.838;2023-08-06T05:13:58;17.30;79.90
75821;DHT22;64454;51.984;9.838;2023-08-06T05:16:25;17.30;95.70
75821;DHT22;64454;51.984;9.838;2023-08-06T05:18:52;17.30;99.90
75821;DHT22;64454;51.984;9.838;2023-08-06T05:21:20;17.20;99.90
75821;DHT22;64454;51.984;9.838;2023-08-06T05:23:47;17.30;99.90
75821;DHT22;64454;51.984;9.838;2023-08-06T05:26:14;17.10;99.90
75821;DHT22;64454;51.984;9.838;2023-08-06T05:28:44;17.20;99.90
75821;DHT22;64454;51.984;9.838;2023-08-06T05:31:11;17.20;99.90
75821;DHT22;64454;51.984;9.838;2023-08-06T05:33:38;17.20;99.90
75821;DHT22;64454;51.984;9.838;2023-08-06T05:36:05;17.30;99.90
75821;DHT22;64454;51.984;9.838;2023-08-06T05:38:33;17.40;99.90
75821;DHT22;64454;51.984;9.838;2023-08-06T05:41:00;17.60;99.90
75821;DHT22;64454;51.984;9.838;2023-08-06T05:43:27;17.70;96.00
75821;DHT22;64454;51.984;9.838;2023-08-06T05:45:56;17.80;93.70
75821;DHT22;64454;51.984;9.838;2023-08-06T05:48:23;17.90;92.70
75821;DHT22;64454;51.984;9.838;2023-08-06T05:50:51;18.00;88.50
75821;DHT22;64454;51.984;9.838;2023-08-06T05:53:18;18.10;51.30
75821;DHT22;64454;51.984;9.838;2023-08-06T05:55:47;18.30;47.60
75821;DHT22;64454;51.984;9.838;2023-08-06T05:58:14;18.50;27.60
75821;DHT22;64454;51.984;9.838;2023-08-06T06:00:41;18.60;25.10
75821;DHT22;64454;51.984;9.838;2023-08-06T06:03:08;18.70;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T06:05:37;18.90;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T06:08:05;19.10;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T06:10:32;19.30;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T06:13:00;19.30;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T06:15:27;19.30;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T06:17:54;19.40;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T06:20:22;19.50;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T06:22:48;19.60;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T06:25:15;19.40;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T06:27:42;19.30;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T06:30:11;19.30;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T06:32:38;19.20;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T06:35:07;19.10;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T06:37:34;19.00;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T06:40:01;18.90;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T06:42:29;18.90;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T06:44:56;19.00;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T06:47:24;19.00;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T06:49:51;19.00;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T06:52:18;19.10;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T06:54:45;19.20;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T06:57:12;19.20;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T06:59:39;19.20;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T07:02:06;19.30;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T07:04:34;19.40;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T07:07:01;19.70;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T07:09:28;19.70;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T07:11:55;19.80;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T07:14:22;19.90;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T07:16:49;20.00;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T07:19:18;20.00;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T07:21:47;20.20;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T07:24:16;20.30;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T07:26:44;20.60;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T07:29:12;20.80;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T07:31:40;21.00;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T07:34:07;21.10;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T07:36:34;21.30;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T07:39:02;21.40;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T07:41:31;21.30;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T07:43:58;21.30;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T07:46:25;21.50;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T07:48:52;21.70;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T07:51:19;21.70;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T07:53:46;21.60;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T07:56:14;21.60;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T07:58:41;21.60;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T08:01:08;21.70;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T08:03:35;21.80;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T08:06:01;21.90;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T08:08:28;21.90;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T08:10:55;22.00;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T08:13:25;22.10;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T08:15:57;22.40;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T08:18:24;22.90;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T08:20:51;23.30;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T08:23:18;23.60;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T08:25:45;23.70;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T08:28:12;23.80;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T08:30:41;24.00;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T08:33:08;24.40;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T08:35:36;24.70;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T08:38:03;24.80;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T08:40:32;25.10;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T08:43:00;25.60;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T08:45:29;26.00;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T08:47:57;26.30;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T08:50:24;26.60;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T08:52:52;26.70;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T08:55:20;26.50;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T08:57:49;26.30;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T09:00:16;26.20;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T09:02:44;26.10;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T09:05:15;26.00;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T09:07:48;25.70;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T09:10:16;25.50;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T09:12:45;25.60;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T09:15:13;25.50;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T09:17:40;25.50;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T09:20:11;25.60;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T09:22:40;25.60;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T09:25:09;25.90;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T09:27:39;26.40;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T09:30:07;26.70;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T09:32:45;27.00;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T09:35:15;27.10;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T09:37:44;27.00;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T09:40:30;26.90;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T09:42:58;26.90;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T09:45:31;27.10;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T09:47:59;27.40;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T09:50:29;27.50;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T09:52:59;27.30;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T09:55:27;27.20;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T09:57:54;27.10;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T10:00:22;26.80;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T10:02:50;26.40;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T10:05:21;26.10;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T10:07:49;26.10;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T10:10:18;26.00;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T10:12:48;25.80;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T10:15:21;25.60;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T10:17:54;25.40;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T10:20:23;25.40;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T10:23:08;25.40;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T10:25:40;25.60;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T10:28:08;25.90;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T10:30:42;26.10;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T10:33:10;26.20;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T10:35:37;26.60;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T10:38:10;27.00;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T10:40:41;27.70;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T10:43:26;28.30;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T10:45:55;29.00;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T10:48:34;29.50;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T10:51:03;29.80;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T10:53:35;29.40;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T10:56:12;29.00;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T10:58:40;28.70;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T11:01:07;28.70;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T11:03:34;29.00;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T11:06:02;29.30;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T11:08:36;29.10;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T11:11:11;28.50;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T11:13:39;28.00;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T11:16:07;27.00;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T11:18:34;27.00;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T11:21:01;26.90;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T11:23:29;26.80;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T11:25:56;26.70;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T11:28:25;26.50;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T11:30:53;26.50;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T11:33:20;26.40;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T11:35:48;26.30;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T11:38:15;26.20;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T11:40:44;26.60;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T11:43:11;26.90;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T11:45:40;27.30;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T11:48:07;27.60;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T11:50:37;28.10;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T11:53:05;28.40;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T11:55:32;28.80;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T11:58:03;29.40;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T12:00:30;29.70;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T12:02:59;30.10;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T12:05:29;30.00;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T12:08:00;29.60;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T12:10:29;29.30;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T12:12:57;29.10;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T12:15:24;28.90;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T12:17:51;28.30;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T12:20:19;27.90;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T12:22:46;27.30;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T12:25:13;27.20;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T12:27:41;27.00;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T12:30:11;26.80;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T12:32:38;26.50;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T12:35:07;26.40;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T12:37:36;26.40;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T12:40:05;26.20;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T12:42:32;26.20;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T12:44:59;26.10;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T12:47:26;26.10;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T12:49:53;26.10;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T12:52:20;26.10;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T12:54:48;25.90;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T12:57:15;25.80;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T12:59:42;25.80;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T13:02:09;25.80;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T13:04:36;25.70;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T13:07:03;25.80;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T13:09:31;25.80;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T13:12:00;25.70;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T13:14:31;25.60;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T13:16:58;25.70;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T13:19:25;25.60;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T13:21:59;25.50;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T13:24:29;25.50;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T13:26:56;25.70;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T13:29:25;25.80;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T13:31:53;25.80;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T13:34:20;25.50;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T13:36:47;25.40;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T13:39:16;25.40;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T13:41:45;25.70;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T13:44:12;25.70;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T13:46:42;25.80;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T13:49:09;25.70;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T13:51:36;25.70;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T13:54:04;25.60;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T13:56:32;25.30;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T13:59:00;25.30;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T14:01:26;25.20;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T14:03:55;25.20;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T14:06:22;25.50;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T14:08:49;26.10;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T14:11:15;26.70;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T14:13:42;27.30;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T14:16:09;27.70;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T14:18:36;27.70;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T14:21:05;27.80;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T14:23:32;27.80;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T14:25:59;27.80;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T14:28:26;27.60;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T14:30:53;27.60;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T14:33:19;27.70;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T14:35:46;27.80;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T14:38:15;27.80;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T14:40:43;27.90;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T14:43:10;28.10;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T14:45:38;28.40;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T14:48:06;28.50;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T14:50:33;28.10;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T14:53:00;27.50;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T14:55:29;26.70;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T14:57:56;26.50;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T15:00:23;26.10;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T15:02:50;25.70;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T15:05:17;25.80;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T15:07:44;25.70;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T15:10:11;25.90;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T15:12:39;26.00;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T15:15:07;26.20;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T15:17:35;26.30;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T15:20:02;26.60;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T15:22:30;27.10;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T15:24:59;27.60;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T15:27:26;28.10;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T15:29:55;28.60;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T15:32:22;29.00;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T15:34:49;29.30;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T15:37:17;29.60;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T15:39:44;29.60;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T15:42:11;29.20;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T15:44:38;29.30;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T15:47:06;29.00;1.00
75821;DHT22;64454;51.984;9.838;2023-08-06T15:49:33;28.10;1.00