sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32097;DHT22;18610;49.916;8.284;2022-09-04T00:02:05;15.10;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T00:04:41;15.00;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T00:07:16;15.00;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T00:09:57;15.00;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T00:12:40;15.00;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T00:15:12;15.00;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T00:17:45;15.00;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T00:20:28;15.00;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T00:23:00;15.00;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T00:25:34;14.90;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T00:28:10;14.90;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T00:30:46;14.90;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T00:33:21;14.90;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T00:35:52;14.90;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T00:38:31;14.90;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T00:41:08;15.00;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T00:43:51;15.00;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T00:46:41;15.00;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T00:49:32;15.00;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T00:52:07;14.90;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T00:55:02;14.90;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T01:00:55;14.90;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T01:03:39;14.80;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T01:06:19;14.80;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T01:09:12;14.80;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T01:11:48;14.80;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T01:14:22;14.70;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T01:17:01;14.70;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T01:19:41;14.70;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T01:22:25;14.70;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T01:25:03;14.70;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T01:27:39;14.70;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T01:30:10;14.70;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T01:32:44;14.70;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T01:35:23;14.70;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T01:38:00;14.70;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T01:40:39;14.70;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T01:43:10;14.70;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T01:46:11;14.60;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T01:48:46;14.60;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T01:51:22;14.60;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T01:54:05;14.60;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T01:56:37;14.50;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T01:59:14;14.50;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T02:01:49;14.50;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T02:04:24;14.60;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T02:06:59;14.60;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T02:09:36;14.60;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T02:12:10;14.70;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T02:14:50;14.70;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T02:17:28;14.80;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T02:20:11;14.90;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T02:22:49;14.80;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T02:25:26;14.90;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T02:28:01;14.80;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T02:30:38;14.80;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T02:33:16;14.90;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T02:35:50;14.80;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T02:38:20;14.80;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T02:40:56;14.90;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T02:43:39;14.90;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T02:46:17;15.00;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T02:48:56;15.00;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T02:51:45;15.10;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T02:54:24;15.10;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T02:57:05;15.10;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T02:59:43;15.20;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T03:02:21;15.30;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T03:04:54;15.20;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T03:07:27;15.20;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T03:09:59;15.30;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T03:12:36;15.30;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T03:15:12;15.30;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T03:17:48;15.30;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T03:20:21;15.20;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T03:22:53;15.20;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T03:25:25;15.30;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T03:27:54;15.30;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T03:30:21;15.40;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T03:32:53;15.40;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T03:35:28;15.40;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T03:38:07;15.40;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T03:40:40;15.40;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T03:43:35;15.40;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T03:46:16;15.40;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T03:49:01;15.40;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T03:51:38;15.40;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T03:54:20;15.40;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T03:57:00;15.40;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T03:59:50;15.40;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T04:02:30;15.40;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T04:05:20;15.50;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T04:08:01;15.60;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T04:10:36;15.60;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T04:13:34;15.70;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T04:16:07;15.60;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T04:21:42;15.70;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T04:24:33;15.80;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T04:27:18;15.80;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T04:30:00;15.80;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T04:32:54;15.80;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T04:35:28;15.80;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T04:38:16;15.80;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T04:41:00;15.80;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T04:43:38;15.70;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T04:46:14;15.80;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T04:49:02;15.70;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T04:54:43;15.80;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T04:57:24;15.90;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T05:00:06;16.00;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T05:02:44;16.00;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T05:05:20;16.00;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T05:07:56;16.00;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T05:10:30;16.00;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T05:13:10;16.10;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T05:15:42;16.10;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T05:18:18;16.10;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T05:20:52;16.20;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T05:23:30;16.20;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T05:26:10;16.30;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T05:28:48;16.30;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T05:31:28;16.30;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T05:34:02;16.30;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T05:36:37;16.30;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T05:39:12;16.30;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T05:41:53;16.30;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T05:44:37;16.20;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T05:47:21;16.30;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T05:50:01;16.30;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T05:52:53;16.30;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T05:55:47;16.40;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T05:58:33;16.40;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T06:01:11;16.50;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T06:04:15;16.50;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T06:06:49;16.60;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T06:09:35;16.70;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T06:12:24;16.70;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T06:15:18;16.80;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T06:17:58;16.70;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T06:20:44;16.70;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T06:29:24;16.70;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T06:32:08;16.80;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T06:34:52;16.80;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T06:37:31;16.80;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T06:40:18;16.80;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T06:42:54;16.80;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T06:45:37;16.80;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T06:48:17;16.80;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T06:50:56;16.90;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T06:53:37;16.90;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T06:56:19;17.00;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T06:59:00;17.00;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T07:01:36;17.00;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T07:04:19;17.00;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T07:07:00;17.00;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T07:09:34;17.10;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T07:12:24;17.10;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T07:15:24;17.20;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T07:18:05;17.20;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T07:20:42;17.20;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T07:23:26;17.20;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T07:26:02;17.20;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T07:28:42;17.20;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T07:31:15;17.20;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T07:33:51;17.20;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T07:36:29;17.30;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T07:39:03;17.30;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T07:41:41;17.30;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T07:44:16;17.30;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T07:46:51;17.30;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T07:49:29;17.40;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T07:52:12;17.40;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T07:54:59;17.40;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T07:57:57;17.50;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T08:00:32;17.50;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T08:03:25;17.60;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T08:06:00;17.60;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T08:09:00;17.70;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T08:11:52;17.70;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T08:14:40;17.70;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T08:17:38;17.80;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T08:20:14;17.90;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T08:22:48;17.90;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T08:25:26;17.90;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T08:28:12;17.90;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T08:30:48;17.80;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T08:33:55;17.90;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T08:36:32;17.90;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T08:39:05;17.90;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T08:42:20;17.90;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T08:45:14;17.90;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T08:48:21;18.00;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T08:51:25;18.10;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T08:54:15;18.20;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T08:56:51;18.20;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T08:59:53;18.20;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T09:03:01;18.20;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T09:06:15;18.30;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T09:09:03;18.40;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T09:12:19;18.50;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T09:15:25;18.60;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T09:18:00;18.70;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T09:20:29;18.70;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T09:23:17;18.80;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T09:26:06;18.80;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T09:29:10;19.00;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T09:32:17;19.00;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T09:35:22;19.00;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T09:38:14;18.90;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T09:41:01;19.00;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T09:44:00;19.00;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T09:47:06;19.00;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T09:56:01;19.00;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T10:01:42;19.10;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T10:04:33;19.20;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T10:22:38;20.30;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T10:28:48;20.80;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T10:31:42;20.90;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T10:34:35;21.20;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T10:37:21;21.50;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T10:40:04;21.70;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T10:43:00;22.00;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T10:45:35;22.20;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T10:48:32;22.40;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T10:51:26;22.70;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T10:54:16;23.30;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T10:57:01;23.90;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T11:03:08;24.90;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T11:06:02;25.00;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T11:09:03;24.80;99.90
32097;DHT22;18610;49.916;8.284;2022-09-04T11:12:10;25.00;99.50
32097;DHT22;18610;49.916;8.284;2022-09-04T11:15:14;25.10;99.20
32097;DHT22;18610;49.916;8.284;2022-09-04T11:21:15;25.20;98.70
32097;DHT22;18610;49.916;8.284;2022-09-04T11:30:16;26.10;97.40
32097;DHT22;18610;49.916;8.284;2022-09-04T11:33:23;26.40;97.00
32097;DHT22;18610;49.916;8.284;2022-09-04T11:36:22;26.80;96.80
32097;DHT22;18610;49.916;8.284;2022-09-04T11:39:12;27.10;96.40
32097;DHT22;18610;49.916;8.284;2022-09-04T11:45:28;27.00;93.80
32097;DHT22;18610;49.916;8.284;2022-09-04T11:48:28;27.00;94.00
32097;DHT22;18610;49.916;8.284;2022-09-04T11:54:16;27.50;94.60
32097;DHT22;18610;49.916;8.284;2022-09-04T11:57:02;27.80;92.60
32097;DHT22;18610;49.916;8.284;2022-09-04T11:59:55;27.70;91.90
32097;DHT22;18610;49.916;8.284;2022-09-04T12:05:25;27.80;91.40
32097;DHT22;18610;49.916;8.284;2022-09-04T12:08:20;27.70;91.40
32097;DHT22;18610;49.916;8.284;2022-09-04T12:11:22;27.50;91.70
32097;DHT22;18610;49.916;8.284;2022-09-04T12:14:08;27.50;90.90
32097;DHT22;18610;49.916;8.284;2022-09-04T12:17:03;27.30;90.60
32097;DHT22;18610;49.916;8.284;2022-09-04T12:20:08;27.60;91.10
32097;DHT22;18610;49.916;8.284;2022-09-04T12:23:24;28.00;90.90
32097;DHT22;18610;49.916;8.284;2022-09-04T12:26:45;28.60;90.00
32097;DHT22;18610;49.916;8.284;2022-09-04T12:29:51;28.90;87.10
32097;DHT22;18610;49.916;8.284;2022-09-04T12:35:54;29.20;85.70
32097;DHT22;18610;49.916;8.284;2022-09-04T12:41:32;30.00;80.90
32097;DHT22;18610;49.916;8.284;2022-09-04T12:44:09;30.30;79.60
32097;DHT22;18610;49.916;8.284;2022-09-04T12:46:57;30.50;76.80
32097;DHT22;18610;49.916;8.284;2022-09-04T12:49:47;30.60;72.40
32097;DHT22;18610;49.916;8.284;2022-09-04T12:52:29;30.40;72.10
32097;DHT22;18610;49.916;8.284;2022-09-04T12:55:08;30.40;72.40
32097;DHT22;18610;49.916;8.284;2022-09-04T12:57:45;30.00;70.80
32097;DHT22;18610;49.916;8.284;2022-09-04T13:00:22;29.70;71.10
32097;DHT22;18610;49.916;8.284;2022-09-04T13:02:57;29.50;71.00
32097;DHT22;18610;49.916;8.284;2022-09-04T13:05:33;29.70;71.70
32097;DHT22;18610;49.916;8.284;2022-09-04T13:08:09;30.10;72.60
32097;DHT22;18610;49.916;8.284;2022-09-04T13:10:54;30.50;70.60
32097;DHT22;18610;49.916;8.284;2022-09-04T13:13:30;30.40;67.30
32097;DHT22;18610;49.916;8.284;2022-09-04T13:16:05;30.00;66.60
32097;DHT22;18610;49.916;8.284;2022-09-04T13:18:47;30.10;68.90
32097;DHT22;18610;49.916;8.284;2022-09-04T13:21:23;30.40;67.80
32097;DHT22;18610;49.916;8.284;2022-09-04T13:24:11;30.80;67.20
32097;DHT22;18610;49.916;8.284;2022-09-04T13:26:56;31.20;66.50
32097;DHT22;18610;49.916;8.284;2022-09-04T13:29:29;31.60;65.00
32097;DHT22;18610;49.916;8.284;2022-09-04T13:32:32;31.80;62.70
32097;DHT22;18610;49.916;8.284;2022-09-04T13:35:08;31.50;62.80
32097;DHT22;18610;49.916;8.284;2022-09-04T13:37:44;31.40;62.00
32097;DHT22;18610;49.916;8.284;2022-09-04T13:40:43;31.10;62.00
32097;DHT22;18610;49.916;8.284;2022-09-04T13:43:39;31.10;61.30
32097;DHT22;18610;49.916;8.284;2022-09-04T13:46:12;31.10;60.00
32097;DHT22;18610;49.916;8.284;2022-09-04T13:48:43;31.00;60.40
32097;DHT22;18610;49.916;8.284;2022-09-04T13:51:14;31.20;60.40
32097;DHT22;18610;49.916;8.284;2022-09-04T13:53:56;31.40;59.70
32097;DHT22;18610;49.916;8.284;2022-09-04T13:56:30;31.40;59.40
32097;DHT22;18610;49.916;8.284;2022-09-04T13:59:05;31.60;60.20
32097;DHT22;18610;49.916;8.284;2022-09-04T14:01:36;31.70;59.70
32097;DHT22;18610;49.916;8.284;2022-09-04T14:04:08;31.80;59.20
32097;DHT22;18610;49.916;8.284;2022-09-04T14:06:37;31.90;58.00
32097;DHT22;18610;49.916;8.284;2022-09-04T14:09:05;32.10;57.20
32097;DHT22;18610;49.916;8.284;2022-09-04T14:12:03;32.00;57.40
32097;DHT22;18610;49.916;8.284;2022-09-04T14:18:02;31.90;56.10
32097;DHT22;18610;49.916;8.284;2022-09-04T14:20:46;31.90;56.20
32097;DHT22;18610;49.916;8.284;2022-09-04T14:23:22;32.10;56.20
32097;DHT22;18610;49.916;8.284;2022-09-04T14:25:57;32.10;55.70
32097;DHT22;18610;49.916;8.284;2022-09-04T14:28:31;32.00;54.90
32097;DHT22;18610;49.916;8.284;2022-09-04T14:31:05;31.50;54.80
32097;DHT22;18610;49.916;8.284;2022-09-04T14:33:43;31.40;55.90
32097;DHT22;18610;49.916;8.284;2022-09-04T14:36:20;31.60;55.30
32097;DHT22;18610;49.916;8.284;2022-09-04T14:39:09;31.90;55.20
32097;DHT22;18610;49.916;8.284;2022-09-04T14:41:49;32.40;54.60
32097;DHT22;18610;49.916;8.284;2022-09-04T14:44:28;33.00;52.70
32097;DHT22;18610;49.916;8.284;2022-09-04T14:47:06;33.10;51.50
32097;DHT22;18610;49.916;8.284;2022-09-04T14:49:41;33.30;50.30
32097;DHT22;18610;49.916;8.284;2022-09-04T14:52:13;33.20;49.90
32097;DHT22;18610;49.916;8.284;2022-09-04T14:54:43;33.20;50.30
32097;DHT22;18610;49.916;8.284;2022-09-04T14:57:14;33.20;51.10
32097;DHT22;18610;49.916;8.284;2022-09-04T14:59:47;33.10;50.50
32097;DHT22;18610;49.916;8.284;2022-09-04T15:02:23;32.70;50.90
32097;DHT22;18610;49.916;8.284;2022-09-04T15:04:58;32.50;50.80
32097;DHT22;18610;49.916;8.284;2022-09-04T15:07:46;32.40;51.30
32097;DHT22;18610;49.916;8.284;2022-09-04T15:10:18;32.30;50.80
32097;DHT22;18610;49.916;8.284;2022-09-04T15:12:52;32.10;50.50
32097;DHT22;18610;49.916;8.284;2022-09-04T15:15:28;32.10;51.90
32097;DHT22;18610;49.916;8.284;2022-09-04T15:18:08;32.00;51.60
32097;DHT22;18610;49.916;8.284;2022-09-04T15:20:47;31.80;50.40
32097;DHT22;18610;49.916;8.284;2022-09-04T15:23:23;31.60;49.90
32097;DHT22;18610;49.916;8.284;2022-09-04T15:25:58;31.40;51.10
32097;DHT22;18610;49.916;8.284;2022-09-04T15:28:31;31.30;50.40
32097;DHT22;18610;49.916;8.284;2022-09-04T15:31:09;31.30;51.70
32097;DHT22;18610;49.916;8.284;2022-09-04T15:33:38;31.20;53.30
32097;DHT22;18610;49.916;8.284;2022-09-04T15:36:08;31.10;53.90
32097;DHT22;18610;49.916;8.284;2022-09-04T15:38:37;31.10;54.10
32097;DHT22;18610;49.916;8.284;2022-09-04T15:41:15;31.00;54.30
32097;DHT22;18610;49.916;8.284;2022-09-04T15:43:46;30.80;55.10
32097;DHT22;18610;49.916;8.284;2022-09-04T15:46:31;30.70;55.40
32097;DHT22;18610;49.916;8.284;2022-09-04T15:49:16;30.70;55.50
32097;DHT22;18610;49.916;8.284;2022-09-04T15:51:49;30.40;55.50
32097;DHT22;18610;49.916;8.284;2022-09-04T15:54:30;30.30;55.90
32097;DHT22;18610;49.916;8.284;2022-09-04T15:57:05;30.00;56.30
32097;DHT22;18610;49.916;8.284;2022-09-04T15:59:43;29.90;57.00
32097;DHT22;18610;49.916;8.284;2022-09-04T16:02:22;29.70;57.40
32097;DHT22;18610;49.916;8.284;2022-09-04T16:04:55;29.70;57.90
32097;DHT22;18610;49.916;8.284;2022-09-04T16:07:38;29.70;57.50
32097;DHT22;18610;49.916;8.284;2022-09-04T16:10:18;29.70;57.20
32097;DHT22;18610;49.916;8.284;2022-09-04T16:12:50;29.70;56.90
32097;DHT22;18610;49.916;8.284;2022-09-04T16:15:24;29.60;57.30
32097;DHT22;18610;49.916;8.284;2022-09-04T16:17:55;29.40;58.00
32097;DHT22;18610;49.916;8.284;2022-09-04T16:20:31;29.30;58.00
32097;DHT22;18610;49.916;8.284;2022-09-04T16:23:01;29.20;58.10
32097;DHT22;18610;49.916;8.284;2022-09-04T16:25:35;29.00;58.70
32097;DHT22;18610;49.916;8.284;2022-09-04T16:28:04;28.90;58.60
32097;DHT22;18610;49.916;8.284;2022-09-04T16:30:38;28.70;58.70
32097;DHT22;18610;49.916;8.284;2022-09-04T16:33:07;28.40;59.50
32097;DHT22;18610;49.916;8.284;2022-09-04T16:35:43;28.30;59.90
32097;DHT22;18610;49.916;8.284;2022-09-04T16:38:13;28.20;59.90
32097;DHT22;18610;49.916;8.284;2022-09-04T16:40:46;28.10;60.00
32097;DHT22;18610;49.916;8.284;2022-09-04T16:43:22;28.10;60.60
32097;DHT22;18610;49.916;8.284;2022-09-04T16:46:04;28.00;61.00
32097;DHT22;18610;49.916;8.284;2022-09-04T16:48:39;27.80;61.70
32097;DHT22;18610;49.916;8.284;2022-09-04T16:51:11;27.60;62.10
32097;DHT22;18610;49.916;8.284;2022-09-04T16:53:42;27.40;63.40
32097;DHT22;18610;49.916;8.284;2022-09-04T16:56:20;27.30;63.70
32097;DHT22;18610;49.916;8.284;2022-09-04T16:58:50;27.20;64.20
32097;DHT22;18610;49.916;8.284;2022-09-04T17:01:24;27.10;64.90
32097;DHT22;18610;49.916;8.284;2022-09-04T17:04:15;27.10;65.30
32097;DHT22;18610;49.916;8.284;2022-09-04T17:06:52;27.00;65.90
32097;DHT22;18610;49.916;8.284;2022-09-04T17:09:25;26.80;65.70
32097;DHT22;18610;49.916;8.284;2022-09-04T17:11:59;26.70;66.70
32097;DHT22;18610;49.916;8.284;2022-09-04T17:14:35;26.60;67.40
32097;DHT22;18610;49.916;8.284;2022-09-04T17:17:05;26.60;68.10
32097;DHT22;18610;49.916;8.284;2022-09-04T17:19:32;26.50;68.90
32097;DHT22;18610;49.916;8.284;2022-09-04T17:22:09;26.40;68.30
32097;DHT22;18610;49.916;8.284;2022-09-04T17:24:57;26.30;69.80
32097;DHT22;18610;49.916;8.284;2022-09-04T17:27:47;26.20;70.80
32097;DHT22;18610;49.916;8.284;2022-09-04T17:30:25;26.10;71.60
32097;DHT22;18610;49.916;8.284;2022-09-04T17:32:59;26.00;73.10
32097;DHT22;18610;49.916;8.284;2022-09-04T17:35:33;25.90;74.00
32097;DHT22;18610;49.916;8.284;2022-09-04T17:38:08;25.80;75.70
32097;DHT22;18610;49.916;8.284;2022-09-04T17:40:48;25.70;77.00
32097;DHT22;18610;49.916;8.284;2022-09-04T17:43:24;25.50;78.00
32097;DHT22;18610;49.916;8.284;2022-09-04T17:46:04;25.30;79.50
32097;DHT22;18610;49.916;8.284;2022-09-04T17:48:38;25.10;80.60
32097;DHT22;18610;49.916;8.284;2022-09-04T17:51:14;24.90;81.60
32097;DHT22;18610;49.916;8.284;2022-09-04T17:53:46;24.70;82.90
32097;DHT22;18610;49.916;8.284;2022-09-04T17:56:20;24.50;84.40
32097;DHT22;18610;49.916;8.284;2022-09-04T17:58:53;24.40;85.30
32097;DHT22;18610;49.916;8.284;2022-09-04T18:01:24;24.20;86.20
32097;DHT22;18610;49.916;8.284;2022-09-04T18:04:14;24.00;87.10
32097;DHT22;18610;49.916;8.284;2022-09-04T18:06:45;23.80;89.00
32097;DHT22;18610;49.916;8.284;2022-09-04T18:09:18;23.50;90.10
32097;DHT22;18610;49.916;8.284;2022-09-04T18:11:49;23.40;90.70
32097;DHT22;18610;49.916;8.284;2022-09-04T18:14:26;23.20;91.40