sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48968;BME280;46511;53.148;8.204;2023-05-21T00:02:21;102077.25;;;15.65;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T00:04:48;102066.88;;;15.75;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T00:07:19;102063.44;;;15.73;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T00:09:50;102057.06;;;15.90;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T00:12:22;102060.59;;;15.90;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T00:14:54;102062.50;;;16.04;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T00:17:20;102065.81;;;15.93;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T00:19:51;102054.94;;;16.11;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T00:22:23;102053.69;;;16.02;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T00:24:54;102052.03;;;15.99;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T00:27:20;102049.25;;;16.01;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T00:29:51;102059.81;;;16.04;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T00:32:23;102053.72;;;15.86;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T00:34:49;102051.56;;;16.07;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T00:37:20;102048.59;;;15.97;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T00:39:49;102048.03;;;16.07;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T00:42:21;102047.72;;;15.97;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T00:44:57;102043.44;;;15.79;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T00:47:28;102044.50;;;16.06;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T00:50:00;102036.16;;;16.11;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T00:52:27;102038.94;;;16.09;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T00:54:59;102034.63;;;15.77;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T00:57:30;102031.50;;;15.84;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T01:00:03;102024.69;;;15.79;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T01:02:38;102030.22;;;15.60;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T01:05:10;102027.31;;;15.64;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T01:07:41;102025.31;;;15.68;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T01:10:13;102020.63;;;15.71;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T01:12:45;102014.88;;;15.63;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T01:15:17;102019.28;;;15.64;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T01:17:49;102010.00;;;15.70;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T01:20:21;102015.75;;;15.64;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T01:22:54;102009.34;;;15.66;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T01:25:26;102014.69;;;15.51;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T01:27:57;102008.28;;;15.69;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T01:30:24;102003.78;;;15.69;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T01:33:02;102005.97;;;15.47;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T01:35:34;102005.25;;;15.43;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T01:38:13;102003.63;;;15.41;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T01:40:52;102008.47;;;15.50;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T01:43:24;102008.28;;;15.53;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T01:45:59;101996.75;;;15.37;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T01:48:27;102005.78;;;15.50;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T01:51:00;101996.34;;;15.59;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T01:53:33;101992.25;;;15.37;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T01:55:59;101997.75;;;15.50;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T01:58:32;101994.16;;;15.35;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T02:00:59;101991.53;;;15.34;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T02:03:30;101991.19;;;15.40;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T02:06:01;102000.38;;;15.36;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T02:08:32;101996.91;;;15.34;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T02:11:04;101998.31;;;15.09;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T02:13:35;101994.69;;;15.10;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T02:16:11;101996.50;;;15.26;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T02:18:44;101991.63;;;15.32;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T02:21:13;101996.06;;;15.18;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T02:23:44;101993.28;;;14.88;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T02:26:15;101991.91;;;14.96;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T02:28:47;101996.25;;;14.99;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T02:31:19;101983.28;;;14.91;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T02:33:50;101986.78;;;14.76;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T02:36:21;101983.63;;;14.69;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T02:38:50;101978.78;;;14.60;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T02:41:21;101994.09;;;14.39;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T02:43:53;101986.78;;;14.60;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T02:46:24;101982.75;;;14.69;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T02:48:50;101986.44;;;14.50;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T02:51:21;101983.09;;;14.63;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T02:53:53;101981.69;;;14.55;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T02:56:24;101960.56;;;14.34;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T02:58:56;101977.78;;;14.28;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T03:01:27;101981.22;;;14.30;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T03:03:58;101986.56;;;14.30;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T03:06:29;101982.38;;;14.09;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T03:09:02;101986.16;;;14.05;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T03:11:35;101983.28;;;14.25;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T03:14:07;101979.34;;;14.32;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T03:16:39;101973.84;;;14.35;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T03:19:11;101977.94;;;14.25;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T03:21:43;101970.38;;;14.33;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T03:24:14;101970.13;;;14.38;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T03:26:46;101976.69;;;14.32;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T03:29:18;101977.94;;;14.25;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T03:31:50;101974.13;;;14.13;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T03:34:23;101971.38;;;14.15;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T03:36:55;101966.34;;;14.09;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T03:39:26;101955.25;;;13.99;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T03:41:57;101959.44;;;14.05;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T03:44:24;101952.97;;;14.09;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T03:46:55;101947.06;;;14.02;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T03:49:21;101947.03;;;14.04;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T03:51:53;101948.78;;;14.20;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T03:54:24;101956.28;;;14.14;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T03:56:55;101955.13;;;14.35;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T03:59:21;101953.31;;;14.36;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T04:01:53;101961.06;;;14.24;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T04:04:24;101964.59;;;14.08;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T04:06:56;101961.34;;;14.03;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T04:09:27;101967.28;;;14.08;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T04:11:58;101958.28;;;14.26;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T04:14:30;101962.47;;;14.32;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T04:17:02;101959.34;;;14.39;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T04:19:36;101964.41;;;14.45;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T04:22:09;101966.03;;;14.48;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T04:24:41;101966.28;;;14.43;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T04:27:12;101966.94;;;14.31;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T04:29:43;101969.34;;;14.53;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T04:32:15;101965.81;;;14.68;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T04:34:47;101973.84;;;14.68;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T04:37:19;101972.81;;;14.71;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T04:39:54;101972.91;;;14.85;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T04:42:25;101969.97;;;14.74;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T04:44:57;101973.56;;;14.57;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T04:47:29;101971.88;;;14.72;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T04:50:05;101970.97;;;14.55;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T04:52:37;101976.28;;;14.73;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T04:55:10;101975.22;;;14.75;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T04:57:42;101976.19;;;15.06;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T05:00:08;101969.44;;;15.46;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T05:02:40;101960.78;;;15.41;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T05:05:11;101956.50;;;15.23;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T05:07:42;101962.94;;;15.50;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T05:10:14;101959.75;;;15.43;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T05:12:45;101960.03;;;15.85;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T05:15:16;101957.56;;;15.96;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T05:17:48;101959.91;;;15.56;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T05:20:20;101961.31;;;15.63;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T05:22:51;101951.38;;;15.80;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T05:25:23;101944.56;;;16.04;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T05:27:54;101939.97;;;16.06;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T05:30:25;101940.34;;;16.43;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T05:32:57;101948.88;;;16.21;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T05:35:28;101951.84;;;16.02;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T05:37:59;101948.34;;;16.00;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T05:40:31;101946.28;;;16.05;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T05:43:02;101948.94;;;16.19;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T05:45:33;101942.72;;;16.47;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T05:48:05;101935.06;;;16.55;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T05:50:36;101933.81;;;16.75;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T05:53:08;101927.91;;;16.70;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T05:55:39;101938.63;;;16.70;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T05:58:05;101932.09;;;16.46;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T06:00:37;101933.41;;;16.67;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T06:03:08;101928.34;;;16.48;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T06:05:39;101931.25;;;16.74;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T06:08:11;101930.53;;;16.84;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T06:10:42;101930.59;;;16.70;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T06:13:13;101923.66;;;16.80;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T06:15:45;101915.41;;;16.83;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T06:18:16;101914.56;;;17.37;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T06:20:47;101920.50;;;17.15;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T06:23:13;101919.25;;;16.65;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T06:25:45;101911.63;;;17.27;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T06:28:16;101919.59;;;17.41;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T06:30:47;101893.81;;;17.26;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T06:33:19;101914.56;;;17.89;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T06:35:46;101917.16;;;17.91;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T06:38:17;101921.75;;;17.76;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T06:40:48;101923.31;;;17.66;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T06:43:15;101924.91;;;18.21;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T06:45:46;101922.94;;;17.97;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T06:48:18;101924.44;;;17.89;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T06:50:49;101919.59;;;18.45;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T06:53:20;101914.69;;;18.01;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T06:55:51;101912.38;;;18.45;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T06:58:18;101909.78;;;18.69;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T07:00:45;101916.94;;;18.32;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T07:03:17;101918.50;;;18.47;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T07:05:48;101913.91;;;18.49;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T07:08:19;101922.78;;;18.63;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T07:10:51;101918.38;;;18.62;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T07:13:17;101914.63;;;19.25;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T07:15:48;101913.34;;;18.94;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T07:18:20;101918.72;;;19.41;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T07:20:46;101916.13;;;19.05;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T07:23:17;101913.81;;;19.59;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T07:25:49;101915.09;;;19.89;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T07:28:20;101912.59;;;20.43;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T07:30:52;101910.13;;;20.63;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T07:33:23;101910.63;;;20.12;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T07:35:55;101901.56;;;19.66;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T07:38:26;101898.19;;;19.98;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T07:40:57;101899.44;;;20.16;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T07:43:29;101904.22;;;19.90;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T07:46:01;101901.34;;;21.04;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T07:48:28;101897.25;;;20.66;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T07:50:59;101891.59;;;20.13;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T07:53:30;101880.69;;;21.14;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T07:56:03;101885.72;;;20.53;98.61
48968;BME280;46511;53.148;8.204;2023-05-21T07:58:34;101875.00;;;20.85;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T08:01:06;101878.97;;;21.02;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T08:03:37;101877.00;;;21.15;99.02
48968;BME280;46511;53.148;8.204;2023-05-21T08:06:08;101876.41;;;20.57;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T08:08:35;101874.00;;;21.29;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T08:11:06;101875.53;;;20.23;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T08:13:32;101865.81;;;19.87;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T08:16:04;101866.22;;;20.05;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T08:18:35;101865.94;;;20.64;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T08:21:07;101865.75;;;20.44;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T08:23:38;101861.59;;;20.95;100.00
48968;BME280;46511;53.148;8.204;2023-05-21T08:26:04;101856.53;;;21.22;99.03
48968;BME280;46511;53.148;8.204;2023-05-21T08:28:37;101861.19;;;21.31;99.54
48968;BME280;46511;53.148;8.204;2023-05-21T08:31:08;101865.81;;;21.41;98.63
48968;BME280;46511;53.148;8.204;2023-05-21T08:33:47;101867.50;;;22.04;99.16
48968;BME280;46511;53.148;8.204;2023-05-21T08:36:20;101875.25;;;21.88;97.95
48968;BME280;46511;53.148;8.204;2023-05-21T08:38:52;101871.97;;;22.45;96.27
48968;BME280;46511;53.148;8.204;2023-05-21T08:41:23;101871.75;;;22.18;92.21
48968;BME280;46511;53.148;8.204;2023-05-21T08:43:56;101872.19;;;22.73;91.89
48968;BME280;46511;53.148;8.204;2023-05-21T08:46:32;101870.47;;;22.72;91.28
48968;BME280;46511;53.148;8.204;2023-05-21T08:49:07;101874.63;;;24.39;82.83
48968;BME280;46511;53.148;8.204;2023-05-21T08:51:42;101876.53;;;23.82;83.03
48968;BME280;46511;53.148;8.204;2023-05-21T08:54:15;101875.19;;;24.88;77.68
48968;BME280;46511;53.148;8.204;2023-05-21T08:56:46;101870.66;;;24.23;79.36
48968;BME280;46511;53.148;8.204;2023-05-21T08:59:19;101871.50;;;25.24;73.72
48968;BME280;46511;53.148;8.204;2023-05-21T09:01:51;101861.81;;;25.22;70.38
48968;BME280;46511;53.148;8.204;2023-05-21T09:04:23;101864.97;;;25.17;73.03
48968;BME280;46511;53.148;8.204;2023-05-21T09:06:56;101868.91;;;24.87;74.00
48968;BME280;46511;53.148;8.204;2023-05-21T09:09:31;101865.47;;;26.76;65.21
48968;BME280;46511;53.148;8.204;2023-05-21T09:12:05;101859.97;;;27.68;62.14
48968;BME280;46511;53.148;8.204;2023-05-21T09:14:33;101857.69;;;25.61;65.09
48968;BME280;46511;53.148;8.204;2023-05-21T09:17:05;101856.00;;;27.54;59.14
48968;BME280;46511;53.148;8.204;2023-05-21T09:19:36;101852.19;;;28.51;54.63
48968;BME280;46511;53.148;8.204;2023-05-21T09:22:08;101846.91;;;27.94;56.63
48968;BME280;46511;53.148;8.204;2023-05-21T09:24:39;101843.88;;;27.56;53.59
48968;BME280;46511;53.148;8.204;2023-05-21T09:27:11;101835.97;;;28.81;52.87
48968;BME280;46511;53.148;8.204;2023-05-21T09:29:43;101841.44;;;29.26;47.65
48968;BME280;46511;53.148;8.204;2023-05-21T09:32:15;101847.72;;;28.58;50.64
48968;BME280;46511;53.148;8.204;2023-05-21T09:34:47;101846.25;;;28.70;51.97
48968;BME280;46511;53.148;8.204;2023-05-21T09:37:18;101842.31;;;28.42;54.57
48968;BME280;46511;53.148;8.204;2023-05-21T09:39:50;101841.75;;;28.15;53.66
48968;BME280;46511;53.148;8.204;2023-05-21T09:42:22;101829.22;;;29.60;49.87
48968;BME280;46511;53.148;8.204;2023-05-21T09:44:54;101832.78;;;27.82;57.89
48968;BME280;46511;53.148;8.204;2023-05-21T09:47:20;101835.69;;;27.89;56.04
48968;BME280;46511;53.148;8.204;2023-05-21T09:49:47;101836.41;;;27.34;57.56
48968;BME280;46511;53.148;8.204;2023-05-21T09:52:22;101835.81;;;26.31;64.48
48968;BME280;46511;53.148;8.204;2023-05-21T09:54:55;101834.00;;;25.54;70.92
48968;BME280;46511;53.148;8.204;2023-05-21T09:57:26;101837.59;;;24.65;79.91
48968;BME280;46511;53.148;8.204;2023-05-21T09:59:57;101832.22;;;25.88;73.74
48968;BME280;46511;53.148;8.204;2023-05-21T10:02:29;101826.44;;;26.76;66.35
48968;BME280;46511;53.148;8.204;2023-05-21T10:04:57;101816.44;;;26.93;65.72
48968;BME280;46511;53.148;8.204;2023-05-21T10:07:30;101818.31;;;27.09;65.19
48968;BME280;46511;53.148;8.204;2023-05-21T10:09:57;101817.81;;;27.46;63.81
48968;BME280;46511;53.148;8.204;2023-05-21T10:12:25;101812.88;;;27.33;62.76
48968;BME280;46511;53.148;8.204;2023-05-21T10:14:57;101811.81;;;27.75;60.72
48968;BME280;46511;53.148;8.204;2023-05-21T10:17:26;101816.59;;;27.73;62.36
48968;BME280;46511;53.148;8.204;2023-05-21T10:20:00;101812.16;;;27.55;67.70
48968;BME280;46511;53.148;8.204;2023-05-21T10:22:33;101815.38;;;26.27;70.68
48968;BME280;46511;53.148;8.204;2023-05-21T10:25:06;101808.09;;;27.19;67.05
48968;BME280;46511;53.148;8.204;2023-05-21T10:27:38;101809.84;;;27.20;63.22
48968;BME280;46511;53.148;8.204;2023-05-21T10:30:11;101804.69;;;27.09;67.23
48968;BME280;46511;53.148;8.204;2023-05-21T10:32:44;101807.19;;;28.31;60.92
48968;BME280;46511;53.148;8.204;2023-05-21T10:35:18;101805.41;;;28.46;63.22
48968;BME280;46511;53.148;8.204;2023-05-21T10:37:50;101792.94;;;28.97;57.08
48968;BME280;46511;53.148;8.204;2023-05-21T10:40:22;101794.06;;;29.11;56.59
48968;BME280;46511;53.148;8.204;2023-05-21T10:43:17;101793.28;;;29.17;56.16
48968;BME280;46511;53.148;8.204;2023-05-21T10:49:03;101782.56;;;30.49;52.11
48968;BME280;46511;53.148;8.204;2023-05-21T10:57:46;101780.97;;;32.09;44.99
48968;BME280;46511;53.148;8.204;2023-05-21T11:00:35;101780.00;;;33.50;43.53
48968;BME280;46511;53.148;8.204;2023-05-21T11:03:07;101783.72;;;32.63;43.54
48968;BME280;46511;53.148;8.204;2023-05-21T11:05:54;101781.16;;;32.49;43.68
48968;BME280;46511;53.148;8.204;2023-05-21T11:08:26;101778.34;;;31.60;45.84
48968;BME280;46511;53.148;8.204;2023-05-21T11:11:05;101776.56;;;30.60;48.45
48968;BME280;46511;53.148;8.204;2023-05-21T11:13:44;101775.34;;;31.54;46.38
48968;BME280;46511;53.148;8.204;2023-05-21T11:16:14;101775.63;;;32.35;44.65
48968;BME280;46511;53.148;8.204;2023-05-21T11:21:12;101771.16;;;31.87;44.64
48968;BME280;46511;53.148;8.204;2023-05-21T11:23:51;101764.94;;;30.73;49.13
48968;BME280;46511;53.148;8.204;2023-05-21T11:27:09;101764.66;;;30.67;48.10
48968;BME280;46511;53.148;8.204;2023-05-21T11:29:18;101761.72;;;32.63;44.26
48968;BME280;46511;53.148;8.204;2023-05-21T11:31:45;101747.56;;;34.93;42.18
48968;BME280;46511;53.148;8.204;2023-05-21T11:34:18;101752.09;;;35.31;39.00
48968;BME280;46511;53.148;8.204;2023-05-21T11:39:50;101740.63;;;36.26;35.87
48968;BME280;46511;53.148;8.204;2023-05-21T11:45:00;101741.03;;;33.47;39.18
48968;BME280;46511;53.148;8.204;2023-05-21T11:47:32;101742.88;;;34.94;37.26
48968;BME280;46511;53.148;8.204;2023-05-21T11:50:04;101732.28;;;35.41;36.84
48968;BME280;46511;53.148;8.204;2023-05-21T11:52:36;101739.00;;;34.39;37.19
48968;BME280;46511;53.148;8.204;2023-05-21T11:55:03;101740.63;;;34.53;37.78
48968;BME280;46511;53.148;8.204;2023-05-21T11:57:34;101731.47;;;33.56;41.91
48968;BME280;46511;53.148;8.204;2023-05-21T12:00:06;101732.00;;;35.67;35.86
48968;BME280;46511;53.148;8.204;2023-05-21T12:02:42;101719.63;;;36.07;34.58
48968;BME280;46511;53.148;8.204;2023-05-21T12:05:15;101722.88;;;34.35;36.29
48968;BME280;46511;53.148;8.204;2023-05-21T12:07:47;101731.50;;;33.03;38.77
48968;BME280;46511;53.148;8.204;2023-05-21T12:10:20;101734.47;;;30.46;47.64
48968;BME280;46511;53.148;8.204;2023-05-21T12:12:52;101724.41;;;30.96;44.81
48968;BME280;46511;53.148;8.204;2023-05-21T12:15:24;101724.25;;;31.25;43.07
48968;BME280;46511;53.148;8.204;2023-05-21T12:17:56;101723.41;;;31.60;43.09
48968;BME280;46511;53.148;8.204;2023-05-21T12:20:28;101713.53;;;32.06;42.81
48968;BME280;46511;53.148;8.204;2023-05-21T12:22:59;101705.47;;;34.42;39.76
48968;BME280;46511;53.148;8.204;2023-05-21T12:25:30;101707.84;;;32.21;40.58
48968;BME280;46511;53.148;8.204;2023-05-21T12:28:02;101703.63;;;33.71;40.28
48968;BME280;46511;53.148;8.204;2023-05-21T12:30:35;101707.34;;;33.05;39.52
48968;BME280;46511;53.148;8.204;2023-05-21T12:33:01;101715.63;;;33.05;40.57
48968;BME280;46511;53.148;8.204;2023-05-21T12:35:34;101713.88;;;33.57;39.14
48968;BME280;46511;53.148;8.204;2023-05-21T12:38:07;101715.84;;;31.27;45.27
48968;BME280;46511;53.148;8.204;2023-05-21T12:40:39;101705.84;;;33.29;41.70
48968;BME280;46511;53.148;8.204;2023-05-21T12:43:07;101705.66;;;32.71;42.55
48968;BME280;46511;53.148;8.204;2023-05-21T12:45:39;101697.47;;;32.17;44.23
48968;BME280;46511;53.148;8.204;2023-05-21T12:48:10;101703.75;;;33.38;42.42
48968;BME280;46511;53.148;8.204;2023-05-21T12:50:42;101700.34;;;32.56;40.31
48968;BME280;46511;53.148;8.204;2023-05-21T12:53:13;101710.16;;;31.70;43.36
48968;BME280;46511;53.148;8.204;2023-05-21T12:55:45;101703.53;;;33.46;40.97
48968;BME280;46511;53.148;8.204;2023-05-21T12:58:20;101693.16;;;32.82;40.85
48968;BME280;46511;53.148;8.204;2023-05-21T13:00:53;101700.84;;;31.02;46.74
48968;BME280;46511;53.148;8.204;2023-05-21T13:03:25;101700.22;;;31.34;48.02
48968;BME280;46511;53.148;8.204;2023-05-21T13:05:57;101697.56;;;32.43;45.26
48968;BME280;46511;53.148;8.204;2023-05-21T13:08:29;101701.00;;;32.85;45.03
48968;BME280;46511;53.148;8.204;2023-05-21T13:11:01;101700.34;;;31.47;46.61
48968;BME280;46511;53.148;8.204;2023-05-21T13:13:32;101691.25;;;32.76;44.75
48968;BME280;46511;53.148;8.204;2023-05-21T13:16:04;101702.09;;;31.62;44.83
48968;BME280;46511;53.148;8.204;2023-05-21T13:18:30;101695.28;;;31.92;48.26
48968;BME280;46511;53.148;8.204;2023-05-21T13:21:02;101680.91;;;32.91;45.01
48968;BME280;46511;53.148;8.204;2023-05-21T13:23:28;101677.34;;;33.75;41.21