sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79616;SDS011;69097;52.132;5.422;2024-02-16T00:01:47;5.03;;;2.28;;
79616;SDS011;69097;52.132;5.422;2024-02-16T00:04:13;6.22;;;2.35;;
79616;SDS011;69097;52.132;5.422;2024-02-16T00:06:40;7.53;;;2.92;;
79616;SDS011;69097;52.132;5.422;2024-02-16T00:09:07;4.72;;;2.08;;
79616;SDS011;69097;52.132;5.422;2024-02-16T00:11:36;7.72;;;2.70;;
79616;SDS011;69097;52.132;5.422;2024-02-16T00:14:03;5.65;;;2.30;;
79616;SDS011;69097;52.132;5.422;2024-02-16T00:16:30;5.03;;;2.25;;
79616;SDS011;69097;52.132;5.422;2024-02-16T00:18:56;6.40;;;2.00;;
79616;SDS011;69097;52.132;5.422;2024-02-16T00:21:23;4.32;;;1.95;;
79616;SDS011;69097;52.132;5.422;2024-02-16T00:23:51;7.25;;;2.28;;
79616;SDS011;69097;52.132;5.422;2024-02-16T00:26:18;6.07;;;2.33;;
79616;SDS011;69097;52.132;5.422;2024-02-16T00:28:45;7.78;;;2.28;;
79616;SDS011;69097;52.132;5.422;2024-02-16T00:31:12;7.75;;;3.30;;
79616;SDS011;69097;52.132;5.422;2024-02-16T00:33:39;6.40;;;2.28;;
79616;SDS011;69097;52.132;5.422;2024-02-16T00:36:05;7.22;;;3.17;;
79616;SDS011;69097;52.132;5.422;2024-02-16T00:38:33;7.20;;;1.92;;
79616;SDS011;69097;52.132;5.422;2024-02-16T00:41:00;5.45;;;2.50;;
79616;SDS011;69097;52.132;5.422;2024-02-16T00:43:27;4.88;;;2.22;;
79616;SDS011;69097;52.132;5.422;2024-02-16T00:45:54;7.65;;;2.63;;
79616;SDS011;69097;52.132;5.422;2024-02-16T00:48:22;5.60;;;2.47;;
79616;SDS011;69097;52.132;5.422;2024-02-16T00:50:48;7.85;;;2.58;;
79616;SDS011;69097;52.132;5.422;2024-02-16T00:53:15;5.43;;;2.55;;
79616;SDS011;69097;52.132;5.422;2024-02-16T00:55:41;6.85;;;2.88;;
79616;SDS011;69097;52.132;5.422;2024-02-16T00:58:08;5.65;;;2.60;;
79616;SDS011;69097;52.132;5.422;2024-02-16T01:00:34;5.63;;;2.45;;
79616;SDS011;69097;52.132;5.422;2024-02-16T01:05:28;6.22;;;2.03;;
79616;SDS011;69097;52.132;5.422;2024-02-16T01:07:55;6.05;;;2.25;;
79616;SDS011;69097;52.132;5.422;2024-02-16T01:10:21;7.35;;;3.42;;
79616;SDS011;69097;52.132;5.422;2024-02-16T01:15:15;6.72;;;3.38;;
79616;SDS011;69097;52.132;5.422;2024-02-16T01:17:42;5.90;;;2.22;;
79616;SDS011;69097;52.132;5.422;2024-02-16T01:20:09;7.82;;;2.38;;
79616;SDS011;69097;52.132;5.422;2024-02-16T01:22:39;8.02;;;2.90;;
79616;SDS011;69097;52.132;5.422;2024-02-16T01:25:07;7.22;;;2.85;;
79616;SDS011;69097;52.132;5.422;2024-02-16T01:27:35;5.38;;;2.33;;
79616;SDS011;69097;52.132;5.422;2024-02-16T01:30:02;7.43;;;2.30;;
79616;SDS011;69097;52.132;5.422;2024-02-16T01:32:29;5.63;;;4.03;;
79616;SDS011;69097;52.132;5.422;2024-02-16T01:35:01;7.25;;;2.45;;
79616;SDS011;69097;52.132;5.422;2024-02-16T01:37:27;6.20;;;2.30;;
79616;SDS011;69097;52.132;5.422;2024-02-16T01:39:54;9.23;;;2.50;;
79616;SDS011;69097;52.132;5.422;2024-02-16T01:42:20;6.25;;;3.08;;
79616;SDS011;69097;52.132;5.422;2024-02-16T01:44:47;6.80;;;2.20;;
79616;SDS011;69097;52.132;5.422;2024-02-16T01:47:16;8.02;;;2.50;;
79616;SDS011;69097;52.132;5.422;2024-02-16T01:49:45;6.57;;;2.38;;
79616;SDS011;69097;52.132;5.422;2024-02-16T01:52:11;7.45;;;2.15;;
79616;SDS011;69097;52.132;5.422;2024-02-16T01:54:38;5.55;;;2.42;;
79616;SDS011;69097;52.132;5.422;2024-02-16T01:57:05;11.32;;;3.72;;
79616;SDS011;69097;52.132;5.422;2024-02-16T02:01:59;5.85;;;3.53;;
79616;SDS011;69097;52.132;5.422;2024-02-16T02:04:26;6.75;;;2.58;;
79616;SDS011;69097;52.132;5.422;2024-02-16T02:06:53;7.30;;;2.28;;
79616;SDS011;69097;52.132;5.422;2024-02-16T02:09:20;6.47;;;2.95;;
79616;SDS011;69097;52.132;5.422;2024-02-16T02:11:47;6.15;;;2.85;;
79616;SDS011;69097;52.132;5.422;2024-02-16T02:14:13;6.38;;;2.45;;
79616;SDS011;69097;52.132;5.422;2024-02-16T02:16:40;4.55;;;2.10;;
79616;SDS011;69097;52.132;5.422;2024-02-16T02:19:20;5.82;;;2.78;;
79616;SDS011;69097;52.132;5.422;2024-02-16T02:21:47;6.55;;;2.78;;
79616;SDS011;69097;52.132;5.422;2024-02-16T02:24:13;6.63;;;2.55;;
79616;SDS011;69097;52.132;5.422;2024-02-16T02:26:40;7.95;;;2.65;;
79616;SDS011;69097;52.132;5.422;2024-02-16T02:29:07;6.93;;;2.22;;
79616;SDS011;69097;52.132;5.422;2024-02-16T02:31:33;7.28;;;3.08;;
79616;SDS011;69097;52.132;5.422;2024-02-16T02:34:00;6.00;;;2.75;;
79616;SDS011;69097;52.132;5.422;2024-02-16T02:36:27;6.13;;;2.80;;
79616;SDS011;69097;52.132;5.422;2024-02-16T02:38:54;5.63;;;2.45;;
79616;SDS011;69097;52.132;5.422;2024-02-16T02:41:21;5.28;;;2.75;;
79616;SDS011;69097;52.132;5.422;2024-02-16T02:43:48;6.85;;;2.67;;
79616;SDS011;69097;52.132;5.422;2024-02-16T02:46:15;5.32;;;2.58;;
79616;SDS011;69097;52.132;5.422;2024-02-16T02:48:45;6.63;;;2.70;;
79616;SDS011;69097;52.132;5.422;2024-02-16T02:51:17;5.32;;;2.15;;
79616;SDS011;69097;52.132;5.422;2024-02-16T02:53:44;6.97;;;3.92;;
79616;SDS011;69097;52.132;5.422;2024-02-16T02:56:10;6.85;;;2.67;;
79616;SDS011;69097;52.132;5.422;2024-02-16T02:58:40;6.75;;;2.45;;
79616;SDS011;69097;52.132;5.422;2024-02-16T03:01:07;6.95;;;2.88;;
79616;SDS011;69097;52.132;5.422;2024-02-16T03:03:36;5.88;;;2.75;;
79616;SDS011;69097;52.132;5.422;2024-02-16T03:06:03;5.25;;;2.40;;
79616;SDS011;69097;52.132;5.422;2024-02-16T03:10:56;5.78;;;1.92;;
79616;SDS011;69097;52.132;5.422;2024-02-16T03:13:27;6.28;;;2.67;;
79616;SDS011;69097;52.132;5.422;2024-02-16T03:15:53;6.40;;;2.60;;
79616;SDS011;69097;52.132;5.422;2024-02-16T03:18:19;6.53;;;2.80;;
79616;SDS011;69097;52.132;5.422;2024-02-16T03:20:46;8.85;;;2.65;;
79616;SDS011;69097;52.132;5.422;2024-02-16T03:23:15;6.07;;;2.72;;
79616;SDS011;69097;52.132;5.422;2024-02-16T03:25:42;6.50;;;2.60;;
79616;SDS011;69097;52.132;5.422;2024-02-16T03:28:12;7.07;;;2.33;;
79616;SDS011;69097;52.132;5.422;2024-02-16T03:30:39;6.03;;;2.42;;
79616;SDS011;69097;52.132;5.422;2024-02-16T03:35:33;7.20;;;2.45;;
79616;SDS011;69097;52.132;5.422;2024-02-16T03:37:59;6.43;;;2.38;;
79616;SDS011;69097;52.132;5.422;2024-02-16T03:40:26;5.75;;;2.53;;
79616;SDS011;69097;52.132;5.422;2024-02-16T03:42:52;8.60;;;2.78;;
79616;SDS011;69097;52.132;5.422;2024-02-16T03:45:18;5.95;;;2.85;;
79616;SDS011;69097;52.132;5.422;2024-02-16T03:47:45;9.63;;;2.92;;
79616;SDS011;69097;52.132;5.422;2024-02-16T03:50:15;5.97;;;2.28;;
79616;SDS011;69097;52.132;5.422;2024-02-16T03:52:41;6.55;;;2.70;;
79616;SDS011;69097;52.132;5.422;2024-02-16T03:55:08;8.10;;;3.08;;
79616;SDS011;69097;52.132;5.422;2024-02-16T03:57:35;7.45;;;2.92;;
79616;SDS011;69097;52.132;5.422;2024-02-16T04:00:02;6.05;;;2.42;;
79616;SDS011;69097;52.132;5.422;2024-02-16T04:02:31;6.97;;;2.85;;
79616;SDS011;69097;52.132;5.422;2024-02-16T04:04:58;6.22;;;3.30;;
79616;SDS011;69097;52.132;5.422;2024-02-16T04:07:24;5.50;;;2.45;;
79616;SDS011;69097;52.132;5.422;2024-02-16T04:09:51;6.25;;;3.35;;
79616;SDS011;69097;52.132;5.422;2024-02-16T04:12:17;7.40;;;2.67;;
79616;SDS011;69097;52.132;5.422;2024-02-16T04:14:44;9.00;;;2.15;;
79616;SDS011;69097;52.132;5.422;2024-02-16T04:17:10;5.18;;;2.30;;
79616;SDS011;69097;52.132;5.422;2024-02-16T04:19:37;7.82;;;2.42;;
79616;SDS011;69097;52.132;5.422;2024-02-16T04:22:04;6.47;;;3.45;;
79616;SDS011;69097;52.132;5.422;2024-02-16T04:24:30;7.20;;;5.00;;
79616;SDS011;69097;52.132;5.422;2024-02-16T04:26:57;8.32;;;2.88;;
79616;SDS011;69097;52.132;5.422;2024-02-16T04:29:23;6.88;;;2.60;;
79616;SDS011;69097;52.132;5.422;2024-02-16T04:31:50;5.95;;;2.13;;
79616;SDS011;69097;52.132;5.422;2024-02-16T04:34:16;8.88;;;2.85;;
79616;SDS011;69097;52.132;5.422;2024-02-16T04:36:43;6.10;;;3.08;;
79616;SDS011;69097;52.132;5.422;2024-02-16T04:39:09;9.63;;;3.38;;
79616;SDS011;69097;52.132;5.422;2024-02-16T04:41:36;7.53;;;2.42;;
79616;SDS011;69097;52.132;5.422;2024-02-16T04:44:03;6.22;;;2.83;;
79616;SDS011;69097;52.132;5.422;2024-02-16T04:46:29;7.25;;;2.72;;
79616;SDS011;69097;52.132;5.422;2024-02-16T04:48:55;8.13;;;2.67;;
79616;SDS011;69097;52.132;5.422;2024-02-16T04:51:23;8.75;;;2.88;;
79616;SDS011;69097;52.132;5.422;2024-02-16T04:53:49;6.47;;;2.50;;
79616;SDS011;69097;52.132;5.422;2024-02-16T04:56:16;6.18;;;2.63;;
79616;SDS011;69097;52.132;5.422;2024-02-16T04:58:42;6.78;;;2.92;;
79616;SDS011;69097;52.132;5.422;2024-02-16T05:01:09;6.05;;;2.35;;
79616;SDS011;69097;52.132;5.422;2024-02-16T05:03:36;5.30;;;2.47;;
79616;SDS011;69097;52.132;5.422;2024-02-16T05:06:03;7.15;;;2.58;;
79616;SDS011;69097;52.132;5.422;2024-02-16T05:08:30;6.55;;;2.35;;
79616;SDS011;69097;52.132;5.422;2024-02-16T05:10:57;5.63;;;2.40;;
79616;SDS011;69097;52.132;5.422;2024-02-16T05:13:23;7.03;;;2.40;;
79616;SDS011;69097;52.132;5.422;2024-02-16T05:15:52;5.95;;;2.42;;
79616;SDS011;69097;52.132;5.422;2024-02-16T05:18:23;6.35;;;2.55;;
79616;SDS011;69097;52.132;5.422;2024-02-16T05:20:51;7.32;;;2.58;;
79616;SDS011;69097;52.132;5.422;2024-02-16T05:23:17;6.88;;;3.25;;
79616;SDS011;69097;52.132;5.422;2024-02-16T05:25:44;8.88;;;2.50;;
79616;SDS011;69097;52.132;5.422;2024-02-16T05:28:10;7.78;;;3.08;;
79616;SDS011;69097;52.132;5.422;2024-02-16T05:30:38;5.60;;;2.78;;
79616;SDS011;69097;52.132;5.422;2024-02-16T05:33:05;7.82;;;3.30;;
79616;SDS011;69097;52.132;5.422;2024-02-16T05:35:31;8.50;;;2.78;;
79616;SDS011;69097;52.132;5.422;2024-02-16T05:38:00;7.75;;;2.85;;
79616;SDS011;69097;52.132;5.422;2024-02-16T05:40:33;6.93;;;2.97;;
79616;SDS011;69097;52.132;5.422;2024-02-16T05:43:11;7.13;;;3.58;;
79616;SDS011;69097;52.132;5.422;2024-02-16T05:45:38;10.82;;;3.35;;
79616;SDS011;69097;52.132;5.422;2024-02-16T05:48:07;6.25;;;3.08;;
79616;SDS011;69097;52.132;5.422;2024-02-16T05:50:36;7.82;;;2.50;;
79616;SDS011;69097;52.132;5.422;2024-02-16T05:53:03;8.30;;;2.67;;
79616;SDS011;69097;52.132;5.422;2024-02-16T05:55:30;6.50;;;2.67;;
79616;SDS011;69097;52.132;5.422;2024-02-16T05:57:56;7.18;;;2.58;;
79616;SDS011;69097;52.132;5.422;2024-02-16T06:00:22;6.68;;;3.20;;
79616;SDS011;69097;52.132;5.422;2024-02-16T06:02:49;6.57;;;2.75;;
79616;SDS011;69097;52.132;5.422;2024-02-16T06:05:16;7.70;;;2.85;;
79616;SDS011;69097;52.132;5.422;2024-02-16T06:07:42;6.20;;;2.08;;
79616;SDS011;69097;52.132;5.422;2024-02-16T06:10:09;7.88;;;3.13;;
79616;SDS011;69097;52.132;5.422;2024-02-16T06:12:38;5.82;;;2.45;;
79616;SDS011;69097;52.132;5.422;2024-02-16T06:15:05;7.00;;;3.55;;
79616;SDS011;69097;52.132;5.422;2024-02-16T06:17:32;8.80;;;3.50;;
79616;SDS011;69097;52.132;5.422;2024-02-16T06:22:27;6.70;;;2.95;;
79616;SDS011;69097;52.132;5.422;2024-02-16T06:24:53;5.60;;;2.38;;
79616;SDS011;69097;52.132;5.422;2024-02-16T06:27:20;8.73;;;2.63;;
79616;SDS011;69097;52.132;5.422;2024-02-16T06:29:47;5.38;;;2.47;;
79616;SDS011;69097;52.132;5.422;2024-02-16T06:32:13;6.13;;;3.00;;
79616;SDS011;69097;52.132;5.422;2024-02-16T06:34:40;6.47;;;2.42;;
79616;SDS011;69097;52.132;5.422;2024-02-16T06:37:07;7.65;;;2.33;;
79616;SDS011;69097;52.132;5.422;2024-02-16T06:39:34;7.35;;;2.30;;
79616;SDS011;69097;52.132;5.422;2024-02-16T06:42:00;7.32;;;2.70;;
79616;SDS011;69097;52.132;5.422;2024-02-16T06:44:27;8.35;;;2.63;;
79616;SDS011;69097;52.132;5.422;2024-02-16T06:46:53;6.65;;;3.55;;
79616;SDS011;69097;52.132;5.422;2024-02-16T06:49:20;6.18;;;2.72;;
79616;SDS011;69097;52.132;5.422;2024-02-16T06:51:47;6.47;;;3.15;;
79616;SDS011;69097;52.132;5.422;2024-02-16T06:54:13;6.78;;;2.88;;
79616;SDS011;69097;52.132;5.422;2024-02-16T06:56:41;5.90;;;2.55;;
79616;SDS011;69097;52.132;5.422;2024-02-16T06:59:07;8.57;;;3.65;;
79616;SDS011;69097;52.132;5.422;2024-02-16T07:01:34;5.80;;;2.72;;
79616;SDS011;69097;52.132;5.422;2024-02-16T07:04:01;7.05;;;3.58;;
79616;SDS011;69097;52.132;5.422;2024-02-16T07:06:28;7.82;;;2.92;;
79616;SDS011;69097;52.132;5.422;2024-02-16T07:08:55;7.88;;;3.53;;
79616;SDS011;69097;52.132;5.422;2024-02-16T07:11:21;8.30;;;3.50;;
79616;SDS011;69097;52.132;5.422;2024-02-16T07:13:48;6.65;;;2.78;;
79616;SDS011;69097;52.132;5.422;2024-02-16T07:16:14;5.78;;;2.33;;
79616;SDS011;69097;52.132;5.422;2024-02-16T07:18:41;8.10;;;2.85;;
79616;SDS011;69097;52.132;5.422;2024-02-16T07:21:08;6.47;;;2.53;;
79616;SDS011;69097;52.132;5.422;2024-02-16T07:23:35;6.43;;;2.35;;
79616;SDS011;69097;52.132;5.422;2024-02-16T07:26:02;8.30;;;2.83;;
79616;SDS011;69097;52.132;5.422;2024-02-16T07:28:33;6.75;;;2.95;;
79616;SDS011;69097;52.132;5.422;2024-02-16T07:30:59;6.38;;;2.63;;
79616;SDS011;69097;52.132;5.422;2024-02-16T07:33:26;6.43;;;2.75;;
79616;SDS011;69097;52.132;5.422;2024-02-16T07:35:55;6.97;;;2.45;;
79616;SDS011;69097;52.132;5.422;2024-02-16T07:38:22;5.75;;;2.70;;
79616;SDS011;69097;52.132;5.422;2024-02-16T07:40:48;6.75;;;2.70;;
79616;SDS011;69097;52.132;5.422;2024-02-16T07:43:16;5.63;;;2.72;;
79616;SDS011;69097;52.132;5.422;2024-02-16T07:45:44;5.65;;;2.92;;
79616;SDS011;69097;52.132;5.422;2024-02-16T07:48:10;5.57;;;2.78;;
79616;SDS011;69097;52.132;5.422;2024-02-16T07:50:37;7.43;;;2.60;;
79616;SDS011;69097;52.132;5.422;2024-02-16T07:53:04;7.63;;;2.53;;
79616;SDS011;69097;52.132;5.422;2024-02-16T07:55:30;6.13;;;3.08;;
79616;SDS011;69097;52.132;5.422;2024-02-16T07:57:57;6.68;;;2.33;;
79616;SDS011;69097;52.132;5.422;2024-02-16T08:00:23;6.13;;;2.67;;
79616;SDS011;69097;52.132;5.422;2024-02-16T08:02:50;6.50;;;2.78;;
79616;SDS011;69097;52.132;5.422;2024-02-16T08:05:16;7.95;;;3.20;;
79616;SDS011;69097;52.132;5.422;2024-02-16T08:07:46;7.20;;;3.00;;
79616;SDS011;69097;52.132;5.422;2024-02-16T08:10:13;7.55;;;2.88;;
79616;SDS011;69097;52.132;5.422;2024-02-16T08:12:40;6.28;;;3.30;;
79616;SDS011;69097;52.132;5.422;2024-02-16T08:15:07;7.20;;;4.35;;
79616;SDS011;69097;52.132;5.422;2024-02-16T08:17:34;7.68;;;2.97;;
79616;SDS011;69097;52.132;5.422;2024-02-16T08:20:01;6.72;;;3.00;;
79616;SDS011;69097;52.132;5.422;2024-02-16T08:22:28;6.63;;;2.75;;
79616;SDS011;69097;52.132;5.422;2024-02-16T08:24:54;8.85;;;3.13;;
79616;SDS011;69097;52.132;5.422;2024-02-16T08:27:21;7.15;;;3.20;;
79616;SDS011;69097;52.132;5.422;2024-02-16T08:29:48;7.10;;;2.60;;
79616;SDS011;69097;52.132;5.422;2024-02-16T08:32:14;7.53;;;2.78;;
79616;SDS011;69097;52.132;5.422;2024-02-16T08:34:42;8.30;;;3.20;;
79616;SDS011;69097;52.132;5.422;2024-02-16T08:37:10;8.95;;;3.05;;
79616;SDS011;69097;52.132;5.422;2024-02-16T08:42:04;9.90;;;2.67;;
79616;SDS011;69097;52.132;5.422;2024-02-16T08:44:31;7.95;;;3.63;;
79616;SDS011;69097;52.132;5.422;2024-02-16T08:46:57;6.88;;;2.83;;
79616;SDS011;69097;52.132;5.422;2024-02-16T08:49:24;6.18;;;2.70;;
79616;SDS011;69097;52.132;5.422;2024-02-16T08:51:50;6.85;;;2.88;;
79616;SDS011;69097;52.132;5.422;2024-02-16T08:54:17;6.50;;;3.88;;
79616;SDS011;69097;52.132;5.422;2024-02-16T08:56:45;7.53;;;2.95;;
79616;SDS011;69097;52.132;5.422;2024-02-16T08:59:11;6.57;;;2.70;;
79616;SDS011;69097;52.132;5.422;2024-02-16T09:01:38;6.88;;;2.67;;
79616;SDS011;69097;52.132;5.422;2024-02-16T09:04:08;6.88;;;2.95;;
79616;SDS011;69097;52.132;5.422;2024-02-16T09:06:34;10.23;;;3.40;;
79616;SDS011;69097;52.132;5.422;2024-02-16T09:09:01;7.45;;;2.95;;
79616;SDS011;69097;52.132;5.422;2024-02-16T09:11:28;7.43;;;3.17;;
79616;SDS011;69097;52.132;5.422;2024-02-16T09:13:55;6.50;;;2.92;;
79616;SDS011;69097;52.132;5.422;2024-02-16T09:16:22;7.38;;;2.83;;
79616;SDS011;69097;52.132;5.422;2024-02-16T09:18:50;7.60;;;4.07;;
79616;SDS011;69097;52.132;5.422;2024-02-16T09:21:17;7.55;;;3.33;;
79616;SDS011;69097;52.132;5.422;2024-02-16T09:23:44;7.18;;;3.00;;
79616;SDS011;69097;52.132;5.422;2024-02-16T09:26:10;8.88;;;3.80;;
79616;SDS011;69097;52.132;5.422;2024-02-16T09:28:41;9.02;;;4.60;;
79616;SDS011;69097;52.132;5.422;2024-02-16T09:31:08;8.90;;;3.65;;
79616;SDS011;69097;52.132;5.422;2024-02-16T09:33:34;7.82;;;3.45;;
79616;SDS011;69097;52.132;5.422;2024-02-16T09:36:02;8.60;;;3.65;;
79616;SDS011;69097;52.132;5.422;2024-02-16T09:38:31;9.35;;;3.92;;
79616;SDS011;69097;52.132;5.422;2024-02-16T09:40:58;10.05;;;3.88;;
79616;SDS011;69097;52.132;5.422;2024-02-16T09:43:25;9.23;;;3.42;;
79616;SDS011;69097;52.132;5.422;2024-02-16T09:45:54;9.85;;;3.03;;
79616;SDS011;69097;52.132;5.422;2024-02-16T09:48:22;8.27;;;3.75;;
79616;SDS011;69097;52.132;5.422;2024-02-16T09:50:50;8.57;;;3.63;;
79616;SDS011;69097;52.132;5.422;2024-02-16T09:53:17;8.38;;;3.78;;
79616;SDS011;69097;52.132;5.422;2024-02-16T09:55:48;8.90;;;4.43;;
79616;SDS011;69097;52.132;5.422;2024-02-16T09:58:16;8.25;;;3.47;;
79616;SDS011;69097;52.132;5.422;2024-02-16T10:00:51;10.43;;;3.78;;
79616;SDS011;69097;52.132;5.422;2024-02-16T10:03:29;8.35;;;3.88;;
79616;SDS011;69097;52.132;5.422;2024-02-16T10:06:09;10.52;;;3.83;;
79616;SDS011;69097;52.132;5.422;2024-02-16T10:08:48;10.45;;;3.60;;
79616;SDS011;69097;52.132;5.422;2024-02-16T10:11:17;9.10;;;3.58;;
79616;SDS011;69097;52.132;5.422;2024-02-16T10:13:57;8.93;;;3.78;;
79616;SDS011;69097;52.132;5.422;2024-02-16T10:16:29;10.52;;;4.97;;
79616;SDS011;69097;52.132;5.422;2024-02-16T10:19:04;7.82;;;3.53;;
79616;SDS011;69097;52.132;5.422;2024-02-16T10:21:39;8.68;;;4.68;;
79616;SDS011;69097;52.132;5.422;2024-02-16T10:24:07;9.48;;;4.97;;
79616;SDS011;69097;52.132;5.422;2024-02-16T10:26:35;7.80;;;4.68;;
79616;SDS011;69097;52.132;5.422;2024-02-16T10:29:08;9.82;;;4.03;;
79616;SDS011;69097;52.132;5.422;2024-02-16T10:31:35;11.32;;;5.40;;
79616;SDS011;69097;52.132;5.422;2024-02-16T10:34:03;8.70;;;4.70;;
79616;SDS011;69097;52.132;5.422;2024-02-16T10:36:36;9.30;;;4.30;;
79616;SDS011;69097;52.132;5.422;2024-02-16T10:39:04;9.02;;;4.82;;
79616;SDS011;69097;52.132;5.422;2024-02-16T10:41:33;11.13;;;4.68;;
79616;SDS011;69097;52.132;5.422;2024-02-16T10:44:03;9.48;;;4.00;;
79616;SDS011;69097;52.132;5.422;2024-02-16T10:46:31;8.57;;;3.85;;
79616;SDS011;69097;52.132;5.422;2024-02-16T10:48:59;8.80;;;4.22;;
79616;SDS011;69097;52.132;5.422;2024-02-16T10:51:39;8.38;;;4.43;;
79616;SDS011;69097;52.132;5.422;2024-02-16T10:54:10;9.45;;;3.78;;
79616;SDS011;69097;52.132;5.422;2024-02-16T10:56:39;9.75;;;4.55;;
79616;SDS011;69097;52.132;5.422;2024-02-16T10:59:09;10.95;;;4.95;;
79616;SDS011;69097;52.132;5.422;2024-02-16T11:01:37;10.75;;;4.45;;
79616;SDS011;69097;52.132;5.422;2024-02-16T11:04:06;11.57;;;4.43;;
79616;SDS011;69097;52.132;5.422;2024-02-16T11:06:51;11.75;;;4.95;;
79616;SDS011;69097;52.132;5.422;2024-02-16T11:09:29;10.57;;;5.00;;
79616;SDS011;69097;52.132;5.422;2024-02-16T11:12:00;9.95;;;6.25;;
79616;SDS011;69097;52.132;5.422;2024-02-16T11:14:35;12.95;;;5.30;;
79616;SDS011;69097;52.132;5.422;2024-02-16T11:17:08;12.07;;;5.47;;
79616;SDS011;69097;52.132;5.422;2024-02-16T11:19:36;12.27;;;6.57;;
79616;SDS011;69097;52.132;5.422;2024-02-16T11:24:35;8.68;;;4.70;;
79616;SDS011;69097;52.132;5.422;2024-02-16T11:27:03;13.38;;;6.93;;
79616;SDS011;69097;52.132;5.422;2024-02-16T11:29:31;10.77;;;6.65;;
79616;SDS011;69097;52.132;5.422;2024-02-16T11:32:00;13.32;;;5.85;;
79616;SDS011;69097;52.132;5.422;2024-02-16T11:34:28;9.32;;;6.65;;
79616;SDS011;69097;52.132;5.422;2024-02-16T11:39:23;10.68;;;5.55;;
79616;SDS011;69097;52.132;5.422;2024-02-16T11:42:03;10.70;;;6.13;;
79616;SDS011;69097;52.132;5.422;2024-02-16T11:44:31;10.73;;;5.13;;
79616;SDS011;69097;52.132;5.422;2024-02-16T11:46:59;10.15;;;6.47;;
79616;SDS011;69097;52.132;5.422;2024-02-16T11:49:30;11.10;;;5.75;;
79616;SDS011;69097;52.132;5.422;2024-02-16T11:51:59;11.57;;;6.57;;
79616;SDS011;69097;52.132;5.422;2024-02-16T11:54:26;12.98;;;6.10;;
79616;SDS011;69097;52.132;5.422;2024-02-16T11:56:53;9.32;;;5.18;;
79616;SDS011;69097;52.132;5.422;2024-02-16T11:59:19;11.93;;;6.05;;
79616;SDS011;69097;52.132;5.422;2024-02-16T12:01:53;12.20;;;6.28;;
79616;SDS011;69097;52.132;5.422;2024-02-16T12:04:22;11.35;;;5.57;;
79616;SDS011;69097;52.132;5.422;2024-02-16T12:06:53;9.27;;;5.45;;
79616;SDS011;69097;52.132;5.422;2024-02-16T12:09:24;13.25;;;4.88;;
79616;SDS011;69097;52.132;5.422;2024-02-16T12:11:54;12.45;;;6.03;;
79616;SDS011;69097;52.132;5.422;2024-02-16T12:14:22;12.52;;;7.22;;
79616;SDS011;69097;52.132;5.422;2024-02-16T12:16:49;12.30;;;6.80;;
79616;SDS011;69097;52.132;5.422;2024-02-16T12:19:21;10.65;;;5.20;;
79616;SDS011;69097;52.132;5.422;2024-02-16T12:21:49;9.13;;;5.20;;
79616;SDS011;69097;52.132;5.422;2024-02-16T12:24:17;9.23;;;5.80;;
79616;SDS011;69097;52.132;5.422;2024-02-16T12:29:11;10.00;;;5.72;;
79616;SDS011;69097;52.132;5.422;2024-02-16T12:31:39;11.45;;;4.60;;
79616;SDS011;69097;52.132;5.422;2024-02-16T12:34:07;8.38;;;5.13;;
79616;SDS011;69097;52.132;5.422;2024-02-16T12:36:34;7.90;;;5.55;;
79616;SDS011;69097;52.132;5.422;2024-02-16T12:41:32;8.18;;;4.93;;
79616;SDS011;69097;52.132;5.422;2024-02-16T12:44:00;7.60;;;3.28;;
79616;SDS011;69097;52.132;5.422;2024-02-16T12:46:26;7.78;;;3.47;;
79616;SDS011;69097;52.132;5.422;2024-02-16T12:48:54;7.18;;;3.40;;
79616;SDS011;69097;52.132;5.422;2024-02-16T12:51:21;6.65;;;2.08;;
79616;SDS011;69097;52.132;5.422;2024-02-16T12:53:47;7.72;;;3.90;;
79616;SDS011;69097;52.132;5.422;2024-02-16T12:56:14;5.55;;;2.80;;
79616;SDS011;69097;52.132;5.422;2024-02-16T12:58:41;4.97;;;2.17;;
79616;SDS011;69097;52.132;5.422;2024-02-16T13:01:08;5.32;;;1.98;;
79616;SDS011;69097;52.132;5.422;2024-02-16T13:03:48;4.88;;;1.73;;
79616;SDS011;69097;52.132;5.422;2024-02-16T13:06:14;6.55;;;3.35;;
79616;SDS011;69097;52.132;5.422;2024-02-16T13:08:41;5.38;;;2.05;;
79616;SDS011;69097;52.132;5.422;2024-02-16T13:11:07;4.05;;;1.73;;
79616;SDS011;69097;52.132;5.422;2024-02-16T13:13:34;5.20;;;2.70;;
79616;SDS011;69097;52.132;5.422;2024-02-16T13:16:01;4.38;;;1.98;;
79616;SDS011;69097;52.132;5.422;2024-02-16T13:18:27;4.20;;;1.65;;
79616;SDS011;69097;52.132;5.422;2024-02-16T13:20:54;5.50;;;3.72;;
79616;SDS011;69097;52.132;5.422;2024-02-16T13:23:21;4.47;;;1.92;;
79616;SDS011;69097;52.132;5.422;2024-02-16T13:25:47;4.55;;;2.13;;
79616;SDS011;69097;52.132;5.422;2024-02-16T13:28:14;4.22;;;1.92;;
79616;SDS011;69097;52.132;5.422;2024-02-16T13:30:42;6.22;;;2.40;;
79616;SDS011;69097;52.132;5.422;2024-02-16T13:33:09;5.97;;;2.92;;
79616;SDS011;69097;52.132;5.422;2024-02-16T13:35:36;5.18;;;2.22;;
79616;SDS011;69097;52.132;5.422;2024-02-16T13:38:03;4.85;;;2.78;;
79616;SDS011;69097;52.132;5.422;2024-02-16T13:40:30;4.43;;;3.00;;
79616;SDS011;69097;52.132;5.422;2024-02-16T13:42:56;4.72;;;2.50;;
79616;SDS011;69097;52.132;5.422;2024-02-16T13:45:28;5.22;;;2.65;;
79616;SDS011;69097;52.132;5.422;2024-02-16T13:47:58;5.20;;;1.63;;
79616;SDS011;69097;52.132;5.422;2024-02-16T13:50:25;4.40;;;1.95;;
79616;SDS011;69097;52.132;5.422;2024-02-16T13:52:52;4.32;;;2.17;;
79616;SDS011;69097;52.132;5.422;2024-02-16T13:55:18;4.80;;;1.92;;
79616;SDS011;69097;52.132;5.422;2024-02-16T13:57:44;4.57;;;2.40;;
79616;SDS011;69097;52.132;5.422;2024-02-16T14:00:11;5.65;;;2.30;;
79616;SDS011;69097;52.132;5.422;2024-02-16T14:02:38;5.93;;;2.75;;
79616;SDS011;69097;52.132;5.422;2024-02-16T14:05:05;5.68;;;2.00;;
79616;SDS011;69097;52.132;5.422;2024-02-16T14:07:32;4.65;;;1.85;;
79616;SDS011;69097;52.132;5.422;2024-02-16T14:10:08;5.20;;;2.00;;
79616;SDS011;69097;52.132;5.422;2024-02-16T14:12:35;4.85;;;1.85;;
79616;SDS011;69097;52.132;5.422;2024-02-16T14:15:02;6.53;;;1.83;;
79616;SDS011;69097;52.132;5.422;2024-02-16T14:17:29;6.18;;;2.80;;
79616;SDS011;69097;52.132;5.422;2024-02-16T14:19:55;5.57;;;2.83;;
79616;SDS011;69097;52.132;5.422;2024-02-16T14:22:22;5.93;;;2.85;;
79616;SDS011;69097;52.132;5.422;2024-02-16T14:24:49;5.88;;;3.13;;
79616;SDS011;69097;52.132;5.422;2024-02-16T14:27:16;6.47;;;2.35;;
79616;SDS011;69097;52.132;5.422;2024-02-16T14:29:42;5.78;;;2.22;;
79616;SDS011;69097;52.132;5.422;2024-02-16T14:32:09;6.15;;;1.88;;
79616;SDS011;69097;52.132;5.422;2024-02-16T14:34:36;5.43;;;3.45;;
79616;SDS011;69097;52.132;5.422;2024-02-16T14:37:03;6.85;;;2.22;;
79616;SDS011;69097;52.132;5.422;2024-02-16T14:39:30;5.05;;;2.33;;
79616;SDS011;69097;52.132;5.422;2024-02-16T14:41:57;6.35;;;3.20;;
79616;SDS011;69097;52.132;5.422;2024-02-16T14:44:23;6.75;;;3.60;;
79616;SDS011;69097;52.132;5.422;2024-02-16T14:46:50;7.40;;;2.83;;
79616;SDS011;69097;52.132;5.422;2024-02-16T14:49:16;5.63;;;2.42;;
79616;SDS011;69097;52.132;5.422;2024-02-16T14:51:47;6.35;;;2.35;;
79616;SDS011;69097;52.132;5.422;2024-02-16T14:54:15;5.72;;;2.42;;
79616;SDS011;69097;52.132;5.422;2024-02-16T14:56:41;7.43;;;2.55;;
79616;SDS011;69097;52.132;5.422;2024-02-16T14:59:08;7.78;;;3.80;;
79616;SDS011;69097;52.132;5.422;2024-02-16T15:01:36;6.38;;;3.28;;
79616;SDS011;69097;52.132;5.422;2024-02-16T15:04:03;8.57;;;2.65;;
79616;SDS011;69097;52.132;5.422;2024-02-16T15:06:31;4.68;;;2.17;;
79616;SDS011;69097;52.132;5.422;2024-02-16T15:09:02;6.70;;;2.60;;
79616;SDS011;69097;52.132;5.422;2024-02-16T15:11:32;6.82;;;2.78;;
79616;SDS011;69097;52.132;5.422;2024-02-16T15:13:58;6.97;;;3.88;;
79616;SDS011;69097;52.132;5.422;2024-02-16T15:16:25;5.25;;;2.88;;