sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75719;DHT22;64340;48.534;-3.036;2022-11-30T00:00:20;17.00;61.80
75719;DHT22;64340;48.534;-3.036;2022-11-30T00:02:46;16.90;61.40
75719;DHT22;64340;48.534;-3.036;2022-11-30T00:05:11;16.90;61.90
75719;DHT22;64340;48.534;-3.036;2022-11-30T00:07:37;16.90;62.00
75719;DHT22;64340;48.534;-3.036;2022-11-30T00:10:03;16.90;62.00
75719;DHT22;64340;48.534;-3.036;2022-11-30T00:12:29;16.80;61.90
75719;DHT22;64340;48.534;-3.036;2022-11-30T00:14:55;16.80;62.10
75719;DHT22;64340;48.534;-3.036;2022-11-30T00:17:20;16.80;62.10
75719;DHT22;64340;48.534;-3.036;2022-11-30T00:19:46;16.80;62.10
75719;DHT22;64340;48.534;-3.036;2022-11-30T00:22:12;16.70;61.40
75719;DHT22;64340;48.534;-3.036;2022-11-30T00:24:37;16.70;61.60
75719;DHT22;64340;48.534;-3.036;2022-11-30T00:27:03;16.70;61.90
75719;DHT22;64340;48.534;-3.036;2022-11-30T00:29:28;16.70;61.80
75719;DHT22;64340;48.534;-3.036;2022-11-30T00:31:54;16.60;61.80
75719;DHT22;64340;48.534;-3.036;2022-11-30T00:34:20;16.60;61.80
75719;DHT22;64340;48.534;-3.036;2022-11-30T00:36:45;16.60;61.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T00:39:12;16.60;61.70
75719;DHT22;64340;48.534;-3.036;2022-11-30T00:41:38;16.50;61.60
75719;DHT22;64340;48.534;-3.036;2022-11-30T00:44:03;16.50;61.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T00:46:29;16.50;61.60
75719;DHT22;64340;48.534;-3.036;2022-11-30T00:48:54;16.50;61.40
75719;DHT22;64340;48.534;-3.036;2022-11-30T00:51:20;16.50;61.40
75719;DHT22;64340;48.534;-3.036;2022-11-30T00:53:46;16.50;61.30
75719;DHT22;64340;48.534;-3.036;2022-11-30T00:56:14;16.40;61.30
75719;DHT22;64340;48.534;-3.036;2022-11-30T00:58:40;16.40;61.20
75719;DHT22;64340;48.534;-3.036;2022-11-30T01:01:06;16.40;61.40
75719;DHT22;64340;48.534;-3.036;2022-11-30T01:03:32;16.40;60.60
75719;DHT22;64340;48.534;-3.036;2022-11-30T01:06:01;16.40;61.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T01:08:27;16.40;60.90
75719;DHT22;64340;48.534;-3.036;2022-11-30T01:10:53;16.40;60.80
75719;DHT22;64340;48.534;-3.036;2022-11-30T01:13:22;16.40;60.10
75719;DHT22;64340;48.534;-3.036;2022-11-30T01:15:47;16.20;58.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T01:18:13;16.00;57.80
75719;DHT22;64340;48.534;-3.036;2022-11-30T01:20:39;16.00;59.40
75719;DHT22;64340;48.534;-3.036;2022-11-30T01:23:06;16.00;60.90
75719;DHT22;64340;48.534;-3.036;2022-11-30T01:25:32;16.00;60.70
75719;DHT22;64340;48.534;-3.036;2022-11-30T01:27:58;16.10;60.80
75719;DHT22;64340;48.534;-3.036;2022-11-30T01:30:23;16.10;61.30
75719;DHT22;64340;48.534;-3.036;2022-11-30T01:32:49;16.10;60.10
75719;DHT22;64340;48.534;-3.036;2022-11-30T01:35:15;16.10;60.10
75719;DHT22;64340;48.534;-3.036;2022-11-30T01:37:40;16.10;60.40
75719;DHT22;64340;48.534;-3.036;2022-11-30T01:40:06;16.10;60.20
75719;DHT22;64340;48.534;-3.036;2022-11-30T01:42:32;16.00;59.60
75719;DHT22;64340;48.534;-3.036;2022-11-30T01:44:59;16.00;59.90
75719;DHT22;64340;48.534;-3.036;2022-11-30T01:47:35;16.00;59.80
75719;DHT22;64340;48.534;-3.036;2022-11-30T01:50:03;16.00;60.30
75719;DHT22;64340;48.534;-3.036;2022-11-30T01:52:37;16.00;59.60
75719;DHT22;64340;48.534;-3.036;2022-11-30T01:55:10;16.00;60.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T01:57:39;16.00;59.30
75719;DHT22;64340;48.534;-3.036;2022-11-30T02:00:06;16.00;60.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T02:05:16;16.00;60.30
75719;DHT22;64340;48.534;-3.036;2022-11-30T02:07:42;16.00;60.30
75719;DHT22;64340;48.534;-3.036;2022-11-30T02:10:14;15.90;60.40
75719;DHT22;64340;48.534;-3.036;2022-11-30T02:15:14;15.90;60.40
75719;DHT22;64340;48.534;-3.036;2022-11-30T02:20:55;15.90;59.60
75719;DHT22;64340;48.534;-3.036;2022-11-30T02:26:00;15.80;59.70
75719;DHT22;64340;48.534;-3.036;2022-11-30T02:30:56;15.80;59.60
75719;DHT22;64340;48.534;-3.036;2022-11-30T02:33:24;15.80;59.90
75719;DHT22;64340;48.534;-3.036;2022-11-30T02:35:51;15.80;59.80
75719;DHT22;64340;48.534;-3.036;2022-11-30T02:38:19;15.80;59.80
75719;DHT22;64340;48.534;-3.036;2022-11-30T02:40:46;15.80;59.90
75719;DHT22;64340;48.534;-3.036;2022-11-30T02:43:14;15.80;59.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T02:45:47;15.80;60.30
75719;DHT22;64340;48.534;-3.036;2022-11-30T02:48:16;15.80;60.00
75719;DHT22;64340;48.534;-3.036;2022-11-30T02:51:01;15.80;59.60
75719;DHT22;64340;48.534;-3.036;2022-11-30T02:53:27;15.80;60.60
75719;DHT22;64340;48.534;-3.036;2022-11-30T02:55:54;15.70;60.40
75719;DHT22;64340;48.534;-3.036;2022-11-30T02:58:19;15.70;59.80
75719;DHT22;64340;48.534;-3.036;2022-11-30T03:00:45;15.70;59.70
75719;DHT22;64340;48.534;-3.036;2022-11-30T03:03:11;15.70;59.70
75719;DHT22;64340;48.534;-3.036;2022-11-30T03:05:37;15.60;60.20
75719;DHT22;64340;48.534;-3.036;2022-11-30T03:08:03;15.60;60.00
75719;DHT22;64340;48.534;-3.036;2022-11-30T03:10:29;15.60;59.60
75719;DHT22;64340;48.534;-3.036;2022-11-30T03:12:58;15.60;60.20
75719;DHT22;64340;48.534;-3.036;2022-11-30T03:15:24;15.60;60.30
75719;DHT22;64340;48.534;-3.036;2022-11-30T03:17:49;15.60;60.20
75719;DHT22;64340;48.534;-3.036;2022-11-30T03:20:15;15.60;60.00
75719;DHT22;64340;48.534;-3.036;2022-11-30T03:22:41;15.60;60.00
75719;DHT22;64340;48.534;-3.036;2022-11-30T03:25:06;15.60;60.10
75719;DHT22;64340;48.534;-3.036;2022-11-30T03:27:32;15.60;60.10
75719;DHT22;64340;48.534;-3.036;2022-11-30T03:29:58;15.60;60.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T03:32:23;15.60;60.20
75719;DHT22;64340;48.534;-3.036;2022-11-30T03:34:49;15.50;60.20
75719;DHT22;64340;48.534;-3.036;2022-11-30T03:37:14;15.50;60.10
75719;DHT22;64340;48.534;-3.036;2022-11-30T03:39:40;15.50;60.20
75719;DHT22;64340;48.534;-3.036;2022-11-30T03:42:05;15.50;60.20
75719;DHT22;64340;48.534;-3.036;2022-11-30T03:44:31;15.50;60.10
75719;DHT22;64340;48.534;-3.036;2022-11-30T03:46:57;15.50;60.10
75719;DHT22;64340;48.534;-3.036;2022-11-30T03:49:22;15.50;59.90
75719;DHT22;64340;48.534;-3.036;2022-11-30T03:51:48;15.50;60.00
75719;DHT22;64340;48.534;-3.036;2022-11-30T03:54:13;15.50;60.00
75719;DHT22;64340;48.534;-3.036;2022-11-30T03:56:39;15.40;60.10
75719;DHT22;64340;48.534;-3.036;2022-11-30T03:59:04;15.50;60.00
75719;DHT22;64340;48.534;-3.036;2022-11-30T04:01:30;15.50;60.10
75719;DHT22;64340;48.534;-3.036;2022-11-30T04:03:56;15.50;60.10
75719;DHT22;64340;48.534;-3.036;2022-11-30T04:06:22;15.40;60.00
75719;DHT22;64340;48.534;-3.036;2022-11-30T04:08:48;15.40;59.90
75719;DHT22;64340;48.534;-3.036;2022-11-30T04:11:14;15.40;60.00
75719;DHT22;64340;48.534;-3.036;2022-11-30T04:13:40;15.40;60.00
75719;DHT22;64340;48.534;-3.036;2022-11-30T04:16:06;15.40;59.90
75719;DHT22;64340;48.534;-3.036;2022-11-30T04:18:32;15.30;59.90
75719;DHT22;64340;48.534;-3.036;2022-11-30T04:20:59;15.30;59.90
75719;DHT22;64340;48.534;-3.036;2022-11-30T04:23:25;15.30;60.00
75719;DHT22;64340;48.534;-3.036;2022-11-30T04:25:53;15.30;59.80
75719;DHT22;64340;48.534;-3.036;2022-11-30T04:28:18;15.30;59.70
75719;DHT22;64340;48.534;-3.036;2022-11-30T04:30:44;15.30;59.90
75719;DHT22;64340;48.534;-3.036;2022-11-30T04:33:11;15.30;60.00
75719;DHT22;64340;48.534;-3.036;2022-11-30T04:35:38;15.30;59.60
75719;DHT22;64340;48.534;-3.036;2022-11-30T04:38:05;15.20;59.70
75719;DHT22;64340;48.534;-3.036;2022-11-30T04:40:30;15.20;59.80
75719;DHT22;64340;48.534;-3.036;2022-11-30T04:42:56;15.20;59.80
75719;DHT22;64340;48.534;-3.036;2022-11-30T04:45:22;15.20;59.90
75719;DHT22;64340;48.534;-3.036;2022-11-30T04:47:47;15.20;59.70
75719;DHT22;64340;48.534;-3.036;2022-11-30T04:50:13;15.20;59.70
75719;DHT22;64340;48.534;-3.036;2022-11-30T04:52:38;15.20;59.70
75719;DHT22;64340;48.534;-3.036;2022-11-30T04:55:04;15.10;59.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T04:57:30;15.10;60.00
75719;DHT22;64340;48.534;-3.036;2022-11-30T04:59:56;15.10;59.70
75719;DHT22;64340;48.534;-3.036;2022-11-30T05:02:21;15.10;59.90
75719;DHT22;64340;48.534;-3.036;2022-11-30T05:04:47;15.00;59.90
75719;DHT22;64340;48.534;-3.036;2022-11-30T05:07:13;15.00;60.00
75719;DHT22;64340;48.534;-3.036;2022-11-30T05:09:38;15.00;60.00
75719;DHT22;64340;48.534;-3.036;2022-11-30T05:12:04;15.00;59.90
75719;DHT22;64340;48.534;-3.036;2022-11-30T05:14:30;15.00;59.80
75719;DHT22;64340;48.534;-3.036;2022-11-30T05:16:55;15.00;59.90
75719;DHT22;64340;48.534;-3.036;2022-11-30T05:19:21;15.00;59.80
75719;DHT22;64340;48.534;-3.036;2022-11-30T05:21:46;15.00;59.60
75719;DHT22;64340;48.534;-3.036;2022-11-30T05:24:12;15.00;59.70
75719;DHT22;64340;48.534;-3.036;2022-11-30T05:26:38;15.00;59.70
75719;DHT22;64340;48.534;-3.036;2022-11-30T05:29:04;15.00;60.00
75719;DHT22;64340;48.534;-3.036;2022-11-30T05:31:29;15.00;60.00
75719;DHT22;64340;48.534;-3.036;2022-11-30T05:33:55;15.00;60.20
75719;DHT22;64340;48.534;-3.036;2022-11-30T05:36:21;15.00;60.40
75719;DHT22;64340;48.534;-3.036;2022-11-30T05:38:47;15.00;60.60
75719;DHT22;64340;48.534;-3.036;2022-11-30T05:41:13;15.00;60.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T05:43:38;15.00;61.00
75719;DHT22;64340;48.534;-3.036;2022-11-30T05:46:05;14.90;60.80
75719;DHT22;64340;48.534;-3.036;2022-11-30T05:48:31;14.90;61.60
75719;DHT22;64340;48.534;-3.036;2022-11-30T05:51:18;14.90;61.70
75719;DHT22;64340;48.534;-3.036;2022-11-30T05:53:43;14.90;61.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T05:56:12;14.90;61.60
75719;DHT22;64340;48.534;-3.036;2022-11-30T05:58:38;14.90;61.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T06:01:04;14.90;61.40
75719;DHT22;64340;48.534;-3.036;2022-11-30T06:03:30;14.90;62.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T06:05:57;14.90;62.10
75719;DHT22;64340;48.534;-3.036;2022-11-30T06:08:22;14.80;63.30
75719;DHT22;64340;48.534;-3.036;2022-11-30T06:10:48;14.80;63.80
75719;DHT22;64340;48.534;-3.036;2022-11-30T06:13:14;14.80;64.10
75719;DHT22;64340;48.534;-3.036;2022-11-30T06:15:40;14.70;64.40
75719;DHT22;64340;48.534;-3.036;2022-11-30T06:18:06;14.60;64.70
75719;DHT22;64340;48.534;-3.036;2022-11-30T06:20:32;14.60;65.10
75719;DHT22;64340;48.534;-3.036;2022-11-30T06:22:58;14.50;65.20
75719;DHT22;64340;48.534;-3.036;2022-11-30T06:25:24;14.50;65.30
75719;DHT22;64340;48.534;-3.036;2022-11-30T06:27:50;14.50;65.20
75719;DHT22;64340;48.534;-3.036;2022-11-30T06:30:18;14.40;65.10
75719;DHT22;64340;48.534;-3.036;2022-11-30T06:32:44;14.30;64.90
75719;DHT22;64340;48.534;-3.036;2022-11-30T06:35:10;14.30;64.80
75719;DHT22;64340;48.534;-3.036;2022-11-30T06:37:35;14.20;64.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T06:40:01;14.20;64.40
75719;DHT22;64340;48.534;-3.036;2022-11-30T06:42:27;14.20;64.20
75719;DHT22;64340;48.534;-3.036;2022-11-30T06:44:53;14.10;64.10
75719;DHT22;64340;48.534;-3.036;2022-11-30T06:47:19;14.10;63.90
75719;DHT22;64340;48.534;-3.036;2022-11-30T06:49:44;14.10;63.70
75719;DHT22;64340;48.534;-3.036;2022-11-30T06:52:10;14.10;63.70
75719;DHT22;64340;48.534;-3.036;2022-11-30T06:54:35;14.00;63.40
75719;DHT22;64340;48.534;-3.036;2022-11-30T06:57:01;14.00;63.30
75719;DHT22;64340;48.534;-3.036;2022-11-30T06:59:26;14.00;63.20
75719;DHT22;64340;48.534;-3.036;2022-11-30T07:01:52;13.90;63.10
75719;DHT22;64340;48.534;-3.036;2022-11-30T07:04:18;13.90;63.00
75719;DHT22;64340;48.534;-3.036;2022-11-30T07:06:43;13.90;62.80
75719;DHT22;64340;48.534;-3.036;2022-11-30T07:09:09;13.90;62.80
75719;DHT22;64340;48.534;-3.036;2022-11-30T07:11:36;13.80;62.70
75719;DHT22;64340;48.534;-3.036;2022-11-30T07:14:01;13.80;62.60
75719;DHT22;64340;48.534;-3.036;2022-11-30T07:16:27;13.70;62.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T07:18:52;13.70;62.40
75719;DHT22;64340;48.534;-3.036;2022-11-30T07:21:18;13.70;62.30
75719;DHT22;64340;48.534;-3.036;2022-11-30T07:23:44;13.70;62.30
75719;DHT22;64340;48.534;-3.036;2022-11-30T07:26:28;13.60;62.30
75719;DHT22;64340;48.534;-3.036;2022-11-30T07:28:53;13.60;62.10
75719;DHT22;64340;48.534;-3.036;2022-11-30T07:31:23;13.50;62.00
75719;DHT22;64340;48.534;-3.036;2022-11-30T07:33:49;13.50;61.90
75719;DHT22;64340;48.534;-3.036;2022-11-30T07:36:15;13.50;61.90
75719;DHT22;64340;48.534;-3.036;2022-11-30T07:38:41;13.50;61.80
75719;DHT22;64340;48.534;-3.036;2022-11-30T07:41:07;13.50;61.70
75719;DHT22;64340;48.534;-3.036;2022-11-30T07:43:33;13.50;61.70
75719;DHT22;64340;48.534;-3.036;2022-11-30T07:45:59;13.50;61.60
75719;DHT22;64340;48.534;-3.036;2022-11-30T07:48:25;13.50;61.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T07:50:51;13.40;61.40
75719;DHT22;64340;48.534;-3.036;2022-11-30T07:53:16;13.40;61.30
75719;DHT22;64340;48.534;-3.036;2022-11-30T07:55:42;13.40;61.20
75719;DHT22;64340;48.534;-3.036;2022-11-30T07:58:08;13.40;61.20
75719;DHT22;64340;48.534;-3.036;2022-11-30T08:00:37;13.40;61.00
75719;DHT22;64340;48.534;-3.036;2022-11-30T08:03:03;13.30;61.10
75719;DHT22;64340;48.534;-3.036;2022-11-30T08:05:29;13.30;60.90
75719;DHT22;64340;48.534;-3.036;2022-11-30T08:07:54;13.30;60.90
75719;DHT22;64340;48.534;-3.036;2022-11-30T08:10:21;13.30;60.90
75719;DHT22;64340;48.534;-3.036;2022-11-30T08:12:47;13.30;60.80
75719;DHT22;64340;48.534;-3.036;2022-11-30T08:15:13;13.30;60.80
75719;DHT22;64340;48.534;-3.036;2022-11-30T08:17:38;13.30;60.80
75719;DHT22;64340;48.534;-3.036;2022-11-30T08:20:05;13.30;60.70
75719;DHT22;64340;48.534;-3.036;2022-11-30T08:22:32;13.30;60.70
75719;DHT22;64340;48.534;-3.036;2022-11-30T08:24:58;13.30;60.70
75719;DHT22;64340;48.534;-3.036;2022-11-30T08:27:24;13.30;60.60
75719;DHT22;64340;48.534;-3.036;2022-11-30T08:29:50;13.30;60.60
75719;DHT22;64340;48.534;-3.036;2022-11-30T08:32:16;13.30;60.60
75719;DHT22;64340;48.534;-3.036;2022-11-30T08:34:41;13.30;60.70
75719;DHT22;64340;48.534;-3.036;2022-11-30T08:37:07;13.20;60.60
75719;DHT22;64340;48.534;-3.036;2022-11-30T08:39:33;13.20;60.60
75719;DHT22;64340;48.534;-3.036;2022-11-30T08:41:59;13.30;60.40
75719;DHT22;64340;48.534;-3.036;2022-11-30T08:44:25;13.30;60.40
75719;DHT22;64340;48.534;-3.036;2022-11-30T08:46:50;13.30;60.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T08:49:17;13.20;60.60
75719;DHT22;64340;48.534;-3.036;2022-11-30T08:51:43;13.20;60.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T08:54:08;13.10;60.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T08:56:34;13.10;60.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T08:58:59;13.00;60.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T09:01:25;13.00;60.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T09:03:51;13.00;60.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T09:06:18;13.00;60.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T09:08:45;12.90;60.40
75719;DHT22;64340;48.534;-3.036;2022-11-30T09:11:19;12.90;60.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T09:13:45;12.90;60.40
75719;DHT22;64340;48.534;-3.036;2022-11-30T09:16:11;12.80;60.00
75719;DHT22;64340;48.534;-3.036;2022-11-30T09:18:37;12.70;59.30
75719;DHT22;64340;48.534;-3.036;2022-11-30T09:21:10;12.20;60.90
75719;DHT22;64340;48.534;-3.036;2022-11-30T09:23:36;12.50;61.10
75719;DHT22;64340;48.534;-3.036;2022-11-30T09:26:03;12.60;60.90
75719;DHT22;64340;48.534;-3.036;2022-11-30T09:28:29;12.50;60.80
75719;DHT22;64340;48.534;-3.036;2022-11-30T09:31:01;12.50;61.00
75719;DHT22;64340;48.534;-3.036;2022-11-30T09:33:27;12.50;60.80
75719;DHT22;64340;48.534;-3.036;2022-11-30T09:35:57;12.70;60.70
75719;DHT22;64340;48.534;-3.036;2022-11-30T09:38:23;12.80;60.70
75719;DHT22;64340;48.534;-3.036;2022-11-30T09:40:56;12.80;60.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T09:45:52;12.50;61.10
75719;DHT22;64340;48.534;-3.036;2022-11-30T09:48:28;12.50;61.00
75719;DHT22;64340;48.534;-3.036;2022-11-30T09:50:59;12.50;61.10
75719;DHT22;64340;48.534;-3.036;2022-11-30T09:53:42;12.50;61.10
75719;DHT22;64340;48.534;-3.036;2022-11-30T09:59:11;12.50;61.10
75719;DHT22;64340;48.534;-3.036;2022-11-30T10:01:39;12.50;61.20
75719;DHT22;64340;48.534;-3.036;2022-11-30T10:04:04;12.50;61.30
75719;DHT22;64340;48.534;-3.036;2022-11-30T10:06:38;12.50;61.30
75719;DHT22;64340;48.534;-3.036;2022-11-30T10:14:21;12.40;61.40
75719;DHT22;64340;48.534;-3.036;2022-11-30T10:16:56;12.30;61.60
75719;DHT22;64340;48.534;-3.036;2022-11-30T10:22:02;12.30;61.70
75719;DHT22;64340;48.534;-3.036;2022-11-30T10:26:55;12.20;61.80
75719;DHT22;64340;48.534;-3.036;2022-11-30T10:31:48;12.20;61.90
75719;DHT22;64340;48.534;-3.036;2022-11-30T10:34:31;12.30;61.80
75719;DHT22;64340;48.534;-3.036;2022-11-30T10:37:08;12.40;61.70
75719;DHT22;64340;48.534;-3.036;2022-11-30T10:44:35;12.50;61.70
75719;DHT22;64340;48.534;-3.036;2022-11-30T10:47:06;12.50;61.60
75719;DHT22;64340;48.534;-3.036;2022-11-30T10:49:34;12.50;61.70
75719;DHT22;64340;48.534;-3.036;2022-11-30T10:52:04;12.50;61.80
75719;DHT22;64340;48.534;-3.036;2022-11-30T10:54:31;12.40;61.90
75719;DHT22;64340;48.534;-3.036;2022-11-30T10:57:00;12.20;62.00
75719;DHT22;64340;48.534;-3.036;2022-11-30T11:02:31;12.10;62.20
75719;DHT22;64340;48.534;-3.036;2022-11-30T11:07:52;12.00;62.30
75719;DHT22;64340;48.534;-3.036;2022-11-30T11:10:21;12.10;62.30
75719;DHT22;64340;48.534;-3.036;2022-11-30T11:12:49;12.10;62.20
75719;DHT22;64340;48.534;-3.036;2022-11-30T11:17:44;12.20;62.20
75719;DHT22;64340;48.534;-3.036;2022-11-30T11:22:59;12.10;62.20
75719;DHT22;64340;48.534;-3.036;2022-11-30T11:25:35;12.10;62.40
75719;DHT22;64340;48.534;-3.036;2022-11-30T11:28:11;12.00;62.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T11:30:38;12.00;62.60
75719;DHT22;64340;48.534;-3.036;2022-11-30T11:40:55;12.20;62.40
75719;DHT22;64340;48.534;-3.036;2022-11-30T11:43:24;12.20;62.40
75719;DHT22;64340;48.534;-3.036;2022-11-30T11:45:52;12.20;62.40
75719;DHT22;64340;48.534;-3.036;2022-11-30T11:48:28;12.20;62.30
75719;DHT22;64340;48.534;-3.036;2022-11-30T11:50:55;12.30;62.20
75719;DHT22;64340;48.534;-3.036;2022-11-30T11:53:23;12.30;62.20
75719;DHT22;64340;48.534;-3.036;2022-11-30T11:56:06;12.30;62.20
75719;DHT22;64340;48.534;-3.036;2022-11-30T12:01:05;12.30;62.20
75719;DHT22;64340;48.534;-3.036;2022-11-30T12:03:56;12.30;62.20
75719;DHT22;64340;48.534;-3.036;2022-11-30T12:06:18;12.30;62.30
75719;DHT22;64340;48.534;-3.036;2022-11-30T12:08:49;12.30;62.20
75719;DHT22;64340;48.534;-3.036;2022-11-30T12:11:17;12.20;62.40
75719;DHT22;64340;48.534;-3.036;2022-11-30T12:13:45;12.20;62.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T12:18:43;12.20;62.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T12:21:14;12.20;62.30
75719;DHT22;64340;48.534;-3.036;2022-11-30T12:39:41;12.20;62.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T12:52:58;12.30;62.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T12:55:33;12.30;62.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T12:58:12;12.30;62.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T13:03:26;12.30;62.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T13:05:55;12.30;62.60
75719;DHT22;64340;48.534;-3.036;2022-11-30T13:08:26;12.30;62.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T13:11:17;12.30;62.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T13:13:42;12.20;62.40
75719;DHT22;64340;48.534;-3.036;2022-11-30T13:16:09;12.20;62.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T13:18:35;12.30;62.40
75719;DHT22;64340;48.534;-3.036;2022-11-30T13:23:35;12.30;62.40
75719;DHT22;64340;48.534;-3.036;2022-11-30T13:33:55;12.30;62.40
75719;DHT22;64340;48.534;-3.036;2022-11-30T13:36:40;12.20;62.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T13:39:08;12.30;62.40
75719;DHT22;64340;48.534;-3.036;2022-11-30T13:42:14;12.30;62.40
75719;DHT22;64340;48.534;-3.036;2022-11-30T13:44:31;12.20;62.30
75719;DHT22;64340;48.534;-3.036;2022-11-30T13:46:58;12.30;62.20
75719;DHT22;64340;48.534;-3.036;2022-11-30T13:49:28;12.30;62.10
75719;DHT22;64340;48.534;-3.036;2022-11-30T13:51:54;12.20;62.10
75719;DHT22;64340;48.534;-3.036;2022-11-30T13:54:39;12.20;62.00
75719;DHT22;64340;48.534;-3.036;2022-11-30T13:59:44;12.30;61.90
75719;DHT22;64340;48.534;-3.036;2022-11-30T14:04:54;12.30;61.80
75719;DHT22;64340;48.534;-3.036;2022-11-30T14:07:38;12.30;61.80
75719;DHT22;64340;48.534;-3.036;2022-11-30T14:10:22;12.30;61.70
75719;DHT22;64340;48.534;-3.036;2022-11-30T14:13:25;12.30;61.70
75719;DHT22;64340;48.534;-3.036;2022-11-30T14:20:37;12.30;61.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T14:23:12;12.20;61.60
75719;DHT22;64340;48.534;-3.036;2022-11-30T14:25:39;12.20;61.70
75719;DHT22;64340;48.534;-3.036;2022-11-30T14:28:09;12.20;61.60
75719;DHT22;64340;48.534;-3.036;2022-11-30T14:30:40;12.20;61.60
75719;DHT22;64340;48.534;-3.036;2022-11-30T14:33:18;12.20;61.30
75719;DHT22;64340;48.534;-3.036;2022-11-30T14:35:45;12.10;62.00
75719;DHT22;64340;48.534;-3.036;2022-11-30T14:38:21;12.10;61.70
75719;DHT22;64340;48.534;-3.036;2022-11-30T14:40:49;12.20;61.80
75719;DHT22;64340;48.534;-3.036;2022-11-30T14:43:16;12.20;61.80
75719;DHT22;64340;48.534;-3.036;2022-11-30T14:45:42;12.20;61.90
75719;DHT22;64340;48.534;-3.036;2022-11-30T14:48:12;12.20;61.90
75719;DHT22;64340;48.534;-3.036;2022-11-30T14:50:43;12.20;62.00
75719;DHT22;64340;48.534;-3.036;2022-11-30T15:00:43;10.90;62.30
75719;DHT22;64340;48.534;-3.036;2022-11-30T15:03:29;10.80;63.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T15:05:57;11.10;63.20
75719;DHT22;64340;48.534;-3.036;2022-11-30T15:08:24;11.70;62.60
75719;DHT22;64340;48.534;-3.036;2022-11-30T15:10:52;12.00;62.10
75719;DHT22;64340;48.534;-3.036;2022-11-30T15:13:18;12.20;61.60
75719;DHT22;64340;48.534;-3.036;2022-11-30T15:15:52;12.40;61.70
75719;DHT22;64340;48.534;-3.036;2022-11-30T15:18:18;12.50;62.00
75719;DHT22;64340;48.534;-3.036;2022-11-30T15:23:13;12.70;62.00
75719;DHT22;64340;48.534;-3.036;2022-11-30T15:25:46;12.90;62.30
75719;DHT22;64340;48.534;-3.036;2022-11-30T15:28:14;13.30;61.90
75719;DHT22;64340;48.534;-3.036;2022-11-30T15:30:43;13.50;61.80
75719;DHT22;64340;48.534;-3.036;2022-11-30T15:33:17;13.60;61.70
75719;DHT22;64340;48.534;-3.036;2022-11-30T15:35:45;13.70;61.90
75719;DHT22;64340;48.534;-3.036;2022-11-30T15:38:24;13.80;62.10
75719;DHT22;64340;48.534;-3.036;2022-11-30T15:40:50;13.90;62.40
75719;DHT22;64340;48.534;-3.036;2022-11-30T15:43:18;13.90;62.40
75719;DHT22;64340;48.534;-3.036;2022-11-30T15:45:55;14.00;62.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T15:48:31;14.00;62.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T15:50:58;14.10;62.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T15:53:25;14.20;62.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T15:55:52;14.20;62.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T15:58:27;14.30;62.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T16:01:03;14.40;62.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T16:03:34;14.40;62.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T16:06:01;14.50;62.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T16:08:29;14.60;62.60
75719;DHT22;64340;48.534;-3.036;2022-11-30T16:10:55;14.70;62.50
75719;DHT22;64340;48.534;-3.036;2022-11-30T16:13:21;14.80;62.40
75719;DHT22;64340;48.534;-3.036;2022-11-30T16:15:49;14.80;62.30
75719;DHT22;64340;48.534;-3.036;2022-11-30T16:18:16;14.80;62.30
75719;DHT22;64340;48.534;-3.036;2022-11-30T16:20:44;14.90;62.30
75719;DHT22;64340;48.534;-3.036;2022-11-30T16:23:11;14.90;62.30
75719;DHT22;64340;48.534;-3.036;2022-11-30T16:25:40;15.00;62.20
75719;DHT22;64340;48.534;-3.036;2022-11-30T16:28:09;15.00;62.10
75719;DHT22;64340;48.534;-3.036;2022-11-30T16:30:35;15.00;62.10
75719;DHT22;64340;48.534;-3.036;2022-11-30T16:33:02;15.10;62.00
75719;DHT22;64340;48.534;-3.036;2022-11-30T16:35:33;15.20;62.00
75719;DHT22;64340;48.534;-3.036;2022-11-30T16:37:59;15.20;61.90
75719;DHT22;64340;48.534;-3.036;2022-11-30T16:40:25;15.30;62.10
75719;DHT22;64340;48.534;-3.036;2022-11-30T16:42:51;15.40;62.20
75719;DHT22;64340;48.534;-3.036;2022-11-30T16:45:20;15.50;62.00
75719;DHT22;64340;48.534;-3.036;2022-11-30T16:47:47;15.60;62.40
75719;DHT22;64340;48.534;-3.036;2022-11-30T16:50:12;15.60;62.20
75719;DHT22;64340;48.534;-3.036;2022-11-30T16:52:39;15.60;62.30
75719;DHT22;64340;48.534;-3.036;2022-11-30T16:57:37;15.60;62.30
75719;DHT22;64340;48.534;-3.036;2022-11-30T17:00:02;15.60;62.30
75719;DHT22;64340;48.534;-3.036;2022-11-30T17:02:28;15.70;62.30
75719;DHT22;64340;48.534;-3.036;2022-11-30T17:04:54;15.70;62.20
75719;DHT22;64340;48.534;-3.036;2022-11-30T17:07:20;15.70;62.20
75719;DHT22;64340;48.534;-3.036;2022-11-30T17:09:45;15.80;62.20
75719;DHT22;64340;48.534;-3.036;2022-11-30T17:12:11;15.80;62.10
75719;DHT22;64340;48.534;-3.036;2022-11-30T17:14:37;15.80;62.10
75719;DHT22;64340;48.534;-3.036;2022-11-30T17:17:02;15.80;62.10
75719;DHT22;64340;48.534;-3.036;2022-11-30T17:19:28;15.80;62.10
75719;DHT22;64340;48.534;-3.036;2022-11-30T17:21:53;15.90;62.00