sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14517;DHT22;7344;50.864;4.362;2022-08-18T00:02:07;19.30;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T00:04:34;19.40;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T00:07:09;19.30;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T00:09:38;19.30;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T00:12:16;19.30;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T00:14:43;19.20;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T00:17:08;19.20;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T00:19:34;19.10;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T00:22:00;19.20;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T00:24:25;19.20;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T00:26:51;19.30;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T00:29:17;19.30;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T00:31:43;19.20;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T00:34:08;19.20;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T00:36:34;19.20;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T00:39:00;18.90;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T00:41:26;18.70;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T00:43:53;18.60;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T00:46:40;18.50;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T00:49:05;18.60;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T00:51:40;18.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T00:54:26;18.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T00:56:56;18.90;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T00:59:25;18.90;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T01:01:55;18.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T01:04:40;18.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T01:07:15;18.90;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T01:09:46;18.90;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T01:12:12;18.90;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T01:14:38;19.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T01:17:04;19.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T01:19:48;19.10;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T01:25:12;19.40;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T01:27:57;19.50;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T01:30:23;19.50;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T01:32:52;19.60;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T01:35:18;19.60;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T01:37:47;19.70;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T01:40:15;19.70;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T01:42:41;19.70;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T01:45:12;19.70;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T01:47:39;19.70;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T01:50:05;19.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T01:52:32;19.90;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T01:55:00;19.90;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T01:57:27;20.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T01:59:53;20.10;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T02:02:22;20.20;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T02:04:53;20.20;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T02:07:19;20.30;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T02:09:45;20.10;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T02:12:11;20.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T02:14:37;20.10;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T02:17:04;20.20;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T02:19:35;20.20;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T02:22:03;20.30;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T02:24:29;20.40;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T02:26:55;20.50;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T02:29:21;20.40;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T02:31:47;20.40;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T02:34:14;20.30;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T02:36:40;20.40;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T02:39:06;20.30;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T02:41:32;20.20;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T02:43:58;20.20;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T02:46:25;20.10;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T02:48:50;20.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T02:51:20;19.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T02:53:47;19.70;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T02:56:18;19.60;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T02:58:57;19.70;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T03:01:30;19.60;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T03:03:58;19.50;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T03:06:25;19.40;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T03:08:51;19.40;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T03:11:20;19.30;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T03:13:47;19.30;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T03:16:13;19.30;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T03:18:40;19.30;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T03:21:12;19.30;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T03:23:39;19.40;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T03:26:06;19.30;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T03:28:40;19.40;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T03:31:07;19.30;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T03:33:33;19.30;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T03:36:10;19.20;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T03:38:37;19.30;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T03:41:04;19.40;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T03:43:30;19.40;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T03:46:00;19.40;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T03:48:26;19.50;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T03:50:52;19.50;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T03:53:17;19.60;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T03:55:43;19.60;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T03:58:09;19.60;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T04:00:39;19.60;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T04:03:05;19.60;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T04:05:31;19.70;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T04:07:57;19.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T04:10:23;19.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T04:12:49;19.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T04:15:16;19.70;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T04:17:42;19.90;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T04:20:11;19.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T04:22:37;19.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T04:25:03;19.70;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T04:27:29;19.70;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T04:29:54;19.60;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T04:32:24;19.70;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T04:34:49;19.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T04:37:15;19.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T04:39:42;19.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T04:42:07;19.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T04:44:34;19.90;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T04:47:03;19.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T04:49:29;19.70;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T04:51:56;19.70;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T04:54:41;19.70;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T04:59:33;19.70;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T05:02:00;19.70;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T05:04:26;19.70;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T05:06:53;19.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T05:09:19;19.90;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T05:11:44;19.90;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T05:14:10;20.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T05:16:36;20.20;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T05:19:04;20.30;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T05:21:30;20.40;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T05:23:56;20.50;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T05:26:23;20.50;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T05:28:48;20.60;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T05:31:17;20.70;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T05:33:44;20.70;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T05:39:08;20.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T05:41:43;20.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T05:44:19;20.90;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T05:46:53;21.10;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T05:49:20;21.20;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T05:52:10;21.40;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T05:54:47;21.50;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T05:57:42;21.60;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T06:00:09;22.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T06:02:51;22.60;83.90
14517;DHT22;7344;50.864;4.362;2022-08-18T06:05:31;23.00;57.00
14517;DHT22;7344;50.864;4.362;2022-08-18T06:08:07;23.60;21.20
14517;DHT22;7344;50.864;4.362;2022-08-18T06:10:35;23.80;3.50
14517;DHT22;7344;50.864;4.362;2022-08-18T06:13:01;23.80;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T06:21:32;25.00;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T06:27:09;27.50;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T06:35:54;30.50;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T06:41:20;31.10;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T06:44:09;31.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T06:46:46;31.50;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T06:49:47;31.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T06:54:47;31.20;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T06:59:56;30.20;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T07:07:40;28.70;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T07:10:29;29.30;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T07:13:15;29.80;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T07:15:41;29.80;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T07:18:10;29.70;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T07:20:45;29.90;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T07:23:30;29.60;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T07:26:08;29.70;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T07:28:46;28.90;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T07:31:39;30.40;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T07:34:10;31.30;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T07:36:45;31.50;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T07:39:22;30.70;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T07:44:54;29.70;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T07:50:07;30.00;37.80
14517;DHT22;7344;50.864;4.362;2022-08-18T07:55:28;29.30;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T08:12:40;31.10;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T08:18:28;31.70;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T08:21:02;32.40;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T08:26:29;29.90;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T08:29:09;30.10;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T08:34:50;31.20;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T08:40:14;31.10;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T08:42:49;30.80;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T08:45:52;30.10;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T08:48:27;31.30;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T08:50:57;32.40;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T08:53:37;31.90;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T08:56:10;32.40;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T08:58:42;32.50;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T09:03:55;32.00;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T09:09:10;33.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T09:17:47;36.30;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T09:20:45;37.20;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T09:23:19;36.10;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T09:25:51;34.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T09:39:28;32.90;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T09:42:37;33.90;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T09:45:06;33.70;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T09:57:38;32.90;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T10:05:26;31.40;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T10:10:52;32.20;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T10:13:27;32.60;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T10:24:39;30.30;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T10:27:33;31.70;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T10:29:57;33.10;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T10:32:36;33.60;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T10:35:03;33.20;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T10:37:45;32.90;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T10:40:18;32.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T10:42:49;30.60;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T10:45:34;29.80;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T11:05:05;29.40;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T11:07:31;30.70;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T11:09:58;31.40;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T11:16:06;31.90;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T11:18:46;31.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T11:21:33;31.60;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T11:26:32;30.20;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T11:29:44;29.90;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T11:31:47;29.70;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T11:34:19;30.20;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T11:36:57;30.80;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T11:39:23;30.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T11:41:49;30.90;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T11:44:19;30.10;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T11:46:46;29.90;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T11:49:17;30.10;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T11:51:58;30.80;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T11:54:39;32.20;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T12:00:36;33.30;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T12:03:11;33.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T12:05:49;31.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T12:08:37;31.30;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T12:11:21;31.50;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T12:13:57;31.40;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T12:16:38;31.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T12:19:06;30.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T12:21:32;30.40;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T12:23:58;30.20;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T12:26:23;29.90;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T12:28:49;29.30;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T12:31:16;29.40;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T12:33:41;29.60;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T12:36:08;29.90;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T12:38:34;30.10;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T12:40:59;30.40;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T12:43:25;30.40;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T12:45:51;30.20;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T12:48:17;30.20;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T12:50:43;30.10;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T12:53:10;30.10;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T12:55:41;30.10;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T12:58:07;29.80;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T13:00:33;28.90;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T13:02:59;28.80;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T13:05:26;28.50;58.80
14517;DHT22;7344;50.864;4.362;2022-08-18T13:07:53;28.10;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T13:10:22;27.90;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T13:12:47;27.70;44.90
14517;DHT22;7344;50.864;4.362;2022-08-18T13:15:13;27.70;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T13:17:39;28.10;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T13:20:08;28.40;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T13:22:35;28.10;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T13:25:02;27.70;95.60
14517;DHT22;7344;50.864;4.362;2022-08-18T13:27:28;27.40;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T13:29:54;27.70;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T13:32:20;27.50;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T13:34:45;27.80;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T13:37:11;27.80;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T13:39:37;27.60;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T13:42:02;27.70;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T13:44:28;28.10;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T13:46:56;28.30;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T13:49:23;28.30;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T13:51:50;28.50;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T13:54:22;28.70;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T13:56:48;28.80;79.20
14517;DHT22;7344;50.864;4.362;2022-08-18T13:59:14;28.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T14:01:41;29.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T14:04:07;29.10;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T14:06:33;29.20;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T14:08:59;29.30;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T14:11:27;29.20;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T14:13:54;29.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T14:16:20;28.90;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T14:18:46;29.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T14:21:33;29.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T14:24:17;28.90;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T14:27:01;29.00;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T14:29:27;29.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T14:31:52;29.30;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T14:34:18;29.20;78.30
14517;DHT22;7344;50.864;4.362;2022-08-18T14:36:44;29.30;49.80
14517;DHT22;7344;50.864;4.362;2022-08-18T14:39:10;29.50;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T14:41:36;29.70;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T14:44:02;29.80;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T14:46:27;29.80;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T14:48:53;29.80;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T14:51:19;29.60;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T14:53:44;29.60;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T14:56:11;29.70;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T14:58:38;29.70;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T15:01:07;29.40;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T15:03:35;29.40;42.80
14517;DHT22;7344;50.864;4.362;2022-08-18T15:06:02;29.50;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T15:08:28;29.60;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T15:10:55;29.40;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T15:13:22;29.00;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T15:15:48;28.50;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T15:18:14;28.50;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T15:20:40;28.20;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T15:23:25;27.90;41.60
14517;DHT22;7344;50.864;4.362;2022-08-18T15:26:10;28.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T15:28:35;28.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T15:31:02;27.50;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T15:33:28;27.30;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T15:35:53;27.50;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T15:38:22;27.70;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T15:40:53;27.90;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T15:43:19;28.20;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T15:45:46;28.40;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T15:48:16;28.30;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T15:50:43;28.00;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T15:53:11;27.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T15:55:38;27.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T15:58:05;27.80;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T16:00:31;27.70;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T16:03:03;27.60;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T16:05:33;27.60;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T16:08:03;27.70;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T16:10:31;27.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T16:12:58;27.80;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T16:15:24;27.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T16:17:51;27.60;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T16:20:19;27.80;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T16:22:46;27.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T16:25:12;28.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T16:27:39;28.10;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T16:30:26;28.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T16:32:53;28.00;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T16:35:21;28.10;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T16:37:47;28.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T16:40:15;27.90;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T16:42:42;27.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T16:45:08;27.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T16:47:35;27.60;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T16:50:10;27.70;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T16:52:36;27.50;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T16:55:04;27.40;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T16:57:30;27.40;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T17:00:15;27.40;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T17:03:05;27.20;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T17:06:00;27.20;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T17:08:27;27.30;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T17:10:52;27.20;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T17:13:19;27.10;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T17:15:48;27.10;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T17:18:14;27.10;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T17:20:40;27.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T17:23:06;27.00;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T17:25:32;27.00;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T17:27:59;26.90;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T17:30:29;26.90;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T17:33:09;26.80;16.00
14517;DHT22;7344;50.864;4.362;2022-08-18T17:35:44;26.60;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T17:38:22;26.60;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T17:40:53;26.50;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T17:43:23;26.40;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T17:46:12;26.40;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T17:54:31;26.30;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T17:57:06;26.20;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T18:02:40;26.10;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T18:05:09;26.10;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T18:07:59;26.00;86.80
14517;DHT22;7344;50.864;4.362;2022-08-18T18:10:47;25.90;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T18:13:28;25.80;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T18:16:19;25.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T18:18:55;25.70;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T18:21:23;25.70;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T18:26:47;25.60;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T18:29:21;25.50;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T18:34:30;25.40;94.60
14517;DHT22;7344;50.864;4.362;2022-08-18T18:36:57;25.30;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T18:39:28;25.30;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T18:42:09;25.20;99.90
14517;DHT22;7344;50.864;4.362;2022-08-18T18:44:35;25.10;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T18:49:49;24.90;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T18:52:24;24.80;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T18:57:47;24.70;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T19:00:45;24.60;1.00
14517;DHT22;7344;50.864;4.362;2022-08-18T19:03:39;24.50;1.00