sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40967;SDS011;57377;45.130;6.038;2022-09-29T00:01:19;0.75;;;0.43;;
40967;SDS011;57377;45.130;6.038;2022-09-29T00:03:45;1.00;;;0.43;;
40967;SDS011;57377;45.130;6.038;2022-09-29T00:06:11;1.98;;;0.40;;
40967;SDS011;57377;45.130;6.038;2022-09-29T00:08:38;1.73;;;0.43;;
40967;SDS011;57377;45.130;6.038;2022-09-29T00:11:09;0.65;;;0.20;;
40967;SDS011;57377;45.130;6.038;2022-09-29T00:13:37;0.32;;;0.20;;
40967;SDS011;57377;45.130;6.038;2022-09-29T00:16:03;0.45;;;0.20;;
40967;SDS011;57377;45.130;6.038;2022-09-29T00:18:29;0.40;;;0.30;;
40967;SDS011;57377;45.130;6.038;2022-09-29T00:21:00;0.20;;;0.20;;
40967;SDS011;57377;45.130;6.038;2022-09-29T00:23:30;0.52;;;0.20;;
40967;SDS011;57377;45.130;6.038;2022-09-29T00:25:58;0.32;;;0.30;;
40967;SDS011;57377;45.130;6.038;2022-09-29T00:28:25;0.22;;;0.20;;
40967;SDS011;57377;45.130;6.038;2022-09-29T00:30:50;0.30;;;0.22;;
40967;SDS011;57377;45.130;6.038;2022-09-29T00:33:15;3.53;;;0.22;;
40967;SDS011;57377;45.130;6.038;2022-09-29T00:35:41;0.28;;;0.10;;
40967;SDS011;57377;45.130;6.038;2022-09-29T00:38:06;0.25;;;0.20;;
40967;SDS011;57377;45.130;6.038;2022-09-29T00:40:31;0.63;;;0.30;;
40967;SDS011;57377;45.130;6.038;2022-09-29T00:42:58;2.53;;;0.43;;
40967;SDS011;57377;45.130;6.038;2022-09-29T00:45:24;1.45;;;0.40;;
40967;SDS011;57377;45.130;6.038;2022-09-29T00:47:52;4.63;;;0.63;;
40967;SDS011;57377;45.130;6.038;2022-09-29T00:50:43;0.52;;;0.30;;
40967;SDS011;57377;45.130;6.038;2022-09-29T00:53:12;0.30;;;0.20;;
40967;SDS011;57377;45.130;6.038;2022-09-29T00:55:42;0.75;;;0.30;;
40967;SDS011;57377;45.130;6.038;2022-09-29T01:01:28;0.88;;;0.40;;
40967;SDS011;57377;45.130;6.038;2022-09-29T01:03:56;0.20;;;0.20;;
40967;SDS011;57377;45.130;6.038;2022-09-29T01:06:36;0.25;;;0.20;;
40967;SDS011;57377;45.130;6.038;2022-09-29T01:09:07;1.33;;;0.50;;
40967;SDS011;57377;45.130;6.038;2022-09-29T01:11:35;1.70;;;0.30;;
40967;SDS011;57377;45.130;6.038;2022-09-29T01:14:02;0.47;;;0.30;;
40967;SDS011;57377;45.130;6.038;2022-09-29T01:16:32;6.63;;;0.80;;
40967;SDS011;57377;45.130;6.038;2022-09-29T01:18:58;1.65;;;0.20;;
40967;SDS011;57377;45.130;6.038;2022-09-29T01:47:06;0.20;;;0.20;;
40967;SDS011;57377;45.130;6.038;2022-09-29T01:49:14;0.30;;;0.30;;
40967;SDS011;57377;45.130;6.038;2022-09-29T01:51:54;4.65;;;0.30;;
40967;SDS011;57377;45.130;6.038;2022-09-29T01:54:30;0.30;;;0.22;;
40967;SDS011;57377;45.130;6.038;2022-09-29T01:57:08;0.57;;;0.30;;
40967;SDS011;57377;45.130;6.038;2022-09-29T01:59:48;0.17;;;0.17;;
40967;SDS011;57377;45.130;6.038;2022-09-29T02:02:22;0.20;;;0.20;;
40967;SDS011;57377;45.130;6.038;2022-09-29T02:04:54;3.30;;;0.22;;
40967;SDS011;57377;45.130;6.038;2022-09-29T02:07:43;0.20;;;0.20;;
40967;SDS011;57377;45.130;6.038;2022-09-29T02:10:11;0.22;;;0.20;;
40967;SDS011;57377;45.130;6.038;2022-09-29T02:12:42;1.80;;;0.40;;
40967;SDS011;57377;45.130;6.038;2022-09-29T02:15:09;0.22;;;0.22;;
40967;SDS011;57377;45.130;6.038;2022-09-29T02:17:39;0.30;;;0.20;;
40967;SDS011;57377;45.130;6.038;2022-09-29T02:20:08;1.85;;;0.30;;
40967;SDS011;57377;45.130;6.038;2022-09-29T02:22:35;0.47;;;0.40;;
40967;SDS011;57377;45.130;6.038;2022-09-29T02:25:02;1.50;;;0.30;;
40967;SDS011;57377;45.130;6.038;2022-09-29T02:27:28;5.78;;;0.80;;
40967;SDS011;57377;45.130;6.038;2022-09-29T02:29:54;0.80;;;0.40;;
40967;SDS011;57377;45.130;6.038;2022-09-29T02:32:23;2.30;;;0.30;;
40967;SDS011;57377;45.130;6.038;2022-09-29T02:34:49;0.20;;;0.20;;
40967;SDS011;57377;45.130;6.038;2022-09-29T02:51:40;0.63;;;0.20;;
40967;SDS011;57377;45.130;6.038;2022-09-29T03:02:26;3.35;;;0.25;;
40967;SDS011;57377;45.130;6.038;2022-09-29T03:04:52;1.00;;;0.20;;
40967;SDS011;57377;45.130;6.038;2022-09-29T03:07:18;5.00;;;0.40;;
40967;SDS011;57377;45.130;6.038;2022-09-29T03:09:44;3.53;;;0.30;;
40967;SDS011;57377;45.130;6.038;2022-09-29T03:12:09;0.60;;;0.20;;
40967;SDS011;57377;45.130;6.038;2022-09-29T03:14:35;0.40;;;0.20;;
40967;SDS011;57377;45.130;6.038;2022-09-29T03:17:00;0.47;;;0.30;;
40967;SDS011;57377;45.130;6.038;2022-09-29T03:19:25;0.52;;;0.30;;
40967;SDS011;57377;45.130;6.038;2022-09-29T03:21:51;0.30;;;0.30;;
40967;SDS011;57377;45.130;6.038;2022-09-29T03:24:16;4.90;;;0.40;;
40967;SDS011;57377;45.130;6.038;2022-09-29T03:26:42;0.57;;;0.30;;
40967;SDS011;57377;45.130;6.038;2022-09-29T03:29:07;0.40;;;0.30;;
40967;SDS011;57377;45.130;6.038;2022-09-29T03:31:32;0.85;;;0.50;;
40967;SDS011;57377;45.130;6.038;2022-09-29T03:33:58;10.15;;;0.70;;
40967;SDS011;57377;45.130;6.038;2022-09-29T03:36:23;1.15;;;0.40;;
40967;SDS011;57377;45.130;6.038;2022-09-29T03:38:48;0.50;;;0.40;;
40967;SDS011;57377;45.130;6.038;2022-09-29T03:41:14;2.28;;;0.40;;
40967;SDS011;57377;45.130;6.038;2022-09-29T03:43:40;0.60;;;0.43;;
40967;SDS011;57377;45.130;6.038;2022-09-29T03:46:05;0.80;;;0.20;;
40967;SDS011;57377;45.130;6.038;2022-09-29T03:48:30;1.73;;;0.30;;
40967;SDS011;57377;45.130;6.038;2022-09-29T03:50:58;2.28;;;0.30;;
40967;SDS011;57377;45.130;6.038;2022-09-29T03:53:24;1.10;;;0.20;;
40967;SDS011;57377;45.130;6.038;2022-09-29T03:55:49;2.42;;;0.70;;
40967;SDS011;57377;45.130;6.038;2022-09-29T03:58:16;3.40;;;0.60;;
40967;SDS011;57377;45.130;6.038;2022-09-29T04:00:42;6.57;;;0.40;;
40967;SDS011;57377;45.130;6.038;2022-09-29T04:03:08;81.13;;;1.45;;
40967;SDS011;57377;45.130;6.038;2022-09-29T04:05:34;10.23;;;0.60;;
40967;SDS011;57377;45.130;6.038;2022-09-29T04:08:02;0.98;;;0.40;;
40967;SDS011;57377;45.130;6.038;2022-09-29T04:10:28;4.70;;;1.63;;
40967;SDS011;57377;45.130;6.038;2022-09-29T04:12:54;4.28;;;1.77;;
40967;SDS011;57377;45.130;6.038;2022-09-29T04:15:19;6.15;;;2.83;;
40967;SDS011;57377;45.130;6.038;2022-09-29T04:17:45;2.42;;;1.65;;
40967;SDS011;57377;45.130;6.038;2022-09-29T04:20:10;0.93;;;0.60;;
40967;SDS011;57377;45.130;6.038;2022-09-29T04:22:35;1.38;;;0.82;;
40967;SDS011;57377;45.130;6.038;2022-09-29T04:25:00;0.40;;;0.40;;
40967;SDS011;57377;45.130;6.038;2022-09-29T04:27:26;2.13;;;0.47;;
40967;SDS011;57377;45.130;6.038;2022-09-29T04:29:51;0.75;;;0.40;;
40967;SDS011;57377;45.130;6.038;2022-09-29T04:32:17;1.20;;;0.50;;
40967;SDS011;57377;45.130;6.038;2022-09-29T04:34:42;0.30;;;0.30;;
40967;SDS011;57377;45.130;6.038;2022-09-29T04:37:08;0.43;;;0.40;;
40967;SDS011;57377;45.130;6.038;2022-09-29T04:39:36;0.50;;;0.40;;
40967;SDS011;57377;45.130;6.038;2022-09-29T04:42:01;0.60;;;0.40;;
40967;SDS011;57377;45.130;6.038;2022-09-29T04:44:27;0.47;;;0.40;;
40967;SDS011;57377;45.130;6.038;2022-09-29T04:46:52;0.65;;;0.40;;
40967;SDS011;57377;45.130;6.038;2022-09-29T04:49:18;2.03;;;0.50;;
40967;SDS011;57377;45.130;6.038;2022-09-29T04:51:44;0.45;;;0.38;;
40967;SDS011;57377;45.130;6.038;2022-09-29T04:54:09;5.18;;;0.28;;
40967;SDS011;57377;45.130;6.038;2022-09-29T04:56:35;0.73;;;0.30;;
40967;SDS011;57377;45.130;6.038;2022-09-29T04:59:00;2.88;;;1.38;;
40967;SDS011;57377;45.130;6.038;2022-09-29T05:01:26;2.22;;;1.42;;
40967;SDS011;57377;45.130;6.038;2022-09-29T05:03:51;1.60;;;0.95;;
40967;SDS011;57377;45.130;6.038;2022-09-29T05:06:17;1.10;;;0.70;;
40967;SDS011;57377;45.130;6.038;2022-09-29T05:08:42;0.55;;;0.40;;
40967;SDS011;57377;45.130;6.038;2022-09-29T05:11:08;0.20;;;0.20;;
40967;SDS011;57377;45.130;6.038;2022-09-29T05:13:34;0.73;;;0.32;;
40967;SDS011;57377;45.130;6.038;2022-09-29T05:16:00;3.08;;;0.88;;
40967;SDS011;57377;45.130;6.038;2022-09-29T05:18:26;1.73;;;0.90;;
40967;SDS011;57377;45.130;6.038;2022-09-29T05:20:52;2.83;;;1.67;;
40967;SDS011;57377;45.130;6.038;2022-09-29T05:23:17;1.35;;;0.50;;
40967;SDS011;57377;45.130;6.038;2022-09-29T05:25:43;0.43;;;0.30;;
40967;SDS011;57377;45.130;6.038;2022-09-29T05:28:09;0.40;;;0.30;;
40967;SDS011;57377;45.130;6.038;2022-09-29T05:30:35;5.37;;;0.43;;
40967;SDS011;57377;45.130;6.038;2022-09-29T05:33:01;5.50;;;0.60;;
40967;SDS011;57377;45.130;6.038;2022-09-29T05:35:27;2.65;;;1.58;;
40967;SDS011;57377;45.130;6.038;2022-09-29T05:37:52;6.70;;;3.22;;
40967;SDS011;57377;45.130;6.038;2022-09-29T05:40:17;8.77;;;1.95;;
40967;SDS011;57377;45.130;6.038;2022-09-29T05:42:43;4.75;;;2.72;;
40967;SDS011;57377;45.130;6.038;2022-09-29T05:45:09;2.15;;;1.02;;
40967;SDS011;57377;45.130;6.038;2022-09-29T05:47:36;1.05;;;0.57;;
40967;SDS011;57377;45.130;6.038;2022-09-29T05:50:05;2.53;;;0.50;;
40967;SDS011;57377;45.130;6.038;2022-09-29T05:52:31;2.88;;;0.30;;
40967;SDS011;57377;45.130;6.038;2022-09-29T05:54:56;3.75;;;0.60;;
40967;SDS011;57377;45.130;6.038;2022-09-29T05:57:21;1.30;;;0.75;;
40967;SDS011;57377;45.130;6.038;2022-09-29T05:59:47;2.92;;;0.70;;
40967;SDS011;57377;45.130;6.038;2022-09-29T06:02:12;1.50;;;0.50;;
40967;SDS011;57377;45.130;6.038;2022-09-29T06:04:37;0.98;;;0.45;;
40967;SDS011;57377;45.130;6.038;2022-09-29T06:07:03;1.70;;;0.57;;
40967;SDS011;57377;45.130;6.038;2022-09-29T06:09:28;0.43;;;0.43;;
40967;SDS011;57377;45.130;6.038;2022-09-29T06:11:54;0.63;;;0.40;;
40967;SDS011;57377;45.130;6.038;2022-09-29T06:14:19;1.20;;;0.50;;
40967;SDS011;57377;45.130;6.038;2022-09-29T06:16:45;0.35;;;0.28;;
40967;SDS011;57377;45.130;6.038;2022-09-29T06:19:10;1.48;;;0.47;;
40967;SDS011;57377;45.130;6.038;2022-09-29T06:21:37;1.58;;;0.50;;
40967;SDS011;57377;45.130;6.038;2022-09-29T06:24:03;0.93;;;0.35;;
40967;SDS011;57377;45.130;6.038;2022-09-29T06:28:56;1.13;;;0.32;;
40967;SDS011;57377;45.130;6.038;2022-09-29T06:31:24;0.77;;;0.50;;
40967;SDS011;57377;45.130;6.038;2022-09-29T06:33:51;1.33;;;0.50;;
40967;SDS011;57377;45.130;6.038;2022-09-29T06:36:25;0.40;;;0.35;;
40967;SDS011;57377;45.130;6.038;2022-09-29T06:39:10;1.85;;;0.45;;
40967;SDS011;57377;45.130;6.038;2022-09-29T06:44:02;0.52;;;0.40;;
40967;SDS011;57377;45.130;6.038;2022-09-29T06:46:28;0.30;;;0.30;;
40967;SDS011;57377;45.130;6.038;2022-09-29T06:48:54;1.40;;;0.65;;
40967;SDS011;57377;45.130;6.038;2022-09-29T06:51:19;5.55;;;0.63;;
40967;SDS011;57377;45.130;6.038;2022-09-29T06:53:49;0.70;;;0.32;;
40967;SDS011;57377;45.130;6.038;2022-09-29T06:56:15;0.30;;;0.30;;
40967;SDS011;57377;45.130;6.038;2022-09-29T06:58:41;0.50;;;0.30;;
40967;SDS011;57377;45.130;6.038;2022-09-29T07:01:06;0.55;;;0.30;;
40967;SDS011;57377;45.130;6.038;2022-09-29T07:03:32;3.50;;;0.43;;
40967;SDS011;57377;45.130;6.038;2022-09-29T07:06:05;0.32;;;0.20;;
40967;SDS011;57377;45.130;6.038;2022-09-29T07:08:32;1.45;;;0.30;;
40967;SDS011;57377;45.130;6.038;2022-09-29T07:11:00;0.82;;;0.20;;
40967;SDS011;57377;45.130;6.038;2022-09-29T07:13:29;0.65;;;0.25;;
40967;SDS011;57377;45.130;6.038;2022-09-29T07:15:54;0.63;;;0.30;;
40967;SDS011;57377;45.130;6.038;2022-09-29T07:18:20;0.30;;;0.30;;
40967;SDS011;57377;45.130;6.038;2022-09-29T07:20:46;0.47;;;0.40;;
40967;SDS011;57377;45.130;6.038;2022-09-29T07:23:11;1.60;;;0.20;;
40967;SDS011;57377;45.130;6.038;2022-09-29T07:25:37;0.30;;;0.30;;
40967;SDS011;57377;45.130;6.038;2022-09-29T07:28:03;0.30;;;0.30;;
40967;SDS011;57377;45.130;6.038;2022-09-29T07:30:28;0.15;;;0.15;;
40967;SDS011;57377;45.130;6.038;2022-09-29T07:32:55;0.38;;;0.35;;
40967;SDS011;57377;45.130;6.038;2022-09-29T07:35:21;0.57;;;0.25;;
40967;SDS011;57377;45.130;6.038;2022-09-29T07:37:50;2.25;;;0.95;;
40967;SDS011;57377;45.130;6.038;2022-09-29T07:40:16;1.27;;;0.60;;
40967;SDS011;57377;45.130;6.038;2022-09-29T07:42:42;2.05;;;0.50;;
40967;SDS011;57377;45.130;6.038;2022-09-29T07:45:07;0.75;;;0.40;;
40967;SDS011;57377;45.130;6.038;2022-09-29T07:47:33;1.08;;;0.70;;
40967;SDS011;57377;45.130;6.038;2022-09-29T07:49:58;0.95;;;0.52;;
40967;SDS011;57377;45.130;6.038;2022-09-29T07:52:23;5.47;;;0.47;;
40967;SDS011;57377;45.130;6.038;2022-09-29T07:54:49;5.30;;;0.82;;
40967;SDS011;57377;45.130;6.038;2022-09-29T07:57:14;1.33;;;1.10;;
40967;SDS011;57377;45.130;6.038;2022-09-29T07:59:39;2.08;;;1.02;;
40967;SDS011;57377;45.130;6.038;2022-09-29T08:02:05;1.48;;;1.08;;
40967;SDS011;57377;45.130;6.038;2022-09-29T08:04:31;2.40;;;1.48;;
40967;SDS011;57377;45.130;6.038;2022-09-29T08:06:57;3.72;;;1.45;;
40967;SDS011;57377;45.130;6.038;2022-09-29T08:09:22;3.58;;;1.15;;
40967;SDS011;57377;45.130;6.038;2022-09-29T08:11:48;1.20;;;1.00;;
40967;SDS011;57377;45.130;6.038;2022-09-29T08:14:14;4.05;;;1.05;;
40967;SDS011;57377;45.130;6.038;2022-09-29T08:16:39;2.30;;;1.20;;
40967;SDS011;57377;45.130;6.038;2022-09-29T08:19:05;4.25;;;1.67;;
40967;SDS011;57377;45.130;6.038;2022-09-29T08:21:31;2.13;;;1.58;;
40967;SDS011;57377;45.130;6.038;2022-09-29T08:24:00;4.15;;;1.67;;
40967;SDS011;57377;45.130;6.038;2022-09-29T08:26:28;6.85;;;2.63;;
40967;SDS011;57377;45.130;6.038;2022-09-29T08:28:56;4.05;;;2.33;;
40967;SDS011;57377;45.130;6.038;2022-09-29T08:31:21;6.70;;;2.17;;
40967;SDS011;57377;45.130;6.038;2022-09-29T08:33:48;4.88;;;2.25;;
40967;SDS011;57377;45.130;6.038;2022-09-29T08:36:14;4.35;;;2.20;;
40967;SDS011;57377;45.130;6.038;2022-09-29T08:38:43;8.20;;;2.10;;
40967;SDS011;57377;45.130;6.038;2022-09-29T08:46:37;5.13;;;1.60;;
40967;SDS011;57377;45.130;6.038;2022-09-29T08:49:09;1.83;;;1.45;;
40967;SDS011;57377;45.130;6.038;2022-09-29T08:51:44;1.95;;;1.20;;
40967;SDS011;57377;45.130;6.038;2022-09-29T08:54:35;3.83;;;1.65;;
40967;SDS011;57377;45.130;6.038;2022-09-29T08:57:02;4.88;;;1.27;;
40967;SDS011;57377;45.130;6.038;2022-09-29T08:59:29;1.67;;;1.13;;
40967;SDS011;57377;45.130;6.038;2022-09-29T09:04:49;2.17;;;1.50;;
40967;SDS011;57377;45.130;6.038;2022-09-29T09:12:55;4.65;;;1.45;;
40967;SDS011;57377;45.130;6.038;2022-09-29T09:15:44;3.15;;;1.58;;
40967;SDS011;57377;45.130;6.038;2022-09-29T09:21:08;3.35;;;1.88;;
40967;SDS011;57377;45.130;6.038;2022-09-29T09:26:14;3.40;;;1.77;;
40967;SDS011;57377;45.130;6.038;2022-09-29T09:28:52;5.13;;;1.73;;
40967;SDS011;57377;45.130;6.038;2022-09-29T09:31:32;2.58;;;1.70;;
40967;SDS011;57377;45.130;6.038;2022-09-29T09:34:11;4.97;;;1.85;;
40967;SDS011;57377;45.130;6.038;2022-09-29T09:36:58;3.50;;;1.83;;
40967;SDS011;57377;45.130;6.038;2022-09-29T09:39:31;3.70;;;1.67;;
40967;SDS011;57377;45.130;6.038;2022-09-29T09:42:01;3.00;;;1.73;;
40967;SDS011;57377;45.130;6.038;2022-09-29T09:47:04;5.20;;;2.05;;
40967;SDS011;57377;45.130;6.038;2022-09-29T09:49:36;3.50;;;2.20;;
40967;SDS011;57377;45.130;6.038;2022-09-29T09:54:53;3.28;;;1.77;;
40967;SDS011;57377;45.130;6.038;2022-09-29T10:02:44;8.75;;;1.83;;
40967;SDS011;57377;45.130;6.038;2022-09-29T10:05:12;4.00;;;1.52;;
40967;SDS011;57377;45.130;6.038;2022-09-29T10:07:40;3.88;;;0.90;;
40967;SDS011;57377;45.130;6.038;2022-09-29T10:10:13;2.25;;;1.35;;
40967;SDS011;57377;45.130;6.038;2022-09-29T10:12:41;2.35;;;1.30;;
40967;SDS011;57377;45.130;6.038;2022-09-29T10:15:51;2.63;;;1.40;;
40967;SDS011;57377;45.130;6.038;2022-09-29T10:18:02;2.92;;;1.30;;
40967;SDS011;57377;45.130;6.038;2022-09-29T10:20:35;3.85;;;1.33;;
40967;SDS011;57377;45.130;6.038;2022-09-29T10:23:17;3.03;;;1.50;;
40967;SDS011;57377;45.130;6.038;2022-09-29T10:25:48;2.45;;;1.45;;
40967;SDS011;57377;45.130;6.038;2022-09-29T10:28:17;5.68;;;1.60;;
40967;SDS011;57377;45.130;6.038;2022-09-29T10:30:42;4.22;;;2.03;;
40967;SDS011;57377;45.130;6.038;2022-09-29T10:33:12;7.82;;;1.75;;
40967;SDS011;57377;45.130;6.038;2022-09-29T10:35:43;2.35;;;1.35;;
40967;SDS011;57377;45.130;6.038;2022-09-29T10:38:17;2.38;;;1.58;;
40967;SDS011;57377;45.130;6.038;2022-09-29T10:40:55;2.85;;;1.70;;
40967;SDS011;57377;45.130;6.038;2022-09-29T10:43:34;6.53;;;1.40;;
40967;SDS011;57377;45.130;6.038;2022-09-29T10:46:04;2.08;;;1.23;;
40967;SDS011;57377;45.130;6.038;2022-09-29T10:48:31;5.20;;;1.20;;
40967;SDS011;57377;45.130;6.038;2022-09-29T10:51:01;1.88;;;1.17;;
40967;SDS011;57377;45.130;6.038;2022-09-29T10:53:40;2.30;;;1.15;;
40967;SDS011;57377;45.130;6.038;2022-09-29T10:56:14;2.15;;;1.20;;
40967;SDS011;57377;45.130;6.038;2022-09-29T10:58:51;2.88;;;1.30;;
40967;SDS011;57377;45.130;6.038;2022-09-29T11:01:19;2.83;;;0.88;;
40967;SDS011;57377;45.130;6.038;2022-09-29T11:03:47;1.70;;;1.05;;
40967;SDS011;57377;45.130;6.038;2022-09-29T11:06:16;1.92;;;1.33;;
40967;SDS011;57377;45.130;6.038;2022-09-29T11:12:11;4.60;;;1.02;;
40967;SDS011;57377;45.130;6.038;2022-09-29T11:14:22;2.88;;;1.20;;
40967;SDS011;57377;45.130;6.038;2022-09-29T11:16:54;2.67;;;1.45;;
40967;SDS011;57377;45.130;6.038;2022-09-29T11:19:24;1.65;;;1.00;;
40967;SDS011;57377;45.130;6.038;2022-09-29T11:30:06;4.10;;;1.10;;
40967;SDS011;57377;45.130;6.038;2022-09-29T11:46:02;2.03;;;1.20;;
40967;SDS011;57377;45.130;6.038;2022-09-29T11:54:54;1.13;;;0.85;;
40967;SDS011;57377;45.130;6.038;2022-09-29T11:57:49;1.88;;;1.25;;
40967;SDS011;57377;45.130;6.038;2022-09-29T12:00:33;1.50;;;0.93;;
40967;SDS011;57377;45.130;6.038;2022-09-29T12:05:50;1.85;;;0.82;;
40967;SDS011;57377;45.130;6.038;2022-09-29T12:14:23;0.63;;;0.60;;
40967;SDS011;57377;45.130;6.038;2022-09-29T12:17:00;1.13;;;0.75;;
40967;SDS011;57377;45.130;6.038;2022-09-29T12:19:30;0.82;;;0.65;;
40967;SDS011;57377;45.130;6.038;2022-09-29T12:22:00;2.35;;;1.08;;
40967;SDS011;57377;45.130;6.038;2022-09-29T12:26:59;1.23;;;0.80;;
40967;SDS011;57377;45.130;6.038;2022-09-29T12:29:37;1.30;;;0.90;;
40967;SDS011;57377;45.130;6.038;2022-09-29T12:32:27;1.25;;;0.90;;
40967;SDS011;57377;45.130;6.038;2022-09-29T12:48:43;1.52;;;0.88;;
40967;SDS011;57377;45.130;6.038;2022-09-29T12:54:00;11.77;;;0.75;;
40967;SDS011;57377;45.130;6.038;2022-09-29T12:59:19;4.10;;;1.15;;
40967;SDS011;57377;45.130;6.038;2022-09-29T13:01:47;2.97;;;0.95;;
40967;SDS011;57377;45.130;6.038;2022-09-29T13:15:06;2.40;;;0.40;;
40967;SDS011;57377;45.130;6.038;2022-09-29T13:27:57;5.20;;;0.88;;
40967;SDS011;57377;45.130;6.038;2022-09-29T13:30:27;0.90;;;0.70;;
40967;SDS011;57377;45.130;6.038;2022-09-29T13:35:40;0.68;;;0.40;;
40967;SDS011;57377;45.130;6.038;2022-09-29T13:38:13;0.75;;;0.50;;
40967;SDS011;57377;45.130;6.038;2022-09-29T14:02:29;1.30;;;0.98;;
40967;SDS011;57377;45.130;6.038;2022-09-29T14:04:59;0.93;;;0.65;;
40967;SDS011;57377;45.130;6.038;2022-09-29T14:10:03;4.82;;;1.10;;
40967;SDS011;57377;45.130;6.038;2022-09-29T14:12:31;2.30;;;1.10;;
40967;SDS011;57377;45.130;6.038;2022-09-29T14:14:58;1.60;;;0.85;;
40967;SDS011;57377;45.130;6.038;2022-09-29T14:17:27;0.63;;;0.52;;
40967;SDS011;57377;45.130;6.038;2022-09-29T14:23:00;3.20;;;0.80;;
40967;SDS011;57377;45.130;6.038;2022-09-29T14:33:07;1.08;;;0.50;;
40967;SDS011;57377;45.130;6.038;2022-09-29T14:35:43;1.60;;;0.60;;
40967;SDS011;57377;45.130;6.038;2022-09-29T14:38:55;1.00;;;0.63;;
40967;SDS011;57377;45.130;6.038;2022-09-29T14:41:38;0.63;;;0.50;;
40967;SDS011;57377;45.130;6.038;2022-09-29T14:44:12;0.45;;;0.40;;
40967;SDS011;57377;45.130;6.038;2022-09-29T14:47:06;0.40;;;0.40;;
40967;SDS011;57377;45.130;6.038;2022-09-29T14:58:48;0.90;;;0.50;;
40967;SDS011;57377;45.130;6.038;2022-09-29T15:01:35;1.83;;;0.77;;
40967;SDS011;57377;45.130;6.038;2022-09-29T15:04:18;0.95;;;0.50;;
40967;SDS011;57377;45.130;6.038;2022-09-29T15:06:47;2.00;;;0.73;;
40967;SDS011;57377;45.130;6.038;2022-09-29T15:09:16;2.42;;;0.90;;
40967;SDS011;57377;45.130;6.038;2022-09-29T15:11:44;1.23;;;0.90;;
40967;SDS011;57377;45.130;6.038;2022-09-29T15:27:23;1.35;;;0.70;;
40967;SDS011;57377;45.130;6.038;2022-09-29T15:29:52;1.50;;;0.95;;
40967;SDS011;57377;45.130;6.038;2022-09-29T15:32:26;2.33;;;1.20;;
40967;SDS011;57377;45.130;6.038;2022-09-29T15:35:00;1.75;;;0.88;;
40967;SDS011;57377;45.130;6.038;2022-09-29T15:40:19;2.95;;;1.20;;
40967;SDS011;57377;45.130;6.038;2022-09-29T15:42:48;1.27;;;0.90;;
40967;SDS011;57377;45.130;6.038;2022-09-29T15:47:47;2.13;;;1.02;;
40967;SDS011;57377;45.130;6.038;2022-09-29T15:50:16;1.70;;;1.10;;
40967;SDS011;57377;45.130;6.038;2022-09-29T15:52:44;3.80;;;1.98;;
40967;SDS011;57377;45.130;6.038;2022-09-29T15:55:14;4.53;;;2.00;;
40967;SDS011;57377;45.130;6.038;2022-09-29T15:57:44;4.70;;;1.92;;
40967;SDS011;57377;45.130;6.038;2022-09-29T16:02:45;1.85;;;1.50;;
40967;SDS011;57377;45.130;6.038;2022-09-29T16:05:15;2.50;;;1.77;;
40967;SDS011;57377;45.130;6.038;2022-09-29T16:07:47;4.38;;;2.20;;
40967;SDS011;57377;45.130;6.038;2022-09-29T16:10:21;3.00;;;1.58;;
40967;SDS011;57377;45.130;6.038;2022-09-29T16:12:57;2.38;;;1.48;;
40967;SDS011;57377;45.130;6.038;2022-09-29T16:15:33;2.83;;;1.30;;
40967;SDS011;57377;45.130;6.038;2022-09-29T16:18:07;2.78;;;1.58;;
40967;SDS011;57377;45.130;6.038;2022-09-29T16:20:35;5.03;;;1.67;;
40967;SDS011;57377;45.130;6.038;2022-09-29T16:23:08;3.08;;;1.70;;
40967;SDS011;57377;45.130;6.038;2022-09-29T16:25:41;1.73;;;1.08;;
40967;SDS011;57377;45.130;6.038;2022-09-29T16:28:08;4.72;;;0.80;;
40967;SDS011;57377;45.130;6.038;2022-09-29T16:30:59;1.58;;;1.13;;
40967;SDS011;57377;45.130;6.038;2022-09-29T16:33:29;2.50;;;1.08;;
40967;SDS011;57377;45.130;6.038;2022-09-29T16:36:01;1.95;;;0.90;;
40967;SDS011;57377;45.130;6.038;2022-09-29T16:38:47;5.00;;;1.60;;
40967;SDS011;57377;45.130;6.038;2022-09-29T16:41:31;5.47;;;1.67;;
40967;SDS011;57377;45.130;6.038;2022-09-29T16:44:05;4.20;;;1.73;;
40967;SDS011;57377;45.130;6.038;2022-09-29T16:49:29;3.88;;;1.73;;
40967;SDS011;57377;45.130;6.038;2022-09-29T16:51:59;6.57;;;1.40;;
40967;SDS011;57377;45.130;6.038;2022-09-29T16:54:41;1.95;;;1.10;;
40967;SDS011;57377;45.130;6.038;2022-09-29T16:59:55;1.95;;;1.35;;
40967;SDS011;57377;45.130;6.038;2022-09-29T17:02:23;3.13;;;1.83;;
40967;SDS011;57377;45.130;6.038;2022-09-29T17:04:49;2.00;;;1.33;;
40967;SDS011;57377;45.130;6.038;2022-09-29T17:07:16;2.38;;;1.45;;
40967;SDS011;57377;45.130;6.038;2022-09-29T17:09:47;2.40;;;1.33;;
40967;SDS011;57377;45.130;6.038;2022-09-29T17:12:15;1.92;;;1.35;;
40967;SDS011;57377;45.130;6.038;2022-09-29T17:14:42;2.85;;;1.52;;
40967;SDS011;57377;45.130;6.038;2022-09-29T17:19:39;2.25;;;1.20;;
40967;SDS011;57377;45.130;6.038;2022-09-29T17:22:09;0.73;;;0.50;;
40967;SDS011;57377;45.130;6.038;2022-09-29T17:24:45;1.65;;;0.82;;
40967;SDS011;57377;45.130;6.038;2022-09-29T17:27:10;3.00;;;1.10;;
40967;SDS011;57377;45.130;6.038;2022-09-29T17:29:54;2.00;;;1.10;;
40967;SDS011;57377;45.130;6.038;2022-09-29T17:32:19;2.20;;;1.20;;
40967;SDS011;57377;45.130;6.038;2022-09-29T17:34:44;2.65;;;1.30;;
40967;SDS011;57377;45.130;6.038;2022-09-29T17:37:10;3.40;;;1.45;;
40967;SDS011;57377;45.130;6.038;2022-09-29T17:39:35;2.35;;;1.15;;
40967;SDS011;57377;45.130;6.038;2022-09-29T17:42:01;7.35;;;2.75;;
40967;SDS011;57377;45.130;6.038;2022-09-29T17:44:26;13.10;;;5.63;;
40967;SDS011;57377;45.130;6.038;2022-09-29T17:46:52;14.38;;;5.88;;
40967;SDS011;57377;45.130;6.038;2022-09-29T17:49:17;4.53;;;2.85;;
40967;SDS011;57377;45.130;6.038;2022-09-29T17:51:43;3.33;;;1.27;;
40967;SDS011;57377;45.130;6.038;2022-09-29T17:54:08;3.00;;;1.48;;
40967;SDS011;57377;45.130;6.038;2022-09-29T17:56:36;4.60;;;1.60;;
40967;SDS011;57377;45.130;6.038;2022-09-29T17:59:05;2.22;;;1.27;;
40967;SDS011;57377;45.130;6.038;2022-09-29T18:01:32;3.50;;;1.20;;
40967;SDS011;57377;45.130;6.038;2022-09-29T18:03:59;2.05;;;1.15;;
40967;SDS011;57377;45.130;6.038;2022-09-29T18:06:25;1.73;;;1.23;;
40967;SDS011;57377;45.130;6.038;2022-09-29T18:08:51;6.18;;;1.90;;
40967;SDS011;57377;45.130;6.038;2022-09-29T18:11:19;3.60;;;1.65;;
40967;SDS011;57377;45.130;6.038;2022-09-29T18:13:45;4.93;;;1.98;;
40967;SDS011;57377;45.130;6.038;2022-09-29T18:16:12;9.45;;;2.35;;
40967;SDS011;57377;45.130;6.038;2022-09-29T18:18:39;11.63;;;2.05;;
40967;SDS011;57377;45.130;6.038;2022-09-29T18:21:05;2.97;;;1.25;;
40967;SDS011;57377;45.130;6.038;2022-09-29T18:23:31;2.25;;;0.73;;
40967;SDS011;57377;45.130;6.038;2022-09-29T18:25:59;1.83;;;0.93;;
40967;SDS011;57377;45.130;6.038;2022-09-29T18:28:25;7.57;;;1.13;;
40967;SDS011;57377;45.130;6.038;2022-09-29T18:30:53;3.38;;;1.80;;
40967;SDS011;57377;45.130;6.038;2022-09-29T18:33:25;2.55;;;1.02;;
40967;SDS011;57377;45.130;6.038;2022-09-29T18:35:53;1.35;;;0.73;;
40967;SDS011;57377;45.130;6.038;2022-09-29T18:38:19;1.42;;;0.55;;
40967;SDS011;57377;45.130;6.038;2022-09-29T18:40:44;1.50;;;0.90;;
40967;SDS011;57377;45.130;6.038;2022-09-29T18:43:11;1.60;;;0.43;;
40967;SDS011;57377;45.130;6.038;2022-09-29T18:45:37;3.80;;;0.75;;
40967;SDS011;57377;45.130;6.038;2022-09-29T18:48:06;0.32;;;0.30;;
40967;SDS011;57377;45.130;6.038;2022-09-29T18:50:35;1.95;;;0.68;;
40967;SDS011;57377;45.130;6.038;2022-09-29T18:53:07;0.65;;;0.50;;
40967;SDS011;57377;45.130;6.038;2022-09-29T18:55:34;5.57;;;1.50;;
40967;SDS011;57377;45.130;6.038;2022-09-29T18:57:59;1.27;;;0.90;;
40967;SDS011;57377;45.130;6.038;2022-09-29T19:00:29;0.68;;;0.47;;
40967;SDS011;57377;45.130;6.038;2022-09-29T19:02:56;1.15;;;0.68;;
40967;SDS011;57377;45.130;6.038;2022-09-29T19:05:24;6.30;;;2.08;;