sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3504;DHT22;1766;53.490;10.174;2023-02-15T00:00:47;12.40;47.90
3504;DHT22;1766;53.490;10.174;2023-02-15T00:02:49;12.50;48.00
3504;DHT22;1766;53.490;10.174;2023-02-15T00:04:50;12.50;48.00
3504;DHT22;1766;53.490;10.174;2023-02-15T00:06:55;12.50;48.00
3504;DHT22;1766;53.490;10.174;2023-02-15T00:08:58;12.50;48.00
3504;DHT22;1766;53.490;10.174;2023-02-15T00:11:04;12.50;48.10
3504;DHT22;1766;53.490;10.174;2023-02-15T00:13:07;12.50;48.20
3504;DHT22;1766;53.490;10.174;2023-02-15T00:15:08;12.60;48.10
3504;DHT22;1766;53.490;10.174;2023-02-15T00:17:11;12.50;48.00
3504;DHT22;1766;53.490;10.174;2023-02-15T00:19:15;12.50;48.10
3504;DHT22;1766;53.490;10.174;2023-02-15T00:21:18;12.50;48.20
3504;DHT22;1766;53.490;10.174;2023-02-15T00:23:21;12.50;48.00
3504;DHT22;1766;53.490;10.174;2023-02-15T00:25:23;12.50;48.20
3504;DHT22;1766;53.490;10.174;2023-02-15T00:27:24;12.50;48.20
3504;DHT22;1766;53.490;10.174;2023-02-15T00:29:26;12.50;48.10
3504;DHT22;1766;53.490;10.174;2023-02-15T00:31:29;12.50;48.10
3504;DHT22;1766;53.490;10.174;2023-02-15T00:33:32;12.50;48.20
3504;DHT22;1766;53.490;10.174;2023-02-15T00:35:42;12.50;48.20
3504;DHT22;1766;53.490;10.174;2023-02-15T00:37:43;12.50;48.00
3504;DHT22;1766;53.490;10.174;2023-02-15T00:39:46;12.40;48.10
3504;DHT22;1766;53.490;10.174;2023-02-15T00:41:48;12.40;48.10
3504;DHT22;1766;53.490;10.174;2023-02-15T00:43:50;12.50;48.30
3504;DHT22;1766;53.490;10.174;2023-02-15T00:45:52;12.40;48.30
3504;DHT22;1766;53.490;10.174;2023-02-15T00:47:54;12.30;48.20
3504;DHT22;1766;53.490;10.174;2023-02-15T00:49:56;12.40;48.20
3504;DHT22;1766;53.490;10.174;2023-02-15T00:51:57;12.50;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T00:53:59;12.50;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T00:56:02;12.50;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T00:58:04;12.40;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T01:00:07;12.50;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T01:02:09;12.50;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T01:04:11;12.50;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T01:06:13;12.40;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T01:08:16;12.40;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T01:10:18;12.40;48.30
3504;DHT22;1766;53.490;10.174;2023-02-15T01:12:21;12.50;48.50
3504;DHT22;1766;53.490;10.174;2023-02-15T01:14:23;12.40;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T01:16:27;12.30;48.30
3504;DHT22;1766;53.490;10.174;2023-02-15T01:18:29;12.40;48.50
3504;DHT22;1766;53.490;10.174;2023-02-15T01:20:35;12.40;48.50
3504;DHT22;1766;53.490;10.174;2023-02-15T01:22:39;12.30;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T01:24:41;12.30;48.30
3504;DHT22;1766;53.490;10.174;2023-02-15T01:26:42;12.40;48.50
3504;DHT22;1766;53.490;10.174;2023-02-15T01:28:46;12.40;48.50
3504;DHT22;1766;53.490;10.174;2023-02-15T01:30:48;12.30;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T01:32:49;12.40;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T01:34:51;12.40;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T01:36:53;12.40;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T01:38:55;12.40;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T01:40:56;12.40;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T01:43:19;12.20;48.20
3504;DHT22;1766;53.490;10.174;2023-02-15T01:45:25;12.40;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T01:47:33;12.40;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T01:49:38;12.30;48.30
3504;DHT22;1766;53.490;10.174;2023-02-15T01:51:42;12.30;48.30
3504;DHT22;1766;53.490;10.174;2023-02-15T01:53:48;12.30;48.30
3504;DHT22;1766;53.490;10.174;2023-02-15T01:55:57;12.30;48.30
3504;DHT22;1766;53.490;10.174;2023-02-15T01:58:00;12.40;48.50
3504;DHT22;1766;53.490;10.174;2023-02-15T02:00:06;12.30;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T02:02:13;12.20;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T02:04:18;12.30;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T02:06:26;12.20;48.30
3504;DHT22;1766;53.490;10.174;2023-02-15T02:08:28;12.20;48.30
3504;DHT22;1766;53.490;10.174;2023-02-15T02:10:30;12.20;48.30
3504;DHT22;1766;53.490;10.174;2023-02-15T02:12:32;12.20;48.30
3504;DHT22;1766;53.490;10.174;2023-02-15T02:14:35;12.10;48.20
3504;DHT22;1766;53.490;10.174;2023-02-15T02:16:41;12.20;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T02:19:03;12.20;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T02:21:27;12.10;48.30
3504;DHT22;1766;53.490;10.174;2023-02-15T02:23:45;12.10;48.30
3504;DHT22;1766;53.490;10.174;2023-02-15T02:26:07;12.10;48.30
3504;DHT22;1766;53.490;10.174;2023-02-15T02:28:37;12.00;48.30
3504;DHT22;1766;53.490;10.174;2023-02-15T02:31:06;12.10;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T02:33:32;12.00;48.30
3504;DHT22;1766;53.490;10.174;2023-02-15T02:35:46;12.10;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T02:38:02;12.10;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T02:40:13;12.10;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T02:42:24;12.00;48.30
3504;DHT22;1766;53.490;10.174;2023-02-15T02:44:34;12.00;48.30
3504;DHT22;1766;53.490;10.174;2023-02-15T02:46:48;12.00;48.30
3504;DHT22;1766;53.490;10.174;2023-02-15T02:48:54;11.90;48.30
3504;DHT22;1766;53.490;10.174;2023-02-15T02:50:56;11.90;48.30
3504;DHT22;1766;53.490;10.174;2023-02-15T02:52:59;11.90;48.30
3504;DHT22;1766;53.490;10.174;2023-02-15T02:55:01;11.90;48.90
3504;DHT22;1766;53.490;10.174;2023-02-15T02:57:07;11.90;48.50
3504;DHT22;1766;53.490;10.174;2023-02-15T02:59:15;11.80;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T03:01:22;11.80;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T03:03:28;11.80;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T03:05:34;11.80;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T03:07:39;11.70;48.30
3504;DHT22;1766;53.490;10.174;2023-02-15T03:09:44;11.80;48.30
3504;DHT22;1766;53.490;10.174;2023-02-15T03:11:47;11.70;48.30
3504;DHT22;1766;53.490;10.174;2023-02-15T03:13:50;11.80;48.30
3504;DHT22;1766;53.490;10.174;2023-02-15T03:15:52;11.70;48.20
3504;DHT22;1766;53.490;10.174;2023-02-15T03:18:10;11.70;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T03:20:16;11.70;48.30
3504;DHT22;1766;53.490;10.174;2023-02-15T03:22:24;11.60;48.30
3504;DHT22;1766;53.490;10.174;2023-02-15T03:24:32;11.70;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T03:26:37;11.60;48.20
3504;DHT22;1766;53.490;10.174;2023-02-15T03:28:42;11.60;48.30
3504;DHT22;1766;53.490;10.174;2023-02-15T03:30:48;11.50;48.10
3504;DHT22;1766;53.490;10.174;2023-02-15T03:32:54;11.50;48.20
3504;DHT22;1766;53.490;10.174;2023-02-15T03:34:58;11.50;48.20
3504;DHT22;1766;53.490;10.174;2023-02-15T03:37:05;11.50;48.20
3504;DHT22;1766;53.490;10.174;2023-02-15T03:39:18;11.40;48.20
3504;DHT22;1766;53.490;10.174;2023-02-15T03:41:24;11.40;48.20
3504;DHT22;1766;53.490;10.174;2023-02-15T03:43:31;11.40;48.10
3504;DHT22;1766;53.490;10.174;2023-02-15T03:45:38;11.40;48.20
3504;DHT22;1766;53.490;10.174;2023-02-15T03:47:56;11.40;48.10
3504;DHT22;1766;53.490;10.174;2023-02-15T03:50:02;11.40;48.00
3504;DHT22;1766;53.490;10.174;2023-02-15T03:52:29;11.30;48.00
3504;DHT22;1766;53.490;10.174;2023-02-15T03:54:34;11.30;48.00
3504;DHT22;1766;53.490;10.174;2023-02-15T03:56:43;11.30;48.00
3504;DHT22;1766;53.490;10.174;2023-02-15T03:59:07;11.30;48.00
3504;DHT22;1766;53.490;10.174;2023-02-15T04:01:26;11.30;48.00
3504;DHT22;1766;53.490;10.174;2023-02-15T04:03:49;11.20;47.90
3504;DHT22;1766;53.490;10.174;2023-02-15T04:05:53;11.20;47.90
3504;DHT22;1766;53.490;10.174;2023-02-15T04:07:55;11.30;47.90
3504;DHT22;1766;53.490;10.174;2023-02-15T04:09:58;11.20;47.80
3504;DHT22;1766;53.490;10.174;2023-02-15T04:12:14;11.30;47.90
3504;DHT22;1766;53.490;10.174;2023-02-15T04:14:16;11.10;47.80
3504;DHT22;1766;53.490;10.174;2023-02-15T04:16:31;11.20;47.90
3504;DHT22;1766;53.490;10.174;2023-02-15T04:18:35;11.20;47.60
3504;DHT22;1766;53.490;10.174;2023-02-15T04:20:52;11.10;47.90
3504;DHT22;1766;53.490;10.174;2023-02-15T04:23:08;11.10;47.80
3504;DHT22;1766;53.490;10.174;2023-02-15T04:25:25;11.10;47.90
3504;DHT22;1766;53.490;10.174;2023-02-15T04:27:27;11.10;48.00
3504;DHT22;1766;53.490;10.174;2023-02-15T04:29:29;11.00;47.90
3504;DHT22;1766;53.490;10.174;2023-02-15T04:31:31;11.10;48.20
3504;DHT22;1766;53.490;10.174;2023-02-15T04:33:33;11.10;48.30
3504;DHT22;1766;53.490;10.174;2023-02-15T04:35:36;11.10;48.20
3504;DHT22;1766;53.490;10.174;2023-02-15T04:37:38;11.20;48.10
3504;DHT22;1766;53.490;10.174;2023-02-15T04:39:40;11.10;48.10
3504;DHT22;1766;53.490;10.174;2023-02-15T04:41:44;11.10;48.00
3504;DHT22;1766;53.490;10.174;2023-02-15T04:43:46;11.10;48.00
3504;DHT22;1766;53.490;10.174;2023-02-15T04:45:48;11.10;47.80
3504;DHT22;1766;53.490;10.174;2023-02-15T04:47:50;11.10;47.80
3504;DHT22;1766;53.490;10.174;2023-02-15T04:49:52;11.00;47.70
3504;DHT22;1766;53.490;10.174;2023-02-15T04:51:54;11.00;47.70
3504;DHT22;1766;53.490;10.174;2023-02-15T04:53:56;11.00;47.60
3504;DHT22;1766;53.490;10.174;2023-02-15T04:55:57;10.80;47.60
3504;DHT22;1766;53.490;10.174;2023-02-15T04:58:00;10.90;47.70
3504;DHT22;1766;53.490;10.174;2023-02-15T05:00:03;10.80;47.60
3504;DHT22;1766;53.490;10.174;2023-02-15T05:02:05;10.90;47.70
3504;DHT22;1766;53.490;10.174;2023-02-15T05:04:06;10.80;47.70
3504;DHT22;1766;53.490;10.174;2023-02-15T05:06:09;10.80;47.70
3504;DHT22;1766;53.490;10.174;2023-02-15T05:08:11;10.80;47.70
3504;DHT22;1766;53.490;10.174;2023-02-15T05:10:13;10.80;47.70
3504;DHT22;1766;53.490;10.174;2023-02-15T05:12:14;10.70;47.60
3504;DHT22;1766;53.490;10.174;2023-02-15T05:14:17;10.70;47.70
3504;DHT22;1766;53.490;10.174;2023-02-15T05:16:19;10.70;47.60
3504;DHT22;1766;53.490;10.174;2023-02-15T05:18:21;10.70;47.60
3504;DHT22;1766;53.490;10.174;2023-02-15T05:20:23;10.60;47.60
3504;DHT22;1766;53.490;10.174;2023-02-15T05:22:25;10.70;47.60
3504;DHT22;1766;53.490;10.174;2023-02-15T05:24:27;10.60;47.60
3504;DHT22;1766;53.490;10.174;2023-02-15T05:26:43;10.70;47.60
3504;DHT22;1766;53.490;10.174;2023-02-15T05:28:58;10.70;47.60
3504;DHT22;1766;53.490;10.174;2023-02-15T05:31:04;10.70;47.50
3504;DHT22;1766;53.490;10.174;2023-02-15T05:33:07;10.70;47.60
3504;DHT22;1766;53.490;10.174;2023-02-15T05:35:13;10.60;47.30
3504;DHT22;1766;53.490;10.174;2023-02-15T05:37:16;10.60;47.60
3504;DHT22;1766;53.490;10.174;2023-02-15T05:39:17;10.70;47.50
3504;DHT22;1766;53.490;10.174;2023-02-15T05:41:19;10.60;47.50
3504;DHT22;1766;53.490;10.174;2023-02-15T05:43:22;10.60;47.40
3504;DHT22;1766;53.490;10.174;2023-02-15T05:45:24;10.70;47.50
3504;DHT22;1766;53.490;10.174;2023-02-15T05:47:27;10.60;47.40
3504;DHT22;1766;53.490;10.174;2023-02-15T05:49:29;10.60;47.40
3504;DHT22;1766;53.490;10.174;2023-02-15T05:51:31;10.50;47.40
3504;DHT22;1766;53.490;10.174;2023-02-15T05:53:35;10.50;47.40
3504;DHT22;1766;53.490;10.174;2023-02-15T05:55:38;10.40;47.50
3504;DHT22;1766;53.490;10.174;2023-02-15T05:57:40;10.50;47.60
3504;DHT22;1766;53.490;10.174;2023-02-15T05:59:42;10.40;47.40
3504;DHT22;1766;53.490;10.174;2023-02-15T06:01:44;10.50;47.50
3504;DHT22;1766;53.490;10.174;2023-02-15T06:03:47;10.40;47.40
3504;DHT22;1766;53.490;10.174;2023-02-15T06:05:49;10.50;47.40
3504;DHT22;1766;53.490;10.174;2023-02-15T06:07:51;10.50;47.40
3504;DHT22;1766;53.490;10.174;2023-02-15T06:09:52;10.50;47.40
3504;DHT22;1766;53.490;10.174;2023-02-15T06:11:54;10.50;47.40
3504;DHT22;1766;53.490;10.174;2023-02-15T06:16:06;10.40;47.30
3504;DHT22;1766;53.490;10.174;2023-02-15T06:18:08;10.40;47.20
3504;DHT22;1766;53.490;10.174;2023-02-15T06:20:12;10.40;47.30
3504;DHT22;1766;53.490;10.174;2023-02-15T06:22:14;10.30;47.30
3504;DHT22;1766;53.490;10.174;2023-02-15T06:24:15;10.30;47.30
3504;DHT22;1766;53.490;10.174;2023-02-15T06:26:17;10.30;47.30
3504;DHT22;1766;53.490;10.174;2023-02-15T06:28:19;10.30;47.30
3504;DHT22;1766;53.490;10.174;2023-02-15T06:30:21;10.30;47.30
3504;DHT22;1766;53.490;10.174;2023-02-15T06:32:23;10.30;47.40
3504;DHT22;1766;53.490;10.174;2023-02-15T06:34:25;10.30;47.40
3504;DHT22;1766;53.490;10.174;2023-02-15T06:36:28;10.20;47.20
3504;DHT22;1766;53.490;10.174;2023-02-15T06:38:31;10.20;47.30
3504;DHT22;1766;53.490;10.174;2023-02-15T06:40:32;10.20;47.30
3504;DHT22;1766;53.490;10.174;2023-02-15T06:42:34;10.10;47.20
3504;DHT22;1766;53.490;10.174;2023-02-15T06:44:36;10.20;47.30
3504;DHT22;1766;53.490;10.174;2023-02-15T06:46:38;10.20;47.30
3504;DHT22;1766;53.490;10.174;2023-02-15T06:48:40;10.20;47.30
3504;DHT22;1766;53.490;10.174;2023-02-15T06:50:41;10.20;47.20
3504;DHT22;1766;53.490;10.174;2023-02-15T06:52:44;10.20;47.20
3504;DHT22;1766;53.490;10.174;2023-02-15T06:54:46;10.20;47.30
3504;DHT22;1766;53.490;10.174;2023-02-15T06:56:48;10.20;47.20
3504;DHT22;1766;53.490;10.174;2023-02-15T06:58:50;10.20;47.20
3504;DHT22;1766;53.490;10.174;2023-02-15T07:00:53;10.20;47.40
3504;DHT22;1766;53.490;10.174;2023-02-15T07:02:54;10.20;47.30
3504;DHT22;1766;53.490;10.174;2023-02-15T07:04:58;10.20;47.30
3504;DHT22;1766;53.490;10.174;2023-02-15T07:06:59;10.20;47.20
3504;DHT22;1766;53.490;10.174;2023-02-15T07:09:03;10.20;47.10
3504;DHT22;1766;53.490;10.174;2023-02-15T07:11:06;10.10;47.30
3504;DHT22;1766;53.490;10.174;2023-02-15T07:13:22;10.20;47.30
3504;DHT22;1766;53.490;10.174;2023-02-15T07:15:23;10.10;47.20
3504;DHT22;1766;53.490;10.174;2023-02-15T07:17:25;10.20;47.40
3504;DHT22;1766;53.490;10.174;2023-02-15T07:19:28;10.10;47.30
3504;DHT22;1766;53.490;10.174;2023-02-15T07:21:30;10.10;47.30
3504;DHT22;1766;53.490;10.174;2023-02-15T07:23:32;10.10;47.30
3504;DHT22;1766;53.490;10.174;2023-02-15T07:25:35;10.10;47.40
3504;DHT22;1766;53.490;10.174;2023-02-15T07:27:37;10.00;47.20
3504;DHT22;1766;53.490;10.174;2023-02-15T07:29:39;10.10;47.50
3504;DHT22;1766;53.490;10.174;2023-02-15T07:31:41;10.10;47.50
3504;DHT22;1766;53.490;10.174;2023-02-15T07:33:43;10.10;47.40
3504;DHT22;1766;53.490;10.174;2023-02-15T07:35:47;10.10;47.40
3504;DHT22;1766;53.490;10.174;2023-02-15T07:37:49;10.00;47.40
3504;DHT22;1766;53.490;10.174;2023-02-15T07:39:50;10.10;47.30
3504;DHT22;1766;53.490;10.174;2023-02-15T07:41:54;10.10;47.30
3504;DHT22;1766;53.490;10.174;2023-02-15T07:43:55;10.10;47.30
3504;DHT22;1766;53.490;10.174;2023-02-15T07:45:59;10.20;47.30
3504;DHT22;1766;53.490;10.174;2023-02-15T07:48:00;10.00;47.40
3504;DHT22;1766;53.490;10.174;2023-02-15T07:50:02;10.10;47.40
3504;DHT22;1766;53.490;10.174;2023-02-15T07:52:04;10.10;47.50
3504;DHT22;1766;53.490;10.174;2023-02-15T07:54:06;10.00;47.50
3504;DHT22;1766;53.490;10.174;2023-02-15T07:56:10;10.10;47.50
3504;DHT22;1766;53.490;10.174;2023-02-15T07:58:14;10.10;47.50
3504;DHT22;1766;53.490;10.174;2023-02-15T08:00:18;10.10;47.50
3504;DHT22;1766;53.490;10.174;2023-02-15T08:02:23;10.20;47.60
3504;DHT22;1766;53.490;10.174;2023-02-15T08:04:25;10.20;47.50
3504;DHT22;1766;53.490;10.174;2023-02-15T08:06:30;10.20;47.50
3504;DHT22;1766;53.490;10.174;2023-02-15T08:08:33;10.20;47.60
3504;DHT22;1766;53.490;10.174;2023-02-15T08:10:35;10.20;47.60
3504;DHT22;1766;53.490;10.174;2023-02-15T08:12:51;10.20;47.60
3504;DHT22;1766;53.490;10.174;2023-02-15T08:14:54;10.20;47.60
3504;DHT22;1766;53.490;10.174;2023-02-15T08:16:59;10.20;47.80
3504;DHT22;1766;53.490;10.174;2023-02-15T08:19:04;10.20;47.80
3504;DHT22;1766;53.490;10.174;2023-02-15T08:21:07;10.20;47.80
3504;DHT22;1766;53.490;10.174;2023-02-15T08:23:09;10.30;47.90
3504;DHT22;1766;53.490;10.174;2023-02-15T08:25:11;10.40;48.00
3504;DHT22;1766;53.490;10.174;2023-02-15T08:27:12;10.20;47.80
3504;DHT22;1766;53.490;10.174;2023-02-15T08:29:15;10.30;47.90
3504;DHT22;1766;53.490;10.174;2023-02-15T08:31:20;10.30;47.90
3504;DHT22;1766;53.490;10.174;2023-02-15T08:33:21;10.30;47.80
3504;DHT22;1766;53.490;10.174;2023-02-15T08:35:23;10.30;47.80
3504;DHT22;1766;53.490;10.174;2023-02-15T08:37:25;10.30;47.70
3504;DHT22;1766;53.490;10.174;2023-02-15T08:39:27;10.30;47.70
3504;DHT22;1766;53.490;10.174;2023-02-15T08:41:31;10.30;47.70
3504;DHT22;1766;53.490;10.174;2023-02-15T08:43:34;10.30;47.50
3504;DHT22;1766;53.490;10.174;2023-02-15T08:45:36;10.30;47.60
3504;DHT22;1766;53.490;10.174;2023-02-15T08:47:39;10.30;47.80
3504;DHT22;1766;53.490;10.174;2023-02-15T08:49:41;10.40;47.90
3504;DHT22;1766;53.490;10.174;2023-02-15T08:51:42;10.40;47.70
3504;DHT22;1766;53.490;10.174;2023-02-15T08:53:46;10.40;47.70
3504;DHT22;1766;53.490;10.174;2023-02-15T08:55:55;10.30;47.80
3504;DHT22;1766;53.490;10.174;2023-02-15T08:57:57;10.20;47.70
3504;DHT22;1766;53.490;10.174;2023-02-15T08:59:59;10.30;47.50
3504;DHT22;1766;53.490;10.174;2023-02-15T09:02:02;10.30;47.50
3504;DHT22;1766;53.490;10.174;2023-02-15T09:04:06;10.30;47.70
3504;DHT22;1766;53.490;10.174;2023-02-15T09:06:10;10.30;47.80
3504;DHT22;1766;53.490;10.174;2023-02-15T09:08:12;10.40;47.80
3504;DHT22;1766;53.490;10.174;2023-02-15T09:10:14;10.40;47.70
3504;DHT22;1766;53.490;10.174;2023-02-15T09:12:16;10.40;47.90
3504;DHT22;1766;53.490;10.174;2023-02-15T09:14:19;10.40;48.00
3504;DHT22;1766;53.490;10.174;2023-02-15T09:16:23;10.40;48.10
3504;DHT22;1766;53.490;10.174;2023-02-15T09:18:27;10.40;48.00
3504;DHT22;1766;53.490;10.174;2023-02-15T09:20:30;10.50;48.00
3504;DHT22;1766;53.490;10.174;2023-02-15T09:22:32;10.50;48.10
3504;DHT22;1766;53.490;10.174;2023-02-15T09:24:33;10.60;48.20
3504;DHT22;1766;53.490;10.174;2023-02-15T09:26:37;10.70;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T09:28:41;10.70;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T09:30:43;10.80;48.30
3504;DHT22;1766;53.490;10.174;2023-02-15T09:32:45;10.80;48.10
3504;DHT22;1766;53.490;10.174;2023-02-15T09:34:46;10.80;48.10
3504;DHT22;1766;53.490;10.174;2023-02-15T09:36:49;10.80;48.20
3504;DHT22;1766;53.490;10.174;2023-02-15T09:38:55;10.90;48.30
3504;DHT22;1766;53.490;10.174;2023-02-15T09:41:08;10.90;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T09:43:29;10.80;48.20
3504;DHT22;1766;53.490;10.174;2023-02-15T09:45:45;10.70;48.20
3504;DHT22;1766;53.490;10.174;2023-02-15T09:48:17;10.80;48.30
3504;DHT22;1766;53.490;10.174;2023-02-15T09:50:33;10.90;48.50
3504;DHT22;1766;53.490;10.174;2023-02-15T09:52:52;11.00;48.50
3504;DHT22;1766;53.490;10.174;2023-02-15T09:55:14;10.90;48.90
3504;DHT22;1766;53.490;10.174;2023-02-15T09:57:30;11.10;48.50
3504;DHT22;1766;53.490;10.174;2023-02-15T09:59:45;11.20;48.50
3504;DHT22;1766;53.490;10.174;2023-02-15T10:02:00;11.20;48.60
3504;DHT22;1766;53.490;10.174;2023-02-15T10:04:25;11.30;48.60
3504;DHT22;1766;53.490;10.174;2023-02-15T10:06:38;11.30;48.50
3504;DHT22;1766;53.490;10.174;2023-02-15T10:08:55;11.30;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T10:11:10;11.40;48.50
3504;DHT22;1766;53.490;10.174;2023-02-15T10:13:34;11.50;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T10:15:52;11.50;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T10:18:09;11.70;48.60
3504;DHT22;1766;53.490;10.174;2023-02-15T10:20:23;11.60;48.30
3504;DHT22;1766;53.490;10.174;2023-02-15T10:22:36;11.70;48.20
3504;DHT22;1766;53.490;10.174;2023-02-15T10:24:58;11.50;48.20
3504;DHT22;1766;53.490;10.174;2023-02-15T10:27:15;11.60;48.20
3504;DHT22;1766;53.490;10.174;2023-02-15T10:29:27;11.70;48.20
3504;DHT22;1766;53.490;10.174;2023-02-15T10:31:37;11.70;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T10:33:43;11.70;48.20
3504;DHT22;1766;53.490;10.174;2023-02-15T10:35:53;11.70;48.10
3504;DHT22;1766;53.490;10.174;2023-02-15T10:38:08;11.60;48.20
3504;DHT22;1766;53.490;10.174;2023-02-15T10:40:25;11.80;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T10:42:39;11.70;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T10:44:58;11.80;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T10:47:18;11.80;48.30
3504;DHT22;1766;53.490;10.174;2023-02-15T10:49:43;11.90;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T10:52:03;12.00;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T10:54:22;12.10;48.30
3504;DHT22;1766;53.490;10.174;2023-02-15T10:56:34;12.20;48.40
3504;DHT22;1766;53.490;10.174;2023-02-15T10:58:52;12.20;48.10
3504;DHT22;1766;53.490;10.174;2023-02-15T11:01:15;12.30;48.20
3504;DHT22;1766;53.490;10.174;2023-02-15T11:03:32;12.30;48.20
3504;DHT22;1766;53.490;10.174;2023-02-15T11:05:45;12.30;48.10
3504;DHT22;1766;53.490;10.174;2023-02-15T11:07:57;12.40;48.10
3504;DHT22;1766;53.490;10.174;2023-02-15T11:10:24;12.40;48.10
3504;DHT22;1766;53.490;10.174;2023-02-15T11:12:31;12.40;48.10
3504;DHT22;1766;53.490;10.174;2023-02-15T11:14:37;12.50;48.10
3504;DHT22;1766;53.490;10.174;2023-02-15T11:16:43;12.50;48.20
3504;DHT22;1766;53.490;10.174;2023-02-15T11:18:50;12.60;48.20
3504;DHT22;1766;53.490;10.174;2023-02-15T11:20:57;12.60;48.20
3504;DHT22;1766;53.490;10.174;2023-02-15T11:23:06;12.60;47.90
3504;DHT22;1766;53.490;10.174;2023-02-15T11:25:17;12.70;48.10
3504;DHT22;1766;53.490;10.174;2023-02-15T11:27:24;12.60;48.50
3504;DHT22;1766;53.490;10.174;2023-02-15T11:29:31;12.70;48.10
3504;DHT22;1766;53.490;10.174;2023-02-15T11:31:41;12.80;48.10
3504;DHT22;1766;53.490;10.174;2023-02-15T11:33:47;12.80;48.00
3504;DHT22;1766;53.490;10.174;2023-02-15T11:35:55;13.00;48.10
3504;DHT22;1766;53.490;10.174;2023-02-15T11:38:06;13.10;48.00
3504;DHT22;1766;53.490;10.174;2023-02-15T11:40:19;13.10;47.70
3504;DHT22;1766;53.490;10.174;2023-02-15T11:42:27;13.10;47.50
3504;DHT22;1766;53.490;10.174;2023-02-15T11:44:34;13.10;47.60
3504;DHT22;1766;53.490;10.174;2023-02-15T11:46:37;13.10;47.50
3504;DHT22;1766;53.490;10.174;2023-02-15T11:48:39;13.20;47.50
3504;DHT22;1766;53.490;10.174;2023-02-15T11:50:44;13.20;47.50
3504;DHT22;1766;53.490;10.174;2023-02-15T11:52:46;13.40;47.70
3504;DHT22;1766;53.490;10.174;2023-02-15T11:54:50;13.40;47.50
3504;DHT22;1766;53.490;10.174;2023-02-15T11:56:53;13.40;47.60
3504;DHT22;1766;53.490;10.174;2023-02-15T11:58:59;13.60;47.80
3504;DHT22;1766;53.490;10.174;2023-02-15T12:01:09;13.60;47.70
3504;DHT22;1766;53.490;10.174;2023-02-15T12:03:17;13.80;47.60
3504;DHT22;1766;53.490;10.174;2023-02-15T12:05:32;13.90;47.60
3504;DHT22;1766;53.490;10.174;2023-02-15T12:07:37;14.00;47.70
3504;DHT22;1766;53.490;10.174;2023-02-15T12:09:46;14.00;47.70
3504;DHT22;1766;53.490;10.174;2023-02-15T12:11:50;14.00;47.30
3504;DHT22;1766;53.490;10.174;2023-02-15T12:13:55;14.10;47.00
3504;DHT22;1766;53.490;10.174;2023-02-15T12:16:05;14.00;46.90
3504;DHT22;1766;53.490;10.174;2023-02-15T12:18:19;13.90;46.80
3504;DHT22;1766;53.490;10.174;2023-02-15T12:20:35;13.90;46.80
3504;DHT22;1766;53.490;10.174;2023-02-15T12:22:38;14.00;46.80
3504;DHT22;1766;53.490;10.174;2023-02-15T12:24:45;14.00;46.80
3504;DHT22;1766;53.490;10.174;2023-02-15T12:26:57;14.00;46.70
3504;DHT22;1766;53.490;10.174;2023-02-15T12:29:07;14.10;47.00
3504;DHT22;1766;53.490;10.174;2023-02-15T12:31:20;14.30;46.80
3504;DHT22;1766;53.490;10.174;2023-02-15T12:33:27;14.30;46.70
3504;DHT22;1766;53.490;10.174;2023-02-15T12:35:38;14.50;47.00
3504;DHT22;1766;53.490;10.174;2023-02-15T12:37:52;14.80;47.00
3504;DHT22;1766;53.490;10.174;2023-02-15T12:39:56;15.10;47.10
3504;DHT22;1766;53.490;10.174;2023-02-15T12:42:04;15.50;46.80
3504;DHT22;1766;53.490;10.174;2023-02-15T12:44:16;15.90;46.70
3504;DHT22;1766;53.490;10.174;2023-02-15T12:46:22;15.90;46.20
3504;DHT22;1766;53.490;10.174;2023-02-15T12:48:25;16.20;46.40
3504;DHT22;1766;53.490;10.174;2023-02-15T12:50:27;16.40;45.80
3504;DHT22;1766;53.490;10.174;2023-02-15T12:52:33;16.60;45.40
3504;DHT22;1766;53.490;10.174;2023-02-15T12:54:37;16.70;45.00
3504;DHT22;1766;53.490;10.174;2023-02-15T12:56:40;16.80;45.20
3504;DHT22;1766;53.490;10.174;2023-02-15T12:58:42;17.20;45.10
3504;DHT22;1766;53.490;10.174;2023-02-15T13:00:47;17.70;44.90
3504;DHT22;1766;53.490;10.174;2023-02-15T13:02:52;18.50;44.70
3504;DHT22;1766;53.490;10.174;2023-02-15T13:04:56;19.10;43.80
3504;DHT22;1766;53.490;10.174;2023-02-15T13:07:01;19.60;43.00
3504;DHT22;1766;53.490;10.174;2023-02-15T13:09:07;20.00;42.20
3504;DHT22;1766;53.490;10.174;2023-02-15T13:11:22;19.90;41.80
3504;DHT22;1766;53.490;10.174;2023-02-15T13:13:29;19.70;40.70
3504;DHT22;1766;53.490;10.174;2023-02-15T13:15:35;19.40;40.30
3504;DHT22;1766;53.490;10.174;2023-02-15T13:17:40;19.00;40.40
3504;DHT22;1766;53.490;10.174;2023-02-15T13:19:46;18.80;40.60
3504;DHT22;1766;53.490;10.174;2023-02-15T13:21:52;18.70;40.50
3504;DHT22;1766;53.490;10.174;2023-02-15T13:23:58;18.70;40.40
3504;DHT22;1766;53.490;10.174;2023-02-15T13:26:04;18.80;40.30
3504;DHT22;1766;53.490;10.174;2023-02-15T13:28:12;19.00;40.00
3504;DHT22;1766;53.490;10.174;2023-02-15T13:30:23;18.90;39.80
3504;DHT22;1766;53.490;10.174;2023-02-15T13:32:30;18.70;39.60