sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16967;SDS011;8600;54.338;10.128;2022-07-06T00:00:23;8.90;;;1.50;;
16967;SDS011;8600;54.338;10.128;2022-07-06T00:02:50;7.90;;;1.40;;
16967;SDS011;8600;54.338;10.128;2022-07-06T00:05:17;6.32;;;1.30;;
16967;SDS011;8600;54.338;10.128;2022-07-06T00:07:45;6.38;;;1.40;;
16967;SDS011;8600;54.338;10.128;2022-07-06T00:10:12;9.80;;;1.40;;
16967;SDS011;8600;54.338;10.128;2022-07-06T00:12:39;6.40;;;1.27;;
16967;SDS011;8600;54.338;10.128;2022-07-06T00:15:06;6.10;;;1.48;;
16967;SDS011;8600;54.338;10.128;2022-07-06T00:17:33;9.25;;;1.88;;
16967;SDS011;8600;54.338;10.128;2022-07-06T00:20:00;8.15;;;1.50;;
16967;SDS011;8600;54.338;10.128;2022-07-06T00:22:27;9.00;;;1.40;;
16967;SDS011;8600;54.338;10.128;2022-07-06T00:24:55;10.07;;;1.35;;
16967;SDS011;8600;54.338;10.128;2022-07-06T00:27:22;4.43;;;1.17;;
16967;SDS011;8600;54.338;10.128;2022-07-06T00:29:49;7.93;;;1.45;;
16967;SDS011;8600;54.338;10.128;2022-07-06T00:32:16;4.82;;;1.17;;
16967;SDS011;8600;54.338;10.128;2022-07-06T00:34:43;6.35;;;1.20;;
16967;SDS011;8600;54.338;10.128;2022-07-06T00:37:10;8.05;;;1.52;;
16967;SDS011;8600;54.338;10.128;2022-07-06T00:39:37;8.20;;;1.33;;
16967;SDS011;8600;54.338;10.128;2022-07-06T00:42:05;4.97;;;1.10;;
16967;SDS011;8600;54.338;10.128;2022-07-06T00:44:32;5.63;;;1.15;;
16967;SDS011;8600;54.338;10.128;2022-07-06T00:46:59;6.40;;;1.52;;
16967;SDS011;8600;54.338;10.128;2022-07-06T00:49:26;5.35;;;1.30;;
16967;SDS011;8600;54.338;10.128;2022-07-06T00:52:11;8.68;;;1.10;;
16967;SDS011;8600;54.338;10.128;2022-07-06T00:54:38;8.68;;;1.45;;
16967;SDS011;8600;54.338;10.128;2022-07-06T00:57:09;4.95;;;1.35;;
16967;SDS011;8600;54.338;10.128;2022-07-06T00:59:36;6.82;;;1.02;;
16967;SDS011;8600;54.338;10.128;2022-07-06T01:02:03;6.95;;;1.35;;
16967;SDS011;8600;54.338;10.128;2022-07-06T01:04:30;8.43;;;1.33;;
16967;SDS011;8600;54.338;10.128;2022-07-06T01:06:57;7.72;;;1.08;;
16967;SDS011;8600;54.338;10.128;2022-07-06T01:09:25;7.82;;;1.50;;
16967;SDS011;8600;54.338;10.128;2022-07-06T01:11:52;8.45;;;1.27;;
16967;SDS011;8600;54.338;10.128;2022-07-06T01:14:20;6.18;;;1.10;;
16967;SDS011;8600;54.338;10.128;2022-07-06T01:16:47;6.97;;;1.10;;
16967;SDS011;8600;54.338;10.128;2022-07-06T01:19:15;4.00;;;1.00;;
16967;SDS011;8600;54.338;10.128;2022-07-06T01:21:43;4.90;;;1.00;;
16967;SDS011;8600;54.338;10.128;2022-07-06T01:24:10;5.70;;;1.30;;
16967;SDS011;8600;54.338;10.128;2022-07-06T01:26:37;7.53;;;1.20;;
16967;SDS011;8600;54.338;10.128;2022-07-06T01:29:05;6.97;;;1.13;;
16967;SDS011;8600;54.338;10.128;2022-07-06T01:31:32;6.50;;;1.25;;
16967;SDS011;8600;54.338;10.128;2022-07-06T01:33:59;5.65;;;1.20;;
16967;SDS011;8600;54.338;10.128;2022-07-06T01:36:26;9.18;;;1.17;;
16967;SDS011;8600;54.338;10.128;2022-07-06T01:38:55;5.22;;;1.00;;
16967;SDS011;8600;54.338;10.128;2022-07-06T01:41:23;9.23;;;1.30;;
16967;SDS011;8600;54.338;10.128;2022-07-06T01:43:50;8.82;;;1.23;;
16967;SDS011;8600;54.338;10.128;2022-07-06T01:46:17;6.63;;;1.02;;
16967;SDS011;8600;54.338;10.128;2022-07-06T01:48:45;5.40;;;1.10;;
16967;SDS011;8600;54.338;10.128;2022-07-06T01:51:13;2.55;;;0.88;;
16967;SDS011;8600;54.338;10.128;2022-07-06T01:53:41;10.63;;;1.30;;
16967;SDS011;8600;54.338;10.128;2022-07-06T01:56:11;7.68;;;1.27;;
16967;SDS011;8600;54.338;10.128;2022-07-06T01:58:39;5.30;;;1.20;;
16967;SDS011;8600;54.338;10.128;2022-07-06T02:01:07;5.20;;;1.30;;
16967;SDS011;8600;54.338;10.128;2022-07-06T02:03:35;5.22;;;1.23;;
16967;SDS011;8600;54.338;10.128;2022-07-06T02:06:03;7.90;;;1.27;;
16967;SDS011;8600;54.338;10.128;2022-07-06T02:08:30;7.15;;;1.20;;
16967;SDS011;8600;54.338;10.128;2022-07-06T02:10:58;6.55;;;1.15;;
16967;SDS011;8600;54.338;10.128;2022-07-06T02:13:26;5.85;;;1.10;;
16967;SDS011;8600;54.338;10.128;2022-07-06T02:15:53;5.80;;;1.10;;
16967;SDS011;8600;54.338;10.128;2022-07-06T02:18:20;5.60;;;1.15;;
16967;SDS011;8600;54.338;10.128;2022-07-06T02:20:47;6.13;;;1.10;;
16967;SDS011;8600;54.338;10.128;2022-07-06T02:23:14;4.32;;;1.13;;
16967;SDS011;8600;54.338;10.128;2022-07-06T02:25:44;10.00;;;1.23;;
16967;SDS011;8600;54.338;10.128;2022-07-06T02:28:11;5.07;;;1.17;;
16967;SDS011;8600;54.338;10.128;2022-07-06T02:30:40;7.70;;;1.40;;
16967;SDS011;8600;54.338;10.128;2022-07-06T02:33:08;4.13;;;1.10;;
16967;SDS011;8600;54.338;10.128;2022-07-06T02:35:35;5.63;;;1.20;;
16967;SDS011;8600;54.338;10.128;2022-07-06T02:38:03;8.25;;;1.30;;
16967;SDS011;8600;54.338;10.128;2022-07-06T02:40:30;7.70;;;1.40;;
16967;SDS011;8600;54.338;10.128;2022-07-06T02:42:57;4.25;;;1.00;;
16967;SDS011;8600;54.338;10.128;2022-07-06T02:45:24;4.97;;;0.90;;
16967;SDS011;8600;54.338;10.128;2022-07-06T02:47:54;4.25;;;1.20;;
16967;SDS011;8600;54.338;10.128;2022-07-06T02:50:23;9.73;;;1.55;;
16967;SDS011;8600;54.338;10.128;2022-07-06T02:52:50;5.00;;;1.10;;
16967;SDS011;8600;54.338;10.128;2022-07-06T02:55:17;5.95;;;1.40;;
16967;SDS011;8600;54.338;10.128;2022-07-06T02:57:44;6.22;;;1.20;;
16967;SDS011;8600;54.338;10.128;2022-07-06T03:00:12;4.35;;;1.10;;
16967;SDS011;8600;54.338;10.128;2022-07-06T03:02:40;5.15;;;1.15;;
16967;SDS011;8600;54.338;10.128;2022-07-06T03:05:09;4.10;;;1.00;;
16967;SDS011;8600;54.338;10.128;2022-07-06T03:07:37;7.75;;;1.00;;
16967;SDS011;8600;54.338;10.128;2022-07-06T03:10:06;6.97;;;1.48;;
16967;SDS011;8600;54.338;10.128;2022-07-06T03:12:33;8.10;;;1.35;;
16967;SDS011;8600;54.338;10.128;2022-07-06T03:15:00;5.75;;;0.90;;
16967;SDS011;8600;54.338;10.128;2022-07-06T03:17:29;5.78;;;1.23;;
16967;SDS011;8600;54.338;10.128;2022-07-06T03:19:56;6.65;;;1.10;;
16967;SDS011;8600;54.338;10.128;2022-07-06T03:22:25;5.30;;;1.17;;
16967;SDS011;8600;54.338;10.128;2022-07-06T03:24:53;5.43;;;1.02;;
16967;SDS011;8600;54.338;10.128;2022-07-06T03:27:20;6.78;;;1.00;;
16967;SDS011;8600;54.338;10.128;2022-07-06T03:29:47;5.65;;;1.00;;
16967;SDS011;8600;54.338;10.128;2022-07-06T03:32:14;4.60;;;1.05;;
16967;SDS011;8600;54.338;10.128;2022-07-06T03:34:42;4.32;;;0.88;;
16967;SDS011;8600;54.338;10.128;2022-07-06T03:37:09;4.30;;;1.20;;
16967;SDS011;8600;54.338;10.128;2022-07-06T03:39:40;5.63;;;0.95;;
16967;SDS011;8600;54.338;10.128;2022-07-06T03:42:07;5.22;;;1.10;;
16967;SDS011;8600;54.338;10.128;2022-07-06T03:44:35;7.20;;;1.02;;
16967;SDS011;8600;54.338;10.128;2022-07-06T03:47:02;6.18;;;1.10;;
16967;SDS011;8600;54.338;10.128;2022-07-06T03:49:29;8.30;;;1.00;;
16967;SDS011;8600;54.338;10.128;2022-07-06T03:51:59;6.65;;;1.13;;
16967;SDS011;8600;54.338;10.128;2022-07-06T03:54:29;9.40;;;1.23;;
16967;SDS011;8600;54.338;10.128;2022-07-06T03:56:59;3.90;;;1.00;;
16967;SDS011;8600;54.338;10.128;2022-07-06T03:59:26;5.18;;;0.90;;
16967;SDS011;8600;54.338;10.128;2022-07-06T04:01:53;4.57;;;1.00;;
16967;SDS011;8600;54.338;10.128;2022-07-06T04:04:20;3.35;;;0.95;;
16967;SDS011;8600;54.338;10.128;2022-07-06T04:06:47;7.68;;;1.00;;
16967;SDS011;8600;54.338;10.128;2022-07-06T04:09:14;7.05;;;0.80;;
16967;SDS011;8600;54.338;10.128;2022-07-06T04:11:42;8.30;;;0.98;;
16967;SDS011;8600;54.338;10.128;2022-07-06T04:14:10;6.47;;;1.00;;
16967;SDS011;8600;54.338;10.128;2022-07-06T04:16:37;5.20;;;1.00;;
16967;SDS011;8600;54.338;10.128;2022-07-06T04:19:05;7.47;;;1.15;;
16967;SDS011;8600;54.338;10.128;2022-07-06T04:21:34;4.05;;;0.90;;
16967;SDS011;8600;54.338;10.128;2022-07-06T04:24:01;8.52;;;1.30;;
16967;SDS011;8600;54.338;10.128;2022-07-06T04:26:29;6.60;;;1.10;;
16967;SDS011;8600;54.338;10.128;2022-07-06T04:28:57;5.70;;;1.08;;
16967;SDS011;8600;54.338;10.128;2022-07-06T04:31:26;4.63;;;0.90;;
16967;SDS011;8600;54.338;10.128;2022-07-06T04:33:54;4.05;;;0.90;;
16967;SDS011;8600;54.338;10.128;2022-07-06T04:36:25;7.93;;;0.90;;
16967;SDS011;8600;54.338;10.128;2022-07-06T04:38:53;5.13;;;0.82;;
16967;SDS011;8600;54.338;10.128;2022-07-06T04:41:20;6.43;;;0.75;;
16967;SDS011;8600;54.338;10.128;2022-07-06T04:43:49;10.63;;;1.40;;
16967;SDS011;8600;54.338;10.128;2022-07-06T04:46:20;6.30;;;1.40;;
16967;SDS011;8600;54.338;10.128;2022-07-06T04:48:52;13.23;;;1.60;;
16967;SDS011;8600;54.338;10.128;2022-07-06T04:51:23;8.27;;;1.10;;
16967;SDS011;8600;54.338;10.128;2022-07-06T04:53:50;6.38;;;1.00;;
16967;SDS011;8600;54.338;10.128;2022-07-06T04:56:18;5.93;;;0.98;;
16967;SDS011;8600;54.338;10.128;2022-07-06T04:58:47;5.85;;;1.10;;
16967;SDS011;8600;54.338;10.128;2022-07-06T05:01:16;8.18;;;1.00;;
16967;SDS011;8600;54.338;10.128;2022-07-06T05:03:43;7.80;;;1.00;;
16967;SDS011;8600;54.338;10.128;2022-07-06T05:06:13;4.55;;;1.10;;
16967;SDS011;8600;54.338;10.128;2022-07-06T05:08:42;6.00;;;1.10;;
16967;SDS011;8600;54.338;10.128;2022-07-06T05:11:10;6.95;;;1.00;;
16967;SDS011;8600;54.338;10.128;2022-07-06T05:13:37;6.80;;;1.10;;
16967;SDS011;8600;54.338;10.128;2022-07-06T05:16:04;6.32;;;1.00;;
16967;SDS011;8600;54.338;10.128;2022-07-06T05:18:31;5.47;;;0.90;;
16967;SDS011;8600;54.338;10.128;2022-07-06T05:20:59;7.13;;;1.23;;
16967;SDS011;8600;54.338;10.128;2022-07-06T05:23:29;5.25;;;1.00;;
16967;SDS011;8600;54.338;10.128;2022-07-06T05:25:56;5.15;;;0.80;;
16967;SDS011;8600;54.338;10.128;2022-07-06T05:28:24;4.07;;;0.85;;
16967;SDS011;8600;54.338;10.128;2022-07-06T05:30:51;8.27;;;0.88;;
16967;SDS011;8600;54.338;10.128;2022-07-06T05:33:19;2.80;;;0.55;;
16967;SDS011;8600;54.338;10.128;2022-07-06T05:35:46;4.13;;;0.70;;
16967;SDS011;8600;54.338;10.128;2022-07-06T05:38:13;3.22;;;0.45;;
16967;SDS011;8600;54.338;10.128;2022-07-06T05:40:43;3.13;;;0.70;;
16967;SDS011;8600;54.338;10.128;2022-07-06T05:43:10;4.22;;;0.52;;
16967;SDS011;8600;54.338;10.128;2022-07-06T05:45:37;3.92;;;0.60;;
16967;SDS011;8600;54.338;10.128;2022-07-06T05:48:05;5.38;;;0.70;;
16967;SDS011;8600;54.338;10.128;2022-07-06T05:50:50;5.60;;;0.88;;
16967;SDS011;8600;54.338;10.128;2022-07-06T05:53:17;5.63;;;0.60;;
16967;SDS011;8600;54.338;10.128;2022-07-06T05:55:46;1.95;;;0.50;;
16967;SDS011;8600;54.338;10.128;2022-07-06T05:58:14;4.82;;;0.75;;
16967;SDS011;8600;54.338;10.128;2022-07-06T06:00:42;6.60;;;0.98;;
16967;SDS011;8600;54.338;10.128;2022-07-06T06:03:14;13.98;;;1.45;;
16967;SDS011;8600;54.338;10.128;2022-07-06T06:05:46;11.27;;;1.80;;
16967;SDS011;8600;54.338;10.128;2022-07-06T06:08:16;7.57;;;0.95;;
16967;SDS011;8600;54.338;10.128;2022-07-06T06:10:43;3.97;;;0.60;;
16967;SDS011;8600;54.338;10.128;2022-07-06T06:13:14;5.25;;;0.77;;
16967;SDS011;8600;54.338;10.128;2022-07-06T06:15:42;2.80;;;0.65;;
16967;SDS011;8600;54.338;10.128;2022-07-06T06:18:09;8.02;;;1.10;;
16967;SDS011;8600;54.338;10.128;2022-07-06T06:20:36;10.77;;;1.15;;
16967;SDS011;8600;54.338;10.128;2022-07-06T06:23:03;5.30;;;0.70;;
16967;SDS011;8600;54.338;10.128;2022-07-06T06:25:30;3.33;;;0.50;;
16967;SDS011;8600;54.338;10.128;2022-07-06T06:27:58;4.00;;;0.70;;
16967;SDS011;8600;54.338;10.128;2022-07-06T06:30:27;2.45;;;0.57;;
16967;SDS011;8600;54.338;10.128;2022-07-06T06:33:04;3.30;;;0.60;;
16967;SDS011;8600;54.338;10.128;2022-07-06T06:35:35;6.90;;;0.80;;
16967;SDS011;8600;54.338;10.128;2022-07-06T06:38:03;6.03;;;0.80;;
16967;SDS011;8600;54.338;10.128;2022-07-06T06:40:30;6.47;;;0.80;;
16967;SDS011;8600;54.338;10.128;2022-07-06T06:42:57;4.03;;;0.70;;
16967;SDS011;8600;54.338;10.128;2022-07-06T06:45:25;5.50;;;0.52;;
16967;SDS011;8600;54.338;10.128;2022-07-06T06:47:53;5.90;;;0.80;;
16967;SDS011;8600;54.338;10.128;2022-07-06T06:50:20;4.30;;;0.70;;
16967;SDS011;8600;54.338;10.128;2022-07-06T06:52:51;7.20;;;1.00;;
16967;SDS011;8600;54.338;10.128;2022-07-06T06:55:18;3.40;;;0.50;;
16967;SDS011;8600;54.338;10.128;2022-07-06T06:57:45;4.45;;;0.60;;
16967;SDS011;8600;54.338;10.128;2022-07-06T07:00:12;4.97;;;0.57;;
16967;SDS011;8600;54.338;10.128;2022-07-06T07:02:39;4.43;;;0.60;;
16967;SDS011;8600;54.338;10.128;2022-07-06T07:05:08;5.75;;;0.80;;
16967;SDS011;8600;54.338;10.128;2022-07-06T07:07:35;4.43;;;0.70;;
16967;SDS011;8600;54.338;10.128;2022-07-06T07:10:02;5.05;;;0.63;;
16967;SDS011;8600;54.338;10.128;2022-07-06T07:12:33;4.13;;;0.57;;
16967;SDS011;8600;54.338;10.128;2022-07-06T07:15:00;4.65;;;0.68;;
16967;SDS011;8600;54.338;10.128;2022-07-06T07:17:27;4.00;;;0.60;;
16967;SDS011;8600;54.338;10.128;2022-07-06T07:19:54;3.13;;;0.55;;
16967;SDS011;8600;54.338;10.128;2022-07-06T07:22:24;8.30;;;0.85;;
16967;SDS011;8600;54.338;10.128;2022-07-06T07:24:51;5.55;;;0.77;;
16967;SDS011;8600;54.338;10.128;2022-07-06T07:27:18;7.07;;;0.88;;
16967;SDS011;8600;54.338;10.128;2022-07-06T07:29:44;4.20;;;0.65;;
16967;SDS011;8600;54.338;10.128;2022-07-06T07:32:12;5.30;;;0.65;;
16967;SDS011;8600;54.338;10.128;2022-07-06T07:34:38;9.57;;;0.98;;
16967;SDS011;8600;54.338;10.128;2022-07-06T07:37:05;6.78;;;0.93;;
16967;SDS011;8600;54.338;10.128;2022-07-06T07:39:34;7.32;;;1.02;;
16967;SDS011;8600;54.338;10.128;2022-07-06T07:42:01;6.28;;;0.70;;
16967;SDS011;8600;54.338;10.128;2022-07-06T07:44:28;4.95;;;0.73;;
16967;SDS011;8600;54.338;10.128;2022-07-06T07:46:55;4.82;;;0.82;;
16967;SDS011;8600;54.338;10.128;2022-07-06T07:49:22;9.73;;;0.90;;
16967;SDS011;8600;54.338;10.128;2022-07-06T07:51:49;4.68;;;0.70;;
16967;SDS011;8600;54.338;10.128;2022-07-06T07:54:16;13.90;;;1.00;;
16967;SDS011;8600;54.338;10.128;2022-07-06T07:56:44;4.65;;;0.70;;
16967;SDS011;8600;54.338;10.128;2022-07-06T07:59:11;4.00;;;0.88;;
16967;SDS011;8600;54.338;10.128;2022-07-06T08:01:40;5.80;;;0.70;;
16967;SDS011;8600;54.338;10.128;2022-07-06T08:04:07;6.55;;;0.85;;
16967;SDS011;8600;54.338;10.128;2022-07-06T08:06:34;4.05;;;0.70;;
16967;SDS011;8600;54.338;10.128;2022-07-06T08:09:01;9.63;;;1.27;;
16967;SDS011;8600;54.338;10.128;2022-07-06T08:11:30;8.13;;;1.00;;
16967;SDS011;8600;54.338;10.128;2022-07-06T08:14:01;6.07;;;0.82;;
16967;SDS011;8600;54.338;10.128;2022-07-06T08:16:28;5.68;;;1.00;;
16967;SDS011;8600;54.338;10.128;2022-07-06T08:18:55;3.90;;;0.73;;
16967;SDS011;8600;54.338;10.128;2022-07-06T08:21:24;5.20;;;0.73;;
16967;SDS011;8600;54.338;10.128;2022-07-06T08:23:51;8.48;;;0.68;;
16967;SDS011;8600;54.338;10.128;2022-07-06T08:26:19;5.75;;;0.60;;
16967;SDS011;8600;54.338;10.128;2022-07-06T08:28:46;5.38;;;0.70;;
16967;SDS011;8600;54.338;10.128;2022-07-06T08:31:15;7.15;;;0.70;;
16967;SDS011;8600;54.338;10.128;2022-07-06T08:33:42;4.57;;;0.88;;
16967;SDS011;8600;54.338;10.128;2022-07-06T08:36:09;3.55;;;0.40;;
16967;SDS011;8600;54.338;10.128;2022-07-06T08:38:36;6.80;;;1.00;;
16967;SDS011;8600;54.338;10.128;2022-07-06T08:41:03;4.28;;;0.52;;
16967;SDS011;8600;54.338;10.128;2022-07-06T08:43:34;5.28;;;0.70;;
16967;SDS011;8600;54.338;10.128;2022-07-06T08:46:02;6.70;;;0.90;;
16967;SDS011;8600;54.338;10.128;2022-07-06T08:48:35;4.78;;;0.65;;
16967;SDS011;8600;54.338;10.128;2022-07-06T08:51:04;6.50;;;0.88;;
16967;SDS011;8600;54.338;10.128;2022-07-06T08:53:31;4.47;;;0.73;;
16967;SDS011;8600;54.338;10.128;2022-07-06T08:55:58;4.88;;;0.70;;
16967;SDS011;8600;54.338;10.128;2022-07-06T08:58:26;4.68;;;0.90;;
16967;SDS011;8600;54.338;10.128;2022-07-06T09:00:54;6.85;;;0.90;;
16967;SDS011;8600;54.338;10.128;2022-07-06T09:03:21;7.97;;;0.90;;
16967;SDS011;8600;54.338;10.128;2022-07-06T09:05:51;4.20;;;0.68;;
16967;SDS011;8600;54.338;10.128;2022-07-06T09:08:18;5.90;;;0.60;;
16967;SDS011;8600;54.338;10.128;2022-07-06T09:10:47;5.18;;;0.65;;
16967;SDS011;8600;54.338;10.128;2022-07-06T09:13:14;6.07;;;0.70;;
16967;SDS011;8600;54.338;10.128;2022-07-06T09:15:41;4.28;;;0.65;;
16967;SDS011;8600;54.338;10.128;2022-07-06T09:18:08;4.10;;;0.63;;
16967;SDS011;8600;54.338;10.128;2022-07-06T09:20:35;5.88;;;0.85;;
16967;SDS011;8600;54.338;10.128;2022-07-06T09:23:04;3.40;;;0.80;;
16967;SDS011;8600;54.338;10.128;2022-07-06T09:25:31;4.57;;;0.57;;
16967;SDS011;8600;54.338;10.128;2022-07-06T09:28:00;4.68;;;0.65;;
16967;SDS011;8600;54.338;10.128;2022-07-06T09:30:28;4.88;;;0.50;;
16967;SDS011;8600;54.338;10.128;2022-07-06T09:32:55;7.45;;;0.80;;
16967;SDS011;8600;54.338;10.128;2022-07-06T09:35:24;3.47;;;0.52;;
16967;SDS011;8600;54.338;10.128;2022-07-06T09:38:06;1.52;;;0.47;;
16967;SDS011;8600;54.338;10.128;2022-07-06T09:40:34;2.80;;;0.60;;
16967;SDS011;8600;54.338;10.128;2022-07-06T09:43:10;8.50;;;0.90;;
16967;SDS011;8600;54.338;10.128;2022-07-06T09:45:39;5.60;;;0.57;;
16967;SDS011;8600;54.338;10.128;2022-07-06T09:48:08;4.60;;;0.70;;
16967;SDS011;8600;54.338;10.128;2022-07-06T09:50:39;4.45;;;0.68;;
16967;SDS011;8600;54.338;10.128;2022-07-06T09:53:08;5.47;;;0.80;;
16967;SDS011;8600;54.338;10.128;2022-07-06T09:55:36;5.05;;;0.70;;
16967;SDS011;8600;54.338;10.128;2022-07-06T09:58:03;4.53;;;0.60;;
16967;SDS011;8600;54.338;10.128;2022-07-06T10:00:30;6.40;;;0.85;;
16967;SDS011;8600;54.338;10.128;2022-07-06T10:02:57;2.97;;;0.57;;
16967;SDS011;8600;54.338;10.128;2022-07-06T10:05:25;9.82;;;1.23;;
16967;SDS011;8600;54.338;10.128;2022-07-06T10:07:55;6.22;;;0.65;;
16967;SDS011;8600;54.338;10.128;2022-07-06T10:10:26;5.70;;;0.60;;
16967;SDS011;8600;54.338;10.128;2022-07-06T10:12:54;5.25;;;0.85;;
16967;SDS011;8600;54.338;10.128;2022-07-06T10:15:24;4.95;;;0.57;;
16967;SDS011;8600;54.338;10.128;2022-07-06T10:17:52;4.05;;;0.70;;
16967;SDS011;8600;54.338;10.128;2022-07-06T10:20:20;4.78;;;0.77;;
16967;SDS011;8600;54.338;10.128;2022-07-06T10:22:48;7.00;;;0.90;;
16967;SDS011;8600;54.338;10.128;2022-07-06T10:25:16;5.57;;;0.70;;
16967;SDS011;8600;54.338;10.128;2022-07-06T10:27:46;3.80;;;0.50;;
16967;SDS011;8600;54.338;10.128;2022-07-06T10:30:13;5.25;;;0.88;;
16967;SDS011;8600;54.338;10.128;2022-07-06T10:32:41;5.38;;;1.00;;
16967;SDS011;8600;54.338;10.128;2022-07-06T10:35:10;5.13;;;0.70;;
16967;SDS011;8600;54.338;10.128;2022-07-06T10:37:37;4.88;;;0.60;;
16967;SDS011;8600;54.338;10.128;2022-07-06T10:40:15;4.97;;;0.65;;
16967;SDS011;8600;54.338;10.128;2022-07-06T10:43:12;3.95;;;0.70;;
16967;SDS011;8600;54.338;10.128;2022-07-06T10:45:50;4.32;;;0.70;;
16967;SDS011;8600;54.338;10.128;2022-07-06T10:48:23;7.13;;;0.80;;
16967;SDS011;8600;54.338;10.128;2022-07-06T10:50:51;5.05;;;0.60;;
16967;SDS011;8600;54.338;10.128;2022-07-06T10:53:22;6.65;;;0.80;;
16967;SDS011;8600;54.338;10.128;2022-07-06T10:55:50;3.17;;;0.60;;
16967;SDS011;8600;54.338;10.128;2022-07-06T11:01:06;4.53;;;0.75;;
16967;SDS011;8600;54.338;10.128;2022-07-06T11:03:35;5.93;;;1.10;;
16967;SDS011;8600;54.338;10.128;2022-07-06T11:06:07;5.35;;;0.80;;
16967;SDS011;8600;54.338;10.128;2022-07-06T11:08:45;7.40;;;0.88;;
16967;SDS011;8600;54.338;10.128;2022-07-06T11:11:21;3.65;;;0.77;;
16967;SDS011;8600;54.338;10.128;2022-07-06T11:13:52;5.93;;;0.60;;
16967;SDS011;8600;54.338;10.128;2022-07-06T11:16:26;2.92;;;0.50;;
16967;SDS011;8600;54.338;10.128;2022-07-06T11:18:59;3.55;;;0.90;;
16967;SDS011;8600;54.338;10.128;2022-07-06T11:21:33;4.13;;;0.68;;
16967;SDS011;8600;54.338;10.128;2022-07-06T11:24:11;7.28;;;0.70;;
16967;SDS011;8600;54.338;10.128;2022-07-06T11:26:39;4.07;;;0.57;;
16967;SDS011;8600;54.338;10.128;2022-07-06T11:29:09;3.78;;;0.63;;
16967;SDS011;8600;54.338;10.128;2022-07-06T11:31:37;4.75;;;0.60;;
16967;SDS011;8600;54.338;10.128;2022-07-06T11:34:05;6.53;;;0.70;;
16967;SDS011;8600;54.338;10.128;2022-07-06T11:36:34;7.85;;;0.85;;
16967;SDS011;8600;54.338;10.128;2022-07-06T11:39:01;5.03;;;0.70;;
16967;SDS011;8600;54.338;10.128;2022-07-06T11:41:30;4.85;;;0.80;;
16967;SDS011;8600;54.338;10.128;2022-07-06T11:43:57;3.42;;;0.70;;
16967;SDS011;8600;54.338;10.128;2022-07-06T11:46:26;5.65;;;0.70;;
16967;SDS011;8600;54.338;10.128;2022-07-06T11:48:54;2.50;;;0.40;;
16967;SDS011;8600;54.338;10.128;2022-07-06T11:51:23;8.23;;;0.90;;
16967;SDS011;8600;54.338;10.128;2022-07-06T11:53:53;4.60;;;0.57;;
16967;SDS011;8600;54.338;10.128;2022-07-06T11:56:21;5.05;;;1.23;;
16967;SDS011;8600;54.338;10.128;2022-07-06T11:58:51;2.72;;;0.50;;
16967;SDS011;8600;54.338;10.128;2022-07-06T12:01:19;3.05;;;0.30;;
16967;SDS011;8600;54.338;10.128;2022-07-06T12:03:49;3.30;;;0.70;;
16967;SDS011;8600;54.338;10.128;2022-07-06T12:06:17;3.63;;;0.40;;
16967;SDS011;8600;54.338;10.128;2022-07-06T12:08:47;4.47;;;0.80;;
16967;SDS011;8600;54.338;10.128;2022-07-06T12:11:19;4.10;;;0.50;;
16967;SDS011;8600;54.338;10.128;2022-07-06T12:13:48;5.45;;;0.57;;
16967;SDS011;8600;54.338;10.128;2022-07-06T12:16:15;5.15;;;0.60;;
16967;SDS011;8600;54.338;10.128;2022-07-06T12:18:43;5.32;;;0.43;;
16967;SDS011;8600;54.338;10.128;2022-07-06T12:21:14;4.22;;;0.68;;
16967;SDS011;8600;54.338;10.128;2022-07-06T12:23:43;5.22;;;0.70;;
16967;SDS011;8600;54.338;10.128;2022-07-06T12:26:12;5.57;;;0.63;;
16967;SDS011;8600;54.338;10.128;2022-07-06T12:28:40;5.78;;;0.73;;
16967;SDS011;8600;54.338;10.128;2022-07-06T12:31:07;4.35;;;0.50;;
16967;SDS011;8600;54.338;10.128;2022-07-06T12:33:35;2.33;;;0.45;;
16967;SDS011;8600;54.338;10.128;2022-07-06T12:36:09;5.20;;;0.60;;
16967;SDS011;8600;54.338;10.128;2022-07-06T12:38:43;4.57;;;0.60;;
16967;SDS011;8600;54.338;10.128;2022-07-06T12:43:59;5.25;;;0.70;;
16967;SDS011;8600;54.338;10.128;2022-07-06T12:46:31;4.10;;;0.35;;
16967;SDS011;8600;54.338;10.128;2022-07-06T12:49:00;6.28;;;0.50;;
16967;SDS011;8600;54.338;10.128;2022-07-06T12:51:52;2.97;;;0.55;;
16967;SDS011;8600;54.338;10.128;2022-07-06T12:54:21;4.30;;;0.40;;
16967;SDS011;8600;54.338;10.128;2022-07-06T12:56:56;4.10;;;0.43;;
16967;SDS011;8600;54.338;10.128;2022-07-06T12:59:27;3.78;;;0.50;;
16967;SDS011;8600;54.338;10.128;2022-07-06T13:01:55;5.88;;;0.65;;
16967;SDS011;8600;54.338;10.128;2022-07-06T13:04:23;4.65;;;0.45;;
16967;SDS011;8600;54.338;10.128;2022-07-06T13:06:50;3.53;;;0.60;;
16967;SDS011;8600;54.338;10.128;2022-07-06T13:09:21;5.00;;;0.47;;
16967;SDS011;8600;54.338;10.128;2022-07-06T13:11:49;6.07;;;0.73;;
16967;SDS011;8600;54.338;10.128;2022-07-06T13:14:17;8.25;;;0.60;;
16967;SDS011;8600;54.338;10.128;2022-07-06T13:16:45;9.18;;;0.98;;
16967;SDS011;8600;54.338;10.128;2022-07-06T13:19:13;9.23;;;0.50;;
16967;SDS011;8600;54.338;10.128;2022-07-06T13:21:40;4.05;;;0.40;;
16967;SDS011;8600;54.338;10.128;2022-07-06T13:24:09;4.57;;;0.43;;
16967;SDS011;8600;54.338;10.128;2022-07-06T13:26:38;4.57;;;0.50;;
16967;SDS011;8600;54.338;10.128;2022-07-06T13:29:05;7.43;;;0.70;;
16967;SDS011;8600;54.338;10.128;2022-07-06T13:31:32;5.93;;;0.60;;
16967;SDS011;8600;54.338;10.128;2022-07-06T13:33:59;1.45;;;0.32;;
16967;SDS011;8600;54.338;10.128;2022-07-06T13:36:26;5.07;;;0.55;;
16967;SDS011;8600;54.338;10.128;2022-07-06T13:38:53;5.25;;;0.60;;
16967;SDS011;8600;54.338;10.128;2022-07-06T13:41:20;5.57;;;0.47;;
16967;SDS011;8600;54.338;10.128;2022-07-06T13:43:48;3.28;;;0.50;;
16967;SDS011;8600;54.338;10.128;2022-07-06T13:46:15;6.43;;;0.50;;
16967;SDS011;8600;54.338;10.128;2022-07-06T13:48:43;6.32;;;0.60;;
16967;SDS011;8600;54.338;10.128;2022-07-06T13:51:10;3.80;;;0.32;;
16967;SDS011;8600;54.338;10.128;2022-07-06T13:53:37;6.75;;;0.55;;
16967;SDS011;8600;54.338;10.128;2022-07-06T13:56:04;4.25;;;0.50;;
16967;SDS011;8600;54.338;10.128;2022-07-06T13:58:33;3.92;;;0.60;;
16967;SDS011;8600;54.338;10.128;2022-07-06T14:01:02;3.88;;;0.50;;
16967;SDS011;8600;54.338;10.128;2022-07-06T14:03:29;5.80;;;0.50;;
16967;SDS011;8600;54.338;10.128;2022-07-06T14:05:56;5.25;;;0.60;;
16967;SDS011;8600;54.338;10.128;2022-07-06T14:08:24;4.15;;;0.47;;
16967;SDS011;8600;54.338;10.128;2022-07-06T14:10:51;7.13;;;0.57;;
16967;SDS011;8600;54.338;10.128;2022-07-06T14:13:19;4.00;;;0.52;;
16967;SDS011;8600;54.338;10.128;2022-07-06T14:15:46;3.28;;;0.60;;
16967;SDS011;8600;54.338;10.128;2022-07-06T14:18:15;5.32;;;0.55;;
16967;SDS011;8600;54.338;10.128;2022-07-06T14:20:43;7.32;;;0.60;;
16967;SDS011;8600;54.338;10.128;2022-07-06T14:23:11;3.20;;;0.40;;
16967;SDS011;8600;54.338;10.128;2022-07-06T14:25:38;4.28;;;0.43;;
16967;SDS011;8600;54.338;10.128;2022-07-06T14:28:06;5.00;;;0.40;;
16967;SDS011;8600;54.338;10.128;2022-07-06T14:30:33;3.13;;;0.47;;
16967;SDS011;8600;54.338;10.128;2022-07-06T14:33:02;4.63;;;0.50;;
16967;SDS011;8600;54.338;10.128;2022-07-06T14:35:33;3.72;;;0.50;;
16967;SDS011;8600;54.338;10.128;2022-07-06T14:38:01;4.43;;;0.45;;
16967;SDS011;8600;54.338;10.128;2022-07-06T14:40:28;4.15;;;0.50;;
16967;SDS011;8600;54.338;10.128;2022-07-06T14:42:55;3.75;;;0.50;;
16967;SDS011;8600;54.338;10.128;2022-07-06T14:45:23;3.03;;;0.50;;
16967;SDS011;8600;54.338;10.128;2022-07-06T14:47:50;4.85;;;0.50;;
16967;SDS011;8600;54.338;10.128;2022-07-06T14:50:17;6.88;;;0.50;;
16967;SDS011;8600;54.338;10.128;2022-07-06T14:52:46;2.38;;;0.30;;
16967;SDS011;8600;54.338;10.128;2022-07-06T14:55:13;4.53;;;0.63;;
16967;SDS011;8600;54.338;10.128;2022-07-06T14:57:40;4.63;;;0.70;;
16967;SDS011;8600;54.338;10.128;2022-07-06T15:00:07;3.85;;;0.40;;