sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29206;SDS011;16247;50.840;4.382;2022-07-29T00:01:16;10.77;;;2.20;;
29206;SDS011;16247;50.840;4.382;2022-07-29T00:03:41;3.13;;;1.45;;
29206;SDS011;16247;50.840;4.382;2022-07-29T00:06:07;5.25;;;1.95;;
29206;SDS011;16247;50.840;4.382;2022-07-29T00:08:34;4.35;;;1.55;;
29206;SDS011;16247;50.840;4.382;2022-07-29T00:10:59;4.05;;;2.00;;
29206;SDS011;16247;50.840;4.382;2022-07-29T00:13:25;3.47;;;1.83;;
29206;SDS011;16247;50.840;4.382;2022-07-29T00:15:51;2.78;;;1.42;;
29206;SDS011;16247;50.840;4.382;2022-07-29T00:18:18;5.55;;;2.33;;
29206;SDS011;16247;50.840;4.382;2022-07-29T00:20:44;5.90;;;1.92;;
29206;SDS011;16247;50.840;4.382;2022-07-29T00:23:09;4.00;;;1.80;;
29206;SDS011;16247;50.840;4.382;2022-07-29T00:25:35;6.75;;;1.92;;
29206;SDS011;16247;50.840;4.382;2022-07-29T00:28:01;5.97;;;1.77;;
29206;SDS011;16247;50.840;4.382;2022-07-29T00:30:26;4.47;;;1.58;;
29206;SDS011;16247;50.840;4.382;2022-07-29T00:32:52;5.28;;;1.90;;
29206;SDS011;16247;50.840;4.382;2022-07-29T00:35:19;5.95;;;1.73;;
29206;SDS011;16247;50.840;4.382;2022-07-29T00:38:08;6.55;;;1.50;;
29206;SDS011;16247;50.840;4.382;2022-07-29T00:40:33;2.88;;;1.40;;
29206;SDS011;16247;50.840;4.382;2022-07-29T00:43:00;3.83;;;1.48;;
29206;SDS011;16247;50.840;4.382;2022-07-29T00:45:26;4.57;;;1.65;;
29206;SDS011;16247;50.840;4.382;2022-07-29T00:47:52;5.85;;;1.70;;
29206;SDS011;16247;50.840;4.382;2022-07-29T00:50:18;3.17;;;1.58;;
29206;SDS011;16247;50.840;4.382;2022-07-29T00:52:43;3.15;;;1.58;;
29206;SDS011;16247;50.840;4.382;2022-07-29T00:55:12;5.65;;;1.30;;
29206;SDS011;16247;50.840;4.382;2022-07-29T00:57:40;8.82;;;1.63;;
29206;SDS011;16247;50.840;4.382;2022-07-29T01:00:07;11.03;;;2.10;;
29206;SDS011;16247;50.840;4.382;2022-07-29T01:02:39;6.90;;;1.80;;
29206;SDS011;16247;50.840;4.382;2022-07-29T01:05:05;4.47;;;1.90;;
29206;SDS011;16247;50.840;4.382;2022-07-29T01:07:32;2.47;;;1.55;;
29206;SDS011;16247;50.840;4.382;2022-07-29T01:12:26;2.20;;;1.50;;
29206;SDS011;16247;50.840;4.382;2022-07-29T01:14:53;2.90;;;1.40;;
29206;SDS011;16247;50.840;4.382;2022-07-29T01:17:21;3.80;;;2.33;;
29206;SDS011;16247;50.840;4.382;2022-07-29T01:19:56;5.30;;;1.63;;
29206;SDS011;16247;50.840;4.382;2022-07-29T01:31:12;7.05;;;2.25;;
29206;SDS011;16247;50.840;4.382;2022-07-29T01:33:45;4.72;;;1.83;;
29206;SDS011;16247;50.840;4.382;2022-07-29T01:36:50;6.97;;;2.22;;
29206;SDS011;16247;50.840;4.382;2022-07-29T01:39:14;2.85;;;1.25;;
29206;SDS011;16247;50.840;4.382;2022-07-29T01:42:06;2.72;;;1.50;;
29206;SDS011;16247;50.840;4.382;2022-07-29T01:44:56;10.50;;;2.50;;
29206;SDS011;16247;50.840;4.382;2022-07-29T01:47:37;4.30;;;1.50;;
29206;SDS011;16247;50.840;4.382;2022-07-29T01:50:10;4.18;;;1.65;;
29206;SDS011;16247;50.840;4.382;2022-07-29T01:52:52;3.20;;;1.98;;
29206;SDS011;16247;50.840;4.382;2022-07-29T01:55:25;5.30;;;1.80;;
29206;SDS011;16247;50.840;4.382;2022-07-29T01:57:54;3.13;;;1.60;;
29206;SDS011;16247;50.840;4.382;2022-07-29T02:00:22;3.53;;;1.40;;
29206;SDS011;16247;50.840;4.382;2022-07-29T02:02:49;4.23;;;1.80;;
29206;SDS011;16247;50.840;4.382;2022-07-29T02:05:18;2.83;;;1.88;;
29206;SDS011;16247;50.840;4.382;2022-07-29T02:10:12;5.10;;;1.88;;
29206;SDS011;16247;50.840;4.382;2022-07-29T02:12:40;4.90;;;1.60;;
29206;SDS011;16247;50.840;4.382;2022-07-29T02:15:08;9.63;;;2.20;;
29206;SDS011;16247;50.840;4.382;2022-07-29T02:17:39;4.78;;;1.60;;
29206;SDS011;16247;50.840;4.382;2022-07-29T02:20:12;4.10;;;1.83;;
29206;SDS011;16247;50.840;4.382;2022-07-29T02:22:38;4.25;;;1.90;;
29206;SDS011;16247;50.840;4.382;2022-07-29T02:25:05;5.10;;;1.73;;
29206;SDS011;16247;50.840;4.382;2022-07-29T02:29:59;7.80;;;1.83;;
29206;SDS011;16247;50.840;4.382;2022-07-29T02:32:27;4.93;;;1.77;;
29206;SDS011;16247;50.840;4.382;2022-07-29T02:37:21;4.05;;;1.60;;
29206;SDS011;16247;50.840;4.382;2022-07-29T02:39:48;2.40;;;1.47;;
29206;SDS011;16247;50.840;4.382;2022-07-29T02:42:19;6.55;;;2.00;;
29206;SDS011;16247;50.840;4.382;2022-07-29T02:44:47;4.22;;;1.50;;
29206;SDS011;16247;50.840;4.382;2022-07-29T02:47:22;2.85;;;1.52;;
29206;SDS011;16247;50.840;4.382;2022-07-29T02:50:20;4.70;;;1.67;;
29206;SDS011;16247;50.840;4.382;2022-07-29T02:55:37;2.50;;;1.63;;
29206;SDS011;16247;50.840;4.382;2022-07-29T02:58:30;5.90;;;2.53;;
29206;SDS011;16247;50.840;4.382;2022-07-29T03:01:00;4.13;;;1.80;;
29206;SDS011;16247;50.840;4.382;2022-07-29T03:03:31;7.03;;;2.00;;
29206;SDS011;16247;50.840;4.382;2022-07-29T03:06:01;4.97;;;1.95;;
29206;SDS011;16247;50.840;4.382;2022-07-29T03:08:28;6.63;;;2.07;;
29206;SDS011;16247;50.840;4.382;2022-07-29T03:10:56;7.53;;;2.35;;
29206;SDS011;16247;50.840;4.382;2022-07-29T03:13:23;7.90;;;1.73;;
29206;SDS011;16247;50.840;4.382;2022-07-29T03:15:50;3.47;;;1.73;;
29206;SDS011;16247;50.840;4.382;2022-07-29T03:18:16;4.03;;;1.80;;
29206;SDS011;16247;50.840;4.382;2022-07-29T03:20:42;4.50;;;1.50;;
29206;SDS011;16247;50.840;4.382;2022-07-29T03:23:08;3.67;;;1.60;;
29206;SDS011;16247;50.840;4.382;2022-07-29T03:25:35;3.45;;;2.05;;
29206;SDS011;16247;50.840;4.382;2022-07-29T03:28:04;5.00;;;2.08;;
29206;SDS011;16247;50.840;4.382;2022-07-29T03:30:29;7.18;;;2.10;;
29206;SDS011;16247;50.840;4.382;2022-07-29T03:32:56;4.80;;;2.40;;
29206;SDS011;16247;50.840;4.382;2022-07-29T03:35:22;5.18;;;1.52;;
29206;SDS011;16247;50.840;4.382;2022-07-29T03:37:49;4.15;;;2.20;;
29206;SDS011;16247;50.840;4.382;2022-07-29T03:40:16;4.95;;;2.70;;
29206;SDS011;16247;50.840;4.382;2022-07-29T03:42:48;5.03;;;2.13;;
29206;SDS011;16247;50.840;4.382;2022-07-29T03:45:17;3.65;;;2.10;;
29206;SDS011;16247;50.840;4.382;2022-07-29T03:47:48;10.82;;;2.58;;
29206;SDS011;16247;50.840;4.382;2022-07-29T03:50:18;8.57;;;2.08;;
29206;SDS011;16247;50.840;4.382;2022-07-29T03:52:46;3.15;;;2.08;;
29206;SDS011;16247;50.840;4.382;2022-07-29T03:55:12;6.15;;;2.10;;
29206;SDS011;16247;50.840;4.382;2022-07-29T03:57:39;9.07;;;2.50;;
29206;SDS011;16247;50.840;4.382;2022-07-29T04:00:06;10.93;;;2.40;;
29206;SDS011;16247;50.840;4.382;2022-07-29T04:02:33;7.55;;;2.67;;
29206;SDS011;16247;50.840;4.382;2022-07-29T04:05:00;7.70;;;2.53;;
29206;SDS011;16247;50.840;4.382;2022-07-29T04:07:26;10.73;;;2.60;;
29206;SDS011;16247;50.840;4.382;2022-07-29T04:09:52;6.95;;;2.70;;
29206;SDS011;16247;50.840;4.382;2022-07-29T04:12:18;11.80;;;2.58;;
29206;SDS011;16247;50.840;4.382;2022-07-29T04:14:45;8.13;;;2.20;;
29206;SDS011;16247;50.840;4.382;2022-07-29T04:17:15;6.65;;;2.78;;
29206;SDS011;16247;50.840;4.382;2022-07-29T04:19:40;8.90;;;2.50;;
29206;SDS011;16247;50.840;4.382;2022-07-29T04:22:06;6.43;;;2.40;;
29206;SDS011;16247;50.840;4.382;2022-07-29T04:24:32;11.35;;;3.25;;
29206;SDS011;16247;50.840;4.382;2022-07-29T04:26:57;5.38;;;2.60;;
29206;SDS011;16247;50.840;4.382;2022-07-29T04:29:23;8.50;;;2.95;;
29206;SDS011;16247;50.840;4.382;2022-07-29T04:31:49;8.05;;;2.88;;
29206;SDS011;16247;50.840;4.382;2022-07-29T04:34:14;7.68;;;2.60;;
29206;SDS011;16247;50.840;4.382;2022-07-29T04:36:40;5.55;;;2.70;;
29206;SDS011;16247;50.840;4.382;2022-07-29T04:39:06;8.95;;;2.92;;
29206;SDS011;16247;50.840;4.382;2022-07-29T04:41:31;6.22;;;2.83;;
29206;SDS011;16247;50.840;4.382;2022-07-29T04:43:57;9.00;;;2.63;;
29206;SDS011;16247;50.840;4.382;2022-07-29T04:48:52;4.88;;;2.63;;
29206;SDS011;16247;50.840;4.382;2022-07-29T04:51:17;11.60;;;3.20;;
29206;SDS011;16247;50.840;4.382;2022-07-29T04:53:46;6.90;;;3.53;;
29206;SDS011;16247;50.840;4.382;2022-07-29T04:56:12;7.80;;;3.17;;
29206;SDS011;16247;50.840;4.382;2022-07-29T04:58:38;5.80;;;2.95;;
29206;SDS011;16247;50.840;4.382;2022-07-29T05:01:19;6.43;;;3.85;;
29206;SDS011;16247;50.840;4.382;2022-07-29T05:03:45;17.70;;;3.83;;
29206;SDS011;16247;50.840;4.382;2022-07-29T05:06:11;6.10;;;3.10;;
29206;SDS011;16247;50.840;4.382;2022-07-29T05:08:36;7.82;;;3.42;;
29206;SDS011;16247;50.840;4.382;2022-07-29T05:11:03;7.15;;;3.67;;
29206;SDS011;16247;50.840;4.382;2022-07-29T05:13:29;7.43;;;3.55;;
29206;SDS011;16247;50.840;4.382;2022-07-29T05:15:55;10.95;;;4.05;;
29206;SDS011;16247;50.840;4.382;2022-07-29T05:18:23;10.07;;;3.72;;
29206;SDS011;16247;50.840;4.382;2022-07-29T05:20:49;9.75;;;4.00;;
29206;SDS011;16247;50.840;4.382;2022-07-29T05:23:14;8.35;;;2.92;;
29206;SDS011;16247;50.840;4.382;2022-07-29T05:25:40;8.55;;;3.88;;
29206;SDS011;16247;50.840;4.382;2022-07-29T05:28:06;10.82;;;3.50;;
29206;SDS011;16247;50.840;4.382;2022-07-29T05:30:33;7.30;;;3.08;;
29206;SDS011;16247;50.840;4.382;2022-07-29T05:33:00;6.78;;;3.50;;
29206;SDS011;16247;50.840;4.382;2022-07-29T05:35:35;5.85;;;3.72;;
29206;SDS011;16247;50.840;4.382;2022-07-29T05:38:02;7.45;;;3.20;;
29206;SDS011;16247;50.840;4.382;2022-07-29T05:40:28;5.85;;;3.42;;
29206;SDS011;16247;50.840;4.382;2022-07-29T05:42:56;7.63;;;3.78;;
29206;SDS011;16247;50.840;4.382;2022-07-29T05:45:22;9.85;;;3.63;;
29206;SDS011;16247;50.840;4.382;2022-07-29T05:47:50;6.35;;;3.55;;
29206;SDS011;16247;50.840;4.382;2022-07-29T05:50:16;6.65;;;3.83;;
29206;SDS011;16247;50.840;4.382;2022-07-29T05:52:42;5.47;;;3.88;;
29206;SDS011;16247;50.840;4.382;2022-07-29T05:55:08;9.73;;;3.63;;
29206;SDS011;16247;50.840;4.382;2022-07-29T05:57:34;7.78;;;3.78;;
29206;SDS011;16247;50.840;4.382;2022-07-29T05:59:59;7.95;;;3.40;;
29206;SDS011;16247;50.840;4.382;2022-07-29T06:02:25;5.45;;;3.50;;
29206;SDS011;16247;50.840;4.382;2022-07-29T06:04:51;7.30;;;3.75;;
29206;SDS011;16247;50.840;4.382;2022-07-29T06:07:16;6.18;;;3.85;;
29206;SDS011;16247;50.840;4.382;2022-07-29T06:09:42;7.68;;;4.28;;
29206;SDS011;16247;50.840;4.382;2022-07-29T06:12:08;4.63;;;3.10;;
29206;SDS011;16247;50.840;4.382;2022-07-29T06:14:34;7.85;;;3.42;;
29206;SDS011;16247;50.840;4.382;2022-07-29T06:17:00;6.28;;;3.90;;
29206;SDS011;16247;50.840;4.382;2022-07-29T06:19:27;7.75;;;3.80;;
29206;SDS011;16247;50.840;4.382;2022-07-29T06:21:53;5.30;;;3.63;;
29206;SDS011;16247;50.840;4.382;2022-07-29T06:24:19;9.27;;;3.97;;
29206;SDS011;16247;50.840;4.382;2022-07-29T06:26:45;6.45;;;3.97;;
29206;SDS011;16247;50.840;4.382;2022-07-29T06:29:11;7.63;;;3.45;;
29206;SDS011;16247;50.840;4.382;2022-07-29T06:31:37;8.90;;;4.35;;
29206;SDS011;16247;50.840;4.382;2022-07-29T06:34:06;6.07;;;3.70;;
29206;SDS011;16247;50.840;4.382;2022-07-29T06:36:35;5.80;;;4.00;;
29206;SDS011;16247;50.840;4.382;2022-07-29T06:39:05;9.95;;;4.80;;
29206;SDS011;16247;50.840;4.382;2022-07-29T06:41:32;5.03;;;4.05;;
29206;SDS011;16247;50.840;4.382;2022-07-29T06:43:58;10.48;;;4.10;;
29206;SDS011;16247;50.840;4.382;2022-07-29T06:48:53;8.10;;;4.03;;
29206;SDS011;16247;50.840;4.382;2022-07-29T06:51:19;7.57;;;3.47;;
29206;SDS011;16247;50.840;4.382;2022-07-29T06:53:45;7.30;;;3.88;;
29206;SDS011;16247;50.840;4.382;2022-07-29T06:56:11;6.45;;;4.10;;
29206;SDS011;16247;50.840;4.382;2022-07-29T06:58:38;9.17;;;4.03;;
29206;SDS011;16247;50.840;4.382;2022-07-29T07:01:05;9.35;;;3.92;;
29206;SDS011;16247;50.840;4.382;2022-07-29T07:03:31;7.85;;;4.60;;
29206;SDS011;16247;50.840;4.382;2022-07-29T07:05:57;8.60;;;3.80;;
29206;SDS011;16247;50.840;4.382;2022-07-29T07:08:23;6.25;;;3.63;;
29206;SDS011;16247;50.840;4.382;2022-07-29T07:10:51;6.90;;;3.90;;
29206;SDS011;16247;50.840;4.382;2022-07-29T07:13:18;6.30;;;3.80;;
29206;SDS011;16247;50.840;4.382;2022-07-29T07:15:45;7.40;;;4.30;;
29206;SDS011;16247;50.840;4.382;2022-07-29T07:18:12;10.85;;;4.15;;
29206;SDS011;16247;50.840;4.382;2022-07-29T07:20:39;7.13;;;3.92;;
29206;SDS011;16247;50.840;4.382;2022-07-29T07:23:05;11.90;;;3.83;;
29206;SDS011;16247;50.840;4.382;2022-07-29T07:25:31;6.75;;;3.85;;
29206;SDS011;16247;50.840;4.382;2022-07-29T07:28:00;6.72;;;3.72;;
29206;SDS011;16247;50.840;4.382;2022-07-29T07:30:27;6.10;;;3.90;;
29206;SDS011;16247;50.840;4.382;2022-07-29T07:33:00;8.02;;;3.80;;
29206;SDS011;16247;50.840;4.382;2022-07-29T07:35:27;7.65;;;3.90;;
29206;SDS011;16247;50.840;4.382;2022-07-29T07:37:54;7.40;;;3.97;;
29206;SDS011;16247;50.840;4.382;2022-07-29T07:40:20;5.82;;;4.47;;
29206;SDS011;16247;50.840;4.382;2022-07-29T07:42:47;5.25;;;4.50;;
29206;SDS011;16247;50.840;4.382;2022-07-29T07:45:13;8.32;;;4.85;;
29206;SDS011;16247;50.840;4.382;2022-07-29T07:47:38;6.22;;;4.60;;
29206;SDS011;16247;50.840;4.382;2022-07-29T07:52:37;9.60;;;5.47;;
29206;SDS011;16247;50.840;4.382;2022-07-29T07:55:16;10.85;;;5.10;;
29206;SDS011;16247;50.840;4.382;2022-07-29T07:57:47;15.27;;;5.55;;
29206;SDS011;16247;50.840;4.382;2022-07-29T08:00:14;14.57;;;6.40;;
29206;SDS011;16247;50.840;4.382;2022-07-29T08:02:40;11.02;;;5.32;;
29206;SDS011;16247;50.840;4.382;2022-07-29T08:05:09;10.48;;;5.18;;
29206;SDS011;16247;50.840;4.382;2022-07-29T08:07:37;11.05;;;5.45;;
29206;SDS011;16247;50.840;4.382;2022-07-29T08:10:03;7.30;;;4.57;;
29206;SDS011;16247;50.840;4.382;2022-07-29T08:12:30;12.18;;;4.88;;
29206;SDS011;16247;50.840;4.382;2022-07-29T08:14:56;8.65;;;5.05;;
29206;SDS011;16247;50.840;4.382;2022-07-29T08:17:21;12.05;;;4.85;;
29206;SDS011;16247;50.840;4.382;2022-07-29T08:19:47;5.57;;;4.20;;
29206;SDS011;16247;50.840;4.382;2022-07-29T08:22:13;6.50;;;3.83;;
29206;SDS011;16247;50.840;4.382;2022-07-29T08:24:39;8.27;;;3.97;;
29206;SDS011;16247;50.840;4.382;2022-07-29T08:27:10;6.28;;;3.40;;
29206;SDS011;16247;50.840;4.382;2022-07-29T08:29:36;9.48;;;3.63;;
29206;SDS011;16247;50.840;4.382;2022-07-29T08:32:04;6.77;;;3.23;;
29206;SDS011;16247;50.840;4.382;2022-07-29T08:34:31;8.25;;;3.78;;
29206;SDS011;16247;50.840;4.382;2022-07-29T08:36:57;8.15;;;4.30;;
29206;SDS011;16247;50.840;4.382;2022-07-29T08:39:24;8.07;;;3.50;;
29206;SDS011;16247;50.840;4.382;2022-07-29T08:41:50;5.38;;;3.67;;
29206;SDS011;16247;50.840;4.382;2022-07-29T08:44:17;7.53;;;3.20;;
29206;SDS011;16247;50.840;4.382;2022-07-29T08:46:44;5.68;;;2.58;;
29206;SDS011;16247;50.840;4.382;2022-07-29T08:49:12;6.55;;;3.38;;
29206;SDS011;16247;50.840;4.382;2022-07-29T08:51:39;7.43;;;3.58;;
29206;SDS011;16247;50.840;4.382;2022-07-29T08:54:06;4.85;;;3.50;;
29206;SDS011;16247;50.840;4.382;2022-07-29T08:56:34;6.93;;;2.45;;
29206;SDS011;16247;50.840;4.382;2022-07-29T08:59:02;5.93;;;2.53;;
29206;SDS011;16247;50.840;4.382;2022-07-29T09:01:30;6.32;;;2.20;;
29206;SDS011;16247;50.840;4.382;2022-07-29T09:03:59;3.85;;;2.58;;
29206;SDS011;16247;50.840;4.382;2022-07-29T09:06:27;7.25;;;3.25;;
29206;SDS011;16247;50.840;4.382;2022-07-29T09:08:59;5.47;;;3.05;;
29206;SDS011;16247;50.840;4.382;2022-07-29T09:11:27;6.20;;;2.83;;
29206;SDS011;16247;50.840;4.382;2022-07-29T09:16:19;5.07;;;2.33;;
29206;SDS011;16247;50.840;4.382;2022-07-29T09:18:45;5.88;;;2.58;;
29206;SDS011;16247;50.840;4.382;2022-07-29T09:21:12;3.50;;;2.22;;
29206;SDS011;16247;50.840;4.382;2022-07-29T09:24:05;6.45;;;1.95;;
29206;SDS011;16247;50.840;4.382;2022-07-29T09:26:39;6.07;;;2.25;;
29206;SDS011;16247;50.840;4.382;2022-07-29T09:29:10;8.85;;;2.72;;
29206;SDS011;16247;50.840;4.382;2022-07-29T09:31:37;4.07;;;2.10;;
29206;SDS011;16247;50.840;4.382;2022-07-29T09:34:05;5.45;;;2.33;;
29206;SDS011;16247;50.840;4.382;2022-07-29T09:36:41;6.67;;;2.57;;
29206;SDS011;16247;50.840;4.382;2022-07-29T09:39:11;7.43;;;2.65;;
29206;SDS011;16247;50.840;4.382;2022-07-29T09:41:51;9.35;;;3.05;;
29206;SDS011;16247;50.840;4.382;2022-07-29T09:44:18;7.18;;;3.03;;
29206;SDS011;16247;50.840;4.382;2022-07-29T09:47:02;5.95;;;3.17;;
29206;SDS011;16247;50.840;4.382;2022-07-29T09:49:36;5.97;;;2.83;;
29206;SDS011;16247;50.840;4.382;2022-07-29T09:52:29;4.93;;;2.80;;
29206;SDS011;16247;50.840;4.382;2022-07-29T09:55:07;7.28;;;2.65;;
29206;SDS011;16247;50.840;4.382;2022-07-29T09:57:34;6.68;;;2.53;;
29206;SDS011;16247;50.840;4.382;2022-07-29T10:00:01;5.45;;;2.10;;
29206;SDS011;16247;50.840;4.382;2022-07-29T10:02:36;5.80;;;3.22;;
29206;SDS011;16247;50.840;4.382;2022-07-29T10:05:04;8.48;;;3.05;;
29206;SDS011;16247;50.840;4.382;2022-07-29T10:07:51;6.53;;;2.40;;
29206;SDS011;16247;50.840;4.382;2022-07-29T10:10:24;6.68;;;3.13;;
29206;SDS011;16247;50.840;4.382;2022-07-29T10:12:54;3.78;;;2.10;;
29206;SDS011;16247;50.840;4.382;2022-07-29T10:15:24;7.03;;;2.90;;
29206;SDS011;16247;50.840;4.382;2022-07-29T10:17:51;6.43;;;2.45;;
29206;SDS011;16247;50.840;4.382;2022-07-29T10:20:18;6.28;;;2.75;;
29206;SDS011;16247;50.840;4.382;2022-07-29T10:22:44;5.13;;;2.47;;
29206;SDS011;16247;50.840;4.382;2022-07-29T10:25:12;7.73;;;2.37;;
29206;SDS011;16247;50.840;4.382;2022-07-29T10:27:40;8.63;;;2.47;;
29206;SDS011;16247;50.840;4.382;2022-07-29T10:30:06;5.38;;;1.85;;
29206;SDS011;16247;50.840;4.382;2022-07-29T10:38:27;5.03;;;2.08;;
29206;SDS011;16247;50.840;4.382;2022-07-29T10:44:12;6.45;;;2.80;;
29206;SDS011;16247;50.840;4.382;2022-07-29T10:46:41;7.95;;;2.88;;
29206;SDS011;16247;50.840;4.382;2022-07-29T10:54:18;4.20;;;2.05;;
29206;SDS011;16247;50.840;4.382;2022-07-29T10:59:43;3.28;;;2.20;;
29206;SDS011;16247;50.840;4.382;2022-07-29T11:07:20;4.78;;;1.88;;
29206;SDS011;16247;50.840;4.382;2022-07-29T11:10:32;4.18;;;1.98;;
29206;SDS011;16247;50.840;4.382;2022-07-29T11:15:19;8.68;;;2.17;;
29206;SDS011;16247;50.840;4.382;2022-07-29T11:20:34;4.10;;;2.47;;
29206;SDS011;16247;50.840;4.382;2022-07-29T11:23:00;8.13;;;3.63;;
29206;SDS011;16247;50.840;4.382;2022-07-29T11:25:28;6.03;;;3.22;;
29206;SDS011;16247;50.840;4.382;2022-07-29T11:28:08;7.07;;;2.50;;
29206;SDS011;16247;50.840;4.382;2022-07-29T11:33:33;7.57;;;2.83;;
29206;SDS011;16247;50.840;4.382;2022-07-29T11:36:12;11.73;;;4.47;;
29206;SDS011;16247;50.840;4.382;2022-07-29T11:38:40;8.32;;;3.38;;
29206;SDS011;16247;50.840;4.382;2022-07-29T11:41:24;6.68;;;3.50;;
29206;SDS011;16247;50.840;4.382;2022-07-29T11:43:54;6.13;;;3.45;;
29206;SDS011;16247;50.840;4.382;2022-07-29T11:46:49;7.10;;;5.10;;
29206;SDS011;16247;50.840;4.382;2022-07-29T11:49:24;6.20;;;3.83;;
29206;SDS011;16247;50.840;4.382;2022-07-29T11:51:59;9.18;;;3.88;;
29206;SDS011;16247;50.840;4.382;2022-07-29T11:54:31;9.35;;;4.32;;
29206;SDS011;16247;50.840;4.382;2022-07-29T11:56:58;5.35;;;3.38;;
29206;SDS011;16247;50.840;4.382;2022-07-29T11:59:25;7.72;;;3.92;;
29206;SDS011;16247;50.840;4.382;2022-07-29T12:01:55;6.60;;;3.55;;
29206;SDS011;16247;50.840;4.382;2022-07-29T12:04:24;9.93;;;4.50;;
29206;SDS011;16247;50.840;4.382;2022-07-29T12:06:51;7.55;;;4.35;;
29206;SDS011;16247;50.840;4.382;2022-07-29T12:09:19;9.10;;;4.70;;
29206;SDS011;16247;50.840;4.382;2022-07-29T12:11:46;4.47;;;3.25;;
29206;SDS011;16247;50.840;4.382;2022-07-29T12:14:26;7.88;;;2.53;;
29206;SDS011;16247;50.840;4.382;2022-07-29T12:16:56;8.20;;;3.40;;
29206;SDS011;16247;50.840;4.382;2022-07-29T12:19:23;8.98;;;3.28;;
29206;SDS011;16247;50.840;4.382;2022-07-29T12:21:54;10.40;;;5.03;;
29206;SDS011;16247;50.840;4.382;2022-07-29T12:24:24;7.00;;;3.72;;
29206;SDS011;16247;50.840;4.382;2022-07-29T12:26:53;5.38;;;3.40;;
29206;SDS011;16247;50.840;4.382;2022-07-29T12:29:26;5.10;;;3.15;;
29206;SDS011;16247;50.840;4.382;2022-07-29T12:31:52;9.45;;;3.30;;
29206;SDS011;16247;50.840;4.382;2022-07-29T12:34:19;6.70;;;3.60;;
29206;SDS011;16247;50.840;4.382;2022-07-29T12:36:48;6.47;;;3.28;;
29206;SDS011;16247;50.840;4.382;2022-07-29T12:39:17;5.50;;;3.35;;
29206;SDS011;16247;50.840;4.382;2022-07-29T12:41:43;7.25;;;2.97;;
29206;SDS011;16247;50.840;4.382;2022-07-29T12:44:10;8.35;;;4.05;;
29206;SDS011;16247;50.840;4.382;2022-07-29T12:46:36;7.63;;;3.28;;
29206;SDS011;16247;50.840;4.382;2022-07-29T12:49:03;5.00;;;2.55;;
29206;SDS011;16247;50.840;4.382;2022-07-29T12:51:30;7.32;;;2.85;;
29206;SDS011;16247;50.840;4.382;2022-07-29T12:54:05;7.40;;;2.55;;
29206;SDS011;16247;50.840;4.382;2022-07-29T12:56:40;11.25;;;2.40;;
29206;SDS011;16247;50.840;4.382;2022-07-29T12:59:22;8.52;;;2.90;;
29206;SDS011;16247;50.840;4.382;2022-07-29T13:01:48;5.20;;;2.65;;
29206;SDS011;16247;50.840;4.382;2022-07-29T13:04:33;9.18;;;3.20;;
29206;SDS011;16247;50.840;4.382;2022-07-29T13:07:04;5.72;;;3.00;;
29206;SDS011;16247;50.840;4.382;2022-07-29T13:09:41;4.88;;;3.08;;
29206;SDS011;16247;50.840;4.382;2022-07-29T13:12:11;4.95;;;2.42;;
29206;SDS011;16247;50.840;4.382;2022-07-29T13:17:07;3.67;;;2.03;;
29206;SDS011;16247;50.840;4.382;2022-07-29T13:19:35;4.20;;;2.20;;
29206;SDS011;16247;50.840;4.382;2022-07-29T13:22:11;4.55;;;2.05;;
29206;SDS011;16247;50.840;4.382;2022-07-29T13:25:00;8.55;;;2.30;;
29206;SDS011;16247;50.840;4.382;2022-07-29T13:27:28;3.45;;;2.08;;
29206;SDS011;16247;50.840;4.382;2022-07-29T13:29:57;5.80;;;2.67;;
29206;SDS011;16247;50.840;4.382;2022-07-29T13:32:24;8.68;;;2.42;;
29206;SDS011;16247;50.840;4.382;2022-07-29T13:34:53;4.28;;;2.08;;
29206;SDS011;16247;50.840;4.382;2022-07-29T13:37:21;6.05;;;2.25;;
29206;SDS011;16247;50.840;4.382;2022-07-29T13:39:47;6.78;;;2.55;;
29206;SDS011;16247;50.840;4.382;2022-07-29T13:42:13;5.40;;;2.30;;
29206;SDS011;16247;50.840;4.382;2022-07-29T13:44:39;6.90;;;2.35;;
29206;SDS011;16247;50.840;4.382;2022-07-29T13:47:06;4.10;;;1.95;;
29206;SDS011;16247;50.840;4.382;2022-07-29T13:49:33;4.38;;;2.60;;
29206;SDS011;16247;50.840;4.382;2022-07-29T13:52:00;4.63;;;2.00;;
29206;SDS011;16247;50.840;4.382;2022-07-29T13:54:27;3.70;;;1.73;;
29206;SDS011;16247;50.840;4.382;2022-07-29T13:56:54;6.93;;;2.72;;
29206;SDS011;16247;50.840;4.382;2022-07-29T13:59:21;5.60;;;2.33;;
29206;SDS011;16247;50.840;4.382;2022-07-29T14:01:46;7.20;;;2.20;;
29206;SDS011;16247;50.840;4.382;2022-07-29T14:04:12;6.22;;;2.33;;
29206;SDS011;16247;50.840;4.382;2022-07-29T14:06:38;5.88;;;2.40;;
29206;SDS011;16247;50.840;4.382;2022-07-29T14:09:04;4.35;;;1.90;;
29206;SDS011;16247;50.840;4.382;2022-07-29T14:11:31;4.63;;;1.67;;
29206;SDS011;16247;50.840;4.382;2022-07-29T14:13:57;3.08;;;1.83;;
29206;SDS011;16247;50.840;4.382;2022-07-29T14:16:23;3.33;;;1.65;;
29206;SDS011;16247;50.840;4.382;2022-07-29T14:18:49;5.00;;;1.80;;
29206;SDS011;16247;50.840;4.382;2022-07-29T14:21:16;4.95;;;1.90;;
29206;SDS011;16247;50.840;4.382;2022-07-29T14:23:42;6.03;;;1.80;;
29206;SDS011;16247;50.840;4.382;2022-07-29T14:26:08;5.65;;;3.08;;
29206;SDS011;16247;50.840;4.382;2022-07-29T14:28:34;2.78;;;1.75;;
29206;SDS011;16247;50.840;4.382;2022-07-29T14:30:59;3.30;;;1.90;;
29206;SDS011;16247;50.840;4.382;2022-07-29T14:33:25;6.75;;;1.92;;
29206;SDS011;16247;50.840;4.382;2022-07-29T14:35:51;4.63;;;2.08;;
29206;SDS011;16247;50.840;4.382;2022-07-29T14:38:16;3.33;;;1.98;;
29206;SDS011;16247;50.840;4.382;2022-07-29T14:40:43;5.63;;;2.13;;
29206;SDS011;16247;50.840;4.382;2022-07-29T14:43:09;7.22;;;2.10;;
29206;SDS011;16247;50.840;4.382;2022-07-29T14:45:34;7.13;;;2.13;;
29206;SDS011;16247;50.840;4.382;2022-07-29T14:48:00;4.75;;;2.03;;
29206;SDS011;16247;50.840;4.382;2022-07-29T14:50:26;5.95;;;2.15;;
29206;SDS011;16247;50.840;4.382;2022-07-29T14:52:51;6.22;;;1.95;;
29206;SDS011;16247;50.840;4.382;2022-07-29T14:55:18;6.85;;;2.25;;
29206;SDS011;16247;50.840;4.382;2022-07-29T14:57:43;2.97;;;1.73;;
29206;SDS011;16247;50.840;4.382;2022-07-29T15:00:09;5.78;;;2.08;;
29206;SDS011;16247;50.840;4.382;2022-07-29T15:02:37;5.25;;;2.20;;
29206;SDS011;16247;50.840;4.382;2022-07-29T15:05:02;2.80;;;1.73;;
29206;SDS011;16247;50.840;4.382;2022-07-29T15:07:28;5.35;;;2.08;;
29206;SDS011;16247;50.840;4.382;2022-07-29T15:09:55;5.35;;;1.85;;
29206;SDS011;16247;50.840;4.382;2022-07-29T15:12:21;8.07;;;1.73;;
29206;SDS011;16247;50.840;4.382;2022-07-29T15:14:46;4.40;;;2.17;;
29206;SDS011;16247;50.840;4.382;2022-07-29T15:17:12;4.47;;;2.40;;
29206;SDS011;16247;50.840;4.382;2022-07-29T15:19:37;4.97;;;2.15;;
29206;SDS011;16247;50.840;4.382;2022-07-29T15:22:04;7.70;;;2.20;;
29206;SDS011;16247;50.840;4.382;2022-07-29T15:24:31;4.07;;;2.13;;
29206;SDS011;16247;50.840;4.382;2022-07-29T15:26:56;3.88;;;1.98;;
29206;SDS011;16247;50.840;4.382;2022-07-29T15:29:22;6.38;;;2.00;;
29206;SDS011;16247;50.840;4.382;2022-07-29T15:31:48;3.55;;;1.80;;
29206;SDS011;16247;50.840;4.382;2022-07-29T15:34:14;5.95;;;2.78;;
29206;SDS011;16247;50.840;4.382;2022-07-29T15:36:39;6.25;;;2.55;;
29206;SDS011;16247;50.840;4.382;2022-07-29T15:39:05;6.40;;;2.78;;
29206;SDS011;16247;50.840;4.382;2022-07-29T15:41:32;4.30;;;2.05;;
29206;SDS011;16247;50.840;4.382;2022-07-29T15:43:58;11.07;;;2.43;;
29206;SDS011;16247;50.840;4.382;2022-07-29T15:46:25;3.90;;;2.10;;
29206;SDS011;16247;50.840;4.382;2022-07-29T15:49:09;4.72;;;2.28;;
29206;SDS011;16247;50.840;4.382;2022-07-29T15:51:35;8.60;;;3.00;;
29206;SDS011;16247;50.840;4.382;2022-07-29T15:54:01;10.30;;;2.60;;
29206;SDS011;16247;50.840;4.382;2022-07-29T15:56:28;5.97;;;2.60;;
29206;SDS011;16247;50.840;4.382;2022-07-29T15:58:54;5.00;;;2.35;;