sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36551;SDS011;22559;54.176;12.102;2024-01-10T00:00:13;15.27;;;10.77;;
36551;SDS011;22559;54.176;12.102;2024-01-10T00:02:39;15.97;;;11.40;;
36551;SDS011;22559;54.176;12.102;2024-01-10T00:05:05;19.60;;;11.97;;
36551;SDS011;22559;54.176;12.102;2024-01-10T00:07:31;19.37;;;12.13;;
36551;SDS011;22559;54.176;12.102;2024-01-10T00:09:56;19.80;;;12.13;;
36551;SDS011;22559;54.176;12.102;2024-01-10T00:12:24;17.43;;;11.53;;
36551;SDS011;22559;54.176;12.102;2024-01-10T00:14:50;15.30;;;10.97;;
36551;SDS011;22559;54.176;12.102;2024-01-10T00:17:16;17.17;;;11.63;;
36551;SDS011;22559;54.176;12.102;2024-01-10T00:19:42;18.47;;;11.50;;
36551;SDS011;22559;54.176;12.102;2024-01-10T00:22:07;18.13;;;12.10;;
36551;SDS011;22559;54.176;12.102;2024-01-10T00:24:33;17.53;;;11.70;;
36551;SDS011;22559;54.176;12.102;2024-01-10T00:26:59;17.13;;;11.20;;
36551;SDS011;22559;54.176;12.102;2024-01-10T00:29:24;17.00;;;11.43;;
36551;SDS011;22559;54.176;12.102;2024-01-10T00:31:50;16.83;;;11.47;;
36551;SDS011;22559;54.176;12.102;2024-01-10T00:34:17;19.33;;;11.50;;
36551;SDS011;22559;54.176;12.102;2024-01-10T00:36:43;19.40;;;12.27;;
36551;SDS011;22559;54.176;12.102;2024-01-10T00:39:09;17.90;;;11.33;;
36551;SDS011;22559;54.176;12.102;2024-01-10T00:41:34;19.60;;;12.27;;
36551;SDS011;22559;54.176;12.102;2024-01-10T00:44:00;19.20;;;12.03;;
36551;SDS011;22559;54.176;12.102;2024-01-10T00:46:25;20.83;;;12.63;;
36551;SDS011;22559;54.176;12.102;2024-01-10T00:48:51;17.67;;;11.83;;
36551;SDS011;22559;54.176;12.102;2024-01-10T00:51:17;18.90;;;12.57;;
36551;SDS011;22559;54.176;12.102;2024-01-10T00:53:42;17.30;;;11.80;;
36551;SDS011;22559;54.176;12.102;2024-01-10T00:56:08;20.33;;;12.57;;
36551;SDS011;22559;54.176;12.102;2024-01-10T00:58:35;18.20;;;11.77;;
36551;SDS011;22559;54.176;12.102;2024-01-10T01:01:00;17.53;;;12.27;;
36551;SDS011;22559;54.176;12.102;2024-01-10T01:03:26;18.67;;;11.93;;
36551;SDS011;22559;54.176;12.102;2024-01-10T01:05:52;17.90;;;12.37;;
36551;SDS011;22559;54.176;12.102;2024-01-10T01:08:17;19.40;;;12.30;;
36551;SDS011;22559;54.176;12.102;2024-01-10T01:10:43;17.53;;;12.00;;
36551;SDS011;22559;54.176;12.102;2024-01-10T01:13:09;18.30;;;12.40;;
36551;SDS011;22559;54.176;12.102;2024-01-10T01:15:34;19.83;;;12.73;;
36551;SDS011;22559;54.176;12.102;2024-01-10T01:18:00;18.47;;;12.07;;
36551;SDS011;22559;54.176;12.102;2024-01-10T01:20:25;17.97;;;12.37;;
36551;SDS011;22559;54.176;12.102;2024-01-10T01:22:51;18.77;;;12.63;;
36551;SDS011;22559;54.176;12.102;2024-01-10T01:25:17;17.30;;;12.13;;
36551;SDS011;22559;54.176;12.102;2024-01-10T01:27:43;20.77;;;12.97;;
36551;SDS011;22559;54.176;12.102;2024-01-10T01:30:09;17.97;;;12.33;;
36551;SDS011;22559;54.176;12.102;2024-01-10T01:32:36;21.00;;;12.70;;
36551;SDS011;22559;54.176;12.102;2024-01-10T01:35:02;24.70;;;14.13;;
36551;SDS011;22559;54.176;12.102;2024-01-10T01:37:28;24.70;;;14.10;;
36551;SDS011;22559;54.176;12.102;2024-01-10T01:39:54;28.70;;;15.60;;
36551;SDS011;22559;54.176;12.102;2024-01-10T01:42:19;26.60;;;15.73;;
36551;SDS011;22559;54.176;12.102;2024-01-10T01:44:46;30.43;;;15.40;;
36551;SDS011;22559;54.176;12.102;2024-01-10T01:47:12;27.70;;;14.97;;
36551;SDS011;22559;54.176;12.102;2024-01-10T01:49:38;24.70;;;13.80;;
36551;SDS011;22559;54.176;12.102;2024-01-10T01:52:04;31.03;;;14.63;;
36551;SDS011;22559;54.176;12.102;2024-01-10T01:54:30;23.53;;;15.07;;
36551;SDS011;22559;54.176;12.102;2024-01-10T01:56:57;25.60;;;15.07;;
36551;SDS011;22559;54.176;12.102;2024-01-10T01:59:24;26.83;;;15.57;;
36551;SDS011;22559;54.176;12.102;2024-01-10T02:01:50;23.67;;;15.03;;
36551;SDS011;22559;54.176;12.102;2024-01-10T02:04:19;26.17;;;14.83;;
36551;SDS011;22559;54.176;12.102;2024-01-10T02:06:45;24.10;;;14.90;;
36551;SDS011;22559;54.176;12.102;2024-01-10T02:09:11;32.53;;;15.83;;
36551;SDS011;22559;54.176;12.102;2024-01-10T02:11:36;26.47;;;15.40;;
36551;SDS011;22559;54.176;12.102;2024-01-10T02:14:02;25.33;;;15.20;;
36551;SDS011;22559;54.176;12.102;2024-01-10T02:16:28;25.97;;;14.70;;
36551;SDS011;22559;54.176;12.102;2024-01-10T02:18:54;29.03;;;15.30;;
36551;SDS011;22559;54.176;12.102;2024-01-10T02:21:20;24.03;;;14.57;;
36551;SDS011;22559;54.176;12.102;2024-01-10T02:23:47;32.73;;;15.63;;
36551;SDS011;22559;54.176;12.102;2024-01-10T02:26:13;33.30;;;16.17;;
36551;SDS011;22559;54.176;12.102;2024-01-10T02:28:40;27.73;;;14.77;;
36551;SDS011;22559;54.176;12.102;2024-01-10T02:31:05;31.80;;;15.60;;
36551;SDS011;22559;54.176;12.102;2024-01-10T02:33:32;27.33;;;15.53;;
36551;SDS011;22559;54.176;12.102;2024-01-10T02:35:58;29.53;;;15.97;;
36551;SDS011;22559;54.176;12.102;2024-01-10T02:38:23;26.67;;;15.30;;
36551;SDS011;22559;54.176;12.102;2024-01-10T02:40:49;28.77;;;15.30;;
36551;SDS011;22559;54.176;12.102;2024-01-10T02:43:15;23.57;;;14.97;;
36551;SDS011;22559;54.176;12.102;2024-01-10T02:45:41;23.30;;;14.27;;
36551;SDS011;22559;54.176;12.102;2024-01-10T02:48:06;23.30;;;15.27;;
36551;SDS011;22559;54.176;12.102;2024-01-10T02:50:32;25.43;;;15.27;;
36551;SDS011;22559;54.176;12.102;2024-01-10T02:52:58;27.50;;;15.60;;
36551;SDS011;22559;54.176;12.102;2024-01-10T02:55:23;24.13;;;14.77;;
36551;SDS011;22559;54.176;12.102;2024-01-10T02:57:49;22.10;;;14.80;;
36551;SDS011;22559;54.176;12.102;2024-01-10T03:00:15;23.87;;;13.93;;
36551;SDS011;22559;54.176;12.102;2024-01-10T03:02:41;23.90;;;14.90;;
36551;SDS011;22559;54.176;12.102;2024-01-10T03:05:07;23.57;;;15.60;;
36551;SDS011;22559;54.176;12.102;2024-01-10T03:07:32;25.43;;;15.23;;
36551;SDS011;22559;54.176;12.102;2024-01-10T03:09:58;26.23;;;15.33;;
36551;SDS011;22559;54.176;12.102;2024-01-10T03:12:24;23.63;;;14.97;;
36551;SDS011;22559;54.176;12.102;2024-01-10T03:14:49;23.60;;;14.27;;
36551;SDS011;22559;54.176;12.102;2024-01-10T03:17:15;21.00;;;13.87;;
36551;SDS011;22559;54.176;12.102;2024-01-10T03:19:40;26.80;;;14.87;;
36551;SDS011;22559;54.176;12.102;2024-01-10T03:22:09;20.80;;;13.07;;
36551;SDS011;22559;54.176;12.102;2024-01-10T03:24:38;24.07;;;13.43;;
36551;SDS011;22559;54.176;12.102;2024-01-10T03:27:04;22.37;;;13.50;;
36551;SDS011;22559;54.176;12.102;2024-01-10T03:29:31;20.20;;;12.70;;
36551;SDS011;22559;54.176;12.102;2024-01-10T03:31:57;22.17;;;13.23;;
36551;SDS011;22559;54.176;12.102;2024-01-10T03:34:22;21.00;;;13.87;;
36551;SDS011;22559;54.176;12.102;2024-01-10T03:36:48;21.30;;;13.13;;
36551;SDS011;22559;54.176;12.102;2024-01-10T03:39:13;21.77;;;13.03;;
36551;SDS011;22559;54.176;12.102;2024-01-10T03:41:39;18.70;;;12.20;;
36551;SDS011;22559;54.176;12.102;2024-01-10T03:44:05;21.43;;;13.63;;
36551;SDS011;22559;54.176;12.102;2024-01-10T03:46:30;21.87;;;13.23;;
36551;SDS011;22559;54.176;12.102;2024-01-10T03:48:56;21.70;;;13.13;;
36551;SDS011;22559;54.176;12.102;2024-01-10T03:51:22;21.43;;;13.17;;
36551;SDS011;22559;54.176;12.102;2024-01-10T03:53:48;24.70;;;14.53;;
36551;SDS011;22559;54.176;12.102;2024-01-10T03:56:14;21.17;;;12.93;;
36551;SDS011;22559;54.176;12.102;2024-01-10T03:58:40;22.00;;;13.63;;
36551;SDS011;22559;54.176;12.102;2024-01-10T04:01:06;21.37;;;13.00;;
36551;SDS011;22559;54.176;12.102;2024-01-10T04:03:32;21.83;;;12.10;;
36551;SDS011;22559;54.176;12.102;2024-01-10T04:05:59;22.00;;;13.37;;
36551;SDS011;22559;54.176;12.102;2024-01-10T04:08:25;18.43;;;12.13;;
36551;SDS011;22559;54.176;12.102;2024-01-10T04:10:51;18.83;;;12.37;;
36551;SDS011;22559;54.176;12.102;2024-01-10T04:13:16;20.97;;;12.63;;
36551;SDS011;22559;54.176;12.102;2024-01-10T04:15:42;20.43;;;12.30;;
36551;SDS011;22559;54.176;12.102;2024-01-10T04:18:08;22.37;;;11.87;;
36551;SDS011;22559;54.176;12.102;2024-01-10T04:20:33;19.90;;;11.73;;
36551;SDS011;22559;54.176;12.102;2024-01-10T04:22:59;17.03;;;11.40;;
36551;SDS011;22559;54.176;12.102;2024-01-10T04:25:24;19.47;;;12.07;;
36551;SDS011;22559;54.176;12.102;2024-01-10T04:27:50;18.77;;;12.33;;
36551;SDS011;22559;54.176;12.102;2024-01-10T04:30:16;22.37;;;12.87;;
36551;SDS011;22559;54.176;12.102;2024-01-10T04:32:41;22.50;;;12.77;;
36551;SDS011;22559;54.176;12.102;2024-01-10T04:35:07;18.70;;;12.47;;
36551;SDS011;22559;54.176;12.102;2024-01-10T04:37:33;18.53;;;12.50;;
36551;SDS011;22559;54.176;12.102;2024-01-10T04:39:58;21.33;;;13.27;;
36551;SDS011;22559;54.176;12.102;2024-01-10T04:42:24;22.63;;;14.20;;
36551;SDS011;22559;54.176;12.102;2024-01-10T04:44:50;21.70;;;13.93;;
36551;SDS011;22559;54.176;12.102;2024-01-10T04:47:15;24.90;;;15.20;;
36551;SDS011;22559;54.176;12.102;2024-01-10T04:49:41;24.80;;;14.23;;
36551;SDS011;22559;54.176;12.102;2024-01-10T04:52:07;25.70;;;15.07;;
36551;SDS011;22559;54.176;12.102;2024-01-10T04:54:33;22.93;;;15.17;;
36551;SDS011;22559;54.176;12.102;2024-01-10T04:56:59;27.83;;;16.67;;
36551;SDS011;22559;54.176;12.102;2024-01-10T04:59:24;29.13;;;14.97;;
36551;SDS011;22559;54.176;12.102;2024-01-10T05:01:50;26.07;;;15.80;;
36551;SDS011;22559;54.176;12.102;2024-01-10T05:04:15;30.20;;;15.43;;
36551;SDS011;22559;54.176;12.102;2024-01-10T05:06:41;30.90;;;15.43;;
36551;SDS011;22559;54.176;12.102;2024-01-10T05:09:07;26.20;;;15.67;;
36551;SDS011;22559;54.176;12.102;2024-01-10T05:11:32;27.93;;;16.20;;
36551;SDS011;22559;54.176;12.102;2024-01-10T05:14:00;25.13;;;15.80;;
36551;SDS011;22559;54.176;12.102;2024-01-10T05:16:26;27.00;;;16.03;;
36551;SDS011;22559;54.176;12.102;2024-01-10T05:18:52;27.27;;;16.60;;
36551;SDS011;22559;54.176;12.102;2024-01-10T05:21:17;28.83;;;15.80;;
36551;SDS011;22559;54.176;12.102;2024-01-10T05:23:43;28.80;;;16.17;;
36551;SDS011;22559;54.176;12.102;2024-01-10T05:26:09;30.70;;;16.33;;
36551;SDS011;22559;54.176;12.102;2024-01-10T05:28:35;29.57;;;16.43;;
36551;SDS011;22559;54.176;12.102;2024-01-10T05:31:01;30.07;;;17.13;;
36551;SDS011;22559;54.176;12.102;2024-01-10T05:33:26;29.07;;;16.53;;
36551;SDS011;22559;54.176;12.102;2024-01-10T05:35:52;30.60;;;17.63;;
36551;SDS011;22559;54.176;12.102;2024-01-10T05:38:18;29.53;;;16.43;;
36551;SDS011;22559;54.176;12.102;2024-01-10T05:40:43;30.63;;;16.90;;
36551;SDS011;22559;54.176;12.102;2024-01-10T05:43:09;27.57;;;16.03;;
36551;SDS011;22559;54.176;12.102;2024-01-10T05:45:38;31.13;;;16.60;;
36551;SDS011;22559;54.176;12.102;2024-01-10T05:48:04;28.17;;;16.43;;
36551;SDS011;22559;54.176;12.102;2024-01-10T05:50:31;30.57;;;16.63;;
36551;SDS011;22559;54.176;12.102;2024-01-10T05:52:57;31.40;;;17.33;;
36551;SDS011;22559;54.176;12.102;2024-01-10T05:55:22;25.67;;;16.00;;
36551;SDS011;22559;54.176;12.102;2024-01-10T05:57:48;25.63;;;15.13;;
36551;SDS011;22559;54.176;12.102;2024-01-10T06:00:15;27.30;;;16.13;;
36551;SDS011;22559;54.176;12.102;2024-01-10T06:02:42;35.90;;;17.70;;
36551;SDS011;22559;54.176;12.102;2024-01-10T06:05:08;26.97;;;16.10;;
36551;SDS011;22559;54.176;12.102;2024-01-10T06:07:35;31.50;;;16.83;;
36551;SDS011;22559;54.176;12.102;2024-01-10T06:10:01;30.27;;;16.03;;
36551;SDS011;22559;54.176;12.102;2024-01-10T06:12:27;29.47;;;15.57;;
36551;SDS011;22559;54.176;12.102;2024-01-10T06:14:53;34.60;;;17.60;;
36551;SDS011;22559;54.176;12.102;2024-01-10T06:17:19;31.27;;;16.03;;
36551;SDS011;22559;54.176;12.102;2024-01-10T06:19:44;33.60;;;17.70;;
36551;SDS011;22559;54.176;12.102;2024-01-10T06:22:10;39.83;;;19.37;;
36551;SDS011;22559;54.176;12.102;2024-01-10T06:24:36;31.67;;;17.20;;
36551;SDS011;22559;54.176;12.102;2024-01-10T06:27:03;31.60;;;17.37;;
36551;SDS011;22559;54.176;12.102;2024-01-10T06:29:29;34.00;;;17.20;;
36551;SDS011;22559;54.176;12.102;2024-01-10T06:31:55;33.50;;;17.87;;
36551;SDS011;22559;54.176;12.102;2024-01-10T06:34:22;32.73;;;17.60;;
36551;SDS011;22559;54.176;12.102;2024-01-10T06:36:48;37.67;;;18.27;;
36551;SDS011;22559;54.176;12.102;2024-01-10T06:39:13;37.50;;;18.40;;
36551;SDS011;22559;54.176;12.102;2024-01-10T06:41:40;32.40;;;16.83;;
36551;SDS011;22559;54.176;12.102;2024-01-10T06:44:07;30.00;;;17.30;;
36551;SDS011;22559;54.176;12.102;2024-01-10T06:46:33;35.97;;;17.47;;
36551;SDS011;22559;54.176;12.102;2024-01-10T06:48:58;34.63;;;17.33;;
36551;SDS011;22559;54.176;12.102;2024-01-10T06:51:24;36.10;;;17.80;;
36551;SDS011;22559;54.176;12.102;2024-01-10T06:53:51;36.17;;;18.50;;
36551;SDS011;22559;54.176;12.102;2024-01-10T06:56:17;35.20;;;17.63;;
36551;SDS011;22559;54.176;12.102;2024-01-10T06:58:43;33.23;;;17.43;;
36551;SDS011;22559;54.176;12.102;2024-01-10T07:01:12;37.47;;;17.70;;
36551;SDS011;22559;54.176;12.102;2024-01-10T07:03:39;33.00;;;17.60;;
36551;SDS011;22559;54.176;12.102;2024-01-10T07:06:05;33.23;;;17.03;;
36551;SDS011;22559;54.176;12.102;2024-01-10T07:08:31;33.57;;;17.13;;
36551;SDS011;22559;54.176;12.102;2024-01-10T07:10:56;29.57;;;15.60;;
36551;SDS011;22559;54.176;12.102;2024-01-10T07:13:22;34.80;;;17.80;;
36551;SDS011;22559;54.176;12.102;2024-01-10T07:15:49;36.10;;;18.07;;
36551;SDS011;22559;54.176;12.102;2024-01-10T07:18:17;38.57;;;17.93;;
36551;SDS011;22559;54.176;12.102;2024-01-10T07:20:43;32.83;;;17.47;;
36551;SDS011;22559;54.176;12.102;2024-01-10T07:23:09;38.70;;;18.20;;
36551;SDS011;22559;54.176;12.102;2024-01-10T07:25:35;32.73;;;16.40;;
36551;SDS011;22559;54.176;12.102;2024-01-10T07:28:02;36.93;;;17.80;;
36551;SDS011;22559;54.176;12.102;2024-01-10T07:30:28;33.23;;;17.87;;
36551;SDS011;22559;54.176;12.102;2024-01-10T07:32:58;35.67;;;17.83;;
36551;SDS011;22559;54.176;12.102;2024-01-10T07:35:23;34.53;;;18.30;;
36551;SDS011;22559;54.176;12.102;2024-01-10T07:37:49;35.13;;;18.53;;
36551;SDS011;22559;54.176;12.102;2024-01-10T07:40:15;38.10;;;18.83;;
36551;SDS011;22559;54.176;12.102;2024-01-10T07:42:40;37.37;;;18.97;;
36551;SDS011;22559;54.176;12.102;2024-01-10T07:45:07;40.43;;;18.87;;
36551;SDS011;22559;54.176;12.102;2024-01-10T07:47:33;40.23;;;19.70;;
36551;SDS011;22559;54.176;12.102;2024-01-10T07:50:03;34.47;;;18.93;;
36551;SDS011;22559;54.176;12.102;2024-01-10T07:52:32;33.37;;;17.20;;
36551;SDS011;22559;54.176;12.102;2024-01-10T07:54:59;37.37;;;19.13;;
36551;SDS011;22559;54.176;12.102;2024-01-10T07:57:25;46.27;;;18.90;;
36551;SDS011;22559;54.176;12.102;2024-01-10T07:59:52;41.50;;;18.97;;
36551;SDS011;22559;54.176;12.102;2024-01-10T08:02:18;36.87;;;18.57;;
36551;SDS011;22559;54.176;12.102;2024-01-10T08:04:43;37.30;;;18.67;;
36551;SDS011;22559;54.176;12.102;2024-01-10T08:07:09;39.73;;;19.37;;
36551;SDS011;22559;54.176;12.102;2024-01-10T08:09:35;40.30;;;18.07;;
36551;SDS011;22559;54.176;12.102;2024-01-10T08:12:01;42.57;;;19.67;;
36551;SDS011;22559;54.176;12.102;2024-01-10T08:14:28;42.50;;;19.97;;
36551;SDS011;22559;54.176;12.102;2024-01-10T08:16:53;40.37;;;18.97;;
36551;SDS011;22559;54.176;12.102;2024-01-10T08:19:22;44.47;;;20.07;;
36551;SDS011;22559;54.176;12.102;2024-01-10T08:21:52;41.90;;;19.67;;
36551;SDS011;22559;54.176;12.102;2024-01-10T08:24:18;41.93;;;19.50;;
36551;SDS011;22559;54.176;12.102;2024-01-10T08:26:45;39.87;;;18.43;;
36551;SDS011;22559;54.176;12.102;2024-01-10T08:29:12;43.00;;;20.43;;
36551;SDS011;22559;54.176;12.102;2024-01-10T08:31:37;43.07;;;20.17;;
36551;SDS011;22559;54.176;12.102;2024-01-10T08:34:04;37.03;;;17.97;;
36551;SDS011;22559;54.176;12.102;2024-01-10T08:36:29;41.23;;;19.30;;
36551;SDS011;22559;54.176;12.102;2024-01-10T08:38:55;43.77;;;19.23;;
36551;SDS011;22559;54.176;12.102;2024-01-10T08:41:20;38.93;;;17.60;;
36551;SDS011;22559;54.176;12.102;2024-01-10T08:43:46;43.73;;;19.67;;
36551;SDS011;22559;54.176;12.102;2024-01-10T08:46:12;38.83;;;17.77;;
36551;SDS011;22559;54.176;12.102;2024-01-10T08:48:38;43.70;;;19.30;;
36551;SDS011;22559;54.176;12.102;2024-01-10T08:51:04;44.30;;;18.57;;
36551;SDS011;22559;54.176;12.102;2024-01-10T08:53:29;44.17;;;18.93;;
36551;SDS011;22559;54.176;12.102;2024-01-10T08:55:55;40.57;;;17.67;;
36551;SDS011;22559;54.176;12.102;2024-01-10T08:58:21;41.03;;;17.30;;
36551;SDS011;22559;54.176;12.102;2024-01-10T09:00:46;35.23;;;16.20;;
36551;SDS011;22559;54.176;12.102;2024-01-10T09:03:12;38.90;;;17.60;;
36551;SDS011;22559;54.176;12.102;2024-01-10T09:05:38;39.60;;;17.03;;
36551;SDS011;22559;54.176;12.102;2024-01-10T09:08:04;42.50;;;18.07;;
36551;SDS011;22559;54.176;12.102;2024-01-10T09:10:29;34.77;;;15.80;;
36551;SDS011;22559;54.176;12.102;2024-01-10T09:12:55;41.27;;;18.27;;
36551;SDS011;22559;54.176;12.102;2024-01-10T09:15:23;37.80;;;17.60;;
36551;SDS011;22559;54.176;12.102;2024-01-10T09:17:50;40.67;;;18.30;;
36551;SDS011;22559;54.176;12.102;2024-01-10T09:20:17;37.60;;;17.97;;
36551;SDS011;22559;54.176;12.102;2024-01-10T09:22:43;45.23;;;18.13;;
36551;SDS011;22559;54.176;12.102;2024-01-10T09:25:09;39.90;;;18.03;;
36551;SDS011;22559;54.176;12.102;2024-01-10T09:27:38;37.93;;;18.43;;
36551;SDS011;22559;54.176;12.102;2024-01-10T09:30:06;41.53;;;17.53;;
36551;SDS011;22559;54.176;12.102;2024-01-10T09:32:35;45.53;;;18.80;;
36551;SDS011;22559;54.176;12.102;2024-01-10T09:35:01;34.30;;;17.93;;
36551;SDS011;22559;54.176;12.102;2024-01-10T09:37:27;47.20;;;18.47;;
36551;SDS011;22559;54.176;12.102;2024-01-10T09:39:52;48.03;;;18.67;;
36551;SDS011;22559;54.176;12.102;2024-01-10T09:42:19;49.97;;;18.63;;
36551;SDS011;22559;54.176;12.102;2024-01-10T09:44:50;40.97;;;18.07;;
36551;SDS011;22559;54.176;12.102;2024-01-10T09:47:19;36.77;;;17.40;;
36551;SDS011;22559;54.176;12.102;2024-01-10T09:49:46;45.07;;;20.60;;
36551;SDS011;22559;54.176;12.102;2024-01-10T09:52:16;41.57;;;18.63;;
36551;SDS011;22559;54.176;12.102;2024-01-10T09:54:48;40.17;;;18.40;;
36551;SDS011;22559;54.176;12.102;2024-01-10T09:57:19;38.63;;;18.33;;
36551;SDS011;22559;54.176;12.102;2024-01-10T09:59:46;40.33;;;18.20;;
36551;SDS011;22559;54.176;12.102;2024-01-10T10:02:13;40.37;;;18.43;;
36551;SDS011;22559;54.176;12.102;2024-01-10T10:04:41;38.87;;;16.43;;
36551;SDS011;22559;54.176;12.102;2024-01-10T10:07:26;42.93;;;17.97;;
36551;SDS011;22559;54.176;12.102;2024-01-10T10:09:52;36.67;;;17.40;;
36551;SDS011;22559;54.176;12.102;2024-01-10T10:12:18;36.97;;;16.67;;
36551;SDS011;22559;54.176;12.102;2024-01-10T10:14:44;39.03;;;18.00;;
36551;SDS011;22559;54.176;12.102;2024-01-10T10:17:13;35.40;;;16.27;;
36551;SDS011;22559;54.176;12.102;2024-01-10T10:19:43;36.37;;;16.27;;
36551;SDS011;22559;54.176;12.102;2024-01-10T10:22:09;37.67;;;16.80;;
36551;SDS011;22559;54.176;12.102;2024-01-10T10:24:36;36.53;;;16.30;;
36551;SDS011;22559;54.176;12.102;2024-01-10T10:27:07;36.23;;;17.03;;
36551;SDS011;22559;54.176;12.102;2024-01-10T10:29:36;31.00;;;16.30;;
36551;SDS011;22559;54.176;12.102;2024-01-10T10:32:02;36.27;;;15.17;;
36551;SDS011;22559;54.176;12.102;2024-01-10T10:34:30;36.80;;;15.57;;
36551;SDS011;22559;54.176;12.102;2024-01-10T10:36:57;31.10;;;14.63;;
36551;SDS011;22559;54.176;12.102;2024-01-10T10:39:23;36.33;;;15.37;;
36551;SDS011;22559;54.176;12.102;2024-01-10T10:41:50;30.80;;;14.37;;
36551;SDS011;22559;54.176;12.102;2024-01-10T10:44:18;31.43;;;14.23;;
36551;SDS011;22559;54.176;12.102;2024-01-10T10:46:48;30.90;;;15.03;;
36551;SDS011;22559;54.176;12.102;2024-01-10T10:49:17;31.60;;;15.60;;
36551;SDS011;22559;54.176;12.102;2024-01-10T10:51:48;32.53;;;14.93;;
36551;SDS011;22559;54.176;12.102;2024-01-10T10:54:15;33.87;;;15.40;;
36551;SDS011;22559;54.176;12.102;2024-01-10T10:56:43;29.50;;;14.70;;
36551;SDS011;22559;54.176;12.102;2024-01-10T10:59:09;29.27;;;15.10;;
36551;SDS011;22559;54.176;12.102;2024-01-10T11:01:37;29.03;;;12.80;;
36551;SDS011;22559;54.176;12.102;2024-01-10T11:04:04;27.97;;;13.43;;
36551;SDS011;22559;54.176;12.102;2024-01-10T11:06:31;26.87;;;13.40;;
36551;SDS011;22559;54.176;12.102;2024-01-10T11:08:59;31.77;;;13.70;;
36551;SDS011;22559;54.176;12.102;2024-01-10T11:16:48;22.77;;;12.90;;
36551;SDS011;22559;54.176;12.102;2024-01-10T11:21:53;30.23;;;13.40;;
36551;SDS011;22559;54.176;12.102;2024-01-10T11:24:21;27.90;;;13.33;;
36551;SDS011;22559;54.176;12.102;2024-01-10T11:26:48;31.27;;;13.57;;
36551;SDS011;22559;54.176;12.102;2024-01-10T11:29:15;27.10;;;13.47;;
36551;SDS011;22559;54.176;12.102;2024-01-10T11:31:40;26.63;;;13.57;;
36551;SDS011;22559;54.176;12.102;2024-01-10T11:34:06;27.13;;;13.10;;
36551;SDS011;22559;54.176;12.102;2024-01-10T11:36:33;26.30;;;12.80;;
36551;SDS011;22559;54.176;12.102;2024-01-10T11:39:00;29.97;;;13.97;;
36551;SDS011;22559;54.176;12.102;2024-01-10T11:41:30;24.97;;;12.80;;
36551;SDS011;22559;54.176;12.102;2024-01-10T11:46:38;24.13;;;12.90;;
36551;SDS011;22559;54.176;12.102;2024-01-10T11:49:14;26.03;;;12.30;;
36551;SDS011;22559;54.176;12.102;2024-01-10T11:51:42;27.30;;;12.70;;
36551;SDS011;22559;54.176;12.102;2024-01-10T11:54:09;23.73;;;13.17;;
36551;SDS011;22559;54.176;12.102;2024-01-10T11:56:40;26.53;;;12.87;;
36551;SDS011;22559;54.176;12.102;2024-01-10T11:59:11;24.63;;;12.97;;
36551;SDS011;22559;54.176;12.102;2024-01-10T12:01:38;27.17;;;12.73;;
36551;SDS011;22559;54.176;12.102;2024-01-10T12:04:05;23.53;;;12.30;;
36551;SDS011;22559;54.176;12.102;2024-01-10T12:06:32;30.50;;;15.47;;
36551;SDS011;22559;54.176;12.102;2024-01-10T12:09:00;26.43;;;13.53;;
36551;SDS011;22559;54.176;12.102;2024-01-10T12:11:33;22.67;;;13.20;;
36551;SDS011;22559;54.176;12.102;2024-01-10T12:14:00;21.90;;;11.73;;
36551;SDS011;22559;54.176;12.102;2024-01-10T12:16:26;26.43;;;14.20;;
36551;SDS011;22559;54.176;12.102;2024-01-10T12:18:52;24.03;;;12.00;;
36551;SDS011;22559;54.176;12.102;2024-01-10T12:21:17;20.13;;;11.50;;
36551;SDS011;22559;54.176;12.102;2024-01-10T12:23:43;21.17;;;11.93;;
36551;SDS011;22559;54.176;12.102;2024-01-10T12:26:10;26.03;;;14.07;;
36551;SDS011;22559;54.176;12.102;2024-01-10T12:28:39;24.53;;;14.43;;
36551;SDS011;22559;54.176;12.102;2024-01-10T12:31:07;21.53;;;12.40;;
36551;SDS011;22559;54.176;12.102;2024-01-10T12:33:33;23.10;;;11.53;;
36551;SDS011;22559;54.176;12.102;2024-01-10T12:38:32;21.17;;;11.67;;
36551;SDS011;22559;54.176;12.102;2024-01-10T12:40:58;19.10;;;11.53;;
36551;SDS011;22559;54.176;12.102;2024-01-10T12:43:24;21.77;;;12.50;;
36551;SDS011;22559;54.176;12.102;2024-01-10T12:46:09;25.17;;;13.37;;
36551;SDS011;22559;54.176;12.102;2024-01-10T12:48:36;21.33;;;11.23;;
36551;SDS011;22559;54.176;12.102;2024-01-10T12:51:04;19.90;;;11.80;;
36551;SDS011;22559;54.176;12.102;2024-01-10T12:53:36;23.30;;;12.70;;
36551;SDS011;22559;54.176;12.102;2024-01-10T12:56:04;25.37;;;12.10;;
36551;SDS011;22559;54.176;12.102;2024-01-10T12:58:31;21.43;;;11.63;;
36551;SDS011;22559;54.176;12.102;2024-01-10T13:00:58;22.10;;;11.67;;
36551;SDS011;22559;54.176;12.102;2024-01-10T13:03:24;18.50;;;10.70;;
36551;SDS011;22559;54.176;12.102;2024-01-10T13:05:50;19.70;;;11.37;;
36551;SDS011;22559;54.176;12.102;2024-01-10T13:08:17;22.03;;;11.50;;
36551;SDS011;22559;54.176;12.102;2024-01-10T13:10:44;19.50;;;11.07;;
36551;SDS011;22559;54.176;12.102;2024-01-10T13:13:10;19.60;;;11.57;;
36551;SDS011;22559;54.176;12.102;2024-01-10T13:15:36;22.60;;;12.67;;
36551;SDS011;22559;54.176;12.102;2024-01-10T13:18:02;23.70;;;12.23;;
36551;SDS011;22559;54.176;12.102;2024-01-10T13:20:28;20.50;;;11.87;;
36551;SDS011;22559;54.176;12.102;2024-01-10T13:22:54;22.33;;;11.83;;
36551;SDS011;22559;54.176;12.102;2024-01-10T13:25:20;21.77;;;12.10;;
36551;SDS011;22559;54.176;12.102;2024-01-10T13:27:51;19.30;;;10.70;;
36551;SDS011;22559;54.176;12.102;2024-01-10T13:30:17;24.17;;;10.07;;
36551;SDS011;22559;54.176;12.102;2024-01-10T13:32:46;16.40;;;9.23;;
36551;SDS011;22559;54.176;12.102;2024-01-10T13:35:12;9.17;;;6.63;;
36551;SDS011;22559;54.176;12.102;2024-01-10T13:37:39;9.60;;;6.77;;
36551;SDS011;22559;54.176;12.102;2024-01-10T13:40:06;7.10;;;5.67;;
36551;SDS011;22559;54.176;12.102;2024-01-10T13:42:33;4.57;;;4.17;;
36551;SDS011;22559;54.176;12.102;2024-01-10T13:44:58;5.27;;;4.27;;
36551;SDS011;22559;54.176;12.102;2024-01-10T13:47:24;5.03;;;4.57;;
36551;SDS011;22559;54.176;12.102;2024-01-10T13:49:50;5.17;;;4.67;;
36551;SDS011;22559;54.176;12.102;2024-01-10T13:52:15;5.70;;;5.00;;
36551;SDS011;22559;54.176;12.102;2024-01-10T13:54:41;6.10;;;4.70;;
36551;SDS011;22559;54.176;12.102;2024-01-10T13:57:07;5.70;;;5.13;;
36551;SDS011;22559;54.176;12.102;2024-01-10T13:59:33;5.20;;;4.73;;
36551;SDS011;22559;54.176;12.102;2024-01-10T14:01:59;6.50;;;5.10;;
36551;SDS011;22559;54.176;12.102;2024-01-10T14:04:24;4.77;;;4.37;;
36551;SDS011;22559;54.176;12.102;2024-01-10T14:06:50;4.90;;;4.40;;
36551;SDS011;22559;54.176;12.102;2024-01-10T14:09:16;6.77;;;5.07;;
36551;SDS011;22559;54.176;12.102;2024-01-10T14:11:43;4.93;;;4.43;;
36551;SDS011;22559;54.176;12.102;2024-01-10T14:14:09;7.77;;;4.53;;
36551;SDS011;22559;54.176;12.102;2024-01-10T14:16:35;4.17;;;3.87;;
36551;SDS011;22559;54.176;12.102;2024-01-10T14:19:01;4.57;;;4.17;;