sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7028;DHT22;3555;53.248;10.336;2022-11-22T00:02:09;-1.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T00:04:36;-1.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T00:07:03;-1.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T00:09:30;-1.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T00:11:58;-1.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T00:14:25;-1.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T00:16:52;-1.10;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T00:19:19;-1.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T00:21:46;-1.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T00:24:13;-1.10;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T00:26:40;-1.10;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T00:29:08;-1.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T00:31:35;-1.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T00:34:02;-1.10;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T00:36:29;-1.10;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T00:38:56;-1.10;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T00:41:23;-1.10;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T00:43:50;-1.10;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T00:46:18;-1.10;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T00:48:45;-1.10;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T00:51:12;-1.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T00:53:39;-1.10;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T00:56:06;-1.10;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T00:58:33;-1.10;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T01:01:00;-1.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T01:03:29;-1.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T01:05:56;-1.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T01:08:22;-0.80;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T01:10:54;-1.10;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T01:13:21;-0.90;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T01:15:48;-1.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T01:18:15;-1.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T01:20:44;-1.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T01:23:10;-0.90;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T01:25:40;-0.50;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T01:28:07;-1.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T01:30:34;-0.80;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T01:33:01;-0.90;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T01:35:28;-1.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T01:37:56;-1.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T01:40:23;-1.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T01:42:52;-1.10;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T01:45:40;-1.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T01:48:29;-1.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T01:51:00;-1.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T01:53:31;-1.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T01:56:00;-1.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T01:58:31;-1.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T02:00:59;-1.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T02:03:28;-0.90;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T02:05:57;-1.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T02:08:29;-1.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T02:11:01;-1.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T02:13:30;-1.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T02:15:59;-1.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T02:18:27;-1.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T02:20:54;-0.90;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T02:23:28;-1.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T02:25:59;-1.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T02:28:29;-1.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T02:30:57;-1.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T02:33:24;-0.90;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T02:35:51;-0.90;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T02:38:21;-0.80;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T02:40:53;-0.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T02:43:25;-0.90;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T02:45:53;-0.90;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T02:48:20;-0.90;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T02:50:46;-0.90;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T02:53:13;-0.90;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T02:55:40;-0.80;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T02:58:07;-0.90;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T03:00:36;-0.90;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T03:03:04;-1.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T03:05:31;-1.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T03:07:58;-0.90;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T03:10:25;-1.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T03:12:52;-0.80;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T03:15:19;-1.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T03:17:47;-0.80;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T03:20:14;-1.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T03:22:41;-0.80;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T03:25:08;-0.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T03:27:35;-0.80;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T03:30:03;-0.80;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T03:32:30;-0.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T03:34:59;-0.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T03:37:25;-0.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T03:39:52;-0.50;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T03:42:19;-0.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T03:44:46;-0.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T03:47:13;-0.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T03:49:40;-0.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T03:52:08;-0.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T03:54:35;-0.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T03:57:03;-0.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T03:59:30;-0.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T04:01:56;-0.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T04:04:23;-0.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T04:06:50;-0.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T04:09:19;-0.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T04:11:46;-0.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T04:14:12;-0.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T04:16:57;-0.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T04:19:24;-0.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T04:21:51;-0.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T04:24:18;-0.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T04:27:03;-0.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T04:29:30;-0.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T04:31:57;-0.50;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T04:34:41;-0.50;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T04:37:08;-0.50;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T04:39:36;-0.40;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T04:42:03;-0.40;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T04:44:48;-0.40;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T04:47:16;-0.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T04:50:06;-0.30;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T04:52:54;-0.30;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T04:55:22;-0.30;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T04:57:49;-0.30;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T05:00:17;-0.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T05:02:44;-0.40;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T05:05:11;-0.30;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T05:07:37;-0.30;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T05:10:05;-0.30;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T05:12:34;-0.30;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T05:15:01;-0.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T05:17:28;-0.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T05:19:55;-0.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T05:22:21;0.10;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T05:25:09;-0.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T05:27:36;-0.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T05:30:05;-0.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T05:32:32;-0.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T05:34:59;-0.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T05:37:26;-0.10;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T05:39:54;-0.10;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T05:42:21;-0.30;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T05:44:49;0.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T05:47:16;-0.10;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T05:49:43;-0.10;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T05:52:11;-0.10;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T05:54:38;0.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T05:57:05;0.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T05:59:32;0.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T06:02:00;0.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T06:04:27;0.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T06:06:54;0.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T06:09:22;0.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T06:11:48;0.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T06:14:15;0.10;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T06:16:42;0.90;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T06:19:11;0.10;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T06:21:38;0.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T06:24:06;0.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T06:26:33;0.10;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T06:29:00;0.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T06:31:27;0.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T06:33:56;0.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T06:36:26;0.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T06:38:54;0.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T06:41:22;0.10;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T06:43:50;0.30;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T06:46:18;0.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T06:48:46;0.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T06:51:15;0.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T06:53:44;0.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T06:56:13;0.10;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T06:58:41;0.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T07:01:10;0.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T07:03:38;0.10;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T07:06:07;0.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T07:08:34;0.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T07:11:03;0.10;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T07:13:31;0.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T07:15:59;0.10;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T07:18:27;0.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T07:20:59;0.10;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T07:23:27;0.10;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T07:25:54;0.10;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T07:28:22;0.10;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T07:30:50;0.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T07:33:17;0.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T07:35:44;0.30;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T07:38:11;0.30;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T07:40:37;0.30;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T07:43:04;0.30;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T07:45:33;0.40;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T07:48:00;0.40;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T07:50:27;0.40;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T07:52:55;0.40;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T07:55:22;0.40;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T07:57:50;0.40;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T08:00:17;0.40;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T08:02:45;0.40;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T08:05:12;0.40;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T08:07:45;0.40;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T08:10:12;0.40;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T08:12:39;0.40;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T08:15:07;0.40;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T08:17:34;0.40;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T08:20:05;0.40;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T08:22:33;0.30;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T08:25:00;0.40;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T08:27:27;0.30;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T08:29:54;0.40;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T08:32:21;0.50;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T08:34:48;0.40;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T08:37:16;0.50;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T08:39:43;0.50;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T08:42:10;0.50;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T08:44:37;0.50;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T08:47:04;0.50;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T08:49:31;0.50;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T08:51:58;0.50;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T08:54:26;0.50;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T08:56:53;0.50;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T08:59:20;0.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T09:01:47;0.50;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T09:04:14;0.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T09:06:41;1.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T09:09:07;0.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T09:11:36;0.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T09:14:03;0.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T09:16:30;0.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T09:18:57;0.80;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T09:21:24;0.90;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T09:23:51;0.80;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T09:26:20;0.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T09:28:48;0.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T09:31:17;0.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T09:33:45;0.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T09:36:15;0.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T09:38:42;0.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T09:41:21;0.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T09:43:59;0.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T09:46:39;0.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T09:49:20;0.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T09:51:53;0.90;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T09:54:26;0.80;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T09:56:58;0.80;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T09:59:31;0.80;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T10:02:03;0.90;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T10:04:34;0.80;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T10:07:06;0.80;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T10:09:39;0.90;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T10:12:11;0.90;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T10:14:49;1.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T10:17:26;1.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T10:20:04;0.90;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T10:22:32;0.90;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T10:25:04;1.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T10:27:36;1.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T10:30:12;1.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T10:32:49;1.10;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T10:35:26;1.10;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T10:38:18;1.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T10:40:56;1.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T10:43:38;1.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T10:46:16;1.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T10:48:50;1.10;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T10:51:24;1.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T10:54:03;1.10;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T10:56:43;1.10;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T10:59:42;1.10;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T11:02:32;1.10;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T11:05:05;1.10;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T11:07:36;1.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T11:10:13;1.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T11:12:45;1.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T11:15:16;1.30;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T11:17:50;1.30;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T11:20:22;1.40;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T11:22:50;1.40;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T11:25:31;1.50;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T11:28:01;1.50;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T11:30:36;1.40;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T11:33:23;1.50;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T11:35:54;1.50;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T11:38:30;1.50;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T11:40:57;1.50;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T11:43:24;1.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T11:45:52;1.50;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T11:48:28;1.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T11:51:06;1.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T11:53:34;1.80;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T11:56:25;1.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T11:58:55;1.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T12:01:23;1.80;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T12:03:56;1.80;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T12:06:27;1.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T12:08:55;1.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T12:11:30;1.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T12:14:00;1.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T12:16:29;1.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T12:19:05;1.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T12:21:43;2.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T12:24:17;1.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T12:26:45;1.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T12:29:13;1.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T12:31:44;1.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T12:34:18;1.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T12:36:49;1.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T12:39:22;1.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T12:41:54;1.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T12:44:35;1.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T12:47:06;1.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T12:49:38;1.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T12:52:14;1.80;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T12:54:51;1.80;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T12:57:25;1.80;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T13:00:03;1.80;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T13:02:33;1.80;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T13:05:08;1.80;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T13:07:49;1.80;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T13:10:29;1.80;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T13:12:59;1.80;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T13:15:29;1.80;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T13:17:57;1.90;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T13:20:29;1.80;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T13:23:08;1.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T13:25:45;1.80;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T13:28:16;1.80;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T13:31:02;1.80;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T13:33:30;1.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T13:36:23;1.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T13:38:51;1.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T13:41:23;1.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T13:43:55;1.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T13:46:49;1.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T13:49:29;1.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T13:51:59;1.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T13:54:57;1.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T13:57:33;1.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T14:00:34;1.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T14:03:23;1.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T14:05:53;1.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T14:08:33;1.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T14:11:09;1.90;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T14:13:43;1.90;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T14:16:26;1.80;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T14:19:02;1.80;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T14:21:48;1.80;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T14:24:28;1.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T14:27:01;1.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T14:30:03;1.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T14:32:45;1.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T14:35:22;1.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T14:40:41;1.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T14:43:27;1.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T14:45:57;1.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T14:48:30;1.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T14:51:05;1.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T14:53:36;1.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T14:56:13;1.80;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T14:58:53;1.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T15:01:53;1.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T15:04:45;1.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T15:07:38;1.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T15:10:32;1.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T15:13:18;1.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T15:15:52;1.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T15:18:23;1.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T15:20:50;1.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T15:23:19;1.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T15:25:48;1.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T15:28:18;1.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T15:30:45;1.70;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T15:33:25;1.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T15:36:17;1.60;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T15:38:47;1.50;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T15:41:16;1.50;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T15:43:46;1.50;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T15:46:13;1.50;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T15:48:43;1.40;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T15:51:22;1.40;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T15:54:12;1.50;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T15:56:45;1.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T15:59:21;1.30;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T16:01:50;1.30;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T16:04:20;1.40;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T16:06:49;1.00;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T16:09:30;1.40;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T16:11:59;1.30;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T16:14:45;1.30;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T16:17:21;1.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T16:19:49;1.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T16:22:27;1.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T16:25:19;1.20;99.90
7028;DHT22;3555;53.248;10.336;2022-11-22T16:27:46;1.20;99.90