sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2564;SDS011;1292;48.020;7.822;2023-05-07T05:47:44;4.80;;;4.40;;
2564;SDS011;1292;48.020;7.822;2023-05-07T05:50:11;4.60;;;3.93;;
2564;SDS011;1292;48.020;7.822;2023-05-07T05:52:38;4.67;;;4.27;;
2564;SDS011;1292;48.020;7.822;2023-05-07T05:55:06;3.83;;;3.53;;
2564;SDS011;1292;48.020;7.822;2023-05-07T05:57:33;5.17;;;4.13;;
2564;SDS011;1292;48.020;7.822;2023-05-07T06:00:00;4.53;;;3.27;;
2564;SDS011;1292;48.020;7.822;2023-05-07T06:02:27;3.87;;;3.37;;
2564;SDS011;1292;48.020;7.822;2023-05-07T06:04:55;6.93;;;4.20;;
2564;SDS011;1292;48.020;7.822;2023-05-07T06:07:22;4.17;;;3.70;;
2564;SDS011;1292;48.020;7.822;2023-05-07T06:09:49;4.03;;;3.63;;
2564;SDS011;1292;48.020;7.822;2023-05-07T06:12:16;4.70;;;4.23;;
2564;SDS011;1292;48.020;7.822;2023-05-07T06:14:43;4.23;;;3.33;;
2564;SDS011;1292;48.020;7.822;2023-05-07T06:17:09;3.43;;;3.13;;
2564;SDS011;1292;48.020;7.822;2023-05-07T06:19:36;3.60;;;3.30;;
2564;SDS011;1292;48.020;7.822;2023-05-07T06:22:04;3.40;;;3.20;;
2564;SDS011;1292;48.020;7.822;2023-05-07T06:24:31;5.73;;;3.30;;
2564;SDS011;1292;48.020;7.822;2023-05-07T06:26:58;4.60;;;3.37;;
2564;SDS011;1292;48.020;7.822;2023-05-07T06:29:25;5.10;;;4.07;;
2564;SDS011;1292;48.020;7.822;2023-05-07T06:31:52;3.73;;;3.17;;
2564;SDS011;1292;48.020;7.822;2023-05-07T06:34:19;4.77;;;4.00;;
2564;SDS011;1292;48.020;7.822;2023-05-07T06:36:45;3.70;;;3.40;;
2564;SDS011;1292;48.020;7.822;2023-05-07T06:39:14;4.20;;;3.40;;
2564;SDS011;1292;48.020;7.822;2023-05-07T06:41:40;5.20;;;3.10;;
2564;SDS011;1292;48.020;7.822;2023-05-07T06:44:07;3.67;;;3.37;;
2564;SDS011;1292;48.020;7.822;2023-05-07T06:46:34;5.17;;;3.33;;
2564;SDS011;1292;48.020;7.822;2023-05-07T06:49:01;4.57;;;4.13;;
2564;SDS011;1292;48.020;7.822;2023-05-07T06:51:27;8.37;;;4.90;;
2564;SDS011;1292;48.020;7.822;2023-05-07T06:53:55;5.63;;;5.03;;
2564;SDS011;1292;48.020;7.822;2023-05-07T06:56:23;4.97;;;4.47;;
2564;SDS011;1292;48.020;7.822;2023-05-07T06:58:50;6.40;;;5.80;;
2564;SDS011;1292;48.020;7.822;2023-05-07T07:01:17;6.63;;;6.03;;
2564;SDS011;1292;48.020;7.822;2023-05-07T07:03:43;6.47;;;5.73;;
2564;SDS011;1292;48.020;7.822;2023-05-07T07:06:10;6.30;;;5.80;;
2564;SDS011;1292;48.020;7.822;2023-05-07T07:08:37;8.07;;;5.10;;
2564;SDS011;1292;48.020;7.822;2023-05-07T07:11:04;7.13;;;5.53;;
2564;SDS011;1292;48.020;7.822;2023-05-07T07:13:32;5.57;;;5.00;;
2564;SDS011;1292;48.020;7.822;2023-05-07T07:15:59;5.90;;;5.40;;
2564;SDS011;1292;48.020;7.822;2023-05-07T07:18:26;6.00;;;4.83;;
2564;SDS011;1292;48.020;7.822;2023-05-07T07:20:53;5.17;;;4.27;;
2564;SDS011;1292;48.020;7.822;2023-05-07T07:23:20;5.73;;;5.23;;
2564;SDS011;1292;48.020;7.822;2023-05-07T07:25:47;5.10;;;4.70;;
2564;SDS011;1292;48.020;7.822;2023-05-07T07:28:14;4.80;;;4.50;;
2564;SDS011;1292;48.020;7.822;2023-05-07T07:30:42;6.80;;;3.93;;
2564;SDS011;1292;48.020;7.822;2023-05-07T07:33:09;4.87;;;4.37;;
2564;SDS011;1292;48.020;7.822;2023-05-07T07:35:36;5.80;;;5.20;;
2564;SDS011;1292;48.020;7.822;2023-05-07T07:38:02;4.90;;;3.97;;
2564;SDS011;1292;48.020;7.822;2023-05-07T07:40:29;5.17;;;4.67;;
2564;SDS011;1292;48.020;7.822;2023-05-07T07:42:56;4.73;;;4.30;;
2564;SDS011;1292;48.020;7.822;2023-05-07T07:45:23;4.10;;;3.70;;
2564;SDS011;1292;48.020;7.822;2023-05-07T07:47:51;4.70;;;4.30;;
2564;SDS011;1292;48.020;7.822;2023-05-07T07:50:19;11.53;;;4.50;;
2564;SDS011;1292;48.020;7.822;2023-05-07T07:52:45;4.00;;;3.70;;
2564;SDS011;1292;48.020;7.822;2023-05-07T07:55:12;5.77;;;4.63;;
2564;SDS011;1292;48.020;7.822;2023-05-07T07:57:43;4.50;;;4.10;;
2564;SDS011;1292;48.020;7.822;2023-05-07T08:00:10;3.97;;;3.60;;
2564;SDS011;1292;48.020;7.822;2023-05-07T08:02:37;4.80;;;4.40;;
2564;SDS011;1292;48.020;7.822;2023-05-07T08:05:06;4.20;;;3.80;;
2564;SDS011;1292;48.020;7.822;2023-05-07T08:07:33;13.30;;;5.07;;
2564;SDS011;1292;48.020;7.822;2023-05-07T08:10:00;6.53;;;3.67;;
2564;SDS011;1292;48.020;7.822;2023-05-07T08:12:27;4.77;;;4.27;;
2564;SDS011;1292;48.020;7.822;2023-05-07T08:14:54;3.77;;;3.47;;
2564;SDS011;1292;48.020;7.822;2023-05-07T08:17:21;4.00;;;3.60;;
2564;SDS011;1292;48.020;7.822;2023-05-07T08:19:48;4.13;;;3.50;;
2564;SDS011;1292;48.020;7.822;2023-05-07T08:22:16;3.97;;;3.67;;
2564;SDS011;1292;48.020;7.822;2023-05-07T08:24:43;6.63;;;3.70;;
2564;SDS011;1292;48.020;7.822;2023-05-07T08:27:10;4.00;;;3.70;;
2564;SDS011;1292;48.020;7.822;2023-05-07T08:29:37;5.33;;;3.70;;
2564;SDS011;1292;48.020;7.822;2023-05-07T08:32:04;6.03;;;3.50;;
2564;SDS011;1292;48.020;7.822;2023-05-07T08:34:31;5.77;;;3.20;;
2564;SDS011;1292;48.020;7.822;2023-05-07T08:36:58;4.50;;;4.10;;
2564;SDS011;1292;48.020;7.822;2023-05-07T08:39:26;3.43;;;3.10;;
2564;SDS011;1292;48.020;7.822;2023-05-07T08:41:54;3.97;;;3.63;;
2564;SDS011;1292;48.020;7.822;2023-05-07T08:44:22;4.00;;;3.70;;
2564;SDS011;1292;48.020;7.822;2023-05-07T08:46:53;5.13;;;3.83;;
2564;SDS011;1292;48.020;7.822;2023-05-07T08:49:21;3.70;;;3.40;;
2564;SDS011;1292;48.020;7.822;2023-05-07T08:51:48;3.90;;;3.20;;
2564;SDS011;1292;48.020;7.822;2023-05-07T08:54:16;5.70;;;4.10;;
2564;SDS011;1292;48.020;7.822;2023-05-07T08:56:44;4.20;;;3.90;;
2564;SDS011;1292;48.020;7.822;2023-05-07T08:59:11;6.57;;;4.23;;
2564;SDS011;1292;48.020;7.822;2023-05-07T09:01:38;5.00;;;4.50;;
2564;SDS011;1292;48.020;7.822;2023-05-07T09:04:05;5.43;;;4.13;;
2564;SDS011;1292;48.020;7.822;2023-05-07T09:06:32;5.27;;;4.50;;
2564;SDS011;1292;48.020;7.822;2023-05-07T09:09:00;5.23;;;4.57;;
2564;SDS011;1292;48.020;7.822;2023-05-07T09:11:30;6.23;;;4.50;;
2564;SDS011;1292;48.020;7.822;2023-05-07T09:13:58;4.90;;;4.43;;
2564;SDS011;1292;48.020;7.822;2023-05-07T09:16:26;4.63;;;4.07;;
2564;SDS011;1292;48.020;7.822;2023-05-07T09:18:56;6.93;;;4.80;;
2564;SDS011;1292;48.020;7.822;2023-05-07T09:21:25;6.10;;;5.17;;
2564;SDS011;1292;48.020;7.822;2023-05-07T09:23:52;6.30;;;5.60;;
2564;SDS011;1292;48.020;7.822;2023-05-07T09:26:20;5.00;;;4.30;;
2564;SDS011;1292;48.020;7.822;2023-05-07T09:28:48;3.97;;;3.63;;
2564;SDS011;1292;48.020;7.822;2023-05-07T09:31:16;6.17;;;4.80;;
2564;SDS011;1292;48.020;7.822;2023-05-07T09:33:43;3.37;;;3.10;;
2564;SDS011;1292;48.020;7.822;2023-05-07T09:36:10;7.70;;;4.20;;
2564;SDS011;1292;48.020;7.822;2023-05-07T09:38:37;3.53;;;3.23;;
2564;SDS011;1292;48.020;7.822;2023-05-07T09:41:05;7.87;;;3.57;;
2564;SDS011;1292;48.020;7.822;2023-05-07T09:43:33;5.60;;;3.60;;
2564;SDS011;1292;48.020;7.822;2023-05-07T09:46:02;4.70;;;4.30;;
2564;SDS011;1292;48.020;7.822;2023-05-07T09:48:33;4.87;;;4.13;;
2564;SDS011;1292;48.020;7.822;2023-05-07T09:51:07;4.47;;;3.90;;
2564;SDS011;1292;48.020;7.822;2023-05-07T09:53:43;4.10;;;3.80;;
2564;SDS011;1292;48.020;7.822;2023-05-07T09:56:12;11.83;;;3.80;;
2564;SDS011;1292;48.020;7.822;2023-05-07T09:58:41;3.60;;;3.30;;
2564;SDS011;1292;48.020;7.822;2023-05-07T10:01:10;4.87;;;3.50;;
2564;SDS011;1292;48.020;7.822;2023-05-07T10:03:41;5.10;;;4.60;;
2564;SDS011;1292;48.020;7.822;2023-05-07T10:06:10;5.00;;;3.57;;
2564;SDS011;1292;48.020;7.822;2023-05-07T10:08:39;4.30;;;3.80;;
2564;SDS011;1292;48.020;7.822;2023-05-07T10:11:06;6.40;;;4.00;;
2564;SDS011;1292;48.020;7.822;2023-05-07T10:13:33;4.80;;;3.30;;
2564;SDS011;1292;48.020;7.822;2023-05-07T10:16:02;3.93;;;3.00;;
2564;SDS011;1292;48.020;7.822;2023-05-07T10:18:30;7.03;;;3.13;;
2564;SDS011;1292;48.020;7.822;2023-05-07T10:21:01;3.10;;;2.80;;
2564;SDS011;1292;48.020;7.822;2023-05-07T10:23:32;4.43;;;2.87;;
2564;SDS011;1292;48.020;7.822;2023-05-07T10:26:00;3.50;;;3.20;;
2564;SDS011;1292;48.020;7.822;2023-05-07T10:28:31;3.60;;;3.30;;
2564;SDS011;1292;48.020;7.822;2023-05-07T10:31:06;3.10;;;2.90;;
2564;SDS011;1292;48.020;7.822;2023-05-07T10:33:45;3.83;;;3.53;;
2564;SDS011;1292;48.020;7.822;2023-05-07T10:36:16;4.10;;;3.60;;
2564;SDS011;1292;48.020;7.822;2023-05-07T10:38:44;4.30;;;3.70;;
2564;SDS011;1292;48.020;7.822;2023-05-07T10:41:11;7.10;;;4.23;;
2564;SDS011;1292;48.020;7.822;2023-05-07T10:43:40;6.47;;;4.33;;
2564;SDS011;1292;48.020;7.822;2023-05-07T10:46:13;5.17;;;4.73;;
2564;SDS011;1292;48.020;7.822;2023-05-07T10:51:35;4.90;;;4.50;;
2564;SDS011;1292;48.020;7.822;2023-05-07T10:54:21;4.53;;;4.13;;
2564;SDS011;1292;48.020;7.822;2023-05-07T10:56:48;5.13;;;4.50;;
2564;SDS011;1292;48.020;7.822;2023-05-07T10:59:34;4.23;;;3.90;;
2564;SDS011;1292;48.020;7.822;2023-05-07T11:02:07;6.10;;;5.60;;
2564;SDS011;1292;48.020;7.822;2023-05-07T11:04:36;4.40;;;4.03;;
2564;SDS011;1292;48.020;7.822;2023-05-07T11:10:00;4.90;;;4.40;;
2564;SDS011;1292;48.020;7.822;2023-05-07T11:12:48;5.50;;;4.37;;
2564;SDS011;1292;48.020;7.822;2023-05-07T11:18:02;4.93;;;4.43;;
2564;SDS011;1292;48.020;7.822;2023-05-07T11:26:23;4.27;;;3.80;;
2564;SDS011;1292;48.020;7.822;2023-05-07T11:28:51;4.40;;;4.00;;
2564;SDS011;1292;48.020;7.822;2023-05-07T11:31:22;4.80;;;4.50;;
2564;SDS011;1292;48.020;7.822;2023-05-07T11:33:51;4.10;;;3.70;;
2564;SDS011;1292;48.020;7.822;2023-05-07T11:36:18;4.50;;;4.10;;
2564;SDS011;1292;48.020;7.822;2023-05-07T11:38:46;5.00;;;4.40;;
2564;SDS011;1292;48.020;7.822;2023-05-07T11:41:15;4.93;;;4.10;;
2564;SDS011;1292;48.020;7.822;2023-05-07T11:43:54;4.50;;;4.10;;
2564;SDS011;1292;48.020;7.822;2023-05-07T11:46:21;5.23;;;4.73;;
2564;SDS011;1292;48.020;7.822;2023-05-07T11:48:48;4.43;;;3.87;;
2564;SDS011;1292;48.020;7.822;2023-05-07T11:51:18;5.00;;;4.50;;
2564;SDS011;1292;48.020;7.822;2023-05-07T11:53:46;4.23;;;3.93;;
2564;SDS011;1292;48.020;7.822;2023-05-07T11:56:13;4.93;;;4.00;;
2564;SDS011;1292;48.020;7.822;2023-05-07T11:58:42;3.80;;;3.50;;
2564;SDS011;1292;48.020;7.822;2023-05-07T12:01:11;4.40;;;4.10;;
2564;SDS011;1292;48.020;7.822;2023-05-07T12:03:40;5.70;;;4.30;;
2564;SDS011;1292;48.020;7.822;2023-05-07T12:06:09;4.27;;;3.80;;
2564;SDS011;1292;48.020;7.822;2023-05-07T12:08:37;3.67;;;3.47;;
2564;SDS011;1292;48.020;7.822;2023-05-07T12:11:06;3.60;;;3.30;;
2564;SDS011;1292;48.020;7.822;2023-05-07T12:13:37;4.47;;;4.07;;
2564;SDS011;1292;48.020;7.822;2023-05-07T12:16:05;4.70;;;3.50;;
2564;SDS011;1292;48.020;7.822;2023-05-07T12:18:33;4.47;;;4.07;;
2564;SDS011;1292;48.020;7.822;2023-05-07T12:21:01;4.70;;;4.30;;
2564;SDS011;1292;48.020;7.822;2023-05-07T12:23:29;4.23;;;3.83;;
2564;SDS011;1292;48.020;7.822;2023-05-07T12:25:56;7.07;;;4.27;;
2564;SDS011;1292;48.020;7.822;2023-05-07T12:28:23;5.23;;;4.60;;
2564;SDS011;1292;48.020;7.822;2023-05-07T12:30:51;5.03;;;4.70;;
2564;SDS011;1292;48.020;7.822;2023-05-07T12:33:25;5.20;;;4.80;;
2564;SDS011;1292;48.020;7.822;2023-05-07T12:35:54;4.70;;;4.30;;
2564;SDS011;1292;48.020;7.822;2023-05-07T12:38:21;5.20;;;4.70;;
2564;SDS011;1292;48.020;7.822;2023-05-07T12:40:49;7.60;;;6.80;;
2564;SDS011;1292;48.020;7.822;2023-05-07T12:43:19;5.33;;;4.83;;
2564;SDS011;1292;48.020;7.822;2023-05-07T12:45:47;4.80;;;4.40;;
2564;SDS011;1292;48.020;7.822;2023-05-07T12:48:16;6.33;;;5.03;;
2564;SDS011;1292;48.020;7.822;2023-05-07T12:50:45;4.53;;;3.97;;
2564;SDS011;1292;48.020;7.822;2023-05-07T12:53:14;3.83;;;3.53;;
2564;SDS011;1292;48.020;7.822;2023-05-07T12:55:41;4.13;;;3.73;;
2564;SDS011;1292;48.020;7.822;2023-05-07T12:58:14;3.90;;;3.60;;
2564;SDS011;1292;48.020;7.822;2023-05-07T13:00:44;4.10;;;3.30;;
2564;SDS011;1292;48.020;7.822;2023-05-07T13:03:21;4.33;;;3.93;;
2564;SDS011;1292;48.020;7.822;2023-05-07T13:05:50;4.13;;;3.80;;
2564;SDS011;1292;48.020;7.822;2023-05-07T13:08:23;4.00;;;3.60;;
2564;SDS011;1292;48.020;7.822;2023-05-07T13:10:51;4.93;;;3.30;;
2564;SDS011;1292;48.020;7.822;2023-05-07T13:13:18;4.27;;;3.20;;
2564;SDS011;1292;48.020;7.822;2023-05-07T13:15:45;4.00;;;3.50;;
2564;SDS011;1292;48.020;7.822;2023-05-07T13:18:12;4.70;;;3.70;;
2564;SDS011;1292;48.020;7.822;2023-05-07T13:20:40;4.83;;;4.33;;
2564;SDS011;1292;48.020;7.822;2023-05-07T13:23:07;4.00;;;3.70;;
2564;SDS011;1292;48.020;7.822;2023-05-07T13:25:34;4.87;;;4.27;;
2564;SDS011;1292;48.020;7.822;2023-05-07T13:28:01;5.90;;;4.73;;
2564;SDS011;1292;48.020;7.822;2023-05-07T13:30:29;4.40;;;4.10;;
2564;SDS011;1292;48.020;7.822;2023-05-07T13:32:56;4.67;;;4.27;;
2564;SDS011;1292;48.020;7.822;2023-05-07T13:35:23;4.73;;;4.33;;
2564;SDS011;1292;48.020;7.822;2023-05-07T13:37:51;7.23;;;4.63;;
2564;SDS011;1292;48.020;7.822;2023-05-07T13:40:19;5.77;;;5.27;;
2564;SDS011;1292;48.020;7.822;2023-05-07T13:42:47;5.00;;;4.60;;
2564;SDS011;1292;48.020;7.822;2023-05-07T13:45:13;4.93;;;4.50;;
2564;SDS011;1292;48.020;7.822;2023-05-07T13:47:40;4.37;;;4.07;;
2564;SDS011;1292;48.020;7.822;2023-05-07T13:50:08;7.10;;;4.40;;
2564;SDS011;1292;48.020;7.822;2023-05-07T13:52:36;5.23;;;4.60;;
2564;SDS011;1292;48.020;7.822;2023-05-07T13:55:10;4.90;;;4.40;;
2564;SDS011;1292;48.020;7.822;2023-05-07T13:57:36;5.50;;;4.90;;
2564;SDS011;1292;48.020;7.822;2023-05-07T14:00:05;5.20;;;4.70;;
2564;SDS011;1292;48.020;7.822;2023-05-07T14:02:32;4.47;;;4.17;;
2564;SDS011;1292;48.020;7.822;2023-05-07T14:04:59;4.97;;;4.47;;
2564;SDS011;1292;48.020;7.822;2023-05-07T14:07:26;4.53;;;4.13;;
2564;SDS011;1292;48.020;7.822;2023-05-07T14:09:53;4.30;;;3.90;;
2564;SDS011;1292;48.020;7.822;2023-05-07T14:12:22;4.87;;;3.87;;
2564;SDS011;1292;48.020;7.822;2023-05-07T14:14:49;4.27;;;3.97;;
2564;SDS011;1292;48.020;7.822;2023-05-07T14:17:16;5.10;;;4.70;;
2564;SDS011;1292;48.020;7.822;2023-05-07T14:19:43;3.40;;;3.20;;
2564;SDS011;1292;48.020;7.822;2023-05-07T14:22:09;4.57;;;3.63;;
2564;SDS011;1292;48.020;7.822;2023-05-07T14:24:36;3.67;;;3.03;;
2564;SDS011;1292;48.020;7.822;2023-05-07T14:27:04;3.10;;;2.90;;
2564;SDS011;1292;48.020;7.822;2023-05-07T14:29:33;5.00;;;3.10;;
2564;SDS011;1292;48.020;7.822;2023-05-07T14:32:00;2.70;;;2.50;;
2564;SDS011;1292;48.020;7.822;2023-05-07T14:34:28;2.33;;;2.23;;
2564;SDS011;1292;48.020;7.822;2023-05-07T14:36:55;2.00;;;1.63;;
2564;SDS011;1292;48.020;7.822;2023-05-07T14:39:22;2.00;;;1.80;;
2564;SDS011;1292;48.020;7.822;2023-05-07T14:41:48;2.40;;;1.63;;
2564;SDS011;1292;48.020;7.822;2023-05-07T14:44:15;1.60;;;1.50;;
2564;SDS011;1292;48.020;7.822;2023-05-07T14:46:43;1.23;;;1.17;;
2564;SDS011;1292;48.020;7.822;2023-05-07T14:49:10;1.67;;;1.23;;
2564;SDS011;1292;48.020;7.822;2023-05-07T14:51:42;1.40;;;1.13;;
2564;SDS011;1292;48.020;7.822;2023-05-07T14:54:09;1.90;;;1.30;;
2564;SDS011;1292;48.020;7.822;2023-05-07T14:56:36;2.20;;;1.60;;
2564;SDS011;1292;48.020;7.822;2023-05-07T14:59:03;1.97;;;1.77;;
2564;SDS011;1292;48.020;7.822;2023-05-07T15:01:30;1.73;;;1.50;;
2564;SDS011;1292;48.020;7.822;2023-05-07T15:03:58;1.83;;;1.63;;
2564;SDS011;1292;48.020;7.822;2023-05-07T15:06:26;2.10;;;1.90;;
2564;SDS011;1292;48.020;7.822;2023-05-07T15:08:52;2.03;;;1.90;;
2564;SDS011;1292;48.020;7.822;2023-05-07T15:11:19;1.70;;;1.60;;
2564;SDS011;1292;48.020;7.822;2023-05-07T15:13:46;4.73;;;1.70;;
2564;SDS011;1292;48.020;7.822;2023-05-07T15:16:13;2.03;;;1.50;;
2564;SDS011;1292;48.020;7.822;2023-05-07T15:18:40;1.53;;;1.43;;
2564;SDS011;1292;48.020;7.822;2023-05-07T15:21:08;1.50;;;1.40;;
2564;SDS011;1292;48.020;7.822;2023-05-07T15:23:35;1.77;;;1.50;;
2564;SDS011;1292;48.020;7.822;2023-05-07T15:26:02;2.67;;;1.57;;
2564;SDS011;1292;48.020;7.822;2023-05-07T15:28:30;2.57;;;2.37;;
2564;SDS011;1292;48.020;7.822;2023-05-07T15:30:57;1.80;;;1.70;;
2564;SDS011;1292;48.020;7.822;2023-05-07T15:33:24;2.23;;;2.00;;
2564;SDS011;1292;48.020;7.822;2023-05-07T15:35:51;1.70;;;1.60;;
2564;SDS011;1292;48.020;7.822;2023-05-07T15:38:19;3.73;;;1.70;;
2564;SDS011;1292;48.020;7.822;2023-05-07T15:40:46;1.40;;;1.30;;
2564;SDS011;1292;48.020;7.822;2023-05-07T15:43:13;2.40;;;1.70;;
2564;SDS011;1292;48.020;7.822;2023-05-07T15:45:40;1.40;;;1.30;;
2564;SDS011;1292;48.020;7.822;2023-05-07T15:48:08;1.87;;;1.77;;
2564;SDS011;1292;48.020;7.822;2023-05-07T15:50:36;1.80;;;1.70;;
2564;SDS011;1292;48.020;7.822;2023-05-07T15:53:03;1.77;;;1.67;;
2564;SDS011;1292;48.020;7.822;2023-05-07T15:55:32;2.17;;;1.97;;
2564;SDS011;1292;48.020;7.822;2023-05-07T15:57:59;1.90;;;1.63;;
2564;SDS011;1292;48.020;7.822;2023-05-07T16:00:28;1.97;;;1.87;;
2564;SDS011;1292;48.020;7.822;2023-05-07T16:02:55;1.50;;;1.40;;
2564;SDS011;1292;48.020;7.822;2023-05-07T16:05:21;2.20;;;2.03;;
2564;SDS011;1292;48.020;7.822;2023-05-07T16:07:49;1.73;;;1.60;;
2564;SDS011;1292;48.020;7.822;2023-05-07T16:10:16;1.43;;;1.23;;
2564;SDS011;1292;48.020;7.822;2023-05-07T16:12:44;5.10;;;2.00;;
2564;SDS011;1292;48.020;7.822;2023-05-07T16:15:11;1.60;;;1.50;;
2564;SDS011;1292;48.020;7.822;2023-05-07T16:17:38;2.00;;;1.90;;
2564;SDS011;1292;48.020;7.822;2023-05-07T16:20:05;1.80;;;1.70;;
2564;SDS011;1292;48.020;7.822;2023-05-07T16:22:33;2.50;;;1.57;;
2564;SDS011;1292;48.020;7.822;2023-05-07T16:25:01;2.43;;;2.13;;
2564;SDS011;1292;48.020;7.822;2023-05-07T16:27:29;2.70;;;2.50;;
2564;SDS011;1292;48.020;7.822;2023-05-07T16:29:57;4.50;;;3.47;;
2564;SDS011;1292;48.020;7.822;2023-05-07T16:32:24;2.77;;;2.57;;
2564;SDS011;1292;48.020;7.822;2023-05-07T16:34:52;6.30;;;2.53;;
2564;SDS011;1292;48.020;7.822;2023-05-07T16:37:19;3.00;;;2.20;;
2564;SDS011;1292;48.020;7.822;2023-05-07T16:39:46;4.80;;;2.93;;
2564;SDS011;1292;48.020;7.822;2023-05-07T16:42:13;3.03;;;2.67;;
2564;SDS011;1292;48.020;7.822;2023-05-07T16:44:40;5.07;;;3.67;;
2564;SDS011;1292;48.020;7.822;2023-05-07T16:47:08;4.00;;;3.70;;
2564;SDS011;1292;48.020;7.822;2023-05-07T16:49:35;2.20;;;2.10;;
2564;SDS011;1292;48.020;7.822;2023-05-07T16:52:02;2.70;;;2.50;;
2564;SDS011;1292;48.020;7.822;2023-05-07T16:54:29;2.40;;;2.20;;
2564;SDS011;1292;48.020;7.822;2023-05-07T16:56:56;3.23;;;3.03;;
2564;SDS011;1292;48.020;7.822;2023-05-07T16:59:23;2.80;;;2.60;;
2564;SDS011;1292;48.020;7.822;2023-05-07T17:01:50;2.67;;;2.47;;
2564;SDS011;1292;48.020;7.822;2023-05-07T17:04:18;2.73;;;2.40;;
2564;SDS011;1292;48.020;7.822;2023-05-07T17:06:45;2.80;;;2.60;;
2564;SDS011;1292;48.020;7.822;2023-05-07T17:09:12;2.77;;;1.83;;
2564;SDS011;1292;48.020;7.822;2023-05-07T17:11:39;1.93;;;1.83;;
2564;SDS011;1292;48.020;7.822;2023-05-07T17:14:06;2.50;;;2.23;;
2564;SDS011;1292;48.020;7.822;2023-05-07T17:16:33;2.70;;;2.50;;
2564;SDS011;1292;48.020;7.822;2023-05-07T17:19:00;2.43;;;1.93;;
2564;SDS011;1292;48.020;7.822;2023-05-07T17:21:28;6.73;;;2.67;;
2564;SDS011;1292;48.020;7.822;2023-05-07T17:23:55;2.63;;;2.43;;
2564;SDS011;1292;48.020;7.822;2023-05-07T17:26:21;1.97;;;1.87;;
2564;SDS011;1292;48.020;7.822;2023-05-07T17:28:48;1.90;;;1.80;;
2564;SDS011;1292;48.020;7.822;2023-05-07T17:31:15;2.03;;;1.93;;
2564;SDS011;1292;48.020;7.822;2023-05-07T17:33:42;2.20;;;2.10;;
2564;SDS011;1292;48.020;7.822;2023-05-07T17:36:09;1.90;;;1.80;;
2564;SDS011;1292;48.020;7.822;2023-05-07T17:38:37;2.10;;;1.90;;
2564;SDS011;1292;48.020;7.822;2023-05-07T17:41:04;2.60;;;2.00;;
2564;SDS011;1292;48.020;7.822;2023-05-07T17:43:31;1.90;;;1.80;;
2564;SDS011;1292;48.020;7.822;2023-05-07T17:45:57;2.50;;;2.40;;
2564;SDS011;1292;48.020;7.822;2023-05-07T17:48:24;1.90;;;1.80;;
2564;SDS011;1292;48.020;7.822;2023-05-07T17:50:51;1.97;;;1.87;;
2564;SDS011;1292;48.020;7.822;2023-05-07T17:53:18;2.57;;;1.60;;
2564;SDS011;1292;48.020;7.822;2023-05-07T17:55:49;2.17;;;2.07;;
2564;SDS011;1292;48.020;7.822;2023-05-07T17:58:17;2.30;;;2.03;;
2564;SDS011;1292;48.020;7.822;2023-05-07T18:00:45;2.00;;;1.90;;
2564;SDS011;1292;48.020;7.822;2023-05-07T18:03:12;1.60;;;1.50;;
2564;SDS011;1292;48.020;7.822;2023-05-07T18:05:39;1.70;;;1.60;;
2564;SDS011;1292;48.020;7.822;2023-05-07T18:08:06;3.97;;;2.10;;
2564;SDS011;1292;48.020;7.822;2023-05-07T18:10:33;2.13;;;1.93;;
2564;SDS011;1292;48.020;7.822;2023-05-07T18:13:01;1.70;;;1.60;;
2564;SDS011;1292;48.020;7.822;2023-05-07T18:15:28;2.40;;;1.97;;
2564;SDS011;1292;48.020;7.822;2023-05-07T18:17:55;2.50;;;2.30;;
2564;SDS011;1292;48.020;7.822;2023-05-07T18:20:21;1.90;;;1.80;;
2564;SDS011;1292;48.020;7.822;2023-05-07T18:22:48;3.13;;;2.03;;
2564;SDS011;1292;48.020;7.822;2023-05-07T18:25:15;2.17;;;2.07;;
2564;SDS011;1292;48.020;7.822;2023-05-07T18:27:42;5.03;;;2.30;;
2564;SDS011;1292;48.020;7.822;2023-05-07T18:30:11;1.83;;;1.73;;
2564;SDS011;1292;48.020;7.822;2023-05-07T18:32:38;2.70;;;2.50;;
2564;SDS011;1292;48.020;7.822;2023-05-07T18:35:05;2.00;;;1.90;;
2564;SDS011;1292;48.020;7.822;2023-05-07T18:37:32;3.47;;;2.10;;
2564;SDS011;1292;48.020;7.822;2023-05-07T18:39:59;4.60;;;2.43;;
2564;SDS011;1292;48.020;7.822;2023-05-07T18:42:28;2.13;;;1.93;;
2564;SDS011;1292;48.020;7.822;2023-05-07T18:44:56;3.33;;;1.70;;
2564;SDS011;1292;48.020;7.822;2023-05-07T18:47:24;2.17;;;1.80;;
2564;SDS011;1292;48.020;7.822;2023-05-07T18:49:51;2.33;;;2.23;;
2564;SDS011;1292;48.020;7.822;2023-05-07T18:52:18;8.70;;;2.40;;
2564;SDS011;1292;48.020;7.822;2023-05-07T18:54:46;2.37;;;1.83;;
2564;SDS011;1292;48.020;7.822;2023-05-07T18:57:13;2.20;;;2.00;;
2564;SDS011;1292;48.020;7.822;2023-05-07T18:59:40;1.83;;;1.73;;
2564;SDS011;1292;48.020;7.822;2023-05-07T19:02:07;2.20;;;1.80;;
2564;SDS011;1292;48.020;7.822;2023-05-07T19:04:35;2.47;;;2.27;;
2564;SDS011;1292;48.020;7.822;2023-05-07T19:07:02;1.43;;;1.33;;
2564;SDS011;1292;48.020;7.822;2023-05-07T19:09:29;1.80;;;1.70;;
2564;SDS011;1292;48.020;7.822;2023-05-07T19:11:56;2.20;;;2.00;;
2564;SDS011;1292;48.020;7.822;2023-05-07T19:14:23;1.70;;;1.60;;
2564;SDS011;1292;48.020;7.822;2023-05-07T19:16:50;3.27;;;1.77;;
2564;SDS011;1292;48.020;7.822;2023-05-07T19:19:17;1.60;;;1.50;;
2564;SDS011;1292;48.020;7.822;2023-05-07T19:21:45;1.40;;;1.30;;
2564;SDS011;1292;48.020;7.822;2023-05-07T19:24:12;1.60;;;1.50;;
2564;SDS011;1292;48.020;7.822;2023-05-07T19:26:39;1.50;;;1.40;;
2564;SDS011;1292;48.020;7.822;2023-05-07T19:29:06;2.30;;;1.60;;
2564;SDS011;1292;48.020;7.822;2023-05-07T19:31:33;1.40;;;1.30;;
2564;SDS011;1292;48.020;7.822;2023-05-07T19:34:01;2.00;;;1.80;;
2564;SDS011;1292;48.020;7.822;2023-05-07T19:36:28;1.70;;;1.40;;
2564;SDS011;1292;48.020;7.822;2023-05-07T19:38:58;1.53;;;1.43;;
2564;SDS011;1292;48.020;7.822;2023-05-07T19:41:25;1.30;;;1.20;;
2564;SDS011;1292;48.020;7.822;2023-05-07T19:43:52;3.20;;;1.30;;
2564;SDS011;1292;48.020;7.822;2023-05-07T19:46:19;1.10;;;1.00;;
2564;SDS011;1292;48.020;7.822;2023-05-07T19:48:45;1.40;;;1.30;;
2564;SDS011;1292;48.020;7.822;2023-05-07T19:51:12;3.93;;;1.50;;
2564;SDS011;1292;48.020;7.822;2023-05-07T19:53:40;1.17;;;1.10;;
2564;SDS011;1292;48.020;7.822;2023-05-07T19:56:10;1.30;;;1.20;;
2564;SDS011;1292;48.020;7.822;2023-05-07T19:58:37;3.60;;;1.23;;
2564;SDS011;1292;48.020;7.822;2023-05-07T20:01:04;1.80;;;1.37;;
2564;SDS011;1292;48.020;7.822;2023-05-07T20:03:31;1.27;;;1.17;;
2564;SDS011;1292;48.020;7.822;2023-05-07T20:05:59;2.10;;;1.27;;
2564;SDS011;1292;48.020;7.822;2023-05-07T20:08:26;1.80;;;1.37;;
2564;SDS011;1292;48.020;7.822;2023-05-07T20:10:55;4.30;;;1.30;;
2564;SDS011;1292;48.020;7.822;2023-05-07T20:13:24;0.93;;;0.93;;
2564;SDS011;1292;48.020;7.822;2023-05-07T20:15:55;1.00;;;1.00;;
2564;SDS011;1292;48.020;7.822;2023-05-07T20:18:22;2.17;;;1.23;;
2564;SDS011;1292;48.020;7.822;2023-05-07T20:20:50;1.40;;;1.30;;
2564;SDS011;1292;48.020;7.822;2023-05-07T20:23:16;1.27;;;1.17;;
2564;SDS011;1292;48.020;7.822;2023-05-07T20:25:45;1.43;;;1.20;;
2564;SDS011;1292;48.020;7.822;2023-05-07T20:28:12;1.53;;;1.30;;
2564;SDS011;1292;48.020;7.822;2023-05-07T20:30:40;1.83;;;1.57;;
2564;SDS011;1292;48.020;7.822;2023-05-07T20:33:07;1.53;;;1.23;;
2564;SDS011;1292;48.020;7.822;2023-05-07T20:35:34;1.70;;;1.60;;
2564;SDS011;1292;48.020;7.822;2023-05-07T20:38:01;1.40;;;1.30;;
2564;SDS011;1292;48.020;7.822;2023-05-07T20:40:28;2.50;;;1.43;;
2564;SDS011;1292;48.020;7.822;2023-05-07T20:42:56;1.70;;;1.53;;
2564;SDS011;1292;48.020;7.822;2023-05-07T20:45:22;5.03;;;1.40;;
2564;SDS011;1292;48.020;7.822;2023-05-07T20:47:51;3.63;;;1.93;;
2564;SDS011;1292;48.020;7.822;2023-05-07T20:50:20;2.77;;;1.50;;
2564;SDS011;1292;48.020;7.822;2023-05-07T20:52:48;1.60;;;1.20;;
2564;SDS011;1292;48.020;7.822;2023-05-07T20:55:14;2.07;;;1.87;;
2564;SDS011;1292;48.020;7.822;2023-05-07T20:57:41;1.97;;;1.50;;
2564;SDS011;1292;48.020;7.822;2023-05-07T21:00:08;1.90;;;1.47;;
2564;SDS011;1292;48.020;7.822;2023-05-07T21:02:36;1.60;;;1.40;;
2564;SDS011;1292;48.020;7.822;2023-05-07T21:05:05;3.60;;;1.90;;
2564;SDS011;1292;48.020;7.822;2023-05-07T21:07:32;3.20;;;1.60;;
2564;SDS011;1292;48.020;7.822;2023-05-07T21:09:59;1.73;;;1.60;;
2564;SDS011;1292;48.020;7.822;2023-05-07T21:12:25;2.97;;;1.77;;
2564;SDS011;1292;48.020;7.822;2023-05-07T21:14:52;2.50;;;1.93;;
2564;SDS011;1292;48.020;7.822;2023-05-07T21:17:19;1.57;;;1.47;;
2564;SDS011;1292;48.020;7.822;2023-05-07T21:19:46;1.87;;;1.77;;