sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69901;DHT22;57183;50.930;5.406;2023-05-27T00:01:48;13.30;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T00:04:14;13.30;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T00:06:39;13.20;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T00:09:05;13.30;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T00:11:31;13.20;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T00:13:57;13.10;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T00:16:23;13.00;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T00:18:49;13.10;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T00:21:15;13.10;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T00:23:45;12.90;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T00:26:11;12.80;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T00:28:37;12.80;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T00:31:02;12.70;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T00:33:28;12.70;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T00:35:54;12.70;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T00:38:19;12.70;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T00:40:46;12.70;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T00:43:12;12.70;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T00:45:37;12.70;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T00:48:04;12.60;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T00:50:30;12.60;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T00:52:56;12.50;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T00:55:25;12.60;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T00:57:51;12.50;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T01:00:22;12.40;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T01:02:48;12.30;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T01:05:16;12.20;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T01:07:55;12.10;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T01:10:52;12.10;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T01:13:40;12.20;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T01:16:12;12.20;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T01:18:39;12.30;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T01:21:15;12.30;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T01:23:47;12.30;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T01:26:12;12.20;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T01:28:38;12.20;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T01:31:30;12.10;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T01:34:07;12.20;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T01:36:38;12.20;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T01:39:09;12.10;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T01:41:38;12.00;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T01:44:04;11.90;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T01:46:30;11.90;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T01:48:55;12.00;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T01:51:21;11.90;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T01:53:47;11.90;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T01:56:12;11.90;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T01:58:38;11.90;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T02:01:04;11.90;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T02:03:29;11.80;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T02:05:55;11.80;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T02:08:21;11.80;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T02:10:46;11.80;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T02:13:12;11.80;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T02:15:38;11.80;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T02:18:03;11.90;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T02:20:30;11.80;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T02:22:56;11.80;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T02:25:21;11.80;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T02:27:47;12.00;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T02:30:14;11.90;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T02:32:40;11.90;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T02:35:07;11.90;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T02:37:33;11.80;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T02:39:59;11.90;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T02:42:24;12.00;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T02:44:50;11.90;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T02:47:16;11.90;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T02:49:41;11.80;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T02:52:07;11.70;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T02:54:33;11.60;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T02:56:58;11.60;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T02:59:24;11.40;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T03:01:49;11.40;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T03:04:15;11.40;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T03:06:42;11.60;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T03:09:07;11.40;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T03:11:33;11.40;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T03:13:59;11.30;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T03:16:25;11.30;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T03:18:50;11.20;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T03:21:16;11.20;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T03:23:42;11.20;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T03:26:08;11.30;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T03:28:34;11.20;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T03:30:59;11.30;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T03:33:25;11.30;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T03:35:51;11.30;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T03:38:16;11.30;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T03:40:42;11.20;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T03:43:08;11.20;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T03:45:33;11.00;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T03:47:59;11.00;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T03:50:25;11.10;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T03:52:50;11.00;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T03:55:16;10.80;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T03:57:46;10.70;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T04:00:12;10.70;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T04:02:38;10.80;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T04:05:04;10.70;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T04:07:30;10.70;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T04:09:57;10.80;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T04:12:23;10.70;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T04:14:48;10.70;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T04:17:14;10.80;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T04:19:40;10.70;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T04:22:06;10.70;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T04:24:31;10.50;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T04:26:57;10.60;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T04:29:22;10.70;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T04:31:48;10.80;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T04:34:14;10.90;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T04:36:40;11.10;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T04:39:05;11.20;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T04:41:33;11.20;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T04:43:59;11.20;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T04:46:27;11.20;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T04:48:53;11.20;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T04:51:19;11.20;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T04:53:45;11.30;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T04:56:13;11.40;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T04:58:40;11.50;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T05:01:08;11.40;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T05:03:45;11.50;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T05:06:29;11.50;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T05:08:55;11.50;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T05:11:21;11.70;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T05:13:47;11.70;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T05:16:13;11.70;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T05:18:38;11.70;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T05:21:04;11.80;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T05:23:30;12.00;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T05:25:56;12.10;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T05:28:24;12.20;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T05:30:49;12.30;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T05:33:15;12.30;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T05:35:41;12.30;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T05:38:06;12.30;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T05:40:32;12.40;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T05:42:58;12.50;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T05:45:23;12.50;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T05:47:50;12.60;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T05:50:16;12.70;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T05:52:42;12.70;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T05:55:07;12.80;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T05:57:33;12.80;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T05:59:59;12.90;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T06:02:24;13.00;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T06:04:51;13.20;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T06:07:16;13.30;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T06:09:42;13.30;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T06:12:08;13.40;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T06:14:33;13.50;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T06:16:59;13.50;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T06:19:25;13.60;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T06:21:51;13.70;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T06:24:16;13.80;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T06:26:44;13.90;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T06:29:10;14.00;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T06:31:35;14.10;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T06:34:01;14.20;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T06:36:27;14.30;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T06:38:53;14.30;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T06:41:19;14.20;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T06:43:44;14.40;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T06:46:10;14.30;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T06:48:35;14.40;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T06:51:01;14.60;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T06:53:27;14.80;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T06:55:52;14.90;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T06:58:18;15.00;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T07:00:44;15.20;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T07:03:10;15.20;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T07:05:35;15.40;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T07:08:01;15.40;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T07:10:27;15.50;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T07:12:52;15.60;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T07:15:18;15.60;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T07:17:43;15.70;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T07:20:10;15.70;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T07:22:35;15.70;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T07:25:02;15.60;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T07:27:28;15.80;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T07:29:53;15.90;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T07:32:19;16.10;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T07:34:45;16.20;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T07:37:11;16.20;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T07:39:36;16.30;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T07:42:02;16.40;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T07:44:28;16.30;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T07:46:53;16.50;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T07:49:19;16.60;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T07:51:46;16.60;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T07:54:11;16.70;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T07:56:37;16.80;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T07:59:03;16.90;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T08:01:29;16.90;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T08:03:58;17.10;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T08:06:24;17.30;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T08:08:50;17.30;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T08:11:16;17.50;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T08:13:42;17.70;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T08:16:08;17.80;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T08:18:36;17.70;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T08:21:01;17.70;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T08:23:27;17.70;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T08:25:53;17.60;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T08:28:18;17.70;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T08:30:44;17.90;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T08:33:09;17.90;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T08:35:35;18.10;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T08:38:01;17.90;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T08:40:27;17.80;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T08:42:52;17.70;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T08:45:18;17.80;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T08:47:44;17.90;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T08:50:10;18.10;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T08:52:42;18.30;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T08:55:11;18.30;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T08:57:46;18.40;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T09:00:14;18.50;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T09:02:40;18.70;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T09:05:07;18.80;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T09:07:33;18.90;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T09:09:59;18.90;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T09:12:26;18.90;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T09:14:52;19.10;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T09:17:22;19.30;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T09:19:53;19.40;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T09:22:39;19.50;99.90
69901;DHT22;57183;50.930;5.406;2023-05-27T09:25:06;19.60;99.70
69901;DHT22;57183;50.930;5.406;2023-05-27T09:27:32;19.70;99.80
69901;DHT22;57183;50.930;5.406;2023-05-27T09:30:05;19.80;98.90
69901;DHT22;57183;50.930;5.406;2023-05-27T09:32:32;20.00;98.90
69901;DHT22;57183;50.930;5.406;2023-05-27T09:34:59;20.30;97.50
69901;DHT22;57183;50.930;5.406;2023-05-27T09:37:31;20.30;98.10
69901;DHT22;57183;50.930;5.406;2023-05-27T09:40:10;20.20;97.00
69901;DHT22;57183;50.930;5.406;2023-05-27T09:42:42;20.20;97.00
69901;DHT22;57183;50.930;5.406;2023-05-27T09:45:11;20.20;97.50
69901;DHT22;57183;50.930;5.406;2023-05-27T09:47:40;20.30;97.20
69901;DHT22;57183;50.930;5.406;2023-05-27T09:50:08;20.40;96.70
69901;DHT22;57183;50.930;5.406;2023-05-27T09:52:38;20.50;97.00
69901;DHT22;57183;50.930;5.406;2023-05-27T09:55:09;20.70;98.00
69901;DHT22;57183;50.930;5.406;2023-05-27T09:57:35;20.90;95.30
69901;DHT22;57183;50.930;5.406;2023-05-27T10:00:03;20.80;95.70
69901;DHT22;57183;50.930;5.406;2023-05-27T10:02:36;20.90;95.70
69901;DHT22;57183;50.930;5.406;2023-05-27T10:05:03;20.70;95.30
69901;DHT22;57183;50.930;5.406;2023-05-27T10:07:37;20.80;95.20
69901;DHT22;57183;50.930;5.406;2023-05-27T10:10:11;20.70;95.50
69901;DHT22;57183;50.930;5.406;2023-05-27T10:12:39;20.70;95.70
69901;DHT22;57183;50.930;5.406;2023-05-27T10:15:05;20.80;95.50
69901;DHT22;57183;50.930;5.406;2023-05-27T10:17:47;20.70;94.10
69901;DHT22;57183;50.930;5.406;2023-05-27T10:20:33;20.60;95.30
69901;DHT22;57183;50.930;5.406;2023-05-27T10:23:29;20.60;95.80
69901;DHT22;57183;50.930;5.406;2023-05-27T10:26:00;20.80;95.20
69901;DHT22;57183;50.930;5.406;2023-05-27T10:28:37;20.90;94.90
69901;DHT22;57183;50.930;5.406;2023-05-27T10:31:08;20.90;94.30
69901;DHT22;57183;50.930;5.406;2023-05-27T10:33:39;21.00;94.50
69901;DHT22;57183;50.930;5.406;2023-05-27T10:36:12;21.00;93.40
69901;DHT22;57183;50.930;5.406;2023-05-27T10:38:40;21.00;93.50
69901;DHT22;57183;50.930;5.406;2023-05-27T10:41:06;20.80;94.00
69901;DHT22;57183;50.930;5.406;2023-05-27T10:43:33;20.60;94.60
69901;DHT22;57183;50.930;5.406;2023-05-27T10:46:14;20.60;95.20
69901;DHT22;57183;50.930;5.406;2023-05-27T10:48:40;20.80;95.10
69901;DHT22;57183;50.930;5.406;2023-05-27T10:51:06;20.80;94.70
69901;DHT22;57183;50.930;5.406;2023-05-27T10:53:35;20.80;94.00
69901;DHT22;57183;50.930;5.406;2023-05-27T10:56:01;21.00;94.10
69901;DHT22;57183;50.930;5.406;2023-05-27T10:58:28;21.00;91.70
69901;DHT22;57183;50.930;5.406;2023-05-27T11:00:55;21.20;92.40
69901;DHT22;57183;50.930;5.406;2023-05-27T11:03:22;21.30;91.90
69901;DHT22;57183;50.930;5.406;2023-05-27T11:06:05;21.30;91.80
69901;DHT22;57183;50.930;5.406;2023-05-27T11:08:32;21.30;91.50
69901;DHT22;57183;50.930;5.406;2023-05-27T11:11:08;21.40;91.00
69901;DHT22;57183;50.930;5.406;2023-05-27T11:13:40;21.20;91.50
69901;DHT22;57183;50.930;5.406;2023-05-27T11:16:07;21.30;92.30
69901;DHT22;57183;50.930;5.406;2023-05-27T11:21:09;21.20;91.50
69901;DHT22;57183;50.930;5.406;2023-05-27T11:23:43;21.20;92.00
69901;DHT22;57183;50.930;5.406;2023-05-27T11:26:22;21.30;92.40
69901;DHT22;57183;50.930;5.406;2023-05-27T11:28:50;21.40;91.90
69901;DHT22;57183;50.930;5.406;2023-05-27T11:31:17;21.30;90.80
69901;DHT22;57183;50.930;5.406;2023-05-27T11:33:46;21.30;90.80
69901;DHT22;57183;50.930;5.406;2023-05-27T11:36:14;21.30;90.60
69901;DHT22;57183;50.930;5.406;2023-05-27T11:38:48;21.30;91.30
69901;DHT22;57183;50.930;5.406;2023-05-27T11:41:14;21.40;90.50
69901;DHT22;57183;50.930;5.406;2023-05-27T11:43:50;21.60;91.30
69901;DHT22;57183;50.930;5.406;2023-05-27T11:46:16;21.70;90.20
69901;DHT22;57183;50.930;5.406;2023-05-27T11:48:43;21.80;90.40
69901;DHT22;57183;50.930;5.406;2023-05-27T11:51:10;21.90;90.90
69901;DHT22;57183;50.930;5.406;2023-05-27T11:53:39;22.00;91.10
69901;DHT22;57183;50.930;5.406;2023-05-27T11:56:06;22.20;90.20
69901;DHT22;57183;50.930;5.406;2023-05-27T11:58:31;22.20;88.80
69901;DHT22;57183;50.930;5.406;2023-05-27T12:00:57;22.30;90.40
69901;DHT22;57183;50.930;5.406;2023-05-27T12:03:23;22.40;90.00
69901;DHT22;57183;50.930;5.406;2023-05-27T12:05:48;22.40;90.00
69901;DHT22;57183;50.930;5.406;2023-05-27T12:08:14;22.30;90.20
69901;DHT22;57183;50.930;5.406;2023-05-27T12:10:40;22.30;88.40
69901;DHT22;57183;50.930;5.406;2023-05-27T12:13:06;22.30;89.00
69901;DHT22;57183;50.930;5.406;2023-05-27T12:15:31;22.30;87.10
69901;DHT22;57183;50.930;5.406;2023-05-27T12:17:57;22.10;85.90
69901;DHT22;57183;50.930;5.406;2023-05-27T12:20:23;22.20;87.10
69901;DHT22;57183;50.930;5.406;2023-05-27T12:22:55;22.20;83.40
69901;DHT22;57183;50.930;5.406;2023-05-27T12:25:21;22.20;83.60
69901;DHT22;57183;50.930;5.406;2023-05-27T12:27:46;22.20;85.20
69901;DHT22;57183;50.930;5.406;2023-05-27T12:30:12;22.40;85.10
69901;DHT22;57183;50.930;5.406;2023-05-27T12:32:39;22.60;85.30
69901;DHT22;57183;50.930;5.406;2023-05-27T12:35:05;22.50;85.70
69901;DHT22;57183;50.930;5.406;2023-05-27T12:37:31;22.40;84.10
69901;DHT22;57183;50.930;5.406;2023-05-27T12:39:57;22.30;83.80
69901;DHT22;57183;50.930;5.406;2023-05-27T12:42:22;22.30;86.60
69901;DHT22;57183;50.930;5.406;2023-05-27T12:44:48;22.50;86.50
69901;DHT22;57183;50.930;5.406;2023-05-27T12:47:14;22.50;81.60
69901;DHT22;57183;50.930;5.406;2023-05-27T12:49:39;22.70;84.10
69901;DHT22;57183;50.930;5.406;2023-05-27T12:52:06;22.80;82.60
69901;DHT22;57183;50.930;5.406;2023-05-27T12:54:31;23.10;86.20
69901;DHT22;57183;50.930;5.406;2023-05-27T12:56:57;23.30;84.20
69901;DHT22;57183;50.930;5.406;2023-05-27T12:59:23;23.00;80.50
69901;DHT22;57183;50.930;5.406;2023-05-27T13:01:48;22.90;83.00
69901;DHT22;57183;50.930;5.406;2023-05-27T13:04:14;22.80;82.40
69901;DHT22;57183;50.930;5.406;2023-05-27T13:06:40;22.90;80.80
69901;DHT22;57183;50.930;5.406;2023-05-27T13:09:06;23.00;79.40
69901;DHT22;57183;50.930;5.406;2023-05-27T13:11:33;23.10;78.80
69901;DHT22;57183;50.930;5.406;2023-05-27T13:14:00;23.00;79.60
69901;DHT22;57183;50.930;5.406;2023-05-27T13:16:25;22.90;81.70
69901;DHT22;57183;50.930;5.406;2023-05-27T13:18:51;23.00;80.10
69901;DHT22;57183;50.930;5.406;2023-05-27T13:21:17;23.00;81.40
69901;DHT22;57183;50.930;5.406;2023-05-27T13:23:42;23.10;81.70
69901;DHT22;57183;50.930;5.406;2023-05-27T13:26:08;23.50;82.20
69901;DHT22;57183;50.930;5.406;2023-05-27T13:28:34;23.70;78.80
69901;DHT22;57183;50.930;5.406;2023-05-27T13:31:00;23.70;77.00
69901;DHT22;57183;50.930;5.406;2023-05-27T13:33:26;24.00;76.20
69901;DHT22;57183;50.930;5.406;2023-05-27T13:35:51;24.10;77.80
69901;DHT22;57183;50.930;5.406;2023-05-27T13:38:17;23.90;76.20
69901;DHT22;57183;50.930;5.406;2023-05-27T13:40:43;24.00;79.50
69901;DHT22;57183;50.930;5.406;2023-05-27T13:43:09;24.30;78.00
69901;DHT22;57183;50.930;5.406;2023-05-27T13:45:34;24.40;76.40
69901;DHT22;57183;50.930;5.406;2023-05-27T13:48:00;24.50;77.00
69901;DHT22;57183;50.930;5.406;2023-05-27T13:50:26;25.40;74.60
69901;DHT22;57183;50.930;5.406;2023-05-27T13:52:53;27.50;69.60
69901;DHT22;57183;50.930;5.406;2023-05-27T13:55:19;29.60;66.30
69901;DHT22;57183;50.930;5.406;2023-05-27T13:57:44;30.60;61.70
69901;DHT22;57183;50.930;5.406;2023-05-27T14:00:10;31.50;57.90
69901;DHT22;57183;50.930;5.406;2023-05-27T14:02:37;32.20;57.10
69901;DHT22;57183;50.930;5.406;2023-05-27T14:05:03;32.00;55.80
69901;DHT22;57183;50.930;5.406;2023-05-27T14:07:29;31.90;54.40
69901;DHT22;57183;50.930;5.406;2023-05-27T14:09:54;33.00;54.90
69901;DHT22;57183;50.930;5.406;2023-05-27T14:12:20;32.20;53.10
69901;DHT22;57183;50.930;5.406;2023-05-27T14:14:46;31.70;51.80
69901;DHT22;57183;50.930;5.406;2023-05-27T14:17:11;32.00;51.00
69901;DHT22;57183;50.930;5.406;2023-05-27T14:19:37;32.30;50.90
69901;DHT22;57183;50.930;5.406;2023-05-27T14:22:03;31.80;51.40
69901;DHT22;57183;50.930;5.406;2023-05-27T14:24:29;32.10;51.00
69901;DHT22;57183;50.930;5.406;2023-05-27T14:26:56;31.90;51.40
69901;DHT22;57183;50.930;5.406;2023-05-27T14:29:23;32.50;52.30
69901;DHT22;57183;50.930;5.406;2023-05-27T14:31:49;33.00;48.40
69901;DHT22;57183;50.930;5.406;2023-05-27T14:34:14;32.70;49.20
69901;DHT22;57183;50.930;5.406;2023-05-27T14:36:40;33.00;48.80
69901;DHT22;57183;50.930;5.406;2023-05-27T14:39:06;32.80;49.60
69901;DHT22;57183;50.930;5.406;2023-05-27T14:41:32;32.90;49.20
69901;DHT22;57183;50.930;5.406;2023-05-27T14:43:57;33.20;49.40
69901;DHT22;57183;50.930;5.406;2023-05-27T14:46:23;33.60;48.50
69901;DHT22;57183;50.930;5.406;2023-05-27T14:48:49;34.40;48.10
69901;DHT22;57183;50.930;5.406;2023-05-27T14:51:15;34.30;46.10
69901;DHT22;57183;50.930;5.406;2023-05-27T14:53:41;33.70;47.20
69901;DHT22;57183;50.930;5.406;2023-05-27T14:56:07;34.00;47.50
69901;DHT22;57183;50.930;5.406;2023-05-27T14:58:33;33.20;46.80
69901;DHT22;57183;50.930;5.406;2023-05-27T15:00:59;33.30;49.80
69901;DHT22;57183;50.930;5.406;2023-05-27T15:03:25;34.10;48.30
69901;DHT22;57183;50.930;5.406;2023-05-27T15:05:51;34.60;46.20
69901;DHT22;57183;50.930;5.406;2023-05-27T15:08:17;34.30;45.60
69901;DHT22;57183;50.930;5.406;2023-05-27T15:10:43;34.10;46.10
69901;DHT22;57183;50.930;5.406;2023-05-27T15:13:09;33.70;45.50
69901;DHT22;57183;50.930;5.406;2023-05-27T15:15:37;33.50;46.20
69901;DHT22;57183;50.930;5.406;2023-05-27T15:18:05;33.30;46.10
69901;DHT22;57183;50.930;5.406;2023-05-27T15:20:31;32.60;46.70
69901;DHT22;57183;50.930;5.406;2023-05-27T15:22:57;32.60;47.00
69901;DHT22;57183;50.930;5.406;2023-05-27T15:25:22;32.70;46.50
69901;DHT22;57183;50.930;5.406;2023-05-27T15:27:49;32.70;46.20
69901;DHT22;57183;50.930;5.406;2023-05-27T15:30:14;34.20;46.70
69901;DHT22;57183;50.930;5.406;2023-05-27T15:32:40;34.90;44.70