sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10641;SDS011;5369;49.586;8.646;2023-07-13T00:00:21;2.67;;;1.53;;
10641;SDS011;5369;49.586;8.646;2023-07-13T00:02:47;2.63;;;1.30;;
10641;SDS011;5369;49.586;8.646;2023-07-13T00:05:13;3.43;;;1.87;;
10641;SDS011;5369;49.586;8.646;2023-07-13T00:07:39;3.00;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-07-13T00:10:06;2.03;;;1.57;;
10641;SDS011;5369;49.586;8.646;2023-07-13T00:12:35;4.17;;;1.30;;
10641;SDS011;5369;49.586;8.646;2023-07-13T00:15:06;1.57;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-07-13T00:17:32;2.23;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-07-13T00:19:59;2.20;;;1.47;;
10641;SDS011;5369;49.586;8.646;2023-07-13T00:22:25;4.10;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-07-13T00:24:51;5.37;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-07-13T00:27:18;4.10;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-07-13T00:29:45;3.53;;;1.77;;
10641;SDS011;5369;49.586;8.646;2023-07-13T00:32:11;3.57;;;1.53;;
10641;SDS011;5369;49.586;8.646;2023-07-13T00:34:38;3.60;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-07-13T00:37:05;3.87;;;1.63;;
10641;SDS011;5369;49.586;8.646;2023-07-13T00:39:34;2.30;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-07-13T00:42:02;3.53;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-07-13T00:44:29;2.40;;;1.63;;
10641;SDS011;5369;49.586;8.646;2023-07-13T00:46:55;1.70;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-07-13T00:49:24;2.07;;;1.43;;
10641;SDS011;5369;49.586;8.646;2023-07-13T00:51:52;3.33;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-07-13T00:54:21;2.80;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-07-13T00:56:49;2.60;;;1.53;;
10641;SDS011;5369;49.586;8.646;2023-07-13T00:59:16;3.90;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-07-13T01:01:45;3.80;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-07-13T01:04:11;1.63;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-07-13T01:06:38;4.30;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-07-13T01:09:05;2.67;;;1.67;;
10641;SDS011;5369;49.586;8.646;2023-07-13T01:11:32;3.37;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-07-13T01:13:58;2.00;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-07-13T01:16:30;3.17;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-07-13T01:18:57;2.40;;;1.63;;
10641;SDS011;5369;49.586;8.646;2023-07-13T01:21:24;3.13;;;1.90;;
10641;SDS011;5369;49.586;8.646;2023-07-13T01:23:51;3.73;;;1.73;;
10641;SDS011;5369;49.586;8.646;2023-07-13T01:26:17;3.30;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-07-13T01:28:43;3.50;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-07-13T01:31:09;2.03;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-07-13T01:33:39;4.27;;;1.77;;
10641;SDS011;5369;49.586;8.646;2023-07-13T01:36:09;2.27;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-07-13T01:38:36;4.40;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-07-13T01:41:03;2.00;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-07-13T01:43:29;2.97;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-07-13T01:45:55;4.80;;;1.90;;
10641;SDS011;5369;49.586;8.646;2023-07-13T01:48:21;3.20;;;1.87;;
10641;SDS011;5369;49.586;8.646;2023-07-13T01:50:48;5.40;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-07-13T01:53:14;2.87;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-07-13T01:55:41;2.50;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-07-13T01:58:07;3.40;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-07-13T02:00:33;2.30;;;1.63;;
10641;SDS011;5369;49.586;8.646;2023-07-13T02:03:01;2.20;;;1.63;;
10641;SDS011;5369;49.586;8.646;2023-07-13T02:05:27;2.40;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-07-13T02:07:53;3.07;;;1.90;;
10641;SDS011;5369;49.586;8.646;2023-07-13T02:10:19;3.00;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-07-13T02:12:45;3.00;;;2.10;;
10641;SDS011;5369;49.586;8.646;2023-07-13T02:15:12;2.60;;;2.20;;
10641;SDS011;5369;49.586;8.646;2023-07-13T02:17:38;2.00;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-07-13T02:20:04;2.93;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-07-13T02:22:31;2.77;;;1.87;;
10641;SDS011;5369;49.586;8.646;2023-07-13T02:24:57;4.90;;;2.10;;
10641;SDS011;5369;49.586;8.646;2023-07-13T02:27:24;7.33;;;2.00;;
10641;SDS011;5369;49.586;8.646;2023-07-13T02:29:50;4.30;;;1.97;;
10641;SDS011;5369;49.586;8.646;2023-07-13T02:32:17;2.77;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-07-13T02:34:44;2.77;;;1.90;;
10641;SDS011;5369;49.586;8.646;2023-07-13T02:37:10;4.30;;;2.00;;
10641;SDS011;5369;49.586;8.646;2023-07-13T02:39:37;4.50;;;2.07;;
10641;SDS011;5369;49.586;8.646;2023-07-13T02:42:03;2.90;;;1.73;;
10641;SDS011;5369;49.586;8.646;2023-07-13T02:44:29;3.40;;;2.03;;
10641;SDS011;5369;49.586;8.646;2023-07-13T02:46:55;3.83;;;1.97;;
10641;SDS011;5369;49.586;8.646;2023-07-13T02:49:22;2.87;;;2.03;;
10641;SDS011;5369;49.586;8.646;2023-07-13T02:51:48;4.00;;;1.90;;
10641;SDS011;5369;49.586;8.646;2023-07-13T02:54:14;2.87;;;1.90;;
10641;SDS011;5369;49.586;8.646;2023-07-13T02:56:40;2.40;;;1.90;;
10641;SDS011;5369;49.586;8.646;2023-07-13T02:59:08;2.20;;;1.87;;
10641;SDS011;5369;49.586;8.646;2023-07-13T03:01:35;4.50;;;2.00;;
10641;SDS011;5369;49.586;8.646;2023-07-13T03:04:01;2.40;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-07-13T03:06:31;4.67;;;2.10;;
10641;SDS011;5369;49.586;8.646;2023-07-13T03:08:58;2.03;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-07-13T03:11:25;3.33;;;2.07;;
10641;SDS011;5369;49.586;8.646;2023-07-13T03:14:09;5.03;;;2.20;;
10641;SDS011;5369;49.586;8.646;2023-07-13T03:16:37;2.87;;;1.90;;
10641;SDS011;5369;49.586;8.646;2023-07-13T03:19:03;2.27;;;2.07;;
10641;SDS011;5369;49.586;8.646;2023-07-13T03:21:29;4.10;;;2.20;;
10641;SDS011;5369;49.586;8.646;2023-07-13T03:23:56;5.53;;;2.40;;
10641;SDS011;5369;49.586;8.646;2023-07-13T03:26:22;3.87;;;2.30;;
10641;SDS011;5369;49.586;8.646;2023-07-13T03:28:48;3.53;;;1.87;;
10641;SDS011;5369;49.586;8.646;2023-07-13T03:31:19;3.50;;;2.10;;
10641;SDS011;5369;49.586;8.646;2023-07-13T03:33:46;3.67;;;2.00;;
10641;SDS011;5369;49.586;8.646;2023-07-13T03:36:18;3.13;;;2.10;;
10641;SDS011;5369;49.586;8.646;2023-07-13T03:38:46;3.73;;;2.20;;
10641;SDS011;5369;49.586;8.646;2023-07-13T03:41:13;3.60;;;2.00;;
10641;SDS011;5369;49.586;8.646;2023-07-13T03:43:39;3.60;;;2.00;;
10641;SDS011;5369;49.586;8.646;2023-07-13T03:46:06;3.93;;;2.10;;
10641;SDS011;5369;49.586;8.646;2023-07-13T03:48:32;2.73;;;1.93;;
10641;SDS011;5369;49.586;8.646;2023-07-13T03:50:59;3.50;;;2.20;;
10641;SDS011;5369;49.586;8.646;2023-07-13T03:53:25;3.37;;;2.17;;
10641;SDS011;5369;49.586;8.646;2023-07-13T03:55:52;4.13;;;2.13;;
10641;SDS011;5369;49.586;8.646;2023-07-13T03:58:31;2.27;;;2.03;;
10641;SDS011;5369;49.586;8.646;2023-07-13T04:01:04;3.47;;;2.00;;
10641;SDS011;5369;49.586;8.646;2023-07-13T04:03:31;2.90;;;2.20;;
10641;SDS011;5369;49.586;8.646;2023-07-13T04:05:58;2.77;;;2.00;;
10641;SDS011;5369;49.586;8.646;2023-07-13T04:08:26;3.23;;;2.00;;
10641;SDS011;5369;49.586;8.646;2023-07-13T04:10:52;2.60;;;2.20;;
10641;SDS011;5369;49.586;8.646;2023-07-13T04:13:18;2.70;;;2.10;;
10641;SDS011;5369;49.586;8.646;2023-07-13T04:15:45;3.37;;;2.20;;
10641;SDS011;5369;49.586;8.646;2023-07-13T04:18:11;2.87;;;2.23;;
10641;SDS011;5369;49.586;8.646;2023-07-13T04:20:37;3.30;;;2.03;;
10641;SDS011;5369;49.586;8.646;2023-07-13T04:23:03;5.07;;;2.43;;
10641;SDS011;5369;49.586;8.646;2023-07-13T04:25:29;2.30;;;2.10;;
10641;SDS011;5369;49.586;8.646;2023-07-13T04:27:56;3.33;;;2.50;;
10641;SDS011;5369;49.586;8.646;2023-07-13T04:30:22;3.63;;;2.23;;
10641;SDS011;5369;49.586;8.646;2023-07-13T04:32:49;3.43;;;2.30;;
10641;SDS011;5369;49.586;8.646;2023-07-13T04:35:17;6.23;;;2.20;;
10641;SDS011;5369;49.586;8.646;2023-07-13T04:37:43;3.20;;;2.13;;
10641;SDS011;5369;49.586;8.646;2023-07-13T04:40:09;3.87;;;2.40;;
10641;SDS011;5369;49.586;8.646;2023-07-13T04:42:37;5.77;;;2.10;;
10641;SDS011;5369;49.586;8.646;2023-07-13T04:45:05;3.70;;;2.50;;
10641;SDS011;5369;49.586;8.646;2023-07-13T04:47:31;4.37;;;2.40;;
10641;SDS011;5369;49.586;8.646;2023-07-13T04:49:57;4.57;;;2.60;;
10641;SDS011;5369;49.586;8.646;2023-07-13T04:52:24;2.73;;;2.40;;
10641;SDS011;5369;49.586;8.646;2023-07-13T04:54:50;5.57;;;2.87;;
10641;SDS011;5369;49.586;8.646;2023-07-13T04:57:16;5.17;;;2.70;;
10641;SDS011;5369;49.586;8.646;2023-07-13T04:59:42;2.50;;;2.30;;
10641;SDS011;5369;49.586;8.646;2023-07-13T05:02:09;4.33;;;2.37;;
10641;SDS011;5369;49.586;8.646;2023-07-13T05:04:36;3.70;;;2.80;;
10641;SDS011;5369;49.586;8.646;2023-07-13T05:07:02;4.63;;;2.53;;
10641;SDS011;5369;49.586;8.646;2023-07-13T05:09:28;3.40;;;2.17;;
10641;SDS011;5369;49.586;8.646;2023-07-13T05:11:54;3.97;;;2.27;;
10641;SDS011;5369;49.586;8.646;2023-07-13T05:14:20;3.77;;;2.40;;
10641;SDS011;5369;49.586;8.646;2023-07-13T05:16:46;3.93;;;2.60;;
10641;SDS011;5369;49.586;8.646;2023-07-13T05:19:12;6.20;;;3.03;;
10641;SDS011;5369;49.586;8.646;2023-07-13T05:21:39;5.53;;;3.03;;
10641;SDS011;5369;49.586;8.646;2023-07-13T05:24:06;4.37;;;3.07;;
10641;SDS011;5369;49.586;8.646;2023-07-13T05:26:32;3.13;;;2.80;;
10641;SDS011;5369;49.586;8.646;2023-07-13T05:28:58;3.83;;;2.80;;
10641;SDS011;5369;49.586;8.646;2023-07-13T05:31:24;5.27;;;2.73;;
10641;SDS011;5369;49.586;8.646;2023-07-13T05:33:51;3.93;;;2.60;;
10641;SDS011;5369;49.586;8.646;2023-07-13T05:36:17;4.33;;;2.40;;
10641;SDS011;5369;49.586;8.646;2023-07-13T05:38:43;3.57;;;2.63;;
10641;SDS011;5369;49.586;8.646;2023-07-13T05:41:09;3.37;;;2.30;;
10641;SDS011;5369;49.586;8.646;2023-07-13T05:43:35;3.63;;;2.70;;
10641;SDS011;5369;49.586;8.646;2023-07-13T05:46:01;2.90;;;2.40;;
10641;SDS011;5369;49.586;8.646;2023-07-13T05:48:27;3.30;;;2.37;;
10641;SDS011;5369;49.586;8.646;2023-07-13T05:50:53;2.60;;;2.37;;
10641;SDS011;5369;49.586;8.646;2023-07-13T05:53:19;3.97;;;2.90;;
10641;SDS011;5369;49.586;8.646;2023-07-13T05:55:46;6.23;;;2.90;;
10641;SDS011;5369;49.586;8.646;2023-07-13T05:58:13;3.60;;;2.47;;
10641;SDS011;5369;49.586;8.646;2023-07-13T06:00:39;2.83;;;2.50;;
10641;SDS011;5369;49.586;8.646;2023-07-13T06:03:06;5.07;;;2.60;;
10641;SDS011;5369;49.586;8.646;2023-07-13T06:05:32;5.50;;;2.40;;
10641;SDS011;5369;49.586;8.646;2023-07-13T06:07:59;5.20;;;2.23;;
10641;SDS011;5369;49.586;8.646;2023-07-13T06:10:26;2.67;;;2.00;;
10641;SDS011;5369;49.586;8.646;2023-07-13T06:12:52;5.93;;;2.37;;
10641;SDS011;5369;49.586;8.646;2023-07-13T06:15:18;3.17;;;2.23;;
10641;SDS011;5369;49.586;8.646;2023-07-13T06:17:44;4.37;;;2.50;;
10641;SDS011;5369;49.586;8.646;2023-07-13T06:20:11;3.93;;;2.63;;
10641;SDS011;5369;49.586;8.646;2023-07-13T06:22:37;3.70;;;3.13;;
10641;SDS011;5369;49.586;8.646;2023-07-13T06:25:04;4.00;;;2.93;;
10641;SDS011;5369;49.586;8.646;2023-07-13T06:27:30;3.90;;;2.87;;
10641;SDS011;5369;49.586;8.646;2023-07-13T06:29:57;5.87;;;2.60;;
10641;SDS011;5369;49.586;8.646;2023-07-13T06:32:23;3.27;;;2.30;;
10641;SDS011;5369;49.586;8.646;2023-07-13T06:34:49;2.77;;;2.40;;
10641;SDS011;5369;49.586;8.646;2023-07-13T06:37:17;3.93;;;2.90;;
10641;SDS011;5369;49.586;8.646;2023-07-13T06:39:43;4.63;;;3.03;;
10641;SDS011;5369;49.586;8.646;2023-07-13T06:42:09;5.73;;;3.07;;
10641;SDS011;5369;49.586;8.646;2023-07-13T06:44:36;3.80;;;2.30;;
10641;SDS011;5369;49.586;8.646;2023-07-13T06:47:02;3.37;;;2.50;;
10641;SDS011;5369;49.586;8.646;2023-07-13T06:49:28;3.10;;;2.20;;
10641;SDS011;5369;49.586;8.646;2023-07-13T06:51:54;3.50;;;2.43;;
10641;SDS011;5369;49.586;8.646;2023-07-13T06:54:20;3.03;;;2.20;;
10641;SDS011;5369;49.586;8.646;2023-07-13T06:56:47;3.83;;;2.20;;
10641;SDS011;5369;49.586;8.646;2023-07-13T06:59:13;3.40;;;2.10;;
10641;SDS011;5369;49.586;8.646;2023-07-13T07:01:39;3.67;;;1.87;;
10641;SDS011;5369;49.586;8.646;2023-07-13T07:04:05;4.13;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-07-13T07:06:31;3.13;;;1.90;;
10641;SDS011;5369;49.586;8.646;2023-07-13T07:08:57;5.40;;;1.83;;
10641;SDS011;5369;49.586;8.646;2023-07-13T07:11:24;3.73;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-07-13T07:13:51;3.90;;;1.83;;
10641;SDS011;5369;49.586;8.646;2023-07-13T07:16:18;2.90;;;2.00;;
10641;SDS011;5369;49.586;8.646;2023-07-13T07:18:44;4.33;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-07-13T07:21:11;3.03;;;1.73;;
10641;SDS011;5369;49.586;8.646;2023-07-13T07:23:37;5.37;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-07-13T07:26:03;3.10;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-07-13T07:28:29;2.87;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-07-13T07:30:56;3.83;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-07-13T07:33:23;3.33;;;1.57;;
10641;SDS011;5369;49.586;8.646;2023-07-13T07:35:49;3.03;;;1.63;;
10641;SDS011;5369;49.586;8.646;2023-07-13T07:38:15;4.13;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-07-13T07:40:42;4.20;;;1.83;;
10641;SDS011;5369;49.586;8.646;2023-07-13T07:43:08;2.50;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-07-13T07:45:35;2.27;;;1.43;;
10641;SDS011;5369;49.586;8.646;2023-07-13T07:48:03;4.53;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-07-13T07:50:29;1.83;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-07-13T07:52:56;3.17;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-07-13T07:55:22;3.93;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-07-13T07:57:48;2.87;;;1.73;;
10641;SDS011;5369;49.586;8.646;2023-07-13T08:00:15;3.60;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-07-13T08:02:43;2.33;;;1.57;;
10641;SDS011;5369;49.586;8.646;2023-07-13T08:05:09;3.73;;;1.90;;
10641;SDS011;5369;49.586;8.646;2023-07-13T08:07:39;2.50;;;1.97;;
10641;SDS011;5369;49.586;8.646;2023-07-13T08:10:06;4.43;;;2.03;;
10641;SDS011;5369;49.586;8.646;2023-07-13T08:12:39;4.20;;;1.90;;
10641;SDS011;5369;49.586;8.646;2023-07-13T08:15:05;2.60;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-07-13T08:17:32;3.50;;;1.83;;
10641;SDS011;5369;49.586;8.646;2023-07-13T08:19:58;1.83;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-07-13T08:22:24;2.40;;;1.63;;
10641;SDS011;5369;49.586;8.646;2023-07-13T08:24:50;2.90;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-07-13T08:27:21;2.73;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-07-13T08:29:48;3.27;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-07-13T08:32:14;3.43;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-07-13T08:34:40;4.33;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-07-13T08:37:07;6.40;;;1.57;;
10641;SDS011;5369;49.586;8.646;2023-07-13T08:39:34;5.57;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-07-13T08:42:01;3.63;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-07-13T08:44:39;4.10;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-07-13T08:47:06;2.70;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-07-13T08:49:32;4.13;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-07-13T08:52:04;2.40;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-07-13T08:54:34;3.20;;;1.63;;
10641;SDS011;5369;49.586;8.646;2023-07-13T08:57:03;5.13;;;1.90;;
10641;SDS011;5369;49.586;8.646;2023-07-13T08:59:35;4.63;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-07-13T09:04:28;6.07;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-07-13T09:07:10;4.60;;;1.77;;
10641;SDS011;5369;49.586;8.646;2023-07-13T09:09:48;4.63;;;1.93;;
10641;SDS011;5369;49.586;8.646;2023-07-13T09:12:25;3.20;;;1.53;;
10641;SDS011;5369;49.586;8.646;2023-07-13T09:14:54;4.00;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-07-13T09:17:29;3.80;;;1.53;;
10641;SDS011;5369;49.586;8.646;2023-07-13T09:20:06;2.80;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-07-13T09:22:35;2.60;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-07-13T09:25:16;1.80;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-07-13T09:27:46;9.60;;;1.93;;
10641;SDS011;5369;49.586;8.646;2023-07-13T09:32:40;8.97;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-07-13T09:35:15;2.87;;;1.33;;
10641;SDS011;5369;49.586;8.646;2023-07-13T09:37:43;2.23;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-07-13T09:40:13;2.50;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-07-13T09:42:41;4.10;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-07-13T09:45:08;2.80;;;1.67;;
10641;SDS011;5369;49.586;8.646;2023-07-13T09:47:38;3.67;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-07-13T09:50:12;2.97;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-07-13T09:52:45;2.70;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-07-13T09:55:32;2.47;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-07-13T09:58:03;4.37;;;1.57;;
10641;SDS011;5369;49.586;8.646;2023-07-13T10:00:30;3.77;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-07-13T10:03:13;3.47;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-07-13T10:05:41;3.47;;;1.77;;
10641;SDS011;5369;49.586;8.646;2023-07-13T10:08:21;3.40;;;1.53;;
10641;SDS011;5369;49.586;8.646;2023-07-13T10:10:57;2.77;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-07-13T10:13:27;2.80;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-07-13T10:15:54;4.57;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-07-13T10:18:21;4.17;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-07-13T10:20:47;3.73;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-07-13T10:23:15;4.10;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-07-13T10:25:47;4.03;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-07-13T10:28:20;2.53;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-07-13T10:30:48;3.17;;;1.30;;
10641;SDS011;5369;49.586;8.646;2023-07-13T10:33:15;2.37;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-07-13T10:35:42;2.03;;;1.20;;
10641;SDS011;5369;49.586;8.646;2023-07-13T10:38:13;4.53;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-07-13T10:40:40;1.60;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-07-13T10:43:13;2.03;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-07-13T10:45:41;4.37;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-07-13T10:48:09;2.73;;;1.27;;
10641;SDS011;5369;49.586;8.646;2023-07-13T10:50:37;2.20;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-07-13T10:53:20;1.83;;;1.13;;
10641;SDS011;5369;49.586;8.646;2023-07-13T11:00:50;3.13;;;1.57;;
10641;SDS011;5369;49.586;8.646;2023-07-13T11:03:17;4.13;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-07-13T11:05:44;4.83;;;1.17;;
10641;SDS011;5369;49.586;8.646;2023-07-13T11:16:00;2.03;;;1.30;;
10641;SDS011;5369;49.586;8.646;2023-07-13T11:18:26;3.60;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-07-13T11:20:52;2.97;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-07-13T11:23:39;4.33;;;1.63;;
10641;SDS011;5369;49.586;8.646;2023-07-13T11:26:37;3.87;;;1.57;;
10641;SDS011;5369;49.586;8.646;2023-07-13T11:28:54;2.30;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-07-13T11:31:20;2.00;;;1.37;;
10641;SDS011;5369;49.586;8.646;2023-07-13T11:33:52;1.90;;;1.37;;
10641;SDS011;5369;49.586;8.646;2023-07-13T11:36:20;2.43;;;1.47;;
10641;SDS011;5369;49.586;8.646;2023-07-13T11:39:01;2.73;;;1.27;;
10641;SDS011;5369;49.586;8.646;2023-07-13T11:41:29;2.97;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-07-13T11:46:56;3.83;;;1.63;;
10641;SDS011;5369;49.586;8.646;2023-07-13T11:49:26;2.77;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-07-13T11:51:52;4.10;;;1.30;;
10641;SDS011;5369;49.586;8.646;2023-07-13T11:54:22;6.20;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-07-13T11:56:49;3.93;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-07-13T11:59:15;2.07;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-07-13T12:01:42;3.27;;;1.67;;
10641;SDS011;5369;49.586;8.646;2023-07-13T12:04:14;3.57;;;1.47;;
10641;SDS011;5369;49.586;8.646;2023-07-13T12:06:46;2.10;;;1.33;;
10641;SDS011;5369;49.586;8.646;2023-07-13T12:09:13;5.80;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-07-13T12:11:44;2.27;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-07-13T12:14:17;2.20;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-07-13T12:16:44;3.17;;;1.20;;
10641;SDS011;5369;49.586;8.646;2023-07-13T12:19:18;3.63;;;1.30;;
10641;SDS011;5369;49.586;8.646;2023-07-13T12:21:45;3.47;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-07-13T12:24:15;1.77;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-07-13T12:26:42;3.60;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-07-13T12:29:11;2.03;;;1.30;;
10641;SDS011;5369;49.586;8.646;2023-07-13T12:31:42;2.30;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-07-13T12:34:13;3.17;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-07-13T12:36:50;2.80;;;1.33;;
10641;SDS011;5369;49.586;8.646;2023-07-13T12:39:18;1.90;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-07-13T12:41:45;2.30;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-07-13T12:44:12;6.13;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-07-13T12:46:38;3.70;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-07-13T12:49:06;4.07;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-07-13T12:51:32;3.07;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-07-13T12:54:06;3.10;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-07-13T12:56:36;4.73;;;1.57;;
10641;SDS011;5369;49.586;8.646;2023-07-13T12:59:03;3.87;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-07-13T13:01:32;4.40;;;3.50;;
10641;SDS011;5369;49.586;8.646;2023-07-13T13:04:03;8.80;;;2.20;;
10641;SDS011;5369;49.586;8.646;2023-07-13T13:06:32;5.27;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-07-13T13:09:00;3.33;;;1.47;;
10641;SDS011;5369;49.586;8.646;2023-07-13T13:11:27;4.17;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-07-13T13:13:53;3.20;;;1.47;;
10641;SDS011;5369;49.586;8.646;2023-07-13T13:18:52;2.60;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-07-13T13:21:19;7.30;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-07-13T13:23:46;7.33;;;1.63;;
10641;SDS011;5369;49.586;8.646;2023-07-13T13:26:13;10.07;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-07-13T13:28:41;3.33;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-07-13T13:31:09;3.90;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-07-13T13:33:39;5.67;;;1.57;;
10641;SDS011;5369;49.586;8.646;2023-07-13T13:36:13;2.50;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-07-13T13:38:40;3.87;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-07-13T13:41:09;4.03;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-07-13T13:43:35;3.13;;;1.73;;
10641;SDS011;5369;49.586;8.646;2023-07-13T13:46:01;5.53;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-07-13T13:48:34;3.83;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-07-13T13:51:06;3.03;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-07-13T13:53:38;5.30;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-07-13T13:56:04;3.00;;;1.47;;
10641;SDS011;5369;49.586;8.646;2023-07-13T13:58:31;3.47;;;1.53;;
10641;SDS011;5369;49.586;8.646;2023-07-13T14:00:57;3.37;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-07-13T14:03:23;2.93;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-07-13T14:05:50;3.43;;;1.47;;
10641;SDS011;5369;49.586;8.646;2023-07-13T14:08:20;3.60;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-07-13T14:10:48;3.27;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-07-13T14:13:22;1.73;;;1.43;;
10641;SDS011;5369;49.586;8.646;2023-07-13T14:15:51;2.70;;;1.57;;
10641;SDS011;5369;49.586;8.646;2023-07-13T14:18:18;3.00;;;1.57;;
10641;SDS011;5369;49.586;8.646;2023-07-13T14:20:44;4.60;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-07-13T14:23:12;2.87;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-07-13T14:25:38;5.77;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-07-13T14:28:13;4.10;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-07-13T14:30:40;2.07;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-07-13T14:33:09;2.83;;;1.47;;
10641;SDS011;5369;49.586;8.646;2023-07-13T14:35:35;3.07;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-07-13T14:38:03;2.73;;;1.53;;
10641;SDS011;5369;49.586;8.646;2023-07-13T14:40:30;2.37;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-07-13T14:42:57;2.00;;;1.47;;
10641;SDS011;5369;49.586;8.646;2023-07-13T14:45:23;2.40;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-07-13T14:47:50;3.47;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-07-13T14:50:18;3.73;;;1.67;;
10641;SDS011;5369;49.586;8.646;2023-07-13T14:52:45;2.57;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-07-13T14:55:12;2.70;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-07-13T14:57:38;5.73;;;1.83;;
10641;SDS011;5369;49.586;8.646;2023-07-13T15:00:25;3.03;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-07-13T15:02:53;2.67;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-07-13T15:05:28;3.87;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-07-13T15:07:56;2.60;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-07-13T15:10:24;3.23;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-07-13T15:12:56;2.50;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-07-13T15:15:23;5.27;;;1.57;;
10641;SDS011;5369;49.586;8.646;2023-07-13T15:17:50;4.10;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-07-13T15:20:18;2.87;;;1.47;;
10641;SDS011;5369;49.586;8.646;2023-07-13T15:22:45;2.17;;;1.43;;
10641;SDS011;5369;49.586;8.646;2023-07-13T15:25:16;3.07;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-07-13T15:27:43;2.90;;;1.60;;