sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15192;SDS011;7697;51.630;7.484;2023-03-30T00:03:57;3.50;;;2.28;;
15192;SDS011;7697;51.630;7.484;2023-03-30T00:09:01;2.95;;;1.88;;
15192;SDS011;7697;51.630;7.484;2023-03-30T00:14:05;3.75;;;1.80;;
15192;SDS011;7697;51.630;7.484;2023-03-30T00:19:07;4.07;;;2.20;;
15192;SDS011;7697;51.630;7.484;2023-03-30T00:24:10;2.83;;;1.77;;
15192;SDS011;7697;51.630;7.484;2023-03-30T00:29:12;4.82;;;2.42;;
15192;SDS011;7697;51.630;7.484;2023-03-30T00:34:13;3.92;;;1.63;;
15192;SDS011;7697;51.630;7.484;2023-03-30T00:39:17;2.70;;;1.85;;
15192;SDS011;7697;51.630;7.484;2023-03-30T00:50:00;2.53;;;1.70;;
15192;SDS011;7697;51.630;7.484;2023-03-30T00:55:05;2.97;;;1.80;;
15192;SDS011;7697;51.630;7.484;2023-03-30T01:00:10;3.53;;;1.75;;
15192;SDS011;7697;51.630;7.484;2023-03-30T01:05:13;2.60;;;1.70;;
15192;SDS011;7697;51.630;7.484;2023-03-30T01:10:17;5.20;;;1.70;;
15192;SDS011;7697;51.630;7.484;2023-03-30T01:15:19;3.05;;;1.80;;
15192;SDS011;7697;51.630;7.484;2023-03-30T01:26:05;2.42;;;1.42;;
15192;SDS011;7697;51.630;7.484;2023-03-30T01:31:24;2.88;;;1.77;;
15192;SDS011;7697;51.630;7.484;2023-03-30T01:36:44;2.72;;;1.60;;
15192;SDS011;7697;51.630;7.484;2023-03-30T01:42:02;3.00;;;2.08;;
15192;SDS011;7697;51.630;7.484;2023-03-30T01:47:15;3.33;;;1.98;;
15192;SDS011;7697;51.630;7.484;2023-03-30T01:52:22;3.65;;;1.85;;
15192;SDS011;7697;51.630;7.484;2023-03-30T01:57:30;3.85;;;1.70;;
15192;SDS011;7697;51.630;7.484;2023-03-30T02:02:35;4.50;;;2.20;;
15192;SDS011;7697;51.630;7.484;2023-03-30T02:07:38;6.55;;;1.92;;
15192;SDS011;7697;51.630;7.484;2023-03-30T02:12:44;3.85;;;1.83;;
15192;SDS011;7697;51.630;7.484;2023-03-30T02:17:47;1.83;;;1.52;;
15192;SDS011;7697;51.630;7.484;2023-03-30T02:22:49;2.95;;;1.60;;
15192;SDS011;7697;51.630;7.484;2023-03-30T02:27:55;4.82;;;2.25;;
15192;SDS011;7697;51.630;7.484;2023-03-30T02:32:57;4.00;;;2.15;;
15192;SDS011;7697;51.630;7.484;2023-03-30T02:43:32;3.95;;;2.00;;
15192;SDS011;7697;51.630;7.484;2023-03-30T02:48:39;3.83;;;1.98;;
15192;SDS011;7697;51.630;7.484;2023-03-30T02:53:46;4.00;;;1.90;;
15192;SDS011;7697;51.630;7.484;2023-03-30T02:58:58;4.00;;;1.90;;
15192;SDS011;7697;51.630;7.484;2023-03-30T03:04:03;4.55;;;1.92;;
15192;SDS011;7697;51.630;7.484;2023-03-30T03:09:07;2.60;;;1.80;;
15192;SDS011;7697;51.630;7.484;2023-03-30T03:14:10;3.42;;;1.88;;
15192;SDS011;7697;51.630;7.484;2023-03-30T03:19:12;4.20;;;2.35;;
15192;SDS011;7697;51.630;7.484;2023-03-30T03:24:15;4.50;;;1.73;;
15192;SDS011;7697;51.630;7.484;2023-03-30T03:29:19;4.63;;;1.80;;
15192;SDS011;7697;51.630;7.484;2023-03-30T03:34:22;4.45;;;2.17;;
15192;SDS011;7697;51.630;7.484;2023-03-30T03:39:25;5.50;;;2.13;;
15192;SDS011;7697;51.630;7.484;2023-03-30T03:44:28;2.67;;;1.40;;
15192;SDS011;7697;51.630;7.484;2023-03-30T03:49:30;5.93;;;2.25;;
15192;SDS011;7697;51.630;7.484;2023-03-30T03:54:31;5.78;;;2.20;;
15192;SDS011;7697;51.630;7.484;2023-03-30T03:59:34;7.55;;;2.45;;
15192;SDS011;7697;51.630;7.484;2023-03-30T04:04:36;4.35;;;2.05;;
15192;SDS011;7697;51.630;7.484;2023-03-30T04:09:38;8.20;;;3.20;;
15192;SDS011;7697;51.630;7.484;2023-03-30T04:14:41;6.18;;;2.75;;
15192;SDS011;7697;51.630;7.484;2023-03-30T04:19:43;6.97;;;2.38;;
15192;SDS011;7697;51.630;7.484;2023-03-30T04:24:45;4.30;;;2.10;;
15192;SDS011;7697;51.630;7.484;2023-03-30T04:29:48;4.10;;;1.98;;
15192;SDS011;7697;51.630;7.484;2023-03-30T04:34:50;5.57;;;2.17;;
15192;SDS011;7697;51.630;7.484;2023-03-30T04:39:53;5.05;;;2.00;;
15192;SDS011;7697;51.630;7.484;2023-03-30T04:44:58;3.05;;;1.63;;
15192;SDS011;7697;51.630;7.484;2023-03-30T04:50:00;2.88;;;1.67;;
15192;SDS011;7697;51.630;7.484;2023-03-30T04:55:02;3.65;;;1.83;;
15192;SDS011;7697;51.630;7.484;2023-03-30T05:00:06;3.00;;;1.55;;
15192;SDS011;7697;51.630;7.484;2023-03-30T05:05:09;3.75;;;2.30;;
15192;SDS011;7697;51.630;7.484;2023-03-30T05:10:10;9.90;;;2.15;;
15192;SDS011;7697;51.630;7.484;2023-03-30T05:15:14;3.17;;;2.10;;
15192;SDS011;7697;51.630;7.484;2023-03-30T05:20:16;4.63;;;2.30;;
15192;SDS011;7697;51.630;7.484;2023-03-30T05:25:19;4.03;;;2.17;;
15192;SDS011;7697;51.630;7.484;2023-03-30T05:30:22;5.03;;;2.20;;
15192;SDS011;7697;51.630;7.484;2023-03-30T05:35:24;3.80;;;1.90;;
15192;SDS011;7697;51.630;7.484;2023-03-30T05:40:26;4.47;;;2.17;;
15192;SDS011;7697;51.630;7.484;2023-03-30T05:45:29;5.25;;;2.42;;
15192;SDS011;7697;51.630;7.484;2023-03-30T05:50:31;4.90;;;2.20;;
15192;SDS011;7697;51.630;7.484;2023-03-30T05:55:33;5.80;;;2.53;;
15192;SDS011;7697;51.630;7.484;2023-03-30T06:00:36;5.38;;;2.75;;
15192;SDS011;7697;51.630;7.484;2023-03-30T06:05:38;5.50;;;2.20;;
15192;SDS011;7697;51.630;7.484;2023-03-30T06:10:41;5.22;;;2.25;;
15192;SDS011;7697;51.630;7.484;2023-03-30T06:15:44;5.13;;;2.50;;
15192;SDS011;7697;51.630;7.484;2023-03-30T06:20:46;5.82;;;2.83;;
15192;SDS011;7697;51.630;7.484;2023-03-30T06:25:49;4.55;;;2.10;;
15192;SDS011;7697;51.630;7.484;2023-03-30T06:30:54;5.00;;;2.55;;
15192;SDS011;7697;51.630;7.484;2023-03-30T06:35:55;6.45;;;2.20;;
15192;SDS011;7697;51.630;7.484;2023-03-30T06:40:57;6.68;;;2.47;;
15192;SDS011;7697;51.630;7.484;2023-03-30T06:46:06;8.10;;;3.40;;
15192;SDS011;7697;51.630;7.484;2023-03-30T06:51:08;6.40;;;2.50;;
15192;SDS011;7697;51.630;7.484;2023-03-30T06:56:12;3.90;;;2.00;;
15192;SDS011;7697;51.630;7.484;2023-03-30T07:01:16;6.32;;;2.75;;
15192;SDS011;7697;51.630;7.484;2023-03-30T07:06:17;6.05;;;2.70;;
15192;SDS011;7697;51.630;7.484;2023-03-30T07:11:20;6.17;;;2.60;;
15192;SDS011;7697;51.630;7.484;2023-03-30T07:16:23;3.97;;;2.45;;
15192;SDS011;7697;51.630;7.484;2023-03-30T07:21:25;4.90;;;1.92;;
15192;SDS011;7697;51.630;7.484;2023-03-30T07:26:27;4.93;;;2.53;;
15192;SDS011;7697;51.630;7.484;2023-03-30T07:31:31;5.20;;;2.10;;
15192;SDS011;7697;51.630;7.484;2023-03-30T07:36:33;4.97;;;2.20;;
15192;SDS011;7697;51.630;7.484;2023-03-30T07:41:35;7.00;;;2.20;;
15192;SDS011;7697;51.630;7.484;2023-03-30T07:46:38;6.07;;;2.30;;
15192;SDS011;7697;51.630;7.484;2023-03-30T07:51:40;6.75;;;3.15;;
15192;SDS011;7697;51.630;7.484;2023-03-30T07:56:42;4.75;;;2.33;;
15192;SDS011;7697;51.630;7.484;2023-03-30T08:01:45;8.65;;;2.72;;
15192;SDS011;7697;51.630;7.484;2023-03-30T08:06:49;5.78;;;2.00;;
15192;SDS011;7697;51.630;7.484;2023-03-30T08:11:52;5.55;;;2.30;;
15192;SDS011;7697;51.630;7.484;2023-03-30T08:16:55;8.55;;;2.75;;
15192;SDS011;7697;51.630;7.484;2023-03-30T08:21:57;5.20;;;1.98;;
15192;SDS011;7697;51.630;7.484;2023-03-30T08:27:00;5.32;;;1.98;;
15192;SDS011;7697;51.630;7.484;2023-03-30T08:32:04;4.60;;;2.00;;
15192;SDS011;7697;51.630;7.484;2023-03-30T08:37:06;6.93;;;2.67;;
15192;SDS011;7697;51.630;7.484;2023-03-30T08:42:11;6.57;;;3.40;;
15192;SDS011;7697;51.630;7.484;2023-03-30T08:47:28;5.63;;;2.40;;
15192;SDS011;7697;51.630;7.484;2023-03-30T08:52:33;3.88;;;1.65;;
15192;SDS011;7697;51.630;7.484;2023-03-30T08:57:39;3.43;;;2.00;;
15192;SDS011;7697;51.630;7.484;2023-03-30T09:02:50;4.00;;;2.08;;
15192;SDS011;7697;51.630;7.484;2023-03-30T09:07:59;4.10;;;2.38;;
15192;SDS011;7697;51.630;7.484;2023-03-30T09:13:08;3.63;;;1.92;;
15192;SDS011;7697;51.630;7.484;2023-03-30T09:18:16;5.80;;;2.28;;
15192;SDS011;7697;51.630;7.484;2023-03-30T09:23:22;3.63;;;1.92;;
15192;SDS011;7697;51.630;7.484;2023-03-30T09:28:26;5.68;;;1.90;;
15192;SDS011;7697;51.630;7.484;2023-03-30T09:33:35;4.72;;;2.00;;
15192;SDS011;7697;51.630;7.484;2023-03-30T09:38:44;5.20;;;2.13;;
15192;SDS011;7697;51.630;7.484;2023-03-30T09:43:46;6.35;;;2.08;;
15192;SDS011;7697;51.630;7.484;2023-03-30T09:48:52;7.80;;;2.38;;
15192;SDS011;7697;51.630;7.484;2023-03-30T09:53:57;4.90;;;2.25;;
15192;SDS011;7697;51.630;7.484;2023-03-30T09:59:03;4.60;;;1.85;;
15192;SDS011;7697;51.630;7.484;2023-03-30T10:04:21;4.25;;;2.25;;
15192;SDS011;7697;51.630;7.484;2023-03-30T10:09:23;4.95;;;2.03;;
15192;SDS011;7697;51.630;7.484;2023-03-30T10:14:27;4.55;;;1.80;;
15192;SDS011;7697;51.630;7.484;2023-03-30T10:19:33;5.53;;;1.80;;
15192;SDS011;7697;51.630;7.484;2023-03-30T10:24:36;6.57;;;1.80;;
15192;SDS011;7697;51.630;7.484;2023-03-30T10:29:50;9.00;;;2.40;;
15192;SDS011;7697;51.630;7.484;2023-03-30T10:34:53;5.13;;;2.08;;
15192;SDS011;7697;51.630;7.484;2023-03-30T10:40:00;5.03;;;1.95;;
15192;SDS011;7697;51.630;7.484;2023-03-30T10:45:13;6.40;;;2.88;;
15192;SDS011;7697;51.630;7.484;2023-03-30T10:50:22;4.90;;;2.10;;
15192;SDS011;7697;51.630;7.484;2023-03-30T10:55:32;8.05;;;2.42;;
15192;SDS011;7697;51.630;7.484;2023-03-30T11:00:48;7.88;;;2.00;;
15192;SDS011;7697;51.630;7.484;2023-03-30T11:06:03;6.40;;;2.05;;
15192;SDS011;7697;51.630;7.484;2023-03-30T11:11:11;6.18;;;2.58;;
15192;SDS011;7697;51.630;7.484;2023-03-30T11:16:17;5.25;;;2.10;;
15192;SDS011;7697;51.630;7.484;2023-03-30T11:21:25;9.18;;;3.80;;
15192;SDS011;7697;51.630;7.484;2023-03-30T11:26:33;9.68;;;3.35;;
15192;SDS011;7697;51.630;7.484;2023-03-30T11:31:45;8.85;;;3.42;;
15192;SDS011;7697;51.630;7.484;2023-03-30T11:36:58;8.52;;;3.78;;
15192;SDS011;7697;51.630;7.484;2023-03-30T11:42:09;15.10;;;3.70;;
15192;SDS011;7697;51.630;7.484;2023-03-30T11:47:32;11.88;;;4.35;;
15192;SDS011;7697;51.630;7.484;2023-03-30T11:52:47;8.02;;;2.80;;
15192;SDS011;7697;51.630;7.484;2023-03-30T11:58:00;8.18;;;2.78;;
15192;SDS011;7697;51.630;7.484;2023-03-30T12:03:15;6.05;;;2.70;;
15192;SDS011;7697;51.630;7.484;2023-03-30T12:08:41;9.98;;;3.13;;
15192;SDS011;7697;51.630;7.484;2023-03-30T12:13:52;7.13;;;2.85;;
15192;SDS011;7697;51.630;7.484;2023-03-30T12:18:56;6.78;;;2.22;;
15192;SDS011;7697;51.630;7.484;2023-03-30T12:24:11;7.38;;;2.38;;
15192;SDS011;7697;51.630;7.484;2023-03-30T12:29:18;5.82;;;2.35;;
15192;SDS011;7697;51.630;7.484;2023-03-30T12:34:21;8.52;;;2.22;;
15192;SDS011;7697;51.630;7.484;2023-03-30T12:39:25;6.75;;;2.33;;
15192;SDS011;7697;51.630;7.484;2023-03-30T12:44:33;7.72;;;2.55;;
15192;SDS011;7697;51.630;7.484;2023-03-30T12:49:45;6.00;;;2.25;;
15192;SDS011;7697;51.630;7.484;2023-03-30T12:55:17;6.72;;;2.47;;
15192;SDS011;7697;51.630;7.484;2023-03-30T13:00:34;6.90;;;2.40;;
15192;SDS011;7697;51.630;7.484;2023-03-30T13:05:48;8.82;;;3.08;;
15192;SDS011;7697;51.630;7.484;2023-03-30T13:10:57;9.77;;;2.58;;
15192;SDS011;7697;51.630;7.484;2023-03-30T13:16:13;5.23;;;2.33;;
15192;SDS011;7697;51.630;7.484;2023-03-30T13:21:16;9.32;;;2.60;;
15192;SDS011;7697;51.630;7.484;2023-03-30T13:26:23;7.25;;;2.95;;
15192;SDS011;7697;51.630;7.484;2023-03-30T13:31:33;12.52;;;5.15;;
15192;SDS011;7697;51.630;7.484;2023-03-30T13:36:45;10.13;;;3.30;;
15192;SDS011;7697;51.630;7.484;2023-03-30T13:41:59;8.35;;;3.40;;
15192;SDS011;7697;51.630;7.484;2023-03-30T13:47:24;7.43;;;3.50;;
15192;SDS011;7697;51.630;7.484;2023-03-30T13:52:44;6.97;;;3.33;;
15192;SDS011;7697;51.630;7.484;2023-03-30T13:57:51;4.53;;;2.50;;
15192;SDS011;7697;51.630;7.484;2023-03-30T14:02:57;4.20;;;2.40;;
15192;SDS011;7697;51.630;7.484;2023-03-30T14:08:00;4.38;;;2.10;;
15192;SDS011;7697;51.630;7.484;2023-03-30T14:13:04;4.10;;;1.63;;
15192;SDS011;7697;51.630;7.484;2023-03-30T14:18:12;4.97;;;1.70;;
15192;SDS011;7697;51.630;7.484;2023-03-30T14:23:25;3.25;;;1.63;;
15192;SDS011;7697;51.630;7.484;2023-03-30T14:28:34;3.58;;;1.70;;
15192;SDS011;7697;51.630;7.484;2023-03-30T14:33:37;4.07;;;1.92;;
15192;SDS011;7697;51.630;7.484;2023-03-30T14:38:40;5.18;;;1.90;;
15192;SDS011;7697;51.630;7.484;2023-03-30T14:43:46;8.10;;;2.63;;
15192;SDS011;7697;51.630;7.484;2023-03-30T14:48:54;7.28;;;3.40;;
15192;SDS011;7697;51.630;7.484;2023-03-30T14:53:56;8.02;;;3.75;;
15192;SDS011;7697;51.630;7.484;2023-03-30T14:58:59;6.50;;;2.70;;
15192;SDS011;7697;51.630;7.484;2023-03-30T15:04:03;3.83;;;1.83;;
15192;SDS011;7697;51.630;7.484;2023-03-30T15:09:12;3.60;;;1.80;;
15192;SDS011;7697;51.630;7.484;2023-03-30T15:14:18;5.05;;;2.28;;
15192;SDS011;7697;51.630;7.484;2023-03-30T15:19:25;8.93;;;2.50;;
15192;SDS011;7697;51.630;7.484;2023-03-30T15:24:31;6.78;;;2.90;;
15192;SDS011;7697;51.630;7.484;2023-03-30T15:29:37;7.82;;;2.85;;
15192;SDS011;7697;51.630;7.484;2023-03-30T15:39:58;7.50;;;2.25;;
15192;SDS011;7697;51.630;7.484;2023-03-30T15:45:02;5.60;;;2.05;;
15192;SDS011;7697;51.630;7.484;2023-03-30T15:50:10;3.92;;;2.00;;
15192;SDS011;7697;51.630;7.484;2023-03-30T15:55:16;5.72;;;2.20;;
15192;SDS011;7697;51.630;7.484;2023-03-30T16:00:23;4.53;;;2.42;;
15192;SDS011;7697;51.630;7.484;2023-03-30T16:05:29;10.07;;;3.03;;
15192;SDS011;7697;51.630;7.484;2023-03-30T16:10:32;6.47;;;2.05;;
15192;SDS011;7697;51.630;7.484;2023-03-30T16:15:38;2.92;;;1.35;;
15192;SDS011;7697;51.630;7.484;2023-03-30T16:20:40;4.03;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-03-30T16:25:42;3.42;;;1.13;;
15192;SDS011;7697;51.630;7.484;2023-03-30T16:30:45;4.43;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-03-30T16:35:49;3.88;;;1.67;;
15192;SDS011;7697;51.630;7.484;2023-03-30T16:40:51;4.20;;;2.08;;
15192;SDS011;7697;51.630;7.484;2023-03-30T16:45:57;2.83;;;1.60;;
15192;SDS011;7697;51.630;7.484;2023-03-30T16:50:59;3.70;;;1.52;;
15192;SDS011;7697;51.630;7.484;2023-03-30T16:56:00;4.82;;;1.73;;
15192;SDS011;7697;51.630;7.484;2023-03-30T17:01:04;6.57;;;2.42;;
15192;SDS011;7697;51.630;7.484;2023-03-30T17:06:06;3.78;;;1.70;;
15192;SDS011;7697;51.630;7.484;2023-03-30T17:11:08;4.43;;;1.88;;
15192;SDS011;7697;51.630;7.484;2023-03-30T17:16:13;5.15;;;1.85;;
15192;SDS011;7697;51.630;7.484;2023-03-30T17:21:15;5.13;;;1.98;;
15192;SDS011;7697;51.630;7.484;2023-03-30T17:26:17;5.22;;;1.90;;
15192;SDS011;7697;51.630;7.484;2023-03-30T17:31:22;6.25;;;1.77;;
15192;SDS011;7697;51.630;7.484;2023-03-30T17:36:25;4.03;;;2.10;;
15192;SDS011;7697;51.630;7.484;2023-03-30T17:41:27;5.18;;;2.50;;
15192;SDS011;7697;51.630;7.484;2023-03-30T17:46:34;6.22;;;2.28;;
15192;SDS011;7697;51.630;7.484;2023-03-30T17:51:35;8.05;;;2.35;;
15192;SDS011;7697;51.630;7.484;2023-03-30T17:56:37;6.88;;;2.67;;
15192;SDS011;7697;51.630;7.484;2023-03-30T18:01:41;5.97;;;2.65;;
15192;SDS011;7697;51.630;7.484;2023-03-30T18:06:42;3.33;;;1.98;;
15192;SDS011;7697;51.630;7.484;2023-03-30T18:11:44;4.78;;;1.98;;
15192;SDS011;7697;51.630;7.484;2023-03-30T18:16:47;2.97;;;1.90;;
15192;SDS011;7697;51.630;7.484;2023-03-30T18:21:49;5.97;;;2.33;;
15192;SDS011;7697;51.630;7.484;2023-03-30T18:26:51;5.00;;;2.10;;
15192;SDS011;7697;51.630;7.484;2023-03-30T18:31:54;5.05;;;2.05;;
15192;SDS011;7697;51.630;7.484;2023-03-30T18:36:56;2.30;;;1.75;;
15192;SDS011;7697;51.630;7.484;2023-03-30T18:41:58;3.33;;;1.90;;
15192;SDS011;7697;51.630;7.484;2023-03-30T18:47:01;4.18;;;2.00;;
15192;SDS011;7697;51.630;7.484;2023-03-30T18:52:03;3.25;;;1.75;;
15192;SDS011;7697;51.630;7.484;2023-03-30T18:57:05;5.63;;;2.00;;
15192;SDS011;7697;51.630;7.484;2023-03-30T19:02:09;4.85;;;2.00;;
15192;SDS011;7697;51.630;7.484;2023-03-30T19:07:10;3.40;;;1.55;;
15192;SDS011;7697;51.630;7.484;2023-03-30T19:12:12;3.92;;;1.77;;
15192;SDS011;7697;51.630;7.484;2023-03-30T19:17:16;5.18;;;2.03;;
15192;SDS011;7697;51.630;7.484;2023-03-30T19:22:18;4.38;;;1.80;;
15192;SDS011;7697;51.630;7.484;2023-03-30T19:27:20;3.28;;;1.75;;
15192;SDS011;7697;51.630;7.484;2023-03-30T19:32:23;4.60;;;2.17;;
15192;SDS011;7697;51.630;7.484;2023-03-30T19:37:25;2.88;;;1.65;;
15192;SDS011;7697;51.630;7.484;2023-03-30T19:42:26;4.43;;;1.80;;
15192;SDS011;7697;51.630;7.484;2023-03-30T19:47:33;4.35;;;1.90;;
15192;SDS011;7697;51.630;7.484;2023-03-30T19:52:35;5.68;;;2.10;;
15192;SDS011;7697;51.630;7.484;2023-03-30T19:57:37;6.28;;;1.92;;
15192;SDS011;7697;51.630;7.484;2023-03-30T20:02:41;5.43;;;2.00;;
15192;SDS011;7697;51.630;7.484;2023-03-30T20:07:44;3.00;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-03-30T20:12:47;6.00;;;2.20;;
15192;SDS011;7697;51.630;7.484;2023-03-30T20:17:51;3.92;;;1.90;;
15192;SDS011;7697;51.630;7.484;2023-03-30T20:22:55;7.88;;;2.60;;
15192;SDS011;7697;51.630;7.484;2023-03-30T20:27:57;5.13;;;1.98;;
15192;SDS011;7697;51.630;7.484;2023-03-30T20:33:00;6.45;;;1.95;;
15192;SDS011;7697;51.630;7.484;2023-03-30T20:38:01;4.75;;;2.25;;
15192;SDS011;7697;51.630;7.484;2023-03-30T20:43:03;4.18;;;1.83;;
15192;SDS011;7697;51.630;7.484;2023-03-30T20:48:10;8.55;;;2.05;;
15192;SDS011;7697;51.630;7.484;2023-03-30T20:53:15;6.20;;;2.20;;
15192;SDS011;7697;51.630;7.484;2023-03-30T20:58:17;4.85;;;2.08;;
15192;SDS011;7697;51.630;7.484;2023-03-30T21:03:22;4.60;;;1.80;;
15192;SDS011;7697;51.630;7.484;2023-03-30T21:08:28;6.93;;;2.50;;
15192;SDS011;7697;51.630;7.484;2023-03-30T21:13:32;3.83;;;1.90;;
15192;SDS011;7697;51.630;7.484;2023-03-30T21:18:35;7.65;;;1.83;;
15192;SDS011;7697;51.630;7.484;2023-03-30T21:23:37;6.38;;;1.95;;
15192;SDS011;7697;51.630;7.484;2023-03-30T21:28:40;7.50;;;1.90;;
15192;SDS011;7697;51.630;7.484;2023-03-30T21:33:43;8.27;;;2.35;;
15192;SDS011;7697;51.630;7.484;2023-03-30T21:38:45;3.65;;;1.60;;
15192;SDS011;7697;51.630;7.484;2023-03-30T21:43:47;5.05;;;1.58;;
15192;SDS011;7697;51.630;7.484;2023-03-30T21:48:50;3.83;;;1.65;;
15192;SDS011;7697;51.630;7.484;2023-03-30T21:53:53;6.28;;;1.80;;
15192;SDS011;7697;51.630;7.484;2023-03-30T21:58:56;5.78;;;2.05;;
15192;SDS011;7697;51.630;7.484;2023-03-30T22:03:59;4.85;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-03-30T22:09:01;5.93;;;1.60;;
15192;SDS011;7697;51.630;7.484;2023-03-30T22:14:03;7.78;;;2.05;;
15192;SDS011;7697;51.630;7.484;2023-03-30T22:19:06;3.47;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-03-30T22:24:09;4.53;;;1.98;;
15192;SDS011;7697;51.630;7.484;2023-03-30T22:29:12;4.53;;;2.20;;
15192;SDS011;7697;51.630;7.484;2023-03-30T22:34:15;3.33;;;1.52;;
15192;SDS011;7697;51.630;7.484;2023-03-30T22:39:16;3.67;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-03-30T22:44:18;3.30;;;1.65;;
15192;SDS011;7697;51.630;7.484;2023-03-30T22:49:21;4.47;;;1.70;;
15192;SDS011;7697;51.630;7.484;2023-03-30T22:54:24;2.88;;;1.60;;
15192;SDS011;7697;51.630;7.484;2023-03-30T22:59:26;2.50;;;1.30;;
15192;SDS011;7697;51.630;7.484;2023-03-30T23:04:30;3.78;;;1.58;;
15192;SDS011;7697;51.630;7.484;2023-03-30T23:09:33;3.70;;;1.52;;
15192;SDS011;7697;51.630;7.484;2023-03-30T23:14:35;4.85;;;1.60;;
15192;SDS011;7697;51.630;7.484;2023-03-30T23:19:38;3.40;;;1.65;;
15192;SDS011;7697;51.630;7.484;2023-03-30T23:24:40;6.47;;;1.60;;
15192;SDS011;7697;51.630;7.484;2023-03-30T23:29:41;3.58;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-03-30T23:34:44;3.22;;;1.70;;
15192;SDS011;7697;51.630;7.484;2023-03-30T23:39:46;4.22;;;1.85;;
15192;SDS011;7697;51.630;7.484;2023-03-30T23:44:48;5.55;;;1.90;;
15192;SDS011;7697;51.630;7.484;2023-03-30T23:49:51;4.32;;;2.03;;
15192;SDS011;7697;51.630;7.484;2023-03-30T23:54:53;5.47;;;1.70;;
