sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14529;DHT22;7351;51.194;4.098;2022-08-03T00:01:45;23.20;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T00:04:12;23.10;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T00:06:39;22.90;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T00:09:06;22.90;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T00:11:34;22.90;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T00:14:01;22.90;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T00:16:28;22.90;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T00:18:57;22.90;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T00:21:24;22.90;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T00:23:51;23.00;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T00:26:18;23.10;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T00:28:45;23.00;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T00:31:12;22.90;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T00:33:39;22.90;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T00:36:08;22.80;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T00:38:35;22.70;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T00:41:03;22.80;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T00:43:30;22.80;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T00:45:57;22.80;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T00:48:24;22.90;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T00:50:52;22.90;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T00:53:21;22.80;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T00:55:48;22.70;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T00:58:16;22.70;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T01:00:43;22.60;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T01:03:13;22.50;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T01:05:48;22.50;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T01:08:25;22.50;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T01:11:01;22.50;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T01:13:40;22.50;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T01:16:16;22.50;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T01:18:49;22.50;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T01:21:23;22.50;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T01:24:02;22.40;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T01:26:51;22.30;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T01:29:48;22.30;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T01:32:19;22.30;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T01:34:50;22.30;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T01:37:25;22.30;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T01:39:56;22.20;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T01:42:24;22.30;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T01:44:54;22.30;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T01:47:25;22.30;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T01:49:54;22.30;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T01:52:23;22.20;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T01:54:51;22.20;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T01:57:19;22.20;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T01:59:48;22.20;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T02:02:19;22.20;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T02:04:47;22.10;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T02:07:15;22.10;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T02:09:45;22.10;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T02:12:13;22.20;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T02:14:43;22.10;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T02:17:11;22.10;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T02:19:42;22.20;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T02:22:11;22.10;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T02:24:39;22.20;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T02:27:12;22.20;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T02:29:41;22.20;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T02:32:16;22.20;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T02:34:50;22.10;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T02:37:19;22.10;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T02:39:48;22.10;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T02:42:20;22.10;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T02:44:50;22.00;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T02:47:19;22.00;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T02:49:48;21.90;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T02:52:17;21.80;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T02:54:46;21.80;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T02:57:16;21.70;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T02:59:44;21.70;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T03:02:13;21.70;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T03:04:41;21.70;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T03:07:12;21.70;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T03:09:40;21.60;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T03:12:09;21.60;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T03:14:37;21.60;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T03:17:05;21.60;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T03:19:33;21.50;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T03:22:01;21.50;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T03:24:30;21.50;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T03:26:58;21.40;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T03:29:26;21.30;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T03:31:53;21.30;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T03:34:22;21.30;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T03:36:50;21.20;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T03:39:17;21.20;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T03:41:45;21.20;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T03:44:12;21.20;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T03:46:39;21.30;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T03:49:07;21.30;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T03:51:34;21.40;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T03:54:02;21.30;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T03:56:30;21.40;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T03:58:58;21.40;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T04:01:25;21.40;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T04:03:52;21.40;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T04:06:19;21.30;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T04:09:04;21.30;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T04:12:01;21.30;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T04:14:34;21.20;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T04:17:03;21.10;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T04:19:42;21.00;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T04:22:12;20.90;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T04:24:43;21.00;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T04:27:15;21.00;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T04:29:46;21.10;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T04:32:14;21.10;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T04:34:41;21.10;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T04:37:11;21.10;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T04:39:41;21.00;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T04:42:10;21.00;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T04:44:41;21.10;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T04:47:10;21.00;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T04:49:37;21.00;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T04:52:07;20.90;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T04:54:39;20.90;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T04:57:06;21.00;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T04:59:33;21.00;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T05:02:00;21.10;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T05:04:28;21.20;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T05:06:55;21.20;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T05:09:22;21.20;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T05:11:49;21.20;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T05:14:16;21.20;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T05:16:43;21.20;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T05:19:10;21.30;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T05:21:39;21.20;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T05:24:06;21.30;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T05:26:33;21.20;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T05:29:00;21.30;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T05:31:27;21.30;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T05:33:55;21.40;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T05:36:22;21.40;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T05:38:50;21.40;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T05:41:17;21.50;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T05:43:44;21.60;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T05:46:12;21.60;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T05:48:39;21.60;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T05:51:07;21.70;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T05:53:36;21.80;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T05:56:04;21.90;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T05:58:31;21.90;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T06:00:58;21.90;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T06:03:25;21.90;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T06:05:53;22.00;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T06:08:21;22.10;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T06:10:48;22.20;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T06:13:16;22.40;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T06:15:43;22.50;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T06:18:10;22.80;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T06:20:37;23.00;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T06:23:04;23.30;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T06:25:31;23.50;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T06:27:58;23.50;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T06:30:27;23.60;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T06:32:54;23.60;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T06:35:21;23.70;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T06:37:49;23.70;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T06:40:18;23.60;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T06:42:47;23.60;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T06:45:14;23.60;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T06:47:43;23.60;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T06:50:10;23.70;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T06:52:37;23.70;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T06:55:05;23.80;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T06:57:32;23.80;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T06:59:59;23.90;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T07:02:27;24.00;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T07:04:56;24.10;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T07:07:23;24.10;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T07:09:50;24.20;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T07:12:17;24.20;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T07:14:44;24.30;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T07:17:11;24.30;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T07:19:38;24.30;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T07:22:07;24.40;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T07:24:34;24.40;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T07:27:01;24.50;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T07:29:28;24.60;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T07:31:55;24.70;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T07:34:22;24.70;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T07:36:49;24.80;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T07:39:18;24.80;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T07:41:45;24.90;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T07:44:14;25.00;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T07:46:41;25.10;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T07:49:08;25.20;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T07:51:36;25.30;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T07:54:03;25.50;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T07:56:31;25.60;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T07:58:59;25.60;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T08:01:27;25.70;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T08:03:54;25.80;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T08:06:21;25.90;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T08:08:48;26.00;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T08:11:15;26.10;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T08:13:43;26.10;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T08:16:10;26.20;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T08:18:37;26.40;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T08:21:04;26.50;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T08:23:31;26.60;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T08:25:58;26.60;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T08:28:25;26.60;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T08:30:53;26.70;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T08:33:20;26.70;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T08:35:47;26.60;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T08:38:14;26.70;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T08:40:41;26.70;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T08:43:08;26.80;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T08:45:36;26.80;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T08:48:06;26.90;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T08:50:34;26.90;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T08:53:03;27.00;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T08:55:33;27.00;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T08:58:03;27.00;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T09:00:31;27.00;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T09:02:59;27.10;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T09:05:28;27.20;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T09:07:57;27.20;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T09:10:24;27.30;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T09:12:52;27.40;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T09:15:21;27.40;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T09:17:49;27.40;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T09:20:18;27.50;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T09:22:54;27.60;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T09:25:29;27.70;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T09:28:08;27.70;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T09:30:36;27.90;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T09:33:05;27.90;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T09:35:32;28.00;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T09:38:23;28.00;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T09:40:51;28.20;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T09:43:19;28.30;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T09:45:46;28.30;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T09:48:21;28.40;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T09:50:49;28.40;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T09:53:18;28.40;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T09:55:56;28.40;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T09:58:25;28.40;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T10:00:54;28.50;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T10:03:22;28.60;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T10:05:49;28.70;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T10:08:19;28.80;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T10:10:48;28.80;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T10:13:19;28.80;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T10:15:46;28.80;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T10:18:13;28.90;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T10:20:45;29.00;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T10:23:18;28.90;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T10:25:48;29.00;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T10:28:18;29.10;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T10:30:48;29.20;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T10:33:18;29.20;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T10:35:49;29.30;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T10:38:24;29.30;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T10:40:53;29.40;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T10:43:25;29.40;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T10:45:53;29.40;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T10:48:21;29.50;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T10:50:49;29.70;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T10:53:34;29.80;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T10:56:03;29.90;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T10:58:49;29.90;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T11:01:17;29.90;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T11:04:15;29.90;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T11:07:17;30.00;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T11:09:48;30.00;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T11:12:21;30.10;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T11:14:48;30.20;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T11:17:16;30.30;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T11:19:45;30.20;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T11:22:14;30.30;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T11:25:02;30.30;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T11:27:31;30.40;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T11:30:02;30.30;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T11:32:52;30.40;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T11:35:22;30.50;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T11:38:16;30.50;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T11:40:53;30.50;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T11:43:45;30.60;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T11:46:13;30.70;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T11:48:45;30.80;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T11:51:21;30.80;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T11:53:52;30.90;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T11:56:21;31.00;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T11:58:50;31.00;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T12:01:21;31.00;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T12:03:50;31.10;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T12:06:18;31.20;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T12:08:45;31.40;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T12:11:14;31.40;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T12:13:44;31.50;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T12:16:17;31.40;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T12:18:44;31.40;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T12:21:12;31.20;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T12:23:39;31.20;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T12:26:07;31.20;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T12:28:36;31.60;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T12:31:05;31.70;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T12:33:55;31.70;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T12:36:23;31.90;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T12:38:54;32.00;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T12:41:28;32.20;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T12:43:57;32.30;99.90
14529;DHT22;7351;51.194;4.098;2022-08-03T12:46:29;32.50;99.80
14529;DHT22;7351;51.194;4.098;2022-08-03T12:49:14;32.60;99.60
14529;DHT22;7351;51.194;4.098;2022-08-03T12:52:01;32.60;99.80
14529;DHT22;7351;51.194;4.098;2022-08-03T12:54:29;32.60;99.40
14529;DHT22;7351;51.194;4.098;2022-08-03T12:56:58;32.50;98.90
14529;DHT22;7351;51.194;4.098;2022-08-03T12:59:27;32.30;98.90
14529;DHT22;7351;51.194;4.098;2022-08-03T13:01:56;32.10;98.60
14529;DHT22;7351;51.194;4.098;2022-08-03T13:04:27;32.00;99.30
14529;DHT22;7351;51.194;4.098;2022-08-03T13:06:58;32.10;99.10
14529;DHT22;7351;51.194;4.098;2022-08-03T13:09:26;32.30;99.10
14529;DHT22;7351;51.194;4.098;2022-08-03T13:12:07;32.50;99.30
14529;DHT22;7351;51.194;4.098;2022-08-03T13:14:34;32.70;98.60
14529;DHT22;7351;51.194;4.098;2022-08-03T13:17:03;32.80;97.90
14529;DHT22;7351;51.194;4.098;2022-08-03T13:19:31;33.00;97.50
14529;DHT22;7351;51.194;4.098;2022-08-03T13:21:59;33.10;97.40
14529;DHT22;7351;51.194;4.098;2022-08-03T13:24:27;32.90;96.80
14529;DHT22;7351;51.194;4.098;2022-08-03T13:26:54;32.80;97.10
14529;DHT22;7351;51.194;4.098;2022-08-03T13:29:21;32.70;96.90
14529;DHT22;7351;51.194;4.098;2022-08-03T13:31:48;32.80;97.20
14529;DHT22;7351;51.194;4.098;2022-08-03T13:34:17;32.80;97.10
14529;DHT22;7351;51.194;4.098;2022-08-03T13:36:44;32.80;97.00
14529;DHT22;7351;51.194;4.098;2022-08-03T13:39:11;32.70;97.40
14529;DHT22;7351;51.194;4.098;2022-08-03T13:41:38;32.80;97.00
14529;DHT22;7351;51.194;4.098;2022-08-03T13:44:05;32.70;96.90
14529;DHT22;7351;51.194;4.098;2022-08-03T13:46:32;32.80;97.00
14529;DHT22;7351;51.194;4.098;2022-08-03T13:48:59;32.80;96.70
14529;DHT22;7351;51.194;4.098;2022-08-03T13:51:27;33.00;96.20
14529;DHT22;7351;51.194;4.098;2022-08-03T13:53:55;33.00;95.60
14529;DHT22;7351;51.194;4.098;2022-08-03T13:56:24;33.10;95.80
14529;DHT22;7351;51.194;4.098;2022-08-03T13:58:59;33.00;95.60
14529;DHT22;7351;51.194;4.098;2022-08-03T14:01:26;33.10;95.70
14529;DHT22;7351;51.194;4.098;2022-08-03T14:03:53;33.10;95.80
14529;DHT22;7351;51.194;4.098;2022-08-03T14:06:23;33.10;95.40
14529;DHT22;7351;51.194;4.098;2022-08-03T14:08:52;32.90;95.50
14529;DHT22;7351;51.194;4.098;2022-08-03T14:11:19;32.70;95.90
14529;DHT22;7351;51.194;4.098;2022-08-03T14:13:46;32.50;95.80
14529;DHT22;7351;51.194;4.098;2022-08-03T14:16:13;32.50;96.10
14529;DHT22;7351;51.194;4.098;2022-08-03T14:18:40;32.70;95.90
14529;DHT22;7351;51.194;4.098;2022-08-03T14:21:07;32.80;95.90
14529;DHT22;7351;51.194;4.098;2022-08-03T14:23:35;32.90;95.40
14529;DHT22;7351;51.194;4.098;2022-08-03T14:26:05;33.20;95.00
14529;DHT22;7351;51.194;4.098;2022-08-03T14:28:32;33.20;94.70
14529;DHT22;7351;51.194;4.098;2022-08-03T14:31:00;33.00;94.90
14529;DHT22;7351;51.194;4.098;2022-08-03T14:33:27;33.00;94.60
14529;DHT22;7351;51.194;4.098;2022-08-03T14:35:54;33.00;94.70
14529;DHT22;7351;51.194;4.098;2022-08-03T14:38:22;32.90;94.70
14529;DHT22;7351;51.194;4.098;2022-08-03T14:40:50;32.90;94.90
14529;DHT22;7351;51.194;4.098;2022-08-03T14:43:21;32.80;95.30
14529;DHT22;7351;51.194;4.098;2022-08-03T14:45:49;32.80;94.80
14529;DHT22;7351;51.194;4.098;2022-08-03T14:48:17;33.00;94.40
14529;DHT22;7351;51.194;4.098;2022-08-03T14:50:44;33.00;94.20
14529;DHT22;7351;51.194;4.098;2022-08-03T14:53:11;33.10;94.90
14529;DHT22;7351;51.194;4.098;2022-08-03T14:55:38;33.20;94.50
14529;DHT22;7351;51.194;4.098;2022-08-03T14:58:05;33.30;94.10
14529;DHT22;7351;51.194;4.098;2022-08-03T15:00:34;33.30;93.70
14529;DHT22;7351;51.194;4.098;2022-08-03T15:03:01;33.30;93.10
14529;DHT22;7351;51.194;4.098;2022-08-03T15:05:29;33.30;93.30
14529;DHT22;7351;51.194;4.098;2022-08-03T15:07:56;33.20;93.20
14529;DHT22;7351;51.194;4.098;2022-08-03T15:10:23;33.20;93.30
14529;DHT22;7351;51.194;4.098;2022-08-03T15:12:50;33.10;92.80
14529;DHT22;7351;51.194;4.098;2022-08-03T15:15:19;33.30;92.80
14529;DHT22;7351;51.194;4.098;2022-08-03T15:17:47;33.30;92.70
14529;DHT22;7351;51.194;4.098;2022-08-03T15:20:14;33.30;92.90
14529;DHT22;7351;51.194;4.098;2022-08-03T15:22:41;33.40;92.50
14529;DHT22;7351;51.194;4.098;2022-08-03T15:25:09;33.50;92.00
14529;DHT22;7351;51.194;4.098;2022-08-03T15:27:37;33.60;91.80
14529;DHT22;7351;51.194;4.098;2022-08-03T15:30:05;33.70;91.60
14529;DHT22;7351;51.194;4.098;2022-08-03T15:32:32;33.80;91.20
14529;DHT22;7351;51.194;4.098;2022-08-03T15:35:00;33.80;91.00
14529;DHT22;7351;51.194;4.098;2022-08-03T15:37:27;33.60;91.20
14529;DHT22;7351;51.194;4.098;2022-08-03T15:39:55;33.70;91.40
14529;DHT22;7351;51.194;4.098;2022-08-03T15:42:22;33.70;91.00
14529;DHT22;7351;51.194;4.098;2022-08-03T15:44:49;33.60;91.10
14529;DHT22;7351;51.194;4.098;2022-08-03T15:47:15;33.60;91.10
14529;DHT22;7351;51.194;4.098;2022-08-03T15:49:42;33.60;91.20
14529;DHT22;7351;51.194;4.098;2022-08-03T15:52:11;33.70;90.70
14529;DHT22;7351;51.194;4.098;2022-08-03T15:54:38;33.80;90.60
14529;DHT22;7351;51.194;4.098;2022-08-03T15:57:05;33.90;90.40
14529;DHT22;7351;51.194;4.098;2022-08-03T15:59:32;33.80;90.60