sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73869;SDS011;64924;42.140;24.762;2023-03-20T00:00:43;23.58;;;13.57;;
73869;SDS011;64924;42.140;24.762;2023-03-20T00:03:11;29.83;;;13.55;;
73869;SDS011;64924;42.140;24.762;2023-03-20T00:05:37;19.33;;;12.85;;
73869;SDS011;64924;42.140;24.762;2023-03-20T00:08:02;24.08;;;14.50;;
73869;SDS011;64924;42.140;24.762;2023-03-20T00:10:30;27.52;;;13.70;;
73869;SDS011;64924;42.140;24.762;2023-03-20T00:13:02;28.42;;;13.88;;
73869;SDS011;64924;42.140;24.762;2023-03-20T00:15:36;24.65;;;14.15;;
73869;SDS011;64924;42.140;24.762;2023-03-20T00:18:16;25.90;;;13.90;;
73869;SDS011;64924;42.140;24.762;2023-03-20T00:20:45;27.48;;;13.57;;
73869;SDS011;64924;42.140;24.762;2023-03-20T00:23:11;23.02;;;13.85;;
73869;SDS011;64924;42.140;24.762;2023-03-20T00:25:37;26.13;;;15.13;;
73869;SDS011;64924;42.140;24.762;2023-03-20T00:28:38;26.27;;;15.48;;
73869;SDS011;64924;42.140;24.762;2023-03-20T00:30:58;28.15;;;14.73;;
73869;SDS011;64924;42.140;24.762;2023-03-20T00:33:24;26.77;;;14.57;;
73869;SDS011;64924;42.140;24.762;2023-03-20T00:35:51;25.48;;;14.25;;
73869;SDS011;64924;42.140;24.762;2023-03-20T00:38:16;25.25;;;14.45;;
73869;SDS011;64924;42.140;24.762;2023-03-20T00:40:42;24.67;;;15.18;;
73869;SDS011;64924;42.140;24.762;2023-03-20T00:43:07;32.75;;;15.15;;
73869;SDS011;64924;42.140;24.762;2023-03-20T00:45:37;25.73;;;14.80;;
73869;SDS011;64924;42.140;24.762;2023-03-20T00:48:03;27.75;;;15.20;;
73869;SDS011;64924;42.140;24.762;2023-03-20T00:50:29;31.30;;;14.93;;
73869;SDS011;64924;42.140;24.762;2023-03-20T00:52:55;26.77;;;15.43;;
73869;SDS011;64924;42.140;24.762;2023-03-20T00:55:23;27.42;;;14.15;;
73869;SDS011;64924;42.140;24.762;2023-03-20T00:57:55;26.02;;;15.38;;
73869;SDS011;64924;42.140;24.762;2023-03-20T01:05:39;36.10;;;19.90;;
73869;SDS011;64924;42.140;24.762;2023-03-20T01:08:15;37.15;;;20.02;;
73869;SDS011;64924;42.140;24.762;2023-03-20T01:10:41;37.08;;;19.45;;
73869;SDS011;64924;42.140;24.762;2023-03-20T01:13:12;31.70;;;19.20;;
73869;SDS011;64924;42.140;24.762;2023-03-20T01:15:50;27.73;;;16.80;;
73869;SDS011;64924;42.140;24.762;2023-03-20T01:18:18;27.33;;;17.33;;
73869;SDS011;64924;42.140;24.762;2023-03-20T01:20:45;26.98;;;15.48;;
73869;SDS011;64924;42.140;24.762;2023-03-20T01:23:11;27.58;;;15.95;;
73869;SDS011;64924;42.140;24.762;2023-03-20T01:25:38;26.75;;;16.42;;
73869;SDS011;64924;42.140;24.762;2023-03-20T01:28:18;32.85;;;17.63;;
73869;SDS011;64924;42.140;24.762;2023-03-20T01:30:46;25.77;;;15.27;;
73869;SDS011;64924;42.140;24.762;2023-03-20T01:35:44;28.83;;;16.20;;
73869;SDS011;64924;42.140;24.762;2023-03-20T01:38:17;39.05;;;18.05;;
73869;SDS011;64924;42.140;24.762;2023-03-20T01:40:47;27.60;;;17.20;;
73869;SDS011;64924;42.140;24.762;2023-03-20T01:43:26;28.40;;;16.98;;
73869;SDS011;64924;42.140;24.762;2023-03-20T01:48:24;30.85;;;16.75;;
73869;SDS011;64924;42.140;24.762;2023-03-20T01:51:00;30.02;;;17.50;;
73869;SDS011;64924;42.140;24.762;2023-03-20T01:53:26;28.92;;;16.63;;
73869;SDS011;64924;42.140;24.762;2023-03-20T01:55:55;28.55;;;17.05;;
73869;SDS011;64924;42.140;24.762;2023-03-20T01:58:27;32.80;;;16.88;;
73869;SDS011;64924;42.140;24.762;2023-03-20T02:00:57;32.55;;;17.23;;
73869;SDS011;64924;42.140;24.762;2023-03-20T02:03:23;28.23;;;16.90;;
73869;SDS011;64924;42.140;24.762;2023-03-20T02:05:49;26.52;;;15.75;;
73869;SDS011;64924;42.140;24.762;2023-03-20T02:08:23;29.42;;;16.48;;
73869;SDS011;64924;42.140;24.762;2023-03-20T02:10:52;27.30;;;16.85;;
73869;SDS011;64924;42.140;24.762;2023-03-20T02:13:20;31.00;;;17.70;;
73869;SDS011;64924;42.140;24.762;2023-03-20T02:18:29;32.13;;;16.75;;
73869;SDS011;64924;42.140;24.762;2023-03-20T02:40:47;61.67;;;21.42;;
73869;SDS011;64924;42.140;24.762;2023-03-20T02:43:24;44.40;;;18.67;;
73869;SDS011;64924;42.140;24.762;2023-03-20T02:54:12;39.83;;;18.13;;
73869;SDS011;64924;42.140;24.762;2023-03-20T02:59:45;29.20;;;17.73;;
73869;SDS011;64924;42.140;24.762;2023-03-20T03:03:05;38.10;;;18.98;;
73869;SDS011;64924;42.140;24.762;2023-03-20T03:05:15;29.50;;;17.20;;
73869;SDS011;64924;42.140;24.762;2023-03-20T03:07:46;31.58;;;16.95;;
73869;SDS011;64924;42.140;24.762;2023-03-20T03:10:16;35.22;;;19.35;;
73869;SDS011;64924;42.140;24.762;2023-03-20T03:12:47;31.65;;;17.50;;
73869;SDS011;64924;42.140;24.762;2023-03-20T03:15:18;34.28;;;18.30;;
73869;SDS011;64924;42.140;24.762;2023-03-20T03:17:50;35.17;;;17.80;;
73869;SDS011;64924;42.140;24.762;2023-03-20T03:20:25;33.55;;;17.85;;
73869;SDS011;64924;42.140;24.762;2023-03-20T03:22:57;34.88;;;18.38;;
73869;SDS011;64924;42.140;24.762;2023-03-20T03:25:24;36.28;;;18.00;;
73869;SDS011;64924;42.140;24.762;2023-03-20T03:27:56;33.08;;;17.45;;
73869;SDS011;64924;42.140;24.762;2023-03-20T03:30:30;34.88;;;18.55;;
73869;SDS011;64924;42.140;24.762;2023-03-20T03:35:35;35.97;;;16.80;;
73869;SDS011;64924;42.140;24.762;2023-03-20T03:38:23;30.08;;;16.48;;
73869;SDS011;64924;42.140;24.762;2023-03-20T03:43:45;27.27;;;16.08;;
73869;SDS011;64924;42.140;24.762;2023-03-20T03:48:58;31.70;;;16.77;;
73869;SDS011;64924;42.140;24.762;2023-03-20T03:51:27;33.97;;;18.02;;
73869;SDS011;64924;42.140;24.762;2023-03-20T03:53:57;28.33;;;16.03;;
73869;SDS011;64924;42.140;24.762;2023-03-20T03:56:27;29.10;;;16.60;;
73869;SDS011;64924;42.140;24.762;2023-03-20T03:59:00;31.90;;;16.30;;
73869;SDS011;64924;42.140;24.762;2023-03-20T04:01:29;32.47;;;16.35;;
73869;SDS011;64924;42.140;24.762;2023-03-20T04:04:02;25.58;;;17.00;;
73869;SDS011;64924;42.140;24.762;2023-03-20T04:06:31;28.90;;;16.30;;
73869;SDS011;64924;42.140;24.762;2023-03-20T04:08:57;28.63;;;16.98;;
73869;SDS011;64924;42.140;24.762;2023-03-20T04:11:23;26.90;;;15.60;;
73869;SDS011;64924;42.140;24.762;2023-03-20T04:13:50;29.33;;;17.95;;
73869;SDS011;64924;42.140;24.762;2023-03-20T04:16:17;25.20;;;16.77;;
73869;SDS011;64924;42.140;24.762;2023-03-20T04:18:44;25.52;;;16.88;;
73869;SDS011;64924;42.140;24.762;2023-03-20T04:21:10;28.75;;;15.98;;
73869;SDS011;64924;42.140;24.762;2023-03-20T04:23:36;26.52;;;16.30;;
73869;SDS011;64924;42.140;24.762;2023-03-20T04:26:02;24.83;;;14.13;;
73869;SDS011;64924;42.140;24.762;2023-03-20T04:28:28;26.95;;;16.02;;
73869;SDS011;64924;42.140;24.762;2023-03-20T04:30:55;24.88;;;14.93;;
73869;SDS011;64924;42.140;24.762;2023-03-20T04:33:22;23.10;;;14.38;;
73869;SDS011;64924;42.140;24.762;2023-03-20T04:35:49;22.23;;;13.70;;
73869;SDS011;64924;42.140;24.762;2023-03-20T04:38:15;24.83;;;14.38;;
73869;SDS011;64924;42.140;24.762;2023-03-20T04:40:42;21.25;;;14.82;;
73869;SDS011;64924;42.140;24.762;2023-03-20T04:43:08;21.13;;;14.40;;
73869;SDS011;64924;42.140;24.762;2023-03-20T04:45:33;21.13;;;13.85;;
73869;SDS011;64924;42.140;24.762;2023-03-20T04:47:59;24.55;;;14.45;;
73869;SDS011;64924;42.140;24.762;2023-03-20T04:50:24;18.30;;;13.65;;
73869;SDS011;64924;42.140;24.762;2023-03-20T04:52:50;23.77;;;14.98;;
73869;SDS011;64924;42.140;24.762;2023-03-20T04:55:16;24.65;;;14.10;;
73869;SDS011;64924;42.140;24.762;2023-03-20T04:57:41;21.70;;;13.23;;
73869;SDS011;64924;42.140;24.762;2023-03-20T05:00:07;21.88;;;13.05;;
73869;SDS011;64924;42.140;24.762;2023-03-20T05:02:33;20.55;;;13.18;;
73869;SDS011;64924;42.140;24.762;2023-03-20T05:04:58;24.45;;;13.25;;
73869;SDS011;64924;42.140;24.762;2023-03-20T05:07:24;23.23;;;14.88;;
73869;SDS011;64924;42.140;24.762;2023-03-20T05:09:49;21.58;;;15.20;;
73869;SDS011;64924;42.140;24.762;2023-03-20T05:12:15;24.35;;;13.52;;
73869;SDS011;64924;42.140;24.762;2023-03-20T05:14:41;21.75;;;13.55;;
73869;SDS011;64924;42.140;24.762;2023-03-20T05:17:07;23.85;;;14.57;;
73869;SDS011;64924;42.140;24.762;2023-03-20T05:19:32;27.58;;;15.10;;
73869;SDS011;64924;42.140;24.762;2023-03-20T05:21:58;29.50;;;15.73;;
73869;SDS011;64924;42.140;24.762;2023-03-20T05:24:23;25.50;;;13.27;;
73869;SDS011;64924;42.140;24.762;2023-03-20T05:26:49;20.42;;;13.15;;
73869;SDS011;64924;42.140;24.762;2023-03-20T05:29:15;19.08;;;11.80;;
73869;SDS011;64924;42.140;24.762;2023-03-20T05:31:40;19.48;;;12.90;;
73869;SDS011;64924;42.140;24.762;2023-03-20T05:34:06;19.00;;;12.63;;
73869;SDS011;64924;42.140;24.762;2023-03-20T05:36:31;18.83;;;11.93;;
73869;SDS011;64924;42.140;24.762;2023-03-20T05:38:57;19.08;;;12.02;;
73869;SDS011;64924;42.140;24.762;2023-03-20T05:41:22;18.75;;;11.98;;
73869;SDS011;64924;42.140;24.762;2023-03-20T05:43:48;18.70;;;13.10;;
73869;SDS011;64924;42.140;24.762;2023-03-20T05:46:13;21.60;;;11.70;;
73869;SDS011;64924;42.140;24.762;2023-03-20T05:48:40;19.90;;;12.40;;
73869;SDS011;64924;42.140;24.762;2023-03-20T05:51:05;20.23;;;12.00;;
73869;SDS011;64924;42.140;24.762;2023-03-20T05:53:31;16.95;;;11.32;;
73869;SDS011;64924;42.140;24.762;2023-03-20T05:55:56;16.08;;;10.95;;
73869;SDS011;64924;42.140;24.762;2023-03-20T05:58:22;17.63;;;11.63;;
73869;SDS011;64924;42.140;24.762;2023-03-20T06:00:47;16.23;;;10.98;;
73869;SDS011;64924;42.140;24.762;2023-03-20T06:03:13;23.88;;;12.77;;
73869;SDS011;64924;42.140;24.762;2023-03-20T06:05:39;21.65;;;12.88;;
73869;SDS011;64924;42.140;24.762;2023-03-20T06:08:05;20.38;;;13.05;;
73869;SDS011;64924;42.140;24.762;2023-03-20T06:10:31;24.92;;;14.27;;
73869;SDS011;64924;42.140;24.762;2023-03-20T06:12:56;22.30;;;14.05;;
73869;SDS011;64924;42.140;24.762;2023-03-20T06:15:25;28.48;;;14.73;;
73869;SDS011;64924;42.140;24.762;2023-03-20T06:17:53;23.33;;;15.10;;
73869;SDS011;64924;42.140;24.762;2023-03-20T06:20:20;24.70;;;15.18;;
73869;SDS011;64924;42.140;24.762;2023-03-20T06:22:46;27.10;;;15.10;;
73869;SDS011;64924;42.140;24.762;2023-03-20T06:25:11;24.25;;;15.10;;
73869;SDS011;64924;42.140;24.762;2023-03-20T06:27:37;30.65;;;14.90;;
73869;SDS011;64924;42.140;24.762;2023-03-20T06:30:03;20.42;;;14.55;;
73869;SDS011;64924;42.140;24.762;2023-03-20T06:32:30;22.35;;;15.20;;
73869;SDS011;64924;42.140;24.762;2023-03-20T06:34:56;26.60;;;16.27;;
73869;SDS011;64924;42.140;24.762;2023-03-20T06:37:21;28.02;;;16.15;;
73869;SDS011;64924;42.140;24.762;2023-03-20T06:39:47;31.10;;;16.33;;
73869;SDS011;64924;42.140;24.762;2023-03-20T06:42:12;24.48;;;14.75;;
73869;SDS011;64924;42.140;24.762;2023-03-20T06:44:38;22.73;;;14.95;;
73869;SDS011;64924;42.140;24.762;2023-03-20T06:47:04;30.00;;;16.05;;
73869;SDS011;64924;42.140;24.762;2023-03-20T06:49:30;26.63;;;15.60;;
73869;SDS011;64924;42.140;24.762;2023-03-20T06:51:55;37.75;;;16.77;;
73869;SDS011;64924;42.140;24.762;2023-03-20T06:54:21;28.58;;;16.23;;
73869;SDS011;64924;42.140;24.762;2023-03-20T06:56:46;33.25;;;17.05;;
73869;SDS011;64924;42.140;24.762;2023-03-20T06:59:12;28.10;;;16.92;;
73869;SDS011;64924;42.140;24.762;2023-03-20T07:01:38;31.42;;;16.35;;
73869;SDS011;64924;42.140;24.762;2023-03-20T07:04:03;26.60;;;15.88;;
73869;SDS011;64924;42.140;24.762;2023-03-20T07:06:30;30.58;;;16.55;;
73869;SDS011;64924;42.140;24.762;2023-03-20T07:08:56;26.02;;;16.20;;
73869;SDS011;64924;42.140;24.762;2023-03-20T07:11:21;26.70;;;15.77;;
73869;SDS011;64924;42.140;24.762;2023-03-20T07:13:47;32.92;;;17.35;;
73869;SDS011;64924;42.140;24.762;2023-03-20T07:16:13;38.20;;;20.63;;
73869;SDS011;64924;42.140;24.762;2023-03-20T07:18:38;38.15;;;17.83;;
73869;SDS011;64924;42.140;24.762;2023-03-20T07:21:04;34.28;;;16.60;;
73869;SDS011;64924;42.140;24.762;2023-03-20T07:23:31;33.22;;;16.60;;
73869;SDS011;64924;42.140;24.762;2023-03-20T07:26:01;33.58;;;18.92;;
73869;SDS011;64924;42.140;24.762;2023-03-20T07:28:27;31.42;;;18.30;;
73869;SDS011;64924;42.140;24.762;2023-03-20T07:30:53;28.48;;;17.52;;
73869;SDS011;64924;42.140;24.762;2023-03-20T07:33:19;35.20;;;17.88;;
73869;SDS011;64924;42.140;24.762;2023-03-20T07:35:45;31.52;;;16.23;;
73869;SDS011;64924;42.140;24.762;2023-03-20T07:38:10;44.65;;;18.40;;
73869;SDS011;64924;42.140;24.762;2023-03-20T07:40:36;32.05;;;18.60;;
73869;SDS011;64924;42.140;24.762;2023-03-20T07:43:02;28.73;;;18.23;;
73869;SDS011;64924;42.140;24.762;2023-03-20T07:45:28;31.13;;;18.23;;
73869;SDS011;64924;42.140;24.762;2023-03-20T07:47:53;34.63;;;17.58;;
73869;SDS011;64924;42.140;24.762;2023-03-20T07:50:19;32.97;;;19.83;;
73869;SDS011;64924;42.140;24.762;2023-03-20T07:52:45;28.65;;;18.25;;
73869;SDS011;64924;42.140;24.762;2023-03-20T07:55:15;34.67;;;19.13;;
73869;SDS011;64924;42.140;24.762;2023-03-20T07:57:41;35.05;;;18.42;;
73869;SDS011;64924;42.140;24.762;2023-03-20T08:00:07;29.38;;;17.85;;
73869;SDS011;64924;42.140;24.762;2023-03-20T08:02:33;28.10;;;18.75;;
73869;SDS011;64924;42.140;24.762;2023-03-20T08:04:59;30.20;;;17.30;;
73869;SDS011;64924;42.140;24.762;2023-03-20T08:07:25;27.90;;;18.90;;
73869;SDS011;64924;42.140;24.762;2023-03-20T08:09:50;30.08;;;18.60;;
73869;SDS011;64924;42.140;24.762;2023-03-20T08:12:16;27.00;;;17.80;;
73869;SDS011;64924;42.140;24.762;2023-03-20T08:14:42;30.70;;;17.65;;
73869;SDS011;64924;42.140;24.762;2023-03-20T08:17:08;25.92;;;17.13;;
73869;SDS011;64924;42.140;24.762;2023-03-20T08:19:34;28.35;;;17.00;;
73869;SDS011;64924;42.140;24.762;2023-03-20T08:22:00;25.85;;;15.90;;
73869;SDS011;64924;42.140;24.762;2023-03-20T08:24:26;25.52;;;16.73;;
73869;SDS011;64924;42.140;24.762;2023-03-20T08:26:52;31.00;;;17.10;;
73869;SDS011;64924;42.140;24.762;2023-03-20T08:29:17;23.30;;;15.88;;
73869;SDS011;64924;42.140;24.762;2023-03-20T08:31:44;28.73;;;17.02;;
73869;SDS011;64924;42.140;24.762;2023-03-20T08:34:09;30.75;;;17.27;;
73869;SDS011;64924;42.140;24.762;2023-03-20T08:36:35;30.88;;;16.50;;
73869;SDS011;64924;42.140;24.762;2023-03-20T08:39:00;29.52;;;17.08;;
73869;SDS011;64924;42.140;24.762;2023-03-20T08:41:26;29.08;;;16.92;;
73869;SDS011;64924;42.140;24.762;2023-03-20T08:43:51;25.80;;;17.05;;
73869;SDS011;64924;42.140;24.762;2023-03-20T08:46:17;27.08;;;17.17;;
73869;SDS011;64924;42.140;24.762;2023-03-20T08:48:42;26.67;;;17.73;;
73869;SDS011;64924;42.140;24.762;2023-03-20T08:51:08;34.72;;;18.27;;
73869;SDS011;64924;42.140;24.762;2023-03-20T08:53:34;26.58;;;17.23;;
73869;SDS011;64924;42.140;24.762;2023-03-20T08:56:00;41.78;;;18.52;;
73869;SDS011;64924;42.140;24.762;2023-03-20T08:58:26;28.38;;;17.58;;
73869;SDS011;64924;42.140;24.762;2023-03-20T09:00:51;30.00;;;18.00;;
73869;SDS011;64924;42.140;24.762;2023-03-20T09:03:18;26.02;;;16.35;;
73869;SDS011;64924;42.140;24.762;2023-03-20T09:05:45;27.25;;;15.80;;
73869;SDS011;64924;42.140;24.762;2023-03-20T09:08:12;25.70;;;16.15;;
73869;SDS011;64924;42.140;24.762;2023-03-20T09:10:38;28.58;;;16.45;;
73869;SDS011;64924;42.140;24.762;2023-03-20T09:13:05;25.92;;;15.90;;
73869;SDS011;64924;42.140;24.762;2023-03-20T09:15:31;21.30;;;14.70;;
73869;SDS011;64924;42.140;24.762;2023-03-20T09:17:57;24.67;;;14.95;;
73869;SDS011;64924;42.140;24.762;2023-03-20T09:20:22;19.05;;;14.63;;
73869;SDS011;64924;42.140;24.762;2023-03-20T09:22:48;29.55;;;15.38;;
73869;SDS011;64924;42.140;24.762;2023-03-20T09:25:13;20.00;;;14.25;;
73869;SDS011;64924;42.140;24.762;2023-03-20T09:27:39;24.48;;;15.85;;
73869;SDS011;64924;42.140;24.762;2023-03-20T09:30:05;22.88;;;15.23;;
73869;SDS011;64924;42.140;24.762;2023-03-20T09:32:32;25.48;;;15.95;;
73869;SDS011;64924;42.140;24.762;2023-03-20T09:34:59;31.85;;;16.08;;
73869;SDS011;64924;42.140;24.762;2023-03-20T09:37:25;22.38;;;15.88;;
73869;SDS011;64924;42.140;24.762;2023-03-20T09:39:51;26.42;;;16.58;;
73869;SDS011;64924;42.140;24.762;2023-03-20T09:48:01;26.63;;;16.17;;
73869;SDS011;64924;42.140;24.762;2023-03-20T09:55:48;22.98;;;15.27;;
73869;SDS011;64924;42.140;24.762;2023-03-20T09:58:22;26.50;;;14.90;;
73869;SDS011;64924;42.140;24.762;2023-03-20T10:00:50;20.60;;;14.23;;
73869;SDS011;64924;42.140;24.762;2023-03-20T10:05:51;19.98;;;12.98;;
73869;SDS011;64924;42.140;24.762;2023-03-20T10:08:18;20.33;;;12.13;;
73869;SDS011;64924;42.140;24.762;2023-03-20T10:10:49;20.08;;;12.43;;
73869;SDS011;64924;42.140;24.762;2023-03-20T10:13:24;24.95;;;13.73;;
73869;SDS011;64924;42.140;24.762;2023-03-20T10:18:59;18.05;;;11.65;;
73869;SDS011;64924;42.140;24.762;2023-03-20T10:21:41;21.40;;;11.63;;
73869;SDS011;64924;42.140;24.762;2023-03-20T10:24:14;23.50;;;11.52;;
73869;SDS011;64924;42.140;24.762;2023-03-20T10:26:46;15.98;;;12.23;;
73869;SDS011;64924;42.140;24.762;2023-03-20T10:29:26;18.23;;;12.18;;
73869;SDS011;64924;42.140;24.762;2023-03-20T10:32:05;14.65;;;9.65;;
73869;SDS011;64924;42.140;24.762;2023-03-20T10:34:52;17.08;;;11.23;;
73869;SDS011;64924;42.140;24.762;2023-03-20T10:37:48;14.77;;;10.20;;
73869;SDS011;64924;42.140;24.762;2023-03-20T10:42:58;18.90;;;9.35;;
73869;SDS011;64924;42.140;24.762;2023-03-20T10:45:33;13.70;;;9.63;;
73869;SDS011;64924;42.140;24.762;2023-03-20T10:48:06;15.68;;;9.52;;
73869;SDS011;64924;42.140;24.762;2023-03-20T10:50:49;12.07;;;9.05;;
73869;SDS011;64924;42.140;24.762;2023-03-20T10:56:07;16.85;;;9.30;;
73869;SDS011;64924;42.140;24.762;2023-03-20T10:58:38;16.25;;;9.50;;
73869;SDS011;64924;42.140;24.762;2023-03-20T11:01:05;13.88;;;8.52;;
73869;SDS011;64924;42.140;24.762;2023-03-20T11:03:31;16.63;;;8.77;;
73869;SDS011;64924;42.140;24.762;2023-03-20T11:08:45;16.23;;;9.32;;
73869;SDS011;64924;42.140;24.762;2023-03-20T11:11:13;13.48;;;8.48;;
73869;SDS011;64924;42.140;24.762;2023-03-20T11:13:45;14.18;;;7.88;;
73869;SDS011;64924;42.140;24.762;2023-03-20T11:16:29;13.85;;;8.93;;
73869;SDS011;64924;42.140;24.762;2023-03-20T11:19:04;15.20;;;8.18;;
73869;SDS011;64924;42.140;24.762;2023-03-20T11:21:31;15.50;;;8.63;;
73869;SDS011;64924;42.140;24.762;2023-03-20T11:23:57;12.75;;;8.52;;
73869;SDS011;64924;42.140;24.762;2023-03-20T11:26:35;15.25;;;8.00;;
73869;SDS011;64924;42.140;24.762;2023-03-20T11:29:06;12.00;;;8.10;;
73869;SDS011;64924;42.140;24.762;2023-03-20T11:31:41;13.13;;;7.97;;
73869;SDS011;64924;42.140;24.762;2023-03-20T11:36:38;17.15;;;8.75;;
73869;SDS011;64924;42.140;24.762;2023-03-20T11:46:58;13.70;;;7.72;;
73869;SDS011;64924;42.140;24.762;2023-03-20T11:49:46;15.13;;;7.88;;
73869;SDS011;64924;42.140;24.762;2023-03-20T11:52:21;9.80;;;7.20;;
73869;SDS011;64924;42.140;24.762;2023-03-20T11:54:51;13.75;;;7.20;;
73869;SDS011;64924;42.140;24.762;2023-03-20T11:57:28;9.68;;;6.43;;
73869;SDS011;64924;42.140;24.762;2023-03-20T11:59:56;10.32;;;6.45;;
73869;SDS011;64924;42.140;24.762;2023-03-20T12:02:26;10.65;;;6.22;;
73869;SDS011;64924;42.140;24.762;2023-03-20T12:04:51;7.43;;;5.43;;
73869;SDS011;64924;42.140;24.762;2023-03-20T12:12:23;8.00;;;5.85;;
73869;SDS011;64924;42.140;24.762;2023-03-20T12:17:34;8.00;;;5.70;;
73869;SDS011;64924;42.140;24.762;2023-03-20T12:20:45;18.70;;;6.70;;
73869;SDS011;64924;42.140;24.762;2023-03-20T12:36:53;9.88;;;5.40;;
73869;SDS011;64924;42.140;24.762;2023-03-20T12:39:23;8.27;;;5.33;;
73869;SDS011;64924;42.140;24.762;2023-03-20T12:52:56;10.60;;;6.07;;
73869;SDS011;64924;42.140;24.762;2023-03-20T12:58:52;13.40;;;5.80;;
73869;SDS011;64924;42.140;24.762;2023-03-20T13:01:49;9.90;;;5.55;;
73869;SDS011;64924;42.140;24.762;2023-03-20T13:06:59;11.27;;;5.78;;
73869;SDS011;64924;42.140;24.762;2023-03-20T13:09:31;5.93;;;4.72;;
73869;SDS011;64924;42.140;24.762;2023-03-20T13:37:02;7.93;;;4.80;;
73869;SDS011;64924;42.140;24.762;2023-03-20T13:42:38;9.05;;;5.10;;
73869;SDS011;64924;42.140;24.762;2023-03-20T13:47:57;15.20;;;4.78;;
73869;SDS011;64924;42.140;24.762;2023-03-20T13:53:24;6.35;;;4.00;;
73869;SDS011;64924;42.140;24.762;2023-03-20T13:58:42;9.57;;;4.03;;
73869;SDS011;64924;42.140;24.762;2023-03-20T14:03:39;5.30;;;3.78;;
73869;SDS011;64924;42.140;24.762;2023-03-20T14:06:15;7.32;;;4.35;;
73869;SDS011;64924;42.140;24.762;2023-03-20T14:08:42;5.05;;;3.50;;
73869;SDS011;64924;42.140;24.762;2023-03-20T14:11:13;10.02;;;4.22;;
73869;SDS011;64924;42.140;24.762;2023-03-20T14:13:49;5.85;;;4.22;;
73869;SDS011;64924;42.140;24.762;2023-03-20T14:16:26;6.60;;;4.47;;
73869;SDS011;64924;42.140;24.762;2023-03-20T14:19:15;7.65;;;4.95;;
73869;SDS011;64924;42.140;24.762;2023-03-20T14:21:46;5.53;;;4.25;;
73869;SDS011;64924;42.140;24.762;2023-03-20T14:24:16;7.05;;;4.35;;
73869;SDS011;64924;42.140;24.762;2023-03-20T14:26:48;6.88;;;4.35;;
73869;SDS011;64924;42.140;24.762;2023-03-20T14:31:40;5.32;;;4.00;;
73869;SDS011;64924;42.140;24.762;2023-03-20T14:41:59;6.75;;;4.53;;
73869;SDS011;64924;42.140;24.762;2023-03-20T14:50:38;9.77;;;3.90;;
73869;SDS011;64924;42.140;24.762;2023-03-20T14:53:24;4.22;;;3.30;;
73869;SDS011;64924;42.140;24.762;2023-03-20T15:01:17;4.25;;;3.60;;
73869;SDS011;64924;42.140;24.762;2023-03-20T15:06:29;5.10;;;3.20;;
73869;SDS011;64924;42.140;24.762;2023-03-20T15:09:06;6.85;;;3.63;;
73869;SDS011;64924;42.140;24.762;2023-03-20T15:11:33;7.68;;;4.60;;
73869;SDS011;64924;42.140;24.762;2023-03-20T15:13:59;8.23;;;4.30;;
73869;SDS011;64924;42.140;24.762;2023-03-20T15:16:29;8.67;;;2.80;;
73869;SDS011;64924;42.140;24.762;2023-03-20T15:18:56;13.05;;;5.55;;
73869;SDS011;64924;42.140;24.762;2023-03-20T15:24:05;9.45;;;5.03;;
73869;SDS011;64924;42.140;24.762;2023-03-20T15:26:31;7.60;;;4.25;;
73869;SDS011;64924;42.140;24.762;2023-03-20T15:28:59;5.10;;;3.28;;
73869;SDS011;64924;42.140;24.762;2023-03-20T15:31:36;6.10;;;3.83;;
73869;SDS011;64924;42.140;24.762;2023-03-20T15:39:29;8.68;;;4.32;;
73869;SDS011;64924;42.140;24.762;2023-03-20T15:42:09;9.55;;;4.47;;
73869;SDS011;64924;42.140;24.762;2023-03-20T15:49:36;8.68;;;4.57;;
73869;SDS011;64924;42.140;24.762;2023-03-20T15:52:50;5.82;;;3.97;;
73869;SDS011;64924;42.140;24.762;2023-03-20T15:54:56;6.45;;;3.83;;
73869;SDS011;64924;42.140;24.762;2023-03-20T15:57:24;8.68;;;3.83;;
73869;SDS011;64924;42.140;24.762;2023-03-20T15:59:55;6.95;;;3.60;;
73869;SDS011;64924;42.140;24.762;2023-03-20T16:02:20;7.47;;;3.50;;
73869;SDS011;64924;42.140;24.762;2023-03-20T16:04:47;8.95;;;4.05;;
73869;SDS011;64924;42.140;24.762;2023-03-20T16:07:25;8.23;;;4.18;;
73869;SDS011;64924;42.140;24.762;2023-03-20T16:09:52;6.10;;;3.65;;
73869;SDS011;64924;42.140;24.762;2023-03-20T16:12:18;5.22;;;2.95;;
73869;SDS011;64924;42.140;24.762;2023-03-20T16:14:45;6.55;;;3.75;;
73869;SDS011;64924;42.140;24.762;2023-03-20T16:17:12;8.43;;;4.35;;
73869;SDS011;64924;42.140;24.762;2023-03-20T16:19:40;10.85;;;4.57;;
73869;SDS011;64924;42.140;24.762;2023-03-20T16:22:23;8.30;;;4.20;;
73869;SDS011;64924;42.140;24.762;2023-03-20T16:24:53;7.93;;;4.03;;
73869;SDS011;64924;42.140;24.762;2023-03-20T16:27:23;7.50;;;3.88;;
73869;SDS011;64924;42.140;24.762;2023-03-20T16:29:52;8.90;;;4.72;;
73869;SDS011;64924;42.140;24.762;2023-03-20T16:34:56;9.18;;;4.45;;
73869;SDS011;64924;42.140;24.762;2023-03-20T16:37:30;8.93;;;4.68;;
73869;SDS011;64924;42.140;24.762;2023-03-20T16:42:27;14.18;;;4.82;;
73869;SDS011;64924;42.140;24.762;2023-03-20T16:44:54;8.77;;;4.20;;
73869;SDS011;64924;42.140;24.762;2023-03-20T16:47:23;9.38;;;4.30;;
73869;SDS011;64924;42.140;24.762;2023-03-20T16:52:29;7.40;;;4.47;;
73869;SDS011;64924;42.140;24.762;2023-03-20T16:54:59;15.20;;;5.20;;
73869;SDS011;64924;42.140;24.762;2023-03-20T16:57:25;10.48;;;4.60;;
73869;SDS011;64924;42.140;24.762;2023-03-20T16:59:53;6.82;;;4.93;;
73869;SDS011;64924;42.140;24.762;2023-03-20T17:02:27;6.38;;;4.03;;
73869;SDS011;64924;42.140;24.762;2023-03-20T17:04:56;14.88;;;4.90;;
73869;SDS011;64924;42.140;24.762;2023-03-20T17:07:26;8.15;;;4.97;;
73869;SDS011;64924;42.140;24.762;2023-03-20T17:12:42;9.07;;;5.53;;
73869;SDS011;64924;42.140;24.762;2023-03-20T17:15:18;12.35;;;5.95;;
73869;SDS011;64924;42.140;24.762;2023-03-20T17:17:46;9.35;;;5.50;;
73869;SDS011;64924;42.140;24.762;2023-03-20T17:20:22;17.40;;;6.45;;
73869;SDS011;64924;42.140;24.762;2023-03-20T17:22:49;12.32;;;6.32;;
73869;SDS011;64924;42.140;24.762;2023-03-20T17:25:15;11.77;;;7.00;;
73869;SDS011;64924;42.140;24.762;2023-03-20T17:27:41;13.32;;;6.95;;
73869;SDS011;64924;42.140;24.762;2023-03-20T17:30:28;13.48;;;8.65;;
73869;SDS011;64924;42.140;24.762;2023-03-20T17:32:53;17.73;;;8.38;;
73869;SDS011;64924;42.140;24.762;2023-03-20T17:35:18;13.98;;;8.30;;
73869;SDS011;64924;42.140;24.762;2023-03-20T17:37:44;25.98;;;10.05;;
73869;SDS011;64924;42.140;24.762;2023-03-20T17:40:13;16.33;;;8.77;;
73869;SDS011;64924;42.140;24.762;2023-03-20T17:42:43;16.50;;;9.77;;
73869;SDS011;64924;42.140;24.762;2023-03-20T17:45:11;24.98;;;10.45;;
73869;SDS011;64924;42.140;24.762;2023-03-20T17:47:38;20.45;;;8.23;;
73869;SDS011;64924;42.140;24.762;2023-03-20T17:50:05;18.48;;;9.38;;
73869;SDS011;64924;42.140;24.762;2023-03-20T17:52:31;16.92;;;9.32;;
73869;SDS011;64924;42.140;24.762;2023-03-20T17:54:56;16.15;;;10.10;;
73869;SDS011;64924;42.140;24.762;2023-03-20T18:00:03;17.17;;;11.13;;
73869;SDS011;64924;42.140;24.762;2023-03-20T18:02:34;21.02;;;10.10;;