sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79703;BME280;69172;52.352;5.006;2023-12-20T00:02:19;101554.63;;;6.88;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T00:04:44;101561.53;;;6.89;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T00:07:11;101552.06;;;6.88;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T00:09:37;101547.09;;;6.90;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T00:12:03;101549.78;;;6.91;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T00:14:28;101542.00;;;6.90;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T00:16:54;101550.41;;;6.89;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T00:19:20;101553.72;;;6.88;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T00:21:45;101563.31;;;6.90;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T00:24:11;101558.19;;;6.90;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T00:26:36;101568.44;;;6.90;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T00:29:02;101545.66;;;6.93;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T00:31:28;101553.47;;;6.95;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T00:33:53;101562.41;;;7.00;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T00:36:20;101559.75;;;6.98;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T00:38:46;101556.44;;;6.89;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T00:41:11;101549.25;;;6.85;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T00:43:36;101558.84;;;6.88;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T00:46:02;101556.28;;;6.88;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T00:48:27;101556.94;;;6.85;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T00:50:55;101553.50;;;6.85;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T00:53:42;101555.41;;;6.87;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T00:56:21;101546.56;;;6.94;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T01:02:15;101552.28;;;7.01;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T01:04:41;101547.56;;;7.06;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T01:07:09;101552.03;;;7.08;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T01:09:46;101546.03;;;7.08;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T01:12:21;101545.63;;;7.13;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T01:14:46;101553.03;;;7.10;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T01:17:13;101551.50;;;7.12;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T01:19:38;101551.50;;;7.12;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T01:22:03;101549.59;;;7.10;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T01:24:29;101562.63;;;7.13;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T01:26:54;101551.25;;;7.09;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T01:29:20;101551.50;;;7.12;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T01:31:45;101538.69;;;7.12;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T01:34:10;101548.94;;;7.12;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T01:36:37;101543.81;;;7.12;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T01:39:02;101549.06;;;7.14;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T01:41:27;101531.19;;;7.14;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T01:43:53;101532.06;;;7.14;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T01:46:19;101531.66;;;7.20;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T01:48:45;101542.00;;;7.22;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T01:51:12;101538.63;;;7.33;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T01:53:39;101539.16;;;7.29;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T01:56:06;101535.47;;;7.25;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T01:58:32;101545.47;;;7.22;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T02:00:58;101534.09;;;7.18;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T02:03:23;101553.50;;;7.27;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T02:05:52;101550.94;;;7.27;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T02:08:18;101551.53;;;7.34;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T02:10:43;101539.53;;;7.33;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T02:13:09;101534.53;;;7.35;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T02:15:36;101549.47;;;7.40;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T02:18:03;101518.28;;;7.34;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T02:20:28;101531.97;;;7.35;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T02:22:53;101524.78;;;7.41;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T02:25:20;101527.09;;;7.38;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T02:27:45;101520.44;;;7.40;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T02:30:11;101518.66;;;7.39;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T02:32:36;101530.16;;;7.44;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T02:35:02;101531.28;;;7.47;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T02:37:27;101527.94;;;7.48;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T02:39:53;101524.63;;;7.49;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T02:42:19;101514.91;;;7.45;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T02:44:44;101509.78;;;7.45;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T02:47:10;101515.38;;;7.51;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T02:49:37;101518.19;;;7.54;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T02:52:03;101509.63;;;7.54;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T02:54:29;101507.94;;;7.54;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T02:56:54;101503.50;;;7.52;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T02:59:19;101493.78;;;7.48;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T03:01:45;101475.63;;;7.45;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T03:04:11;101481.22;;;7.51;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T03:06:39;101485.69;;;7.53;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T03:09:07;101481.13;;;7.49;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T03:11:33;101484.91;;;7.54;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T03:14:00;101476.09;;;7.51;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T03:16:25;101473.28;;;7.48;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T03:18:51;101483.09;;;7.42;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T03:21:16;101501.00;;;7.42;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T03:23:43;101481.03;;;7.38;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T03:26:09;101474.69;;;7.33;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T03:28:35;101482.88;;;7.29;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T03:31:01;101478.53;;;7.28;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T03:33:27;101481.88;;;7.27;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T03:35:53;101494.41;;;7.24;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T03:38:18;101502.22;;;7.25;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T03:40:44;101491.75;;;7.22;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T03:43:09;101505.66;;;7.26;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T03:45:34;101491.34;;;7.28;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T03:48:01;101490.53;;;7.29;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T03:50:26;101480.97;;;7.26;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T03:52:52;101480.03;;;7.36;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T03:55:18;101483.59;;;7.38;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T03:57:44;101480.16;;;7.37;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T04:00:10;101471.56;;;7.37;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T04:02:41;101486.75;;;7.45;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T04:05:07;101477.16;;;7.43;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T04:07:34;101491.22;;;7.48;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T04:09:59;101492.13;;;7.48;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T04:12:25;101483.03;;;7.52;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T04:14:51;101465.88;;;7.51;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T04:17:17;101451.72;;;7.44;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T04:19:43;101452.72;;;7.46;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T04:22:08;101454.03;;;7.41;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T04:24:34;101452.16;;;7.50;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T04:27:01;101461.75;;;7.53;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T04:29:27;101487.34;;;7.53;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T04:31:52;101457.41;;;7.52;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T04:34:18;101467.66;;;7.52;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T04:36:45;101447.03;;;7.50;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T04:39:11;101456.09;;;7.57;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T04:41:37;101445.09;;;7.58;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T04:44:02;101430.00;;;7.61;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T04:46:28;101459.16;;;7.63;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T04:48:53;101455.03;;;7.65;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T04:51:18;101433.41;;;7.61;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T04:53:46;101453.13;;;7.62;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T04:56:11;101440.44;;;7.64;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T04:58:37;101440.44;;;7.64;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T05:01:05;101441.31;;;7.64;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T05:03:31;101449.81;;;7.63;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T05:05:56;101448.78;;;7.61;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T05:08:22;101450.66;;;7.64;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T05:10:47;101462.81;;;7.66;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T05:13:13;101469.47;;;7.64;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T05:15:38;101460.25;;;7.66;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T05:18:04;101463.84;;;7.68;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T05:20:29;101446.81;;;7.69;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T05:22:54;101443.13;;;7.65;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T05:25:20;101452.81;;;7.69;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T05:27:45;101456.16;;;7.68;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T05:30:11;101449.16;;;7.77;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T05:32:36;101452.94;;;7.71;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T05:35:03;101441.91;;;7.72;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T05:37:28;101433.22;;;7.70;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T05:40:02;101442.69;;;7.71;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T05:42:27;101442.56;;;7.69;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T05:44:53;101429.34;;;7.75;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T05:47:18;101439.94;;;7.79;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T05:49:44;101440.53;;;7.87;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T05:52:09;101449.53;;;7.82;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T05:54:34;101445.66;;;7.87;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T05:57:00;101436.06;;;7.85;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T05:59:26;101435.50;;;7.89;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T06:01:51;101456.22;;;7.92;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T06:04:16;101452.75;;;7.91;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T06:06:42;101439.88;;;7.90;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T06:09:08;101434.97;;;7.93;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T06:11:33;101418.94;;;7.95;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T06:13:58;101413.81;;;7.95;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T06:16:24;101415.38;;;7.93;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T06:18:49;101423.84;;;7.92;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T06:21:14;101420.38;;;7.92;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T06:23:40;101419.72;;;7.94;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T06:26:06;101421.28;;;7.92;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T06:28:46;101430.75;;;7.93;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T06:31:37;101424.84;;;7.94;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T06:34:14;101416.25;;;7.94;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T06:36:54;101429.19;;;7.95;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T06:42:48;101407.69;;;7.93;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T06:45:27;101409.22;;;7.91;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T06:47:54;101414.34;;;7.91;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T06:50:27;101418.81;;;7.94;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T06:52:52;101419.72;;;7.94;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T06:55:19;101430.09;;;7.96;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T06:57:44;101417.38;;;7.97;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T07:00:11;101414.28;;;8.01;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T07:02:36;101426.97;;;8.00;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T07:05:02;101406.25;;;7.97;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T07:07:27;101405.47;;;7.98;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T07:09:54;101420.75;;;7.96;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T07:12:20;101400.69;;;8.02;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T07:14:46;101404.72;;;7.99;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T07:17:12;101389.44;;;8.00;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T07:19:39;101390.19;;;7.99;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T07:22:06;101387.78;;;8.01;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T07:24:32;101382.97;;;8.05;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T07:26:57;101406.41;;;8.10;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T07:29:23;101393.91;;;8.03;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T07:31:48;101386.22;;;8.03;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T07:34:13;101394.34;;;8.09;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T07:36:39;101398.47;;;8.07;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T07:39:04;101398.81;;;8.11;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T07:41:30;101403.16;;;8.12;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T07:43:55;101417.66;;;8.12;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T07:46:21;101439.47;;;8.18;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T07:48:49;101446.28;;;8.18;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T07:51:15;101420.66;;;8.18;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T07:53:40;101437.94;;;8.20;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T07:56:19;101438.03;;;8.22;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T07:58:45;101434.03;;;8.25;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T08:01:12;101434.94;;;8.26;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T08:03:38;101445.84;;;8.23;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T08:06:04;101439.66;;;8.31;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T08:08:30;101430.16;;;8.30;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T08:10:55;101426.72;;;8.30;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T08:13:23;101421.59;;;8.30;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T08:15:51;101432.72;;;8.30;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T08:18:17;101414.44;;;8.37;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T08:20:48;101432.28;;;8.36;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T08:23:15;101431.94;;;8.43;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T08:25:40;101422.72;;;8.45;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T08:28:07;101422.81;;;8.47;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T08:30:32;101402.00;;;8.42;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T08:33:01;101425.38;;;8.47;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T08:35:26;101417.03;;;8.49;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T08:37:51;101423.28;;;8.53;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T08:40:17;101433.53;;;8.53;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T08:42:42;101423.50;;;8.56;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T08:45:09;101420.94;;;8.56;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T08:47:34;101428.63;;;8.56;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T08:50:03;101422.47;;;8.54;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T08:52:28;101449.25;;;8.57;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T08:54:54;101415.00;;;8.57;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T08:57:20;101424.28;;;8.55;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T08:59:49;101426.75;;;8.53;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T09:02:16;101412.91;;;8.51;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T09:04:41;101422.38;;;8.52;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T09:07:07;101419.59;;;8.49;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T09:09:38;101402.22;;;8.45;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T09:12:06;101402.75;;;8.41;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T09:14:31;101397.88;;;8.44;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T09:16:56;101400.88;;;8.38;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T09:19:23;101411.78;;;8.36;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T09:21:48;101400.66;;;8.35;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T09:24:15;101430.72;;;8.38;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T09:26:40;101452.69;;;8.46;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T09:29:08;101403.75;;;8.43;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T09:31:36;101415.13;;;8.47;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T09:34:02;101402.00;;;8.42;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T09:36:28;101414.47;;;8.49;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T09:38:54;101425.63;;;8.50;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T09:41:20;101405.56;;;8.44;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T09:43:45;101422.06;;;8.48;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T09:46:19;101418.91;;;8.52;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T09:48:49;101419.69;;;8.51;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T09:51:15;101452.38;;;8.53;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T09:53:47;101442.75;;;8.51;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T09:56:14;101444.09;;;8.57;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T09:58:41;101429.41;;;8.55;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T10:01:07;101434.63;;;8.56;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T10:03:33;101458.13;;;8.51;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T10:06:00;101463.84;;;8.58;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T10:08:26;101420.59;;;8.51;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T10:10:52;101437.53;;;8.61;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T10:13:18;101433.63;;;8.66;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T10:15:43;101437.09;;;8.66;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T10:18:09;101423.81;;;8.60;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T10:20:35;101455.94;;;8.67;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T10:23:01;101439.75;;;8.68;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T10:25:28;101433.28;;;8.73;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T10:28:25;101448.13;;;8.77;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T10:30:54;101439.19;;;8.83;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T10:33:26;101438.50;;;8.97;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T10:35:53;101442.19;;;9.01;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T10:38:19;101432.81;;;9.02;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T10:40:45;101437.16;;;9.03;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T10:43:17;101432.69;;;9.00;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T10:45:43;101433.50;;;8.99;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T10:48:10;101419.09;;;9.01;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T10:50:37;101414.06;;;9.03;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T10:53:06;101387.63;;;9.04;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T10:55:33;101394.19;;;9.12;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T10:58:07;101398.94;;;9.19;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T11:00:36;101403.44;;;9.21;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T11:03:05;101421.59;;;9.24;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T11:08:36;101397.41;;;9.21;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T11:11:14;101391.94;;;9.16;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T11:13:57;101411.13;;;9.21;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T11:16:25;101393.34;;;9.24;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T11:18:51;101391.81;;;9.26;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T11:21:16;101450.03;;;9.27;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T11:23:42;101416.25;;;9.21;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T11:26:07;101386.56;;;9.13;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T11:28:32;101389.16;;;9.13;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T11:30:59;101396.38;;;9.19;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T11:33:30;101389.28;;;9.15;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T11:35:56;101390.72;;;9.11;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T11:38:22;101379.09;;;9.16;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T11:40:54;101391.72;;;9.13;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T11:43:30;101381.34;;;9.12;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T11:46:02;101365.19;;;9.13;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T11:48:28;101374.44;;;9.11;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T11:50:55;101362.41;;;9.10;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T11:53:21;101381.34;;;9.12;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T11:55:49;101369.13;;;9.08;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T11:58:15;101365.31;;;9.03;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T12:00:42;101364.53;;;9.04;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T12:03:14;101365.75;;;9.09;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T12:05:42;101363.63;;;9.03;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T12:08:07;101362.50;;;9.11;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T12:10:35;101363.09;;;9.07;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T12:13:04;101365.53;;;9.06;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T12:15:30;101346.78;;;9.07;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T12:17:57;101332.31;;;9.07;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T12:20:23;101332.19;;;9.06;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T12:23:03;101340.69;;;9.05;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T12:25:32;101337.94;;;9.15;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T12:28:01;101311.59;;;9.17;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T12:30:29;101315.53;;;9.12;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T12:33:03;101318.53;;;9.18;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T12:35:54;101305.69;;;9.18;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T12:38:38;101312.16;;;9.13;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T12:41:14;101314.44;;;9.09;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T12:43:40;101321.44;;;9.11;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T12:46:14;101317.00;;;9.09;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T12:48:39;101305.97;;;9.10;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T12:51:05;101342.66;;;9.09;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T12:53:33;101314.56;;;9.10;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T12:55:59;101292.03;;;9.06;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T12:58:26;101299.03;;;9.09;100.00
79703;BME280;69172;52.352;5.006;2023-12-20T13:00:51;101294.59;;;9.06;100.00