sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34836;SDS011;21053;50.848;4.652;2022-12-07T00:01:13;25.77;;;12.95;;
34836;SDS011;21053;50.848;4.652;2022-12-07T00:03:52;28.05;;;12.15;;
34836;SDS011;21053;50.848;4.652;2022-12-07T00:06:22;24.25;;;12.80;;
34836;SDS011;21053;50.848;4.652;2022-12-07T00:08:48;23.63;;;12.18;;
34836;SDS011;21053;50.848;4.652;2022-12-07T00:11:18;26.63;;;12.95;;
34836;SDS011;21053;50.848;4.652;2022-12-07T00:13:46;24.90;;;11.75;;
34836;SDS011;21053;50.848;4.652;2022-12-07T00:16:16;18.38;;;11.02;;
34836;SDS011;21053;50.848;4.652;2022-12-07T00:18:44;24.38;;;10.82;;
34836;SDS011;21053;50.848;4.652;2022-12-07T00:21:12;26.10;;;11.30;;
34836;SDS011;21053;50.848;4.652;2022-12-07T00:23:39;23.27;;;10.32;;
34836;SDS011;21053;50.848;4.652;2022-12-07T00:26:06;30.10;;;12.50;;
34836;SDS011;21053;50.848;4.652;2022-12-07T00:28:34;23.90;;;11.95;;
34836;SDS011;21053;50.848;4.652;2022-12-07T00:31:02;27.83;;;13.15;;
34836;SDS011;21053;50.848;4.652;2022-12-07T00:33:32;26.75;;;13.15;;
34836;SDS011;21053;50.848;4.652;2022-12-07T00:35:59;26.02;;;12.77;;
34836;SDS011;21053;50.848;4.652;2022-12-07T00:38:27;27.92;;;12.20;;
34836;SDS011;21053;50.848;4.652;2022-12-07T00:40:57;23.88;;;11.93;;
34836;SDS011;21053;50.848;4.652;2022-12-07T00:43:24;22.17;;;11.40;;
34836;SDS011;21053;50.848;4.652;2022-12-07T00:45:51;22.48;;;13.00;;
34836;SDS011;21053;50.848;4.652;2022-12-07T00:48:17;22.45;;;13.32;;
34836;SDS011;21053;50.848;4.652;2022-12-07T00:50:43;27.23;;;14.07;;
34836;SDS011;21053;50.848;4.652;2022-12-07T00:53:09;30.58;;;13.63;;
34836;SDS011;21053;50.848;4.652;2022-12-07T00:55:37;23.00;;;12.73;;
34836;SDS011;21053;50.848;4.652;2022-12-07T00:58:03;24.05;;;12.88;;
34836;SDS011;21053;50.848;4.652;2022-12-07T01:00:29;23.30;;;12.68;;
34836;SDS011;21053;50.848;4.652;2022-12-07T01:02:55;25.10;;;13.10;;
34836;SDS011;21053;50.848;4.652;2022-12-07T01:05:21;25.23;;;12.30;;
34836;SDS011;21053;50.848;4.652;2022-12-07T01:07:47;26.50;;;12.63;;
34836;SDS011;21053;50.848;4.652;2022-12-07T01:10:13;27.88;;;12.48;;
34836;SDS011;21053;50.848;4.652;2022-12-07T01:12:39;22.45;;;12.38;;
34836;SDS011;21053;50.848;4.652;2022-12-07T01:15:05;26.77;;;12.68;;
34836;SDS011;21053;50.848;4.652;2022-12-07T01:17:32;21.70;;;11.88;;
34836;SDS011;21053;50.848;4.652;2022-12-07T01:19:59;21.27;;;12.18;;
34836;SDS011;21053;50.848;4.652;2022-12-07T01:22:26;22.48;;;12.80;;
34836;SDS011;21053;50.848;4.652;2022-12-07T01:24:53;22.88;;;12.50;;
34836;SDS011;21053;50.848;4.652;2022-12-07T01:27:19;21.65;;;11.68;;
34836;SDS011;21053;50.848;4.652;2022-12-07T01:32:16;24.45;;;12.85;;
34836;SDS011;21053;50.848;4.652;2022-12-07T01:34:41;22.95;;;12.35;;
34836;SDS011;21053;50.848;4.652;2022-12-07T01:37:08;24.77;;;12.25;;
34836;SDS011;21053;50.848;4.652;2022-12-07T01:39:35;22.75;;;12.07;;
34836;SDS011;21053;50.848;4.652;2022-12-07T01:42:01;25.40;;;12.43;;
34836;SDS011;21053;50.848;4.652;2022-12-07T01:44:27;23.60;;;12.55;;
34836;SDS011;21053;50.848;4.652;2022-12-07T01:47:05;24.58;;;11.68;;
34836;SDS011;21053;50.848;4.652;2022-12-07T01:52:03;27.58;;;13.43;;
34836;SDS011;21053;50.848;4.652;2022-12-07T01:54:39;20.00;;;11.35;;
34836;SDS011;21053;50.848;4.652;2022-12-07T01:57:08;23.08;;;12.98;;
34836;SDS011;21053;50.848;4.652;2022-12-07T01:59:35;19.77;;;11.85;;
34836;SDS011;21053;50.848;4.652;2022-12-07T02:02:02;24.50;;;12.02;;
34836;SDS011;21053;50.848;4.652;2022-12-07T02:04:32;22.92;;;12.35;;
34836;SDS011;21053;50.848;4.652;2022-12-07T02:07:00;26.60;;;13.63;;
34836;SDS011;21053;50.848;4.652;2022-12-07T02:09:27;29.10;;;14.00;;
34836;SDS011;21053;50.848;4.652;2022-12-07T02:11:53;26.02;;;14.98;;
34836;SDS011;21053;50.848;4.652;2022-12-07T02:14:19;26.35;;;14.77;;
34836;SDS011;21053;50.848;4.652;2022-12-07T02:19:50;29.05;;;13.38;;
34836;SDS011;21053;50.848;4.652;2022-12-07T02:30:11;22.23;;;12.98;;
34836;SDS011;21053;50.848;4.652;2022-12-07T02:35:09;29.67;;;14.45;;
34836;SDS011;21053;50.848;4.652;2022-12-07T02:37:45;24.42;;;13.75;;
34836;SDS011;21053;50.848;4.652;2022-12-07T02:40:23;28.42;;;15.52;;
34836;SDS011;21053;50.848;4.652;2022-12-07T02:42:56;27.20;;;14.73;;
34836;SDS011;21053;50.848;4.652;2022-12-07T02:45:38;24.42;;;14.23;;
34836;SDS011;21053;50.848;4.652;2022-12-07T02:48:05;32.53;;;15.95;;
34836;SDS011;21053;50.848;4.652;2022-12-07T02:50:33;30.20;;;16.40;;
34836;SDS011;21053;50.848;4.652;2022-12-07T02:52:58;36.58;;;16.77;;
34836;SDS011;21053;50.848;4.652;2022-12-07T02:55:26;31.02;;;16.70;;
34836;SDS011;21053;50.848;4.652;2022-12-07T03:01:04;33.78;;;17.13;;
34836;SDS011;21053;50.848;4.652;2022-12-07T03:03:40;29.67;;;15.95;;
34836;SDS011;21053;50.848;4.652;2022-12-07T03:09:19;32.53;;;15.80;;
34836;SDS011;21053;50.848;4.652;2022-12-07T03:11:52;22.90;;;13.77;;
34836;SDS011;21053;50.848;4.652;2022-12-07T03:17:39;31.33;;;16.33;;
34836;SDS011;21053;50.848;4.652;2022-12-07T03:20:09;27.65;;;15.50;;
34836;SDS011;21053;50.848;4.652;2022-12-07T03:22:41;29.00;;;15.27;;
34836;SDS011;21053;50.848;4.652;2022-12-07T03:25:10;28.30;;;15.55;;
34836;SDS011;21053;50.848;4.652;2022-12-07T03:30:22;25.83;;;15.40;;
34836;SDS011;21053;50.848;4.652;2022-12-07T03:33:07;27.67;;;15.57;;
34836;SDS011;21053;50.848;4.652;2022-12-07T03:35:52;30.25;;;15.68;;
34836;SDS011;21053;50.848;4.652;2022-12-07T03:41:17;36.08;;;17.67;;
34836;SDS011;21053;50.848;4.652;2022-12-07T03:43:50;32.10;;;16.23;;
34836;SDS011;21053;50.848;4.652;2022-12-07T03:46:38;30.42;;;16.42;;
34836;SDS011;21053;50.848;4.652;2022-12-07T03:54:33;37.75;;;16.95;;
34836;SDS011;21053;50.848;4.652;2022-12-07T03:57:03;37.33;;;16.30;;
34836;SDS011;21053;50.848;4.652;2022-12-07T03:59:30;30.30;;;16.63;;
34836;SDS011;21053;50.848;4.652;2022-12-07T04:01:58;29.88;;;15.32;;
34836;SDS011;21053;50.848;4.652;2022-12-07T04:04:28;30.33;;;15.98;;
34836;SDS011;21053;50.848;4.652;2022-12-07T04:06:55;29.38;;;14.85;;
34836;SDS011;21053;50.848;4.652;2022-12-07T04:09:21;31.00;;;16.20;;
34836;SDS011;21053;50.848;4.652;2022-12-07T04:11:47;28.08;;;15.80;;
34836;SDS011;21053;50.848;4.652;2022-12-07T04:14:13;26.33;;;15.02;;
34836;SDS011;21053;50.848;4.652;2022-12-07T04:16:46;31.73;;;16.00;;
34836;SDS011;21053;50.848;4.652;2022-12-07T04:19:17;30.25;;;16.02;;
34836;SDS011;21053;50.848;4.652;2022-12-07T04:21:44;35.22;;;17.30;;
34836;SDS011;21053;50.848;4.652;2022-12-07T04:24:11;28.90;;;16.77;;
34836;SDS011;21053;50.848;4.652;2022-12-07T04:26:37;37.38;;;16.63;;
34836;SDS011;21053;50.848;4.652;2022-12-07T04:29:03;31.40;;;15.70;;
34836;SDS011;21053;50.848;4.652;2022-12-07T04:31:31;29.27;;;15.73;;
34836;SDS011;21053;50.848;4.652;2022-12-07T04:33:57;32.15;;;14.70;;
34836;SDS011;21053;50.848;4.652;2022-12-07T04:36:22;32.22;;;16.67;;
34836;SDS011;21053;50.848;4.652;2022-12-07T04:38:48;29.52;;;14.90;;
34836;SDS011;21053;50.848;4.652;2022-12-07T04:41:14;25.50;;;14.60;;
34836;SDS011;21053;50.848;4.652;2022-12-07T04:43:40;29.13;;;14.70;;
34836;SDS011;21053;50.848;4.652;2022-12-07T04:46:05;29.75;;;15.32;;
34836;SDS011;21053;50.848;4.652;2022-12-07T04:48:31;30.90;;;15.07;;
34836;SDS011;21053;50.848;4.652;2022-12-07T04:50:56;28.27;;;13.65;;
34836;SDS011;21053;50.848;4.652;2022-12-07T04:53:22;30.85;;;15.35;;
34836;SDS011;21053;50.848;4.652;2022-12-07T04:55:49;29.02;;;14.77;;
34836;SDS011;21053;50.848;4.652;2022-12-07T04:58:15;31.77;;;15.48;;
34836;SDS011;21053;50.848;4.652;2022-12-07T05:00:41;34.17;;;14.93;;
34836;SDS011;21053;50.848;4.652;2022-12-07T05:03:07;31.05;;;14.75;;
34836;SDS011;21053;50.848;4.652;2022-12-07T05:05:34;26.75;;;14.77;;
34836;SDS011;21053;50.848;4.652;2022-12-07T05:07:59;29.98;;;14.27;;
34836;SDS011;21053;50.848;4.652;2022-12-07T05:10:26;26.95;;;14.30;;
34836;SDS011;21053;50.848;4.652;2022-12-07T05:12:52;33.10;;;13.88;;
34836;SDS011;21053;50.848;4.652;2022-12-07T05:15:17;26.02;;;13.95;;
34836;SDS011;21053;50.848;4.652;2022-12-07T05:17:43;29.42;;;14.35;;
34836;SDS011;21053;50.848;4.652;2022-12-07T05:20:09;28.67;;;14.43;;
34836;SDS011;21053;50.848;4.652;2022-12-07T05:22:35;27.42;;;14.85;;
34836;SDS011;21053;50.848;4.652;2022-12-07T05:25:00;27.73;;;14.73;;
34836;SDS011;21053;50.848;4.652;2022-12-07T05:27:26;23.83;;;13.57;;
34836;SDS011;21053;50.848;4.652;2022-12-07T05:29:55;26.02;;;13.30;;
34836;SDS011;21053;50.848;4.652;2022-12-07T05:32:21;24.38;;;13.13;;
34836;SDS011;21053;50.848;4.652;2022-12-07T05:34:46;26.17;;;13.18;;
34836;SDS011;21053;50.848;4.652;2022-12-07T05:37:12;31.35;;;15.25;;
34836;SDS011;21053;50.848;4.652;2022-12-07T05:39:38;27.65;;;14.55;;
34836;SDS011;21053;50.848;4.652;2022-12-07T05:42:05;30.92;;;14.95;;
34836;SDS011;21053;50.848;4.652;2022-12-07T05:44:38;29.88;;;13.48;;
34836;SDS011;21053;50.848;4.652;2022-12-07T05:47:06;26.10;;;13.88;;
34836;SDS011;21053;50.848;4.652;2022-12-07T05:49:32;25.50;;;13.93;;
34836;SDS011;21053;50.848;4.652;2022-12-07T05:51:58;21.10;;;12.68;;
34836;SDS011;21053;50.848;4.652;2022-12-07T05:54:23;26.85;;;13.45;;
34836;SDS011;21053;50.848;4.652;2022-12-07T05:56:49;23.38;;;12.98;;
34836;SDS011;21053;50.848;4.652;2022-12-07T05:59:15;20.92;;;12.80;;
34836;SDS011;21053;50.848;4.652;2022-12-07T06:02:09;28.80;;;14.07;;
34836;SDS011;21053;50.848;4.652;2022-12-07T06:04:38;26.02;;;12.82;;
34836;SDS011;21053;50.848;4.652;2022-12-07T06:07:07;21.67;;;12.50;;
34836;SDS011;21053;50.848;4.652;2022-12-07T06:09:36;22.77;;;11.73;;
34836;SDS011;21053;50.848;4.652;2022-12-07T06:12:02;28.05;;;13.00;;
34836;SDS011;21053;50.848;4.652;2022-12-07T06:14:48;29.15;;;13.80;;
34836;SDS011;21053;50.848;4.652;2022-12-07T06:17:13;20.45;;;11.98;;
34836;SDS011;21053;50.848;4.652;2022-12-07T06:19:40;20.88;;;11.82;;
34836;SDS011;21053;50.848;4.652;2022-12-07T06:24:37;30.15;;;12.23;;
34836;SDS011;21053;50.848;4.652;2022-12-07T06:27:04;22.25;;;11.85;;
34836;SDS011;21053;50.848;4.652;2022-12-07T06:29:30;22.10;;;11.73;;
34836;SDS011;21053;50.848;4.652;2022-12-07T06:31:56;25.73;;;12.43;;
34836;SDS011;21053;50.848;4.652;2022-12-07T06:34:21;20.73;;;11.55;;
34836;SDS011;21053;50.848;4.652;2022-12-07T06:36:49;23.33;;;12.20;;
34836;SDS011;21053;50.848;4.652;2022-12-07T06:39:17;26.42;;;12.43;;
34836;SDS011;21053;50.848;4.652;2022-12-07T06:41:43;20.42;;;11.77;;
34836;SDS011;21053;50.848;4.652;2022-12-07T06:44:09;24.17;;;12.35;;
34836;SDS011;21053;50.848;4.652;2022-12-07T06:46:35;26.48;;;13.68;;
34836;SDS011;21053;50.848;4.652;2022-12-07T06:49:01;158.88;;;80.38;;
34836;SDS011;21053;50.848;4.652;2022-12-07T06:51:28;61.75;;;30.25;;
34836;SDS011;21053;50.848;4.652;2022-12-07T06:53:56;59.15;;;23.95;;
34836;SDS011;21053;50.848;4.652;2022-12-07T06:56:21;41.55;;;21.67;;
34836;SDS011;21053;50.848;4.652;2022-12-07T06:58:49;31.75;;;17.30;;
34836;SDS011;21053;50.848;4.652;2022-12-07T07:01:16;24.48;;;13.70;;
34836;SDS011;21053;50.848;4.652;2022-12-07T07:03:44;32.30;;;12.68;;
34836;SDS011;21053;50.848;4.652;2022-12-07T07:06:10;25.92;;;12.80;;
34836;SDS011;21053;50.848;4.652;2022-12-07T07:08:40;23.88;;;11.77;;
34836;SDS011;21053;50.848;4.652;2022-12-07T07:11:06;25.45;;;12.02;;
34836;SDS011;21053;50.848;4.652;2022-12-07T07:13:33;19.98;;;12.20;;
34836;SDS011;21053;50.848;4.652;2022-12-07T07:15:58;23.60;;;12.30;;
34836;SDS011;21053;50.848;4.652;2022-12-07T07:18:25;27.98;;;13.43;;
34836;SDS011;21053;50.848;4.652;2022-12-07T07:20:52;25.40;;;13.85;;
34836;SDS011;21053;50.848;4.652;2022-12-07T07:23:18;26.75;;;15.40;;
34836;SDS011;21053;50.848;4.652;2022-12-07T07:25:45;28.20;;;15.38;;
34836;SDS011;21053;50.848;4.652;2022-12-07T07:28:11;30.00;;;15.40;;
34836;SDS011;21053;50.848;4.652;2022-12-07T07:30:42;29.15;;;15.30;;
34836;SDS011;21053;50.848;4.652;2022-12-07T07:33:09;26.38;;;14.95;;
34836;SDS011;21053;50.848;4.652;2022-12-07T07:35:36;25.00;;;14.48;;
34836;SDS011;21053;50.848;4.652;2022-12-07T07:38:06;23.38;;;13.13;;
34836;SDS011;21053;50.848;4.652;2022-12-07T07:40:33;26.33;;;13.90;;
34836;SDS011;21053;50.848;4.652;2022-12-07T07:42:59;20.92;;;11.70;;
34836;SDS011;21053;50.848;4.652;2022-12-07T07:45:25;28.38;;;11.55;;
34836;SDS011;21053;50.848;4.652;2022-12-07T07:47:51;24.10;;;10.90;;
34836;SDS011;21053;50.848;4.652;2022-12-07T07:50:20;27.20;;;15.27;;
34836;SDS011;21053;50.848;4.652;2022-12-07T07:52:47;26.65;;;16.25;;
34836;SDS011;21053;50.848;4.652;2022-12-07T07:55:13;40.75;;;21.45;;
34836;SDS011;21053;50.848;4.652;2022-12-07T07:57:41;30.65;;;16.67;;
34836;SDS011;21053;50.848;4.652;2022-12-07T08:00:08;25.58;;;14.35;;
34836;SDS011;21053;50.848;4.652;2022-12-07T08:02:38;24.98;;;12.25;;
34836;SDS011;21053;50.848;4.652;2022-12-07T08:05:05;22.48;;;12.63;;
34836;SDS011;21053;50.848;4.652;2022-12-07T08:07:32;27.08;;;13.52;;
34836;SDS011;21053;50.848;4.652;2022-12-07T08:10:00;25.00;;;13.25;;
34836;SDS011;21053;50.848;4.652;2022-12-07T08:12:25;22.02;;;12.52;;
34836;SDS011;21053;50.848;4.652;2022-12-07T08:14:52;29.42;;;12.70;;
34836;SDS011;21053;50.848;4.652;2022-12-07T08:17:18;22.33;;;13.10;;
34836;SDS011;21053;50.848;4.652;2022-12-07T08:19:46;21.50;;;11.98;;
34836;SDS011;21053;50.848;4.652;2022-12-07T08:22:11;26.08;;;12.77;;
34836;SDS011;21053;50.848;4.652;2022-12-07T08:24:38;22.27;;;12.40;;
34836;SDS011;21053;50.848;4.652;2022-12-07T08:27:06;25.02;;;12.32;;
34836;SDS011;21053;50.848;4.652;2022-12-07T08:29:33;27.17;;;12.68;;
34836;SDS011;21053;50.848;4.652;2022-12-07T08:32:00;20.95;;;12.40;;
34836;SDS011;21053;50.848;4.652;2022-12-07T08:34:26;20.38;;;11.85;;
34836;SDS011;21053;50.848;4.652;2022-12-07T08:36:53;19.95;;;11.85;;
34836;SDS011;21053;50.848;4.652;2022-12-07T08:41:47;18.38;;;11.10;;
34836;SDS011;21053;50.848;4.652;2022-12-07T08:44:14;17.08;;;10.75;;
34836;SDS011;21053;50.848;4.652;2022-12-07T08:46:45;18.55;;;11.63;;
34836;SDS011;21053;50.848;4.652;2022-12-07T08:49:19;30.55;;;11.70;;
34836;SDS011;21053;50.848;4.652;2022-12-07T08:52:11;21.83;;;11.98;;
34836;SDS011;21053;50.848;4.652;2022-12-07T08:54:38;19.92;;;11.38;;
34836;SDS011;21053;50.848;4.652;2022-12-07T08:57:06;29.10;;;12.18;;
34836;SDS011;21053;50.848;4.652;2022-12-07T08:59:33;23.05;;;13.10;;
34836;SDS011;21053;50.848;4.652;2022-12-07T09:02:00;22.50;;;13.05;;
34836;SDS011;21053;50.848;4.652;2022-12-07T09:04:26;33.63;;;13.68;;
34836;SDS011;21053;50.848;4.652;2022-12-07T09:06:53;32.88;;;14.65;;
34836;SDS011;21053;50.848;4.652;2022-12-07T09:09:22;26.88;;;13.85;;
34836;SDS011;21053;50.848;4.652;2022-12-07T09:11:47;29.73;;;13.90;;
34836;SDS011;21053;50.848;4.652;2022-12-07T09:14:13;22.35;;;12.25;;
34836;SDS011;21053;50.848;4.652;2022-12-07T09:16:39;24.77;;;12.70;;
34836;SDS011;21053;50.848;4.652;2022-12-07T09:19:06;21.30;;;11.73;;
34836;SDS011;21053;50.848;4.652;2022-12-07T09:21:34;32.88;;;13.45;;
34836;SDS011;21053;50.848;4.652;2022-12-07T09:24:03;25.42;;;12.13;;
34836;SDS011;21053;50.848;4.652;2022-12-07T09:29:01;27.60;;;12.98;;
34836;SDS011;21053;50.848;4.652;2022-12-07T09:31:30;26.02;;;12.52;;
34836;SDS011;21053;50.848;4.652;2022-12-07T09:33:56;27.13;;;12.27;;
34836;SDS011;21053;50.848;4.652;2022-12-07T09:36:25;23.67;;;12.88;;
34836;SDS011;21053;50.848;4.652;2022-12-07T09:38:54;22.50;;;11.75;;
34836;SDS011;21053;50.848;4.652;2022-12-07T09:41:22;24.33;;;11.70;;
34836;SDS011;21053;50.848;4.652;2022-12-07T09:43:53;32.85;;;11.98;;
34836;SDS011;21053;50.848;4.652;2022-12-07T09:46:38;31.50;;;12.15;;
34836;SDS011;21053;50.848;4.652;2022-12-07T09:49:12;21.30;;;10.82;;
34836;SDS011;21053;50.848;4.652;2022-12-07T09:51:42;17.52;;;10.27;;
34836;SDS011;21053;50.848;4.652;2022-12-07T09:54:09;21.95;;;10.75;;
34836;SDS011;21053;50.848;4.652;2022-12-07T09:56:42;26.25;;;13.20;;
34836;SDS011;21053;50.848;4.652;2022-12-07T09:59:23;36.40;;;16.30;;
34836;SDS011;21053;50.848;4.652;2022-12-07T10:01:53;24.92;;;11.55;;
34836;SDS011;21053;50.848;4.652;2022-12-07T10:04:24;33.30;;;11.05;;
34836;SDS011;21053;50.848;4.652;2022-12-07T10:06:56;22.83;;;10.82;;
34836;SDS011;21053;50.848;4.652;2022-12-07T10:09:25;24.98;;;10.65;;
34836;SDS011;21053;50.848;4.652;2022-12-07T10:12:05;28.23;;;11.20;;
34836;SDS011;21053;50.848;4.652;2022-12-07T10:14:32;36.40;;;10.50;;
34836;SDS011;21053;50.848;4.652;2022-12-07T10:20:15;22.35;;;10.20;;
34836;SDS011;21053;50.848;4.652;2022-12-07T10:31:02;19.25;;;7.88;;
34836;SDS011;21053;50.848;4.652;2022-12-07T10:33:59;23.08;;;7.57;;
34836;SDS011;21053;50.848;4.652;2022-12-07T10:46:58;14.02;;;6.38;;
34836;SDS011;21053;50.848;4.652;2022-12-07T10:53:20;13.07;;;6.10;;
34836;SDS011;21053;50.848;4.652;2022-12-07T10:55:39;18.88;;;6.90;;
34836;SDS011;21053;50.848;4.652;2022-12-07T11:06:19;26.58;;;6.90;;
34836;SDS011;21053;50.848;4.652;2022-12-07T11:09:04;26.90;;;9.95;;
34836;SDS011;21053;50.848;4.652;2022-12-07T11:25:36;28.48;;;9.35;;
34836;SDS011;21053;50.848;4.652;2022-12-07T11:36:53;22.80;;;7.20;;
34836;SDS011;21053;50.848;4.652;2022-12-07T11:39:33;21.17;;;6.40;;
34836;SDS011;21053;50.848;4.652;2022-12-07T11:42:09;16.60;;;6.07;;
34836;SDS011;21053;50.848;4.652;2022-12-07T11:47:11;12.75;;;5.55;;
34836;SDS011;21053;50.848;4.652;2022-12-07T12:06:24;13.23;;;4.68;;
34836;SDS011;21053;50.848;4.652;2022-12-07T12:09:09;13.70;;;4.50;;
34836;SDS011;21053;50.848;4.652;2022-12-07T12:17:17;14.77;;;5.20;;
34836;SDS011;21053;50.848;4.652;2022-12-07T12:20:20;11.38;;;4.72;;
34836;SDS011;21053;50.848;4.652;2022-12-07T12:25:41;11.20;;;3.72;;
34836;SDS011;21053;50.848;4.652;2022-12-07T12:28:27;10.68;;;4.97;;
34836;SDS011;21053;50.848;4.652;2022-12-07T12:31:07;13.00;;;4.72;;
34836;SDS011;21053;50.848;4.652;2022-12-07T12:33:49;13.52;;;5.43;;
34836;SDS011;21053;50.848;4.652;2022-12-07T12:49:43;10.30;;;3.97;;
34836;SDS011;21053;50.848;4.652;2022-12-07T12:57:47;9.52;;;3.78;;
34836;SDS011;21053;50.848;4.652;2022-12-07T13:00:32;14.73;;;3.75;;
34836;SDS011;21053;50.848;4.652;2022-12-07T13:03:02;12.05;;;3.35;;
34836;SDS011;21053;50.848;4.652;2022-12-07T13:05:31;12.82;;;4.40;;
34836;SDS011;21053;50.848;4.652;2022-12-07T13:18:23;10.35;;;3.53;;
34836;SDS011;21053;50.848;4.652;2022-12-07T13:20:58;9.45;;;3.15;;
34836;SDS011;21053;50.848;4.652;2022-12-07T13:23:36;8.60;;;2.53;;
34836;SDS011;21053;50.848;4.652;2022-12-07T13:29:12;10.75;;;3.63;;
34836;SDS011;21053;50.848;4.652;2022-12-07T13:31:50;13.68;;;3.45;;
34836;SDS011;21053;50.848;4.652;2022-12-07T13:40:17;17.08;;;3.05;;
34836;SDS011;21053;50.848;4.652;2022-12-07T13:50:56;9.98;;;2.88;;
34836;SDS011;21053;50.848;4.652;2022-12-07T13:53:26;14.55;;;3.58;;
34836;SDS011;21053;50.848;4.652;2022-12-07T13:55:58;8.88;;;2.80;;
34836;SDS011;21053;50.848;4.652;2022-12-07T13:58:31;12.95;;;3.17;;
34836;SDS011;21053;50.848;4.652;2022-12-07T14:03:32;13.40;;;3.25;;
34836;SDS011;21053;50.848;4.652;2022-12-07T14:06:23;13.85;;;3.20;;
34836;SDS011;21053;50.848;4.652;2022-12-07T14:11:49;10.63;;;3.20;;
34836;SDS011;21053;50.848;4.652;2022-12-07T14:22:35;6.03;;;2.67;;
34836;SDS011;21053;50.848;4.652;2022-12-07T14:25:18;10.30;;;2.60;;
34836;SDS011;21053;50.848;4.652;2022-12-07T14:30:33;13.70;;;3.35;;
34836;SDS011;21053;50.848;4.652;2022-12-07T14:33:00;13.93;;;2.95;;
34836;SDS011;21053;50.848;4.652;2022-12-07T14:35:33;10.52;;;3.20;;
34836;SDS011;21053;50.848;4.652;2022-12-07T14:40:31;8.02;;;3.20;;
34836;SDS011;21053;50.848;4.652;2022-12-07T14:45:28;5.38;;;2.60;;
34836;SDS011;21053;50.848;4.652;2022-12-07T14:50:25;6.68;;;3.85;;
34836;SDS011;21053;50.848;4.652;2022-12-07T14:53:00;9.90;;;3.63;;
34836;SDS011;21053;50.848;4.652;2022-12-07T14:58:14;6.55;;;3.08;;
34836;SDS011;21053;50.848;4.652;2022-12-07T15:00:43;8.52;;;3.15;;
34836;SDS011;21053;50.848;4.652;2022-12-07T15:03:13;6.10;;;2.70;;
34836;SDS011;21053;50.848;4.652;2022-12-07T15:05:42;20.92;;;10.15;;
34836;SDS011;21053;50.848;4.652;2022-12-07T15:10:49;6.70;;;3.50;;
34836;SDS011;21053;50.848;4.652;2022-12-07T15:13:15;9.27;;;2.97;;
34836;SDS011;21053;50.848;4.652;2022-12-07T15:16:00;6.93;;;2.70;;
34836;SDS011;21053;50.848;4.652;2022-12-07T15:18:29;5.32;;;3.05;;
34836;SDS011;21053;50.848;4.652;2022-12-07T15:23:25;6.80;;;2.42;;
34836;SDS011;21053;50.848;4.652;2022-12-07T15:25:54;7.05;;;3.60;;
34836;SDS011;21053;50.848;4.652;2022-12-07T15:28:22;7.75;;;2.92;;
34836;SDS011;21053;50.848;4.652;2022-12-07T15:33:18;15.02;;;5.35;;
34836;SDS011;21053;50.848;4.652;2022-12-07T15:35:44;8.35;;;3.35;;
34836;SDS011;21053;50.848;4.652;2022-12-07T15:38:12;10.25;;;4.00;;
34836;SDS011;21053;50.848;4.652;2022-12-07T15:40:46;5.20;;;3.45;;
34836;SDS011;21053;50.848;4.652;2022-12-07T15:43:12;9.95;;;4.78;;
34836;SDS011;21053;50.848;4.652;2022-12-07T15:48:28;8.45;;;4.45;;
34836;SDS011;21053;50.848;4.652;2022-12-07T15:51:10;10.27;;;4.30;;
34836;SDS011;21053;50.848;4.652;2022-12-07T15:53:40;15.23;;;5.75;;
34836;SDS011;21053;50.848;4.652;2022-12-07T15:56:11;19.92;;;5.03;;
34836;SDS011;21053;50.848;4.652;2022-12-07T15:58:39;12.88;;;5.03;;
34836;SDS011;21053;50.848;4.652;2022-12-07T16:01:15;7.95;;;4.80;;
34836;SDS011;21053;50.848;4.652;2022-12-07T16:06:15;6.47;;;4.88;;
34836;SDS011;21053;50.848;4.652;2022-12-07T16:08:43;8.48;;;4.88;;
34836;SDS011;21053;50.848;4.652;2022-12-07T16:11:13;9.38;;;4.63;;
34836;SDS011;21053;50.848;4.652;2022-12-07T16:13:42;14.18;;;4.75;;
34836;SDS011;21053;50.848;4.652;2022-12-07T16:16:13;17.08;;;5.30;;
34836;SDS011;21053;50.848;4.652;2022-12-07T16:18:45;7.10;;;4.90;;
34836;SDS011;21053;50.848;4.652;2022-12-07T16:21:13;8.52;;;4.60;;
34836;SDS011;21053;50.848;4.652;2022-12-07T16:23:40;6.35;;;4.53;;
34836;SDS011;21053;50.848;4.652;2022-12-07T16:26:15;8.40;;;4.72;;
34836;SDS011;21053;50.848;4.652;2022-12-07T16:28:48;10.20;;;5.40;;
34836;SDS011;21053;50.848;4.652;2022-12-07T16:31:15;14.75;;;5.43;;
34836;SDS011;21053;50.848;4.652;2022-12-07T16:33:44;11.55;;;4.25;;
34836;SDS011;21053;50.848;4.652;2022-12-07T16:36:11;13.50;;;5.13;;
34836;SDS011;21053;50.848;4.652;2022-12-07T16:38:40;21.45;;;4.57;;
34836;SDS011;21053;50.848;4.652;2022-12-07T16:41:10;15.30;;;5.13;;
34836;SDS011;21053;50.848;4.652;2022-12-07T16:43:36;8.93;;;5.00;;
34836;SDS011;21053;50.848;4.652;2022-12-07T16:46:03;11.63;;;4.72;;
34836;SDS011;21053;50.848;4.652;2022-12-07T16:48:30;12.40;;;4.28;;
34836;SDS011;21053;50.848;4.652;2022-12-07T16:50:57;9.70;;;4.82;;
34836;SDS011;21053;50.848;4.652;2022-12-07T16:53:31;11.30;;;4.28;;
34836;SDS011;21053;50.848;4.652;2022-12-07T16:55:57;11.60;;;4.72;;
34836;SDS011;21053;50.848;4.652;2022-12-07T17:03:22;10.23;;;4.35;;
34836;SDS011;21053;50.848;4.652;2022-12-07T17:08:23;11.65;;;4.60;;
34836;SDS011;21053;50.848;4.652;2022-12-07T17:10:48;10.32;;;5.53;;
34836;SDS011;21053;50.848;4.652;2022-12-07T17:13:17;12.68;;;4.32;;
34836;SDS011;21053;50.848;4.652;2022-12-07T17:18:35;9.77;;;4.05;;
34836;SDS011;21053;50.848;4.652;2022-12-07T17:21:06;10.65;;;3.95;;
34836;SDS011;21053;50.848;4.652;2022-12-07T17:23:34;15.45;;;4.78;;
34836;SDS011;21053;50.848;4.652;2022-12-07T17:26:06;10.88;;;3.70;;
34836;SDS011;21053;50.848;4.652;2022-12-07T17:28:35;11.82;;;3.55;;
34836;SDS011;21053;50.848;4.652;2022-12-07T17:31:05;9.05;;;4.05;;
34836;SDS011;21053;50.848;4.652;2022-12-07T17:33:34;7.50;;;3.95;;
34836;SDS011;21053;50.848;4.652;2022-12-07T17:36:12;11.70;;;3.90;;
34836;SDS011;21053;50.848;4.652;2022-12-07T17:38:41;11.07;;;4.32;;
34836;SDS011;21053;50.848;4.652;2022-12-07T17:41:10;12.68;;;5.20;;
34836;SDS011;21053;50.848;4.652;2022-12-07T17:43:37;20.20;;;5.78;;
34836;SDS011;21053;50.848;4.652;2022-12-07T17:46:08;7.65;;;4.43;;
34836;SDS011;21053;50.848;4.652;2022-12-07T17:48:34;11.60;;;4.72;;
34836;SDS011;21053;50.848;4.652;2022-12-07T17:51:03;13.27;;;4.63;;
34836;SDS011;21053;50.848;4.652;2022-12-07T17:53:50;9.88;;;5.13;;
34836;SDS011;21053;50.848;4.652;2022-12-07T17:56:18;14.77;;;5.97;;
34836;SDS011;21053;50.848;4.652;2022-12-07T18:03:45;12.90;;;5.55;;
34836;SDS011;21053;50.848;4.652;2022-12-07T18:06:11;14.32;;;5.53;;
34836;SDS011;21053;50.848;4.652;2022-12-07T18:08:37;15.18;;;5.80;;
34836;SDS011;21053;50.848;4.652;2022-12-07T18:11:06;9.63;;;5.30;;
34836;SDS011;21053;50.848;4.652;2022-12-07T18:13:32;17.00;;;5.95;;
34836;SDS011;21053;50.848;4.652;2022-12-07T18:16:04;14.25;;;6.25;;
34836;SDS011;21053;50.848;4.652;2022-12-07T18:23:52;21.33;;;6.30;;
34836;SDS011;21053;50.848;4.652;2022-12-07T18:26:22;17.02;;;6.72;;
34836;SDS011;21053;50.848;4.652;2022-12-07T18:28:49;18.15;;;6.55;;
34836;SDS011;21053;50.848;4.652;2022-12-07T18:31:16;17.83;;;5.97;;
34836;SDS011;21053;50.848;4.652;2022-12-07T18:33:44;15.90;;;5.55;;
34836;SDS011;21053;50.848;4.652;2022-12-07T18:36:11;15.13;;;5.57;;
34836;SDS011;21053;50.848;4.652;2022-12-07T18:41:09;12.38;;;6.55;;