sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38488;DHT22;57384;51.986;4.458;2022-11-24T00:01:10;9.40;88.60
38488;DHT22;57384;51.986;4.458;2022-11-24T00:03:37;9.40;88.60
38488;DHT22;57384;51.986;4.458;2022-11-24T00:06:12;9.40;88.60
38488;DHT22;57384;51.986;4.458;2022-11-24T00:08:41;9.40;88.60
38488;DHT22;57384;51.986;4.458;2022-11-24T00:11:13;9.40;88.50
38488;DHT22;57384;51.986;4.458;2022-11-24T00:13:40;9.40;88.60
38488;DHT22;57384;51.986;4.458;2022-11-24T00:16:22;9.40;88.50
38488;DHT22;57384;51.986;4.458;2022-11-24T00:18:50;9.50;88.60
38488;DHT22;57384;51.986;4.458;2022-11-24T00:21:17;9.40;88.50
38488;DHT22;57384;51.986;4.458;2022-11-24T00:23:45;9.40;88.50
38488;DHT22;57384;51.986;4.458;2022-11-24T00:26:14;9.40;88.50
38488;DHT22;57384;51.986;4.458;2022-11-24T00:28:44;9.40;88.40
38488;DHT22;57384;51.986;4.458;2022-11-24T00:31:24;9.40;88.60
38488;DHT22;57384;51.986;4.458;2022-11-24T00:33:53;9.40;88.60
38488;DHT22;57384;51.986;4.458;2022-11-24T00:36:22;9.40;88.50
38488;DHT22;57384;51.986;4.458;2022-11-24T00:38:53;9.40;88.60
38488;DHT22;57384;51.986;4.458;2022-11-24T00:41:21;9.40;89.20
38488;DHT22;57384;51.986;4.458;2022-11-24T00:43:48;9.40;88.50
38488;DHT22;57384;51.986;4.458;2022-11-24T00:46:15;9.40;88.40
38488;DHT22;57384;51.986;4.458;2022-11-24T00:48:41;9.40;88.40
38488;DHT22;57384;51.986;4.458;2022-11-24T00:51:10;9.40;88.40
38488;DHT22;57384;51.986;4.458;2022-11-24T00:53:37;9.40;88.40
38488;DHT22;57384;51.986;4.458;2022-11-24T00:56:04;9.50;88.50
38488;DHT22;57384;51.986;4.458;2022-11-24T00:58:32;9.40;88.40
38488;DHT22;57384;51.986;4.458;2022-11-24T01:01:08;9.40;88.30
38488;DHT22;57384;51.986;4.458;2022-11-24T01:03:34;9.40;88.30
38488;DHT22;57384;51.986;4.458;2022-11-24T01:06:13;9.50;88.30
38488;DHT22;57384;51.986;4.458;2022-11-24T01:08:43;9.40;88.30
38488;DHT22;57384;51.986;4.458;2022-11-24T01:11:16;9.40;88.30
38488;DHT22;57384;51.986;4.458;2022-11-24T01:13:45;9.50;88.40
38488;DHT22;57384;51.986;4.458;2022-11-24T01:16:28;9.40;88.30
38488;DHT22;57384;51.986;4.458;2022-11-24T01:18:56;9.50;88.40
38488;DHT22;57384;51.986;4.458;2022-11-24T01:21:23;9.40;88.20
38488;DHT22;57384;51.986;4.458;2022-11-24T01:23:49;9.50;88.20
38488;DHT22;57384;51.986;4.458;2022-11-24T01:26:19;9.40;88.20
38488;DHT22;57384;51.986;4.458;2022-11-24T01:28:46;9.50;88.20
38488;DHT22;57384;51.986;4.458;2022-11-24T01:31:13;9.40;88.20
38488;DHT22;57384;51.986;4.458;2022-11-24T01:33:40;9.40;88.20
38488;DHT22;57384;51.986;4.458;2022-11-24T01:36:06;9.40;88.20
38488;DHT22;57384;51.986;4.458;2022-11-24T01:38:35;9.40;88.10
38488;DHT22;57384;51.986;4.458;2022-11-24T01:41:03;9.50;88.20
38488;DHT22;57384;51.986;4.458;2022-11-24T01:43:30;9.40;88.10
38488;DHT22;57384;51.986;4.458;2022-11-24T01:45:57;9.50;88.20
38488;DHT22;57384;51.986;4.458;2022-11-24T01:48:30;9.40;88.10
38488;DHT22;57384;51.986;4.458;2022-11-24T01:51:19;9.50;88.10
38488;DHT22;57384;51.986;4.458;2022-11-24T01:54:04;9.40;88.10
38488;DHT22;57384;51.986;4.458;2022-11-24T01:56:33;9.40;88.00
38488;DHT22;57384;51.986;4.458;2022-11-24T01:59:02;9.40;87.80
38488;DHT22;57384;51.986;4.458;2022-11-24T02:01:30;9.50;87.90
38488;DHT22;57384;51.986;4.458;2022-11-24T02:03:58;9.40;87.80
38488;DHT22;57384;51.986;4.458;2022-11-24T02:06:28;9.50;87.90
38488;DHT22;57384;51.986;4.458;2022-11-24T02:09:27;9.40;87.80
38488;DHT22;57384;51.986;4.458;2022-11-24T02:11:53;9.50;87.80
38488;DHT22;57384;51.986;4.458;2022-11-24T02:14:23;9.40;87.70
38488;DHT22;57384;51.986;4.458;2022-11-24T02:16:50;9.50;87.70
38488;DHT22;57384;51.986;4.458;2022-11-24T02:21:52;9.50;87.80
38488;DHT22;57384;51.986;4.458;2022-11-24T02:24:24;9.50;87.70
38488;DHT22;57384;51.986;4.458;2022-11-24T02:26:55;9.50;87.70
38488;DHT22;57384;51.986;4.458;2022-11-24T02:29:22;9.50;87.60
38488;DHT22;57384;51.986;4.458;2022-11-24T02:31:53;9.50;87.60
38488;DHT22;57384;51.986;4.458;2022-11-24T02:34:24;9.50;87.60
38488;DHT22;57384;51.986;4.458;2022-11-24T02:36:51;9.50;87.60
38488;DHT22;57384;51.986;4.458;2022-11-24T02:39:18;9.50;87.50
38488;DHT22;57384;51.986;4.458;2022-11-24T02:41:51;9.50;87.40
38488;DHT22;57384;51.986;4.458;2022-11-24T02:44:19;9.50;87.30
38488;DHT22;57384;51.986;4.458;2022-11-24T02:46:47;9.50;87.30
38488;DHT22;57384;51.986;4.458;2022-11-24T02:49:13;9.50;87.20
38488;DHT22;57384;51.986;4.458;2022-11-24T02:51:40;9.50;87.10
38488;DHT22;57384;51.986;4.458;2022-11-24T02:54:07;9.50;87.10
38488;DHT22;57384;51.986;4.458;2022-11-24T02:56:33;9.50;86.90
38488;DHT22;57384;51.986;4.458;2022-11-24T02:59:00;9.40;86.70
38488;DHT22;57384;51.986;4.458;2022-11-24T03:01:27;9.40;86.70
38488;DHT22;57384;51.986;4.458;2022-11-24T03:03:53;9.50;86.70
38488;DHT22;57384;51.986;4.458;2022-11-24T03:06:20;9.40;86.70
38488;DHT22;57384;51.986;4.458;2022-11-24T03:08:46;9.50;86.70
38488;DHT22;57384;51.986;4.458;2022-11-24T03:11:13;9.50;86.80
38488;DHT22;57384;51.986;4.458;2022-11-24T03:13:39;9.50;86.80
38488;DHT22;57384;51.986;4.458;2022-11-24T03:16:09;9.50;86.80
38488;DHT22;57384;51.986;4.458;2022-11-24T03:18:36;9.50;86.70
38488;DHT22;57384;51.986;4.458;2022-11-24T03:21:02;9.40;86.70
38488;DHT22;57384;51.986;4.458;2022-11-24T03:23:30;9.50;86.70
38488;DHT22;57384;51.986;4.458;2022-11-24T03:26:09;9.40;86.70
38488;DHT22;57384;51.986;4.458;2022-11-24T03:28:36;9.50;86.70
38488;DHT22;57384;51.986;4.458;2022-11-24T03:31:02;9.40;86.60
38488;DHT22;57384;51.986;4.458;2022-11-24T03:33:29;9.40;86.70
38488;DHT22;57384;51.986;4.458;2022-11-24T03:35:55;9.40;86.80
38488;DHT22;57384;51.986;4.458;2022-11-24T03:38:22;9.40;86.80
38488;DHT22;57384;51.986;4.458;2022-11-24T03:40:49;9.40;86.80
38488;DHT22;57384;51.986;4.458;2022-11-24T03:43:15;9.50;86.90
38488;DHT22;57384;51.986;4.458;2022-11-24T03:45:46;9.40;86.80
38488;DHT22;57384;51.986;4.458;2022-11-24T03:48:14;9.50;86.90
38488;DHT22;57384;51.986;4.458;2022-11-24T03:50:41;9.40;86.80
38488;DHT22;57384;51.986;4.458;2022-11-24T03:53:08;9.50;86.90
38488;DHT22;57384;51.986;4.458;2022-11-24T03:55:34;9.50;86.90
38488;DHT22;57384;51.986;4.458;2022-11-24T03:58:01;9.50;86.90
38488;DHT22;57384;51.986;4.458;2022-11-24T04:00:27;9.40;86.80
38488;DHT22;57384;51.986;4.458;2022-11-24T04:02:54;9.50;86.90
38488;DHT22;57384;51.986;4.458;2022-11-24T04:05:21;9.50;87.00
38488;DHT22;57384;51.986;4.458;2022-11-24T04:07:47;9.50;87.00
38488;DHT22;57384;51.986;4.458;2022-11-24T04:10:14;9.50;87.10
38488;DHT22;57384;51.986;4.458;2022-11-24T04:12:40;9.50;87.00
38488;DHT22;57384;51.986;4.458;2022-11-24T04:15:07;9.50;87.00
38488;DHT22;57384;51.986;4.458;2022-11-24T04:17:34;9.50;87.00
38488;DHT22;57384;51.986;4.458;2022-11-24T04:20:00;9.50;87.00
38488;DHT22;57384;51.986;4.458;2022-11-24T04:22:27;9.50;87.00
38488;DHT22;57384;51.986;4.458;2022-11-24T04:24:54;9.50;87.00
38488;DHT22;57384;51.986;4.458;2022-11-24T04:27:21;9.50;86.90
38488;DHT22;57384;51.986;4.458;2022-11-24T04:29:47;9.50;87.00
38488;DHT22;57384;51.986;4.458;2022-11-24T04:32:14;9.50;87.00
38488;DHT22;57384;51.986;4.458;2022-11-24T04:34:40;9.50;87.00
38488;DHT22;57384;51.986;4.458;2022-11-24T04:37:07;9.50;87.00
38488;DHT22;57384;51.986;4.458;2022-11-24T04:39:33;9.50;87.10
38488;DHT22;57384;51.986;4.458;2022-11-24T04:42:00;9.50;87.00
38488;DHT22;57384;51.986;4.458;2022-11-24T04:44:27;9.50;87.10
38488;DHT22;57384;51.986;4.458;2022-11-24T04:46:53;9.50;87.10
38488;DHT22;57384;51.986;4.458;2022-11-24T04:49:20;9.50;87.10
38488;DHT22;57384;51.986;4.458;2022-11-24T04:51:47;9.50;87.10
38488;DHT22;57384;51.986;4.458;2022-11-24T04:54:14;9.50;87.10
38488;DHT22;57384;51.986;4.458;2022-11-24T04:56:41;9.50;87.10
38488;DHT22;57384;51.986;4.458;2022-11-24T04:59:18;9.50;87.10
38488;DHT22;57384;51.986;4.458;2022-11-24T05:01:45;9.50;87.10
38488;DHT22;57384;51.986;4.458;2022-11-24T05:04:14;9.50;87.10
38488;DHT22;57384;51.986;4.458;2022-11-24T05:06:41;9.50;87.10
38488;DHT22;57384;51.986;4.458;2022-11-24T05:09:09;9.40;87.10
38488;DHT22;57384;51.986;4.458;2022-11-24T05:11:38;9.50;87.10
38488;DHT22;57384;51.986;4.458;2022-11-24T05:14:05;9.40;87.10
38488;DHT22;57384;51.986;4.458;2022-11-24T05:16:32;9.50;87.10
38488;DHT22;57384;51.986;4.458;2022-11-24T05:18:59;9.50;87.20
38488;DHT22;57384;51.986;4.458;2022-11-24T05:21:26;9.40;87.10
38488;DHT22;57384;51.986;4.458;2022-11-24T05:23:53;9.40;87.20
38488;DHT22;57384;51.986;4.458;2022-11-24T05:26:22;9.40;87.10
38488;DHT22;57384;51.986;4.458;2022-11-24T05:28:49;9.40;87.20
38488;DHT22;57384;51.986;4.458;2022-11-24T05:31:16;9.40;87.20
38488;DHT22;57384;51.986;4.458;2022-11-24T05:33:44;9.40;87.20
38488;DHT22;57384;51.986;4.458;2022-11-24T05:36:11;9.40;87.30
38488;DHT22;57384;51.986;4.458;2022-11-24T05:38:37;9.40;87.30
38488;DHT22;57384;51.986;4.458;2022-11-24T05:41:04;9.40;87.30
38488;DHT22;57384;51.986;4.458;2022-11-24T05:43:31;9.40;87.40
38488;DHT22;57384;51.986;4.458;2022-11-24T05:45:59;9.40;87.40
38488;DHT22;57384;51.986;4.458;2022-11-24T05:48:26;9.40;87.80
38488;DHT22;57384;51.986;4.458;2022-11-24T05:50:54;9.40;87.50
38488;DHT22;57384;51.986;4.458;2022-11-24T05:53:22;9.40;87.50
38488;DHT22;57384;51.986;4.458;2022-11-24T05:55:48;9.40;87.50
38488;DHT22;57384;51.986;4.458;2022-11-24T05:58:15;9.40;87.50
38488;DHT22;57384;51.986;4.458;2022-11-24T06:00:42;9.40;87.50
38488;DHT22;57384;51.986;4.458;2022-11-24T06:03:09;9.40;87.60
38488;DHT22;57384;51.986;4.458;2022-11-24T06:05:36;9.40;87.60
38488;DHT22;57384;51.986;4.458;2022-11-24T06:08:03;9.40;87.50
38488;DHT22;57384;51.986;4.458;2022-11-24T06:10:30;9.30;87.50
38488;DHT22;57384;51.986;4.458;2022-11-24T06:12:57;9.30;87.50
38488;DHT22;57384;51.986;4.458;2022-11-24T06:15:23;9.30;87.60
38488;DHT22;57384;51.986;4.458;2022-11-24T06:17:54;9.30;87.60
38488;DHT22;57384;51.986;4.458;2022-11-24T06:20:21;9.30;87.70
38488;DHT22;57384;51.986;4.458;2022-11-24T06:22:48;9.30;87.60
38488;DHT22;57384;51.986;4.458;2022-11-24T06:25:15;9.30;87.50
38488;DHT22;57384;51.986;4.458;2022-11-24T06:27:43;9.20;87.50
38488;DHT22;57384;51.986;4.458;2022-11-24T06:30:10;9.20;87.60
38488;DHT22;57384;51.986;4.458;2022-11-24T06:32:40;9.20;87.60
38488;DHT22;57384;51.986;4.458;2022-11-24T06:35:07;9.20;87.60
38488;DHT22;57384;51.986;4.458;2022-11-24T06:37:35;9.20;87.70
38488;DHT22;57384;51.986;4.458;2022-11-24T06:40:02;9.20;87.80
38488;DHT22;57384;51.986;4.458;2022-11-24T06:42:28;9.20;87.80
38488;DHT22;57384;51.986;4.458;2022-11-24T06:44:55;9.30;87.80
38488;DHT22;57384;51.986;4.458;2022-11-24T06:47:22;9.20;87.90
38488;DHT22;57384;51.986;4.458;2022-11-24T06:49:48;9.30;88.00
38488;DHT22;57384;51.986;4.458;2022-11-24T06:52:15;9.20;87.90
38488;DHT22;57384;51.986;4.458;2022-11-24T06:54:41;9.20;87.90
38488;DHT22;57384;51.986;4.458;2022-11-24T06:57:08;9.30;88.00
38488;DHT22;57384;51.986;4.458;2022-11-24T06:59:35;9.30;88.00
38488;DHT22;57384;51.986;4.458;2022-11-24T07:02:01;9.30;88.10
38488;DHT22;57384;51.986;4.458;2022-11-24T07:04:28;9.30;88.10
38488;DHT22;57384;51.986;4.458;2022-11-24T07:06:54;9.30;88.10
38488;DHT22;57384;51.986;4.458;2022-11-24T07:09:27;9.30;88.20
38488;DHT22;57384;51.986;4.458;2022-11-24T07:11:54;9.30;88.30
38488;DHT22;57384;51.986;4.458;2022-11-24T07:14:23;9.30;88.20
38488;DHT22;57384;51.986;4.458;2022-11-24T07:16:50;9.30;88.30
38488;DHT22;57384;51.986;4.458;2022-11-24T07:19:16;9.30;88.30
38488;DHT22;57384;51.986;4.458;2022-11-24T07:21:47;9.30;88.40
38488;DHT22;57384;51.986;4.458;2022-11-24T07:24:14;9.30;88.40
38488;DHT22;57384;51.986;4.458;2022-11-24T07:26:41;9.30;88.40
38488;DHT22;57384;51.986;4.458;2022-11-24T07:29:07;9.30;88.50
38488;DHT22;57384;51.986;4.458;2022-11-24T07:31:34;9.30;88.50
38488;DHT22;57384;51.986;4.458;2022-11-24T07:34:01;9.40;88.60
38488;DHT22;57384;51.986;4.458;2022-11-24T07:36:27;9.30;88.50
38488;DHT22;57384;51.986;4.458;2022-11-24T07:38:54;9.30;88.50
38488;DHT22;57384;51.986;4.458;2022-11-24T07:41:21;9.40;89.20
38488;DHT22;57384;51.986;4.458;2022-11-24T07:43:48;9.30;88.50
38488;DHT22;57384;51.986;4.458;2022-11-24T07:46:18;9.30;88.50
38488;DHT22;57384;51.986;4.458;2022-11-24T07:48:46;9.30;88.60
38488;DHT22;57384;51.986;4.458;2022-11-24T07:51:12;9.30;88.50
38488;DHT22;57384;51.986;4.458;2022-11-24T07:53:39;9.30;88.50
38488;DHT22;57384;51.986;4.458;2022-11-24T07:56:06;9.30;88.60
38488;DHT22;57384;51.986;4.458;2022-11-24T07:58:35;9.30;88.60
38488;DHT22;57384;51.986;4.458;2022-11-24T08:01:14;9.30;88.60
38488;DHT22;57384;51.986;4.458;2022-11-24T08:03:41;9.30;88.70
38488;DHT22;57384;51.986;4.458;2022-11-24T08:06:09;9.20;88.50
38488;DHT22;57384;51.986;4.458;2022-11-24T08:08:39;9.30;88.60
38488;DHT22;57384;51.986;4.458;2022-11-24T08:11:09;9.30;88.70
38488;DHT22;57384;51.986;4.458;2022-11-24T08:13:35;9.30;88.70
38488;DHT22;57384;51.986;4.458;2022-11-24T08:16:07;9.30;88.70
38488;DHT22;57384;51.986;4.458;2022-11-24T08:18:35;9.30;88.70
38488;DHT22;57384;51.986;4.458;2022-11-24T08:21:02;9.20;88.70
38488;DHT22;57384;51.986;4.458;2022-11-24T08:23:29;9.30;88.70
38488;DHT22;57384;51.986;4.458;2022-11-24T08:25:56;9.30;88.80
38488;DHT22;57384;51.986;4.458;2022-11-24T08:28:23;9.20;88.70
38488;DHT22;57384;51.986;4.458;2022-11-24T08:30:50;9.30;88.80
38488;DHT22;57384;51.986;4.458;2022-11-24T08:33:16;9.30;88.80
38488;DHT22;57384;51.986;4.458;2022-11-24T08:35:43;9.30;88.90
38488;DHT22;57384;51.986;4.458;2022-11-24T08:38:13;9.30;88.90
38488;DHT22;57384;51.986;4.458;2022-11-24T08:40:42;9.30;89.00
38488;DHT22;57384;51.986;4.458;2022-11-24T08:43:08;9.30;89.00
38488;DHT22;57384;51.986;4.458;2022-11-24T08:45:38;9.30;89.00
38488;DHT22;57384;51.986;4.458;2022-11-24T08:48:08;9.30;89.20
38488;DHT22;57384;51.986;4.458;2022-11-24T08:50:35;9.30;89.20
38488;DHT22;57384;51.986;4.458;2022-11-24T08:53:02;9.40;89.30
38488;DHT22;57384;51.986;4.458;2022-11-24T08:55:29;9.40;89.30
38488;DHT22;57384;51.986;4.458;2022-11-24T08:57:58;9.40;89.30
38488;DHT22;57384;51.986;4.458;2022-11-24T09:00:27;9.40;89.30
38488;DHT22;57384;51.986;4.458;2022-11-24T09:02:55;9.40;89.40
38488;DHT22;57384;51.986;4.458;2022-11-24T09:05:25;9.50;89.40
38488;DHT22;57384;51.986;4.458;2022-11-24T09:07:52;9.50;89.50
38488;DHT22;57384;51.986;4.458;2022-11-24T09:10:19;9.60;89.50
38488;DHT22;57384;51.986;4.458;2022-11-24T09:12:46;9.60;89.40
38488;DHT22;57384;51.986;4.458;2022-11-24T09:15:13;9.60;89.50
38488;DHT22;57384;51.986;4.458;2022-11-24T09:17:40;9.70;89.40
38488;DHT22;57384;51.986;4.458;2022-11-24T09:20:06;9.70;89.40
38488;DHT22;57384;51.986;4.458;2022-11-24T09:22:36;9.80;89.20
38488;DHT22;57384;51.986;4.458;2022-11-24T09:25:04;9.80;89.20
38488;DHT22;57384;51.986;4.458;2022-11-24T09:27:31;9.90;89.20
38488;DHT22;57384;51.986;4.458;2022-11-24T09:30:01;10.00;89.10
38488;DHT22;57384;51.986;4.458;2022-11-24T09:32:31;10.00;89.00
38488;DHT22;57384;51.986;4.458;2022-11-24T09:34:59;10.10;89.00
38488;DHT22;57384;51.986;4.458;2022-11-24T09:37:28;10.10;88.80
38488;DHT22;57384;51.986;4.458;2022-11-24T09:39:57;10.20;88.80
38488;DHT22;57384;51.986;4.458;2022-11-24T09:43:02;10.20;88.60
38488;DHT22;57384;51.986;4.458;2022-11-24T09:45:54;10.30;88.70
38488;DHT22;57384;51.986;4.458;2022-11-24T09:48:29;10.40;88.40
38488;DHT22;57384;51.986;4.458;2022-11-24T09:51:00;10.40;88.20
38488;DHT22;57384;51.986;4.458;2022-11-24T09:53:45;10.50;88.20
38488;DHT22;57384;51.986;4.458;2022-11-24T09:56:21;10.50;88.20
38488;DHT22;57384;51.986;4.458;2022-11-24T09:58:49;10.50;88.20
38488;DHT22;57384;51.986;4.458;2022-11-24T10:01:27;10.60;88.00
38488;DHT22;57384;51.986;4.458;2022-11-24T10:03:55;10.70;88.20
38488;DHT22;57384;51.986;4.458;2022-11-24T10:06:27;10.70;88.00
38488;DHT22;57384;51.986;4.458;2022-11-24T10:11:57;10.80;87.80
38488;DHT22;57384;51.986;4.458;2022-11-24T10:20:23;11.00;87.50
38488;DHT22;57384;51.986;4.458;2022-11-24T10:23:42;11.00;87.40
38488;DHT22;57384;51.986;4.458;2022-11-24T10:25:57;11.10;87.30
38488;DHT22;57384;51.986;4.458;2022-11-24T10:28:40;11.20;87.20
38488;DHT22;57384;51.986;4.458;2022-11-24T10:31:39;11.20;87.10
38488;DHT22;57384;51.986;4.458;2022-11-24T10:34:16;11.30;86.90
38488;DHT22;57384;51.986;4.458;2022-11-24T10:39:23;11.50;86.80
38488;DHT22;57384;51.986;4.458;2022-11-24T10:45:08;11.60;86.50
38488;DHT22;57384;51.986;4.458;2022-11-24T10:47:40;11.70;86.40
38488;DHT22;57384;51.986;4.458;2022-11-24T10:50:23;11.80;86.20
38488;DHT22;57384;51.986;4.458;2022-11-24T10:56:06;12.00;86.10
38488;DHT22;57384;51.986;4.458;2022-11-24T10:58:35;12.10;85.80
38488;DHT22;57384;51.986;4.458;2022-11-24T11:01:30;12.20;85.60
38488;DHT22;57384;51.986;4.458;2022-11-24T11:03:58;12.30;85.60
38488;DHT22;57384;51.986;4.458;2022-11-24T11:06:27;12.40;85.20
38488;DHT22;57384;51.986;4.458;2022-11-24T11:11:38;12.60;84.70
38488;DHT22;57384;51.986;4.458;2022-11-24T11:14:33;12.60;84.40
38488;DHT22;57384;51.986;4.458;2022-11-24T11:16:59;12.70;84.30
38488;DHT22;57384;51.986;4.458;2022-11-24T11:24:41;12.80;84.30
38488;DHT22;57384;51.986;4.458;2022-11-24T11:27:27;12.80;84.30
38488;DHT22;57384;51.986;4.458;2022-11-24T11:30:15;12.80;84.20
38488;DHT22;57384;51.986;4.458;2022-11-24T11:32:51;12.80;84.30
38488;DHT22;57384;51.986;4.458;2022-11-24T11:35:18;12.80;84.30
38488;DHT22;57384;51.986;4.458;2022-11-24T11:37:47;12.90;84.40
38488;DHT22;57384;51.986;4.458;2022-11-24T11:40:26;12.80;84.30
38488;DHT22;57384;51.986;4.458;2022-11-24T11:43:05;12.80;84.10
38488;DHT22;57384;51.986;4.458;2022-11-24T11:45:42;12.80;84.10
38488;DHT22;57384;51.986;4.458;2022-11-24T11:48:29;12.80;84.20
38488;DHT22;57384;51.986;4.458;2022-11-24T11:51:11;12.80;84.10
38488;DHT22;57384;51.986;4.458;2022-11-24T11:56:29;12.70;84.10
38488;DHT22;57384;51.986;4.458;2022-11-24T11:59:38;12.70;83.90
38488;DHT22;57384;51.986;4.458;2022-11-24T12:02:32;12.70;83.90
38488;DHT22;57384;51.986;4.458;2022-11-24T12:08:07;12.70;84.10
38488;DHT22;57384;51.986;4.458;2022-11-24T12:10:57;12.70;84.10
38488;DHT22;57384;51.986;4.458;2022-11-24T12:21:28;12.60;84.00
38488;DHT22;57384;51.986;4.458;2022-11-24T12:27:11;12.60;83.80
38488;DHT22;57384;51.986;4.458;2022-11-24T12:30:03;12.60;83.90
38488;DHT22;57384;51.986;4.458;2022-11-24T12:35:43;12.50;83.70
38488;DHT22;57384;51.986;4.458;2022-11-24T12:38:31;12.50;83.80
38488;DHT22;57384;51.986;4.458;2022-11-24T12:43:57;12.50;83.80
38488;DHT22;57384;51.986;4.458;2022-11-24T12:52:00;12.40;83.80
38488;DHT22;57384;51.986;4.458;2022-11-24T12:54:35;12.40;83.70
38488;DHT22;57384;51.986;4.458;2022-11-24T12:57:06;12.40;83.80
38488;DHT22;57384;51.986;4.458;2022-11-24T13:03:13;12.40;83.90
38488;DHT22;57384;51.986;4.458;2022-11-24T13:05:59;12.40;83.80
38488;DHT22;57384;51.986;4.458;2022-11-24T13:08:29;12.30;83.90
38488;DHT22;57384;51.986;4.458;2022-11-24T13:19:41;12.20;83.90
38488;DHT22;57384;51.986;4.458;2022-11-24T13:22:35;12.20;83.90
38488;DHT22;57384;51.986;4.458;2022-11-24T13:25:17;12.20;83.90
38488;DHT22;57384;51.986;4.458;2022-11-24T13:28:58;12.20;83.90
38488;DHT22;57384;51.986;4.458;2022-11-24T13:31:21;12.20;83.90
38488;DHT22;57384;51.986;4.458;2022-11-24T13:34:11;12.20;84.00
38488;DHT22;57384;51.986;4.458;2022-11-24T13:36:51;12.20;84.00
38488;DHT22;57384;51.986;4.458;2022-11-24T13:39:49;12.20;84.00
38488;DHT22;57384;51.986;4.458;2022-11-24T13:42:24;12.10;83.90
38488;DHT22;57384;51.986;4.458;2022-11-24T13:45:03;12.10;83.90
38488;DHT22;57384;51.986;4.458;2022-11-24T13:47:51;12.10;83.90
38488;DHT22;57384;51.986;4.458;2022-11-24T13:50:23;12.10;83.90
38488;DHT22;57384;51.986;4.458;2022-11-24T13:53:15;12.10;83.90
38488;DHT22;57384;51.986;4.458;2022-11-24T13:55:59;12.00;83.90
38488;DHT22;57384;51.986;4.458;2022-11-24T13:58:41;12.00;83.90
38488;DHT22;57384;51.986;4.458;2022-11-24T14:01:35;12.00;83.80
38488;DHT22;57384;51.986;4.458;2022-11-24T14:06:47;12.00;83.80
38488;DHT22;57384;51.986;4.458;2022-11-24T14:09:20;12.00;83.80
38488;DHT22;57384;51.986;4.458;2022-11-24T14:14:39;12.00;83.70
38488;DHT22;57384;51.986;4.458;2022-11-24T14:17:19;12.00;83.70
38488;DHT22;57384;51.986;4.458;2022-11-24T14:19:54;12.00;83.70
38488;DHT22;57384;51.986;4.458;2022-11-24T14:22:35;12.00;83.70
38488;DHT22;57384;51.986;4.458;2022-11-24T14:25:26;12.00;83.60
38488;DHT22;57384;51.986;4.458;2022-11-24T14:28:02;12.00;83.60
38488;DHT22;57384;51.986;4.458;2022-11-24T14:30:38;11.90;83.60
38488;DHT22;57384;51.986;4.458;2022-11-24T14:33:10;11.90;83.60
38488;DHT22;57384;51.986;4.458;2022-11-24T14:35:48;11.90;83.60
38488;DHT22;57384;51.986;4.458;2022-11-24T14:38:15;11.90;83.50
38488;DHT22;57384;51.986;4.458;2022-11-24T14:40:48;11.90;83.50
38488;DHT22;57384;51.986;4.458;2022-11-24T14:45:59;11.90;83.50
38488;DHT22;57384;51.986;4.458;2022-11-24T14:48:32;11.90;83.50
38488;DHT22;57384;51.986;4.458;2022-11-24T14:51:16;11.80;83.50
38488;DHT22;57384;51.986;4.458;2022-11-24T14:53:56;11.80;83.60
38488;DHT22;57384;51.986;4.458;2022-11-24T14:56:37;11.80;83.50
38488;DHT22;57384;51.986;4.458;2022-11-24T14:59:27;11.70;83.50
38488;DHT22;57384;51.986;4.458;2022-11-24T15:01:55;11.70;83.50
38488;DHT22;57384;51.986;4.458;2022-11-24T15:04:27;11.70;83.70
38488;DHT22;57384;51.986;4.458;2022-11-24T15:07:22;11.60;83.80
38488;DHT22;57384;51.986;4.458;2022-11-24T15:10:03;11.60;83.90
38488;DHT22;57384;51.986;4.458;2022-11-24T15:12:38;11.50;83.80
38488;DHT22;57384;51.986;4.458;2022-11-24T15:15:18;11.50;83.90
38488;DHT22;57384;51.986;4.458;2022-11-24T15:17:53;11.50;83.80
38488;DHT22;57384;51.986;4.458;2022-11-24T15:20:43;11.50;83.80
38488;DHT22;57384;51.986;4.458;2022-11-24T15:23:29;11.50;83.80
38488;DHT22;57384;51.986;4.458;2022-11-24T15:28:30;11.40;83.70
38488;DHT22;57384;51.986;4.458;2022-11-24T15:31:01;11.40;83.80
38488;DHT22;57384;51.986;4.458;2022-11-24T15:33:31;11.40;83.90
38488;DHT22;57384;51.986;4.458;2022-11-24T15:35:58;11.40;83.90
38488;DHT22;57384;51.986;4.458;2022-11-24T15:38:25;11.30;83.80
38488;DHT22;57384;51.986;4.458;2022-11-24T15:40:53;11.30;84.00
38488;DHT22;57384;51.986;4.458;2022-11-24T15:45:47;11.30;83.90
38488;DHT22;57384;51.986;4.458;2022-11-24T15:48:14;11.30;83.90
38488;DHT22;57384;51.986;4.458;2022-11-24T15:50:40;11.20;83.80
38488;DHT22;57384;51.986;4.458;2022-11-24T15:53:22;11.20;83.80
38488;DHT22;57384;51.986;4.458;2022-11-24T15:55:49;11.20;83.90
38488;DHT22;57384;51.986;4.458;2022-11-24T15:58:16;11.10;83.80
38488;DHT22;57384;51.986;4.458;2022-11-24T16:00:44;11.20;83.80
38488;DHT22;57384;51.986;4.458;2022-11-24T16:03:18;11.10;83.80
38488;DHT22;57384;51.986;4.458;2022-11-24T16:05:54;11.10;83.70
38488;DHT22;57384;51.986;4.458;2022-11-24T16:08:23;11.10;83.80
38488;DHT22;57384;51.986;4.458;2022-11-24T16:10:52;11.10;83.80
38488;DHT22;57384;51.986;4.458;2022-11-24T16:13:28;11.00;83.80
38488;DHT22;57384;51.986;4.458;2022-11-24T16:15:55;11.00;83.90
38488;DHT22;57384;51.986;4.458;2022-11-24T16:18:40;11.00;83.80
38488;DHT22;57384;51.986;4.458;2022-11-24T16:21:13;11.00;83.80
38488;DHT22;57384;51.986;4.458;2022-11-24T16:23:42;11.00;83.90
38488;DHT22;57384;51.986;4.458;2022-11-24T16:26:09;11.00;84.00
38488;DHT22;57384;51.986;4.458;2022-11-24T16:28:36;10.90;83.90
38488;DHT22;57384;51.986;4.458;2022-11-24T16:31:02;10.90;83.90
38488;DHT22;57384;51.986;4.458;2022-11-24T16:33:29;10.90;83.90
38488;DHT22;57384;51.986;4.458;2022-11-24T16:36:14;10.90;83.90
38488;DHT22;57384;51.986;4.458;2022-11-24T16:38:53;10.90;83.90
38488;DHT22;57384;51.986;4.458;2022-11-24T16:41:19;10.90;83.90
38488;DHT22;57384;51.986;4.458;2022-11-24T16:43:46;10.80;83.80
38488;DHT22;57384;51.986;4.458;2022-11-24T16:48:40;10.80;83.80
38488;DHT22;57384;51.986;4.458;2022-11-24T16:51:07;10.80;83.80
38488;DHT22;57384;51.986;4.458;2022-11-24T16:56:44;10.80;84.00
38488;DHT22;57384;51.986;4.458;2022-11-24T16:59:13;10.70;83.80
38488;DHT22;57384;51.986;4.458;2022-11-24T17:01:43;10.70;83.80
38488;DHT22;57384;51.986;4.458;2022-11-24T17:04:10;10.70;83.80
38488;DHT22;57384;51.986;4.458;2022-11-24T17:06:44;10.70;83.80
38488;DHT22;57384;51.986;4.458;2022-11-24T17:09:17;10.70;83.80
38488;DHT22;57384;51.986;4.458;2022-11-24T17:11:44;10.80;83.90
38488;DHT22;57384;51.986;4.458;2022-11-24T17:14:14;10.70;83.80
38488;DHT22;57384;51.986;4.458;2022-11-24T17:16:40;10.70;83.80
38488;DHT22;57384;51.986;4.458;2022-11-24T17:19:10;10.60;83.80
38488;DHT22;57384;51.986;4.458;2022-11-24T17:21:46;10.70;83.90
38488;DHT22;57384;51.986;4.458;2022-11-24T17:24:13;10.60;83.80
38488;DHT22;57384;51.986;4.458;2022-11-24T17:26:40;10.60;83.80
38488;DHT22;57384;51.986;4.458;2022-11-24T17:29:07;10.60;83.80
38488;DHT22;57384;51.986;4.458;2022-11-24T17:31:37;10.60;83.80
38488;DHT22;57384;51.986;4.458;2022-11-24T17:34:04;10.60;83.80