sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32324;BME280;25666;44.350;9.222;2023-03-20T00:00:39;101972.22;;;12.14;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T00:03:12;101977.44;;;12.15;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T00:05:38;101978.78;;;12.18;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T00:08:04;101972.03;;;12.19;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T00:10:34;101967.78;;;12.13;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T00:13:01;101972.41;;;12.09;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T00:15:38;101966.66;;;12.05;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T00:18:13;101964.69;;;12.06;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T00:20:39;101965.81;;;12.05;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T00:23:04;101965.00;;;12.04;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T00:25:30;101966.16;;;11.95;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T00:27:56;101951.22;;;11.91;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T00:30:29;101964.69;;;11.89;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T00:32:56;101956.00;;;11.90;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T00:35:25;101964.38;;;11.90;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T00:37:53;101966.00;;;11.91;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T00:40:19;101963.22;;;11.91;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T00:42:49;101969.94;;;11.99;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T00:45:17;101960.75;;;11.98;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T00:47:44;101965.16;;;11.91;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T00:50:24;101961.72;;;11.94;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T00:52:50;101960.91;;;11.93;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T00:55:17;101959.09;;;11.97;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T00:57:50;101962.06;;;11.92;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T01:00:37;101950.25;;;11.95;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T01:03:11;101953.03;;;11.95;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T01:05:37;101950.75;;;11.89;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T01:08:12;101951.53;;;11.98;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T01:10:39;101941.22;;;11.98;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T01:13:26;101938.41;;;11.98;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T01:15:54;101942.34;;;11.97;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T01:18:22;101941.53;;;11.88;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T01:20:49;101935.97;;;11.88;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T01:23:15;101937.94;;;11.88;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T01:25:41;101938.09;;;11.91;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T01:28:16;101938.44;;;11.90;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T01:30:43;101933.69;;;11.90;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T01:33:20;101932.84;;;11.81;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T01:35:50;101930.72;;;11.78;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T01:38:26;101935.66;;;11.72;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T01:43:25;101927.63;;;11.71;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T01:46:12;101927.44;;;11.85;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T01:53:48;101916.59;;;11.92;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T01:56:16;101922.66;;;11.94;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T01:58:52;101918.72;;;11.95;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T02:01:23;101921.19;;;11.96;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T02:03:50;101912.31;;;11.94;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T02:06:54;101916.94;;;11.90;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T02:09:35;101915.47;;;11.93;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T02:12:05;101907.09;;;11.93;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T02:14:31;101911.69;;;11.89;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T02:17:10;101907.75;;;11.90;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T02:22:23;101915.47;;;11.93;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T02:42:24;101902.81;;;11.78;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T02:45:03;101912.66;;;11.84;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T02:47:48;101904.94;;;11.81;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T03:01:29;101886.75;;;11.75;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T03:05:00;101893.34;;;11.70;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T03:07:09;101887.75;;;11.62;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T03:09:47;101882.19;;;11.70;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T03:12:20;101876.72;;;11.65;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T03:14:53;101872.78;;;11.66;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T03:17:22;101869.34;;;11.69;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T03:19:52;101868.53;;;11.60;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T03:22:19;101870.50;;;11.60;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T03:24:53;101870.03;;;11.58;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T03:27:26;101870.84;;;11.58;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T03:30:18;101872.16;;;11.52;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T03:32:50;101867.91;;;11.38;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T03:35:20;101871.34;;;11.43;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T03:37:59;101867.41;;;11.44;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T03:43:16;101873.78;;;11.53;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T03:45:50;101870.84;;;11.41;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T03:48:20;101871.84;;;11.45;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T03:50:52;101865.78;;;11.43;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T03:53:43;101871.69;;;11.42;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T03:56:13;101873.97;;;11.40;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T03:58:53;101869.38;;;11.35;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T04:01:22;101869.53;;;11.39;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T04:03:52;101870.84;;;11.41;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T04:06:19;101866.59;;;11.35;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T04:08:45;101862.16;;;11.43;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T04:11:15;101852.81;;;11.39;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T04:13:41;101849.38;;;11.33;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T04:16:12;101852.31;;;11.28;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T04:18:43;101855.75;;;11.25;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T04:21:11;101863.97;;;11.13;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T04:23:37;101858.25;;;11.18;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T04:26:03;101861.81;;;11.18;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T04:28:32;101868.56;;;11.17;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T04:31:21;101855.94;;;11.11;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T04:34:00;101867.56;;;11.13;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T04:36:44;101862.66;;;11.19;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T04:39:12;101863.28;;;11.24;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T04:41:38;101869.88;;;11.20;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T04:44:04;101872.81;;;11.23;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T04:46:31;101872.50;;;11.16;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T04:48:57;101868.72;;;11.21;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T04:51:26;101872.19;;;11.18;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T04:53:52;101879.72;;;11.17;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T04:56:18;101877.06;;;11.12;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T04:58:44;101881.31;;;11.18;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T05:01:10;101872.50;;;11.16;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T05:03:35;101865.44;;;11.19;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T05:06:01;101866.44;;;11.23;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T05:08:26;101864.47;;;11.23;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T05:10:56;101868.72;;;11.21;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T05:13:47;101869.22;;;11.23;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T05:16:32;101860.50;;;11.24;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T05:19:24;101864.47;;;11.15;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T05:22:09;101867.25;;;11.23;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T05:24:53;101869.53;;;11.21;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T05:27:37;101869.38;;;11.18;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T05:30:24;101875.28;;;11.25;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T05:33:08;101874.31;;;11.29;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T05:35:44;101869.03;;;11.28;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T05:38:21;101863.81;;;11.26;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T05:41:15;101861.00;;;11.35;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T05:43:56;101871.00;;;11.45;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T05:46:41;101870.53;;;11.51;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T05:49:27;101873.94;;;11.57;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T05:52:20;101878.88;;;11.60;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T05:55:02;101879.03;;;11.72;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T05:57:50;101871.00;;;11.79;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T06:00:37;101874.44;;;11.76;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T06:03:22;101890.03;;;11.86;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T06:05:59;101881.78;;;11.98;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T06:08:25;101895.06;;;12.47;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T06:10:51;101876.47;;;14.05;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T06:13:16;101869.13;;;15.21;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T06:15:42;101859.13;;;15.76;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T06:18:13;101863.63;;;15.65;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T06:20:39;101871.59;;;16.06;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T06:23:04;101863.47;;;14.81;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T06:25:30;101871.69;;;14.05;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T06:27:56;101877.09;;;13.77;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T06:30:22;101879.16;;;13.48;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T06:32:49;101878.78;;;14.84;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T06:35:15;101870.63;;;16.61;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T06:37:45;101880.97;;;17.42;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T06:40:15;101877.13;;;17.89;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T06:42:41;101871.16;;;18.81;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T06:45:07;101875.88;;;19.30;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T06:47:53;101879.47;;;19.26;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T06:50:19;101879.81;;;19.81;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T06:52:45;101884.16;;;20.49;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T06:55:30;101878.53;;;20.12;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T06:57:56;101881.75;;;20.47;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T07:00:22;101882.50;;;20.92;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T07:02:48;101882.69;;;19.25;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T07:05:14;101883.38;;;17.59;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T07:07:40;101875.44;;;16.60;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T07:10:06;101889.13;;;16.31;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T07:12:32;101885.13;;;16.16;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T07:14:59;101883.91;;;16.01;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T07:17:24;101888.25;;;15.99;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T07:19:50;101887.88;;;15.85;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T07:22:20;101892.13;;;15.67;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T07:24:48;101899.59;;;15.23;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T07:27:14;101900.00;;;14.85;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T07:29:40;101897.47;;;14.56;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T07:32:11;101893.97;;;14.59;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T07:34:41;101896.50;;;14.39;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T07:37:07;101898.91;;;14.29;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T07:39:34;101897.50;;;14.23;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T07:42:20;101902.16;;;14.19;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T07:44:56;101895.88;;;14.22;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T07:47:22;101893.06;;;14.22;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T07:49:47;101893.78;;;14.31;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T07:52:13;101895.34;;;14.40;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T07:54:39;101895.22;;;14.37;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T07:57:04;101890.66;;;14.44;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T07:59:30;101901.28;;;14.51;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T08:01:56;101900.13;;;14.52;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T08:04:21;101905.28;;;14.62;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T08:06:47;101909.69;;;14.63;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T08:09:13;101903.75;;;14.65;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T08:11:39;101917.66;;;14.73;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T08:14:04;101913.22;;;14.72;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T08:16:30;101908.22;;;14.66;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T08:18:55;101908.53;;;14.76;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T08:21:27;101911.59;;;14.71;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T08:23:52;101915.69;;;14.74;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T08:26:18;101906.31;;;14.70;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T08:28:44;101908.53;;;14.76;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T08:31:09;101912.88;;;14.74;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T08:33:35;101912.16;;;14.65;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T08:36:01;101915.78;;;14.65;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T08:38:26;101914.50;;;14.63;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T08:40:52;101916.50;;;14.74;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T08:43:19;101916.13;;;14.88;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T08:45:45;101920.56;;;14.89;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T08:48:10;101912.28;;;14.92;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T08:50:36;101912.97;;;14.89;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T08:53:03;101916.72;;;14.93;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T08:55:29;101911.31;;;15.00;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T08:57:55;101919.38;;;15.14;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T09:00:22;101912.38;;;15.08;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T09:02:48;101918.13;;;14.99;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T09:05:14;101923.75;;;14.87;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T09:07:41;101921.84;;;15.03;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T09:10:07;101918.09;;;15.12;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T09:12:33;101925.47;;;15.04;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T09:14:58;101912.13;;;15.13;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T09:17:24;101909.56;;;15.20;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T09:19:50;101908.25;;;15.30;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T09:22:15;101911.63;;;15.35;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T09:24:43;101907.41;;;15.41;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T09:27:09;101906.84;;;15.36;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T09:29:34;101906.94;;;15.39;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T09:32:00;101909.97;;;15.46;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T09:34:26;101918.63;;;15.41;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T09:36:51;101917.91;;;15.44;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T09:39:17;101920.97;;;15.39;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T09:41:49;101919.00;;;15.40;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T09:47:42;101940.16;;;15.49;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T09:50:27;101939.34;;;15.49;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T09:53:43;101940.63;;;15.27;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T09:55:43;101944.28;;;15.03;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T09:58:12;101940.53;;;15.12;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T10:00:42;101943.78;;;15.38;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T10:03:21;101946.00;;;15.32;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T10:08:15;101944.75;;;15.06;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T10:18:48;101942.06;;;15.21;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T10:21:17;101940.78;;;15.19;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T10:23:55;101944.16;;;15.12;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T10:26:25;101943.06;;;15.29;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T10:28:57;101938.78;;;15.31;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T10:31:32;101932.31;;;15.43;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T10:36:49;101935.72;;;15.36;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T10:39:44;101935.81;;;15.52;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T10:42:20;101929.56;;;15.71;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T10:45:04;101925.78;;;15.79;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T10:47:34;101919.97;;;15.72;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T10:50:04;101918.78;;;15.73;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T10:52:34;101919.13;;;15.31;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T10:57:50;101914.84;;;15.62;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T11:00:20;101916.19;;;15.52;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T11:02:46;101914.78;;;15.34;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T11:05:33;101909.28;;;15.37;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T11:08:02;101909.66;;;15.24;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T11:10:31;101898.81;;;15.22;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T11:12:57;101895.88;;;15.31;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T11:15:32;101895.22;;;15.10;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T11:18:06;101900.94;;;14.89;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T11:20:35;101890.31;;;15.07;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T11:23:04;101891.44;;;15.18;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T11:25:38;101888.50;;;15.26;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T11:28:26;101893.06;;;15.31;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T11:31:14;101896.25;;;15.17;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T11:33:59;101890.28;;;15.19;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T11:36:33;101888.28;;;15.31;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T11:39:22;101883.19;;;15.09;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T11:41:52;101890.97;;;15.28;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T11:44:38;101886.06;;;15.25;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T11:47:11;101882.41;;;15.36;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T11:49:47;101888.22;;;15.43;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T11:52:19;101887.31;;;15.39;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T11:54:48;101882.06;;;15.50;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T11:57:37;101883.88;;;15.58;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T12:02:36;101890.09;;;15.39;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T12:05:31;101879.47;;;15.73;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T12:08:16;101879.00;;;15.98;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T12:10:49;101882.41;;;15.76;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T12:13:25;101882.22;;;15.69;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T12:16:02;101880.66;;;15.99;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T12:18:44;101876.13;;;16.11;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T12:22:08;101877.31;;;15.66;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T12:24:49;101873.22;;;15.64;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T12:27:34;101869.59;;;15.91;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T12:30:09;101867.13;;;15.89;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T12:32:47;101862.97;;;15.99;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T12:35:28;101869.78;;;15.70;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T12:37:54;101861.88;;;15.88;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T12:40:28;101858.59;;;15.86;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T12:43:03;101858.34;;;15.91;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T12:45:38;101843.00;;;15.73;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T12:48:54;101855.16;;;15.92;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T12:51:40;101845.69;;;15.97;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T13:00:02;101837.50;;;15.92;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T13:05:22;101829.72;;;16.01;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T13:11:00;101835.66;;;15.68;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T13:22:45;101837.03;;;15.74;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T13:24:49;101833.38;;;16.17;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T13:27:21;101831.88;;;15.92;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T13:33:15;101819.91;;;15.79;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T13:38:22;101820.38;;;15.66;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T13:40:58;101818.88;;;15.56;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T13:43:47;101819.94;;;15.51;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T13:48:45;101815.59;;;15.54;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T13:51:31;101828.03;;;15.53;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T13:56:55;101828.19;;;15.60;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T14:05:20;101813.16;;;15.52;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T14:07:48;101806.22;;;15.34;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T14:12:58;101799.06;;;15.37;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T14:15:31;101791.44;;;15.49;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T14:18:03;101791.66;;;15.57;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T14:20:34;101794.69;;;15.51;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T14:23:01;101789.63;;;15.57;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T14:25:39;101796.88;;;15.58;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T14:30:44;101782.06;;;15.45;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T14:35:49;101769.97;;;15.57;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T14:44:27;101776.41;;;15.58;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T14:47:05;101786.16;;;15.48;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T14:55:31;101779.94;;;15.54;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T14:58:04;101769.97;;;15.57;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T15:00:35;101773.81;;;15.65;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T15:03:17;101777.63;;;15.72;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T15:05:43;101772.66;;;15.81;100.00
32324;BME280;25666;44.350;9.222;2023-03-20T15:08:21;101784.50;;;15.75;100.00