sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60718;SDS011;46567;51.660;5.824;2023-02-28T00:03:07;9.1;;;6.3;;
60718;SDS011;46567;51.660;5.824;2023-02-28T00:08:07;12.3;;;6.4;;
60718;SDS011;46567;51.660;5.824;2023-02-28T00:13:07;10.9;;;6.0;;
60718;SDS011;46567;51.660;5.824;2023-02-28T00:18:07;8.8;;;5.6;;
60718;SDS011;46567;51.660;5.824;2023-02-28T00:23:07;8.9;;;6.3;;
60718;SDS011;46567;51.660;5.824;2023-02-28T00:28:07;9.9;;;6.1;;
60718;SDS011;46567;51.660;5.824;2023-02-28T00:33:07;9.9;;;5.7;;
60718;SDS011;46567;51.660;5.824;2023-02-28T00:38:07;9.4;;;5.9;;
60718;SDS011;46567;51.660;5.824;2023-02-28T00:43:07;8.2;;;6.2;;
60718;SDS011;46567;51.660;5.824;2023-02-28T00:48:07;8.8;;;6.0;;
60718;SDS011;46567;51.660;5.824;2023-02-28T00:53:07;9.7;;;5.5;;
60718;SDS011;46567;51.660;5.824;2023-02-28T00:58:07;9.2;;;5.1;;
60718;SDS011;46567;51.660;5.824;2023-02-28T01:03:07;7.9;;;5.2;;
60718;SDS011;46567;51.660;5.824;2023-02-28T01:08:07;10.2;;;6.1;;
60718;SDS011;46567;51.660;5.824;2023-02-28T01:13:07;8.6;;;5.1;;
60718;SDS011;46567;51.660;5.824;2023-02-28T01:18:07;9.7;;;5.7;;
60718;SDS011;46567;51.660;5.824;2023-02-28T01:23:07;8.7;;;5.5;;
60718;SDS011;46567;51.660;5.824;2023-02-28T01:28:07;7.5;;;5.5;;
60718;SDS011;46567;51.660;5.824;2023-02-28T01:33:07;8.9;;;6.4;;
60718;SDS011;46567;51.660;5.824;2023-02-28T01:38:07;10.7;;;5.7;;
60718;SDS011;46567;51.660;5.824;2023-02-28T01:43:09;9.2;;;5.6;;
60718;SDS011;46567;51.660;5.824;2023-02-28T01:48:08;8.2;;;5.6;;
60718;SDS011;46567;51.660;5.824;2023-02-28T01:53:08;8.8;;;5.9;;
60718;SDS011;46567;51.660;5.824;2023-02-28T01:58:07;11.4;;;5.8;;
60718;SDS011;46567;51.660;5.824;2023-02-28T02:03:08;9.2;;;6.2;;
60718;SDS011;46567;51.660;5.824;2023-02-28T02:08:08;11.9;;;6.3;;
60718;SDS011;46567;51.660;5.824;2023-02-28T02:13:41;10.9;;;5.7;;
60718;SDS011;46567;51.660;5.824;2023-02-28T02:18:38;11.4;;;6.8;;
60718;SDS011;46567;51.660;5.824;2023-02-28T02:25:13;10.1;;;6.1;;
60718;SDS011;46567;51.660;5.824;2023-02-28T02:32:57;9.0;;;5.7;;
60718;SDS011;46567;51.660;5.824;2023-02-28T02:37:45;7.9;;;5.4;;
60718;SDS011;46567;51.660;5.824;2023-02-28T02:42:09;7.9;;;5.3;;
60718;SDS011;46567;51.660;5.824;2023-02-28T02:45:47;8.4;;;4.7;;
60718;SDS011;46567;51.660;5.824;2023-02-28T02:48:10;7.5;;;5.0;;
60718;SDS011;46567;51.660;5.824;2023-02-28T02:53:07;8.2;;;5.2;;
60718;SDS011;46567;51.660;5.824;2023-02-28T02:58:08;7.7;;;4.7;;
60718;SDS011;46567;51.660;5.824;2023-02-28T03:03:07;11.8;;;5.7;;
60718;SDS011;46567;51.660;5.824;2023-02-28T03:08:07;7.7;;;5.1;;
60718;SDS011;46567;51.660;5.824;2023-02-28T03:13:42;7.5;;;5.1;;
60718;SDS011;46567;51.660;5.824;2023-02-28T03:19:32;7.7;;;5.3;;
60718;SDS011;46567;51.660;5.824;2023-02-28T03:24:11;7.5;;;5.3;;
60718;SDS011;46567;51.660;5.824;2023-02-28T03:28:18;7.3;;;5.2;;
60718;SDS011;46567;51.660;5.824;2023-02-28T03:33:11;7.4;;;5.0;;
60718;SDS011;46567;51.660;5.824;2023-02-28T03:38:08;8.6;;;4.8;;
60718;SDS011;46567;51.660;5.824;2023-02-28T03:43:12;8.1;;;5.1;;
60718;SDS011;46567;51.660;5.824;2023-02-28T03:48:07;6.9;;;4.9;;
60718;SDS011;46567;51.660;5.824;2023-02-28T03:53:12;9.5;;;4.7;;
60718;SDS011;46567;51.660;5.824;2023-02-28T03:58:22;8.2;;;4.6;;
60718;SDS011;46567;51.660;5.824;2023-02-28T04:03:07;12.3;;;4.5;;
60718;SDS011;46567;51.660;5.824;2023-02-28T04:08:07;6.4;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-02-28T04:13:07;5.2;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-02-28T04:18:07;6.7;;;3.9;;
60718;SDS011;46567;51.660;5.824;2023-02-28T04:23:07;6.3;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-02-28T04:28:07;6.0;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-02-28T04:33:07;5.9;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-02-28T04:38:07;6.0;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-02-28T04:43:07;5.5;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-02-28T04:48:07;5.3;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-02-28T04:53:07;5.6;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-02-28T04:58:07;5.2;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-02-28T05:03:07;8.4;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-02-28T05:08:07;6.6;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-02-28T05:13:08;6.1;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-02-28T05:18:07;5.7;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-02-28T05:23:08;4.8;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-02-28T05:28:07;6.4;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-02-28T05:33:11;6.6;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-02-28T05:38:07;5.7;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-02-28T05:43:08;5.8;;;3.9;;
60718;SDS011;46567;51.660;5.824;2023-02-28T05:48:07;4.6;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-02-28T05:53:07;6.5;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-02-28T05:58:07;6.6;;;4.2;;
60718;SDS011;46567;51.660;5.824;2023-02-28T06:03:07;6.1;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-02-28T06:08:07;9.2;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-02-28T06:13:07;7.5;;;4.9;;
60718;SDS011;46567;51.660;5.824;2023-02-28T06:18:07;9.3;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-02-28T06:23:07;6.8;;;4.3;;
60718;SDS011;46567;51.660;5.824;2023-02-28T06:28:07;6.5;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-02-28T06:33:07;6.7;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-02-28T06:38:07;6.2;;;4.5;;
60718;SDS011;46567;51.660;5.824;2023-02-28T06:43:07;7.1;;;4.5;;
60718;SDS011;46567;51.660;5.824;2023-02-28T06:48:07;5.7;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-02-28T06:53:07;6.7;;;4.6;;
60718;SDS011;46567;51.660;5.824;2023-02-28T06:58:07;7.7;;;4.8;;
60718;SDS011;46567;51.660;5.824;2023-02-28T07:03:07;8.0;;;4.8;;
60718;SDS011;46567;51.660;5.824;2023-02-28T07:08:07;7.5;;;4.5;;
60718;SDS011;46567;51.660;5.824;2023-02-28T07:13:08;7.5;;;4.6;;
60718;SDS011;46567;51.660;5.824;2023-02-28T07:18:07;5.4;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-02-28T07:23:07;6.3;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-02-28T07:28:07;4.9;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-02-28T07:33:07;4.6;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-02-28T07:38:07;5.7;;;3.9;;
60718;SDS011;46567;51.660;5.824;2023-02-28T07:43:07;5.0;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-02-28T07:48:07;8.4;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-02-28T07:53:07;5.9;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-02-28T07:58:07;7.7;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-02-28T08:03:07;5.5;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-02-28T08:08:07;3.9;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-02-28T08:13:07;4.8;;;2.6;;
60718;SDS011;46567;51.660;5.824;2023-02-28T08:18:07;3.6;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-02-28T08:23:07;3.1;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-02-28T08:28:07;3.8;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-02-28T08:33:07;4.4;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-02-28T08:38:07;3.0;;;2.6;;
60718;SDS011;46567;51.660;5.824;2023-02-28T08:43:07;2.1;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-02-28T08:48:07;3.0;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-02-28T08:53:07;3.6;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-02-28T08:58:07;3.3;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-02-28T09:03:07;4.5;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-02-28T09:08:07;3.3;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-02-28T09:13:07;2.7;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-02-28T09:18:07;3.8;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-02-28T09:23:07;2.5;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-02-28T09:28:07;2.3;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-02-28T09:33:07;2.2;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-02-28T09:38:07;2.4;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-02-28T09:43:09;3.4;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-02-28T09:48:17;2.9;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-02-28T09:53:22;1.9;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-02-28T09:58:09;3.3;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-02-28T10:03:30;3.7;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-02-28T10:08:19;1.8;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-02-28T10:13:16;1.7;;;1.2;;
60718;SDS011;46567;51.660;5.824;2023-02-28T10:18:09;1.5;;;1.4;;
60718;SDS011;46567;51.660;5.824;2023-02-28T10:23:13;1.9;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-02-28T10:28:11;3.9;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-02-28T10:33:08;1.9;;;1.4;;
60718;SDS011;46567;51.660;5.824;2023-02-28T10:38:09;1.9;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-02-28T10:43:18;1.9;;;1.4;;
60718;SDS011;46567;51.660;5.824;2023-02-28T10:48:24;2.1;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-02-28T10:53:10;2.2;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-02-28T10:58:18;2.1;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-02-28T11:03:24;1.8;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-02-28T11:08:12;2.9;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-02-28T11:13:12;2.0;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-02-28T11:18:19;1.9;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-02-28T11:23:10;2.2;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-02-28T11:28:09;3.3;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-02-28T11:33:23;2.6;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-02-28T11:38:07;2.9;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-02-28T11:44:01;2.5;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-02-28T11:48:54;2.2;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-02-28T11:54:12;2.6;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-02-28T11:58:44;3.0;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-02-28T12:03:58;2.2;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-02-28T12:08:58;3.2;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-02-28T12:13:34;1.8;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-02-28T12:19:03;3.3;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-02-28T12:25:02;2.0;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-02-28T12:28:08;4.2;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-02-28T12:33:09;2.0;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-02-28T12:38:09;3.0;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-02-28T12:43:09;1.9;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-02-28T12:48:11;3.2;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-02-28T12:53:10;3.9;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-02-28T12:58:20;3.5;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-02-28T13:04:53;2.7;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-02-28T13:09:21;2.7;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-02-28T13:13:11;3.3;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-02-28T13:18:20;3.1;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-02-28T13:23:38;2.5;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-02-28T13:28:08;4.2;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-02-28T13:33:24;2.4;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-02-28T13:38:17;2.6;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-02-28T13:43:08;3.4;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-02-28T13:48:14;3.0;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-02-28T13:53:34;5.5;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-02-28T13:58:37;3.4;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-02-28T14:04:22;3.1;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-02-28T14:08:08;3.0;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-02-28T14:13:46;3.0;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-02-28T14:18:14;2.1;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-02-28T14:23:49;3.8;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-02-28T14:29:18;3.9;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-02-28T14:33:45;2.7;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-02-28T14:38:08;4.0;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-02-28T14:43:18;3.2;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-02-28T14:48:09;2.8;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-02-28T14:53:10;2.8;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-02-28T14:58:18;2.3;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-02-28T15:03:21;3.3;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-02-28T15:08:11;3.0;;;2.4;;
60718;SDS011;46567;51.660;5.824;2023-02-28T15:13:10;3.2;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-02-28T15:18:07;3.3;;;2.6;;
60718;SDS011;46567;51.660;5.824;2023-02-28T15:23:07;2.7;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-02-28T15:28:09;3.0;;;2.4;;
60718;SDS011;46567;51.660;5.824;2023-02-28T15:33:17;3.3;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-02-28T15:38:16;2.3;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-02-28T15:43:12;2.5;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-02-28T15:48:09;3.0;;;2.6;;
60718;SDS011;46567;51.660;5.824;2023-02-28T15:53:11;2.7;;;2.4;;
60718;SDS011;46567;51.660;5.824;2023-02-28T15:53:13;2.7;;;2.4;;
60718;SDS011;46567;51.660;5.824;2023-02-28T15:58:07;3.5;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-02-28T16:03:22;2.7;;;2.4;;
60718;SDS011;46567;51.660;5.824;2023-02-28T16:08:11;2.6;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-02-28T16:13:08;3.1;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-02-28T16:18:07;5.0;;;2.6;;
60718;SDS011;46567;51.660;5.824;2023-02-28T16:23:07;3.0;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-02-28T16:28:08;4.5;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-02-28T16:33:08;3.1;;;2.6;;
60718;SDS011;46567;51.660;5.824;2023-02-28T16:38:07;3.6;;;2.6;;
60718;SDS011;46567;51.660;5.824;2023-02-28T16:43:07;3.3;;;2.6;;
60718;SDS011;46567;51.660;5.824;2023-02-28T16:48:07;3.2;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-02-28T16:53:08;4.8;;;2.4;;
60718;SDS011;46567;51.660;5.824;2023-02-28T16:58:13;3.2;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-02-28T17:03:07;3.4;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-02-28T17:08:08;4.6;;;2.4;;
60718;SDS011;46567;51.660;5.824;2023-02-28T17:13:07;3.1;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-02-28T17:18:08;3.9;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-02-28T17:23:07;4.3;;;2.8;;
60718;SDS011;46567;51.660;5.824;2023-02-28T17:28:08;3.8;;;2.8;;
60718;SDS011;46567;51.660;5.824;2023-02-28T17:33:07;3.0;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-02-28T17:38:09;4.3;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-02-28T17:43:07;3.3;;;2.6;;
60718;SDS011;46567;51.660;5.824;2023-02-28T17:48:08;3.3;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-02-28T17:53:07;5.0;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-02-28T17:58:09;3.1;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-02-28T18:03:07;5.3;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-02-28T18:08:08;5.5;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-02-28T18:13:07;4.1;;;2.8;;
60718;SDS011;46567;51.660;5.824;2023-02-28T18:18:07;4.0;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-02-28T18:23:07;4.4;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-02-28T18:28:07;3.9;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-02-28T18:33:07;3.5;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-02-28T18:38:08;5.4;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-02-28T18:43:07;5.2;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-02-28T18:48:07;6.0;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-02-28T18:53:07;6.5;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-02-28T18:58:07;5.0;;;3.9;;
60718;SDS011;46567;51.660;5.824;2023-02-28T19:03:08;5.7;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-02-28T19:08:07;6.4;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-02-28T19:13:07;6.7;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-02-28T19:18:07;5.3;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-02-28T19:23:07;6.3;;;4.2;;
60718;SDS011;46567;51.660;5.824;2023-02-28T19:28:07;5.2;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-02-28T19:33:07;5.1;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-02-28T19:38:07;5.7;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-02-28T19:43:07;7.0;;;4.6;;
60718;SDS011;46567;51.660;5.824;2023-02-28T19:48:07;7.3;;;4.8;;
60718;SDS011;46567;51.660;5.824;2023-02-28T19:53:07;8.0;;;5.2;;
60718;SDS011;46567;51.660;5.824;2023-02-28T19:58:07;6.5;;;4.8;;
60718;SDS011;46567;51.660;5.824;2023-02-28T20:03:07;8.2;;;5.4;;
60718;SDS011;46567;51.660;5.824;2023-02-28T20:08:07;7.3;;;5.8;;
60718;SDS011;46567;51.660;5.824;2023-02-28T20:13:07;7.1;;;5.1;;
60718;SDS011;46567;51.660;5.824;2023-02-28T20:18:07;7.7;;;5.4;;
60718;SDS011;46567;51.660;5.824;2023-02-28T20:23:07;7.6;;;4.6;;
60718;SDS011;46567;51.660;5.824;2023-02-28T20:28:07;7.1;;;5.0;;
60718;SDS011;46567;51.660;5.824;2023-02-28T20:33:07;7.7;;;5.0;;
60718;SDS011;46567;51.660;5.824;2023-02-28T20:38:07;10.6;;;5.1;;
60718;SDS011;46567;51.660;5.824;2023-02-28T20:43:07;9.0;;;4.9;;
60718;SDS011;46567;51.660;5.824;2023-02-28T20:48:07;8.7;;;5.2;;
60718;SDS011;46567;51.660;5.824;2023-02-28T20:53:07;8.9;;;5.2;;
60718;SDS011;46567;51.660;5.824;2023-02-28T20:58:07;8.6;;;5.3;;
60718;SDS011;46567;51.660;5.824;2023-02-28T21:03:07;7.6;;;5.4;;
60718;SDS011;46567;51.660;5.824;2023-02-28T21:08:07;7.3;;;5.1;;
60718;SDS011;46567;51.660;5.824;2023-02-28T21:13:07;7.8;;;5.6;;
60718;SDS011;46567;51.660;5.824;2023-02-28T21:18:07;7.3;;;5.5;;
60718;SDS011;46567;51.660;5.824;2023-02-28T21:23:07;7.2;;;5.2;;
60718;SDS011;46567;51.660;5.824;2023-02-28T21:28:07;6.8;;;5.3;;
60718;SDS011;46567;51.660;5.824;2023-02-28T21:33:07;7.8;;;5.2;;
60718;SDS011;46567;51.660;5.824;2023-02-28T21:38:07;8.5;;;5.6;;
60718;SDS011;46567;51.660;5.824;2023-02-28T21:43:07;6.6;;;4.9;;
60718;SDS011;46567;51.660;5.824;2023-02-28T21:48:07;8.7;;;5.3;;
60718;SDS011;46567;51.660;5.824;2023-02-28T21:53:07;8.4;;;5.4;;
60718;SDS011;46567;51.660;5.824;2023-02-28T21:58:07;8.4;;;5.4;;
60718;SDS011;46567;51.660;5.824;2023-02-28T22:03:07;8.6;;;5.9;;
60718;SDS011;46567;51.660;5.824;2023-02-28T22:08:07;8.0;;;5.7;;
60718;SDS011;46567;51.660;5.824;2023-02-28T22:13:07;8.2;;;5.2;;
60718;SDS011;46567;51.660;5.824;2023-02-28T22:18:07;10.7;;;5.7;;
60718;SDS011;46567;51.660;5.824;2023-02-28T22:23:07;9.5;;;6.2;;
60718;SDS011;46567;51.660;5.824;2023-02-28T22:28:07;10.0;;;6.1;;
60718;SDS011;46567;51.660;5.824;2023-02-28T22:33:07;10.3;;;6.1;;
60718;SDS011;46567;51.660;5.824;2023-02-28T22:38:07;9.7;;;6.4;;
60718;SDS011;46567;51.660;5.824;2023-02-28T22:43:07;10.3;;;6.1;;
60718;SDS011;46567;51.660;5.824;2023-02-28T22:48:07;7.7;;;6.0;;
60718;SDS011;46567;51.660;5.824;2023-02-28T22:53:07;10.5;;;6.1;;
60718;SDS011;46567;51.660;5.824;2023-02-28T22:58:07;9.8;;;6.7;;
60718;SDS011;46567;51.660;5.824;2023-02-28T23:03:07;9.5;;;7.2;;
60718;SDS011;46567;51.660;5.824;2023-02-28T23:08:07;9.2;;;6.2;;
60718;SDS011;46567;51.660;5.824;2023-02-28T23:13:07;9.9;;;6.3;;
60718;SDS011;46567;51.660;5.824;2023-02-28T23:18:07;8.1;;;5.6;;
60718;SDS011;46567;51.660;5.824;2023-02-28T23:23:07;12.7;;;6.1;;
60718;SDS011;46567;51.660;5.824;2023-02-28T23:28:07;10.2;;;6.0;;
60718;SDS011;46567;51.660;5.824;2023-02-28T23:33:07;10.1;;;6.2;;
60718;SDS011;46567;51.660;5.824;2023-02-28T23:38:07;11.6;;;6.6;;
60718;SDS011;46567;51.660;5.824;2023-02-28T23:43:07;9.9;;;6.4;;
60718;SDS011;46567;51.660;5.824;2023-02-28T23:48:07;9.2;;;5.6;;
60718;SDS011;46567;51.660;5.824;2023-02-28T23:53:07;7.2;;;5.7;;
60718;SDS011;46567;51.660;5.824;2023-02-28T23:58:07;8.9;;;5.7;;
