sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30174;DHT22;16985;50.814;8.530;2022-07-30T00:00:43;16.80;98.40
30174;DHT22;16985;50.814;8.530;2022-07-30T00:03:09;16.80;98.60
30174;DHT22;16985;50.814;8.530;2022-07-30T00:05:34;16.80;98.80
30174;DHT22;16985;50.814;8.530;2022-07-30T00:08:00;16.80;98.50
30174;DHT22;16985;50.814;8.530;2022-07-30T00:10:26;16.70;99.30
30174;DHT22;16985;50.814;8.530;2022-07-30T00:12:52;16.60;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T00:15:18;16.60;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T00:17:43;16.40;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T00:20:09;16.40;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T00:22:35;16.40;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T00:25:01;16.40;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T00:27:27;16.30;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T00:29:53;16.30;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T00:32:18;16.40;99.30
30174;DHT22;16985;50.814;8.530;2022-07-30T00:34:45;16.30;98.90
30174;DHT22;16985;50.814;8.530;2022-07-30T00:37:11;16.20;99.10
30174;DHT22;16985;50.814;8.530;2022-07-30T00:39:37;16.30;99.00
30174;DHT22;16985;50.814;8.530;2022-07-30T00:42:03;16.20;99.30
30174;DHT22;16985;50.814;8.530;2022-07-30T00:44:29;16.20;99.30
30174;DHT22;16985;50.814;8.530;2022-07-30T00:46:55;16.20;99.00
30174;DHT22;16985;50.814;8.530;2022-07-30T00:49:22;16.10;99.10
30174;DHT22;16985;50.814;8.530;2022-07-30T00:51:48;16.10;99.20
30174;DHT22;16985;50.814;8.530;2022-07-30T00:54:14;16.00;99.20
30174;DHT22;16985;50.814;8.530;2022-07-30T00:56:41;16.10;99.30
30174;DHT22;16985;50.814;8.530;2022-07-30T00:59:07;16.00;99.20
30174;DHT22;16985;50.814;8.530;2022-07-30T01:01:34;16.00;99.20
30174;DHT22;16985;50.814;8.530;2022-07-30T01:04:00;16.00;99.40
30174;DHT22;16985;50.814;8.530;2022-07-30T01:06:26;15.90;99.40
30174;DHT22;16985;50.814;8.530;2022-07-30T01:08:52;15.80;99.80
30174;DHT22;16985;50.814;8.530;2022-07-30T01:11:19;15.80;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T01:13:45;15.80;99.80
30174;DHT22;16985;50.814;8.530;2022-07-30T01:16:12;15.80;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T01:18:41;15.80;99.70
30174;DHT22;16985;50.814;8.530;2022-07-30T01:21:37;15.70;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T01:27:01;15.60;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T01:29:28;15.50;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T01:31:56;15.50;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T01:34:31;15.50;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T01:36:59;15.40;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T01:39:26;15.40;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T01:41:53;15.40;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T01:44:21;15.30;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T01:46:49;15.30;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T01:49:16;15.30;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T01:51:44;15.20;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T01:54:13;15.30;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T01:56:41;15.20;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T01:59:09;15.20;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T02:01:36;15.20;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T02:04:02;15.20;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T02:06:33;15.20;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T02:09:07;15.10;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T02:11:39;15.10;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T02:14:33;15.10;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T02:17:14;15.10;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T02:19:43;15.00;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T02:22:11;15.00;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T02:24:41;15.00;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T02:27:13;15.00;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T02:29:43;15.00;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T02:32:14;15.00;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T02:34:45;15.00;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T02:37:14;15.00;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T02:39:41;15.00;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T02:42:10;15.00;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T02:44:37;15.00;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T02:47:08;15.00;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T02:49:35;14.90;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T02:52:04;14.90;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T02:54:36;14.90;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T02:57:03;14.90;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T02:59:30;14.90;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T03:01:57;14.90;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T03:04:24;14.90;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T03:06:51;14.90;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T03:09:19;14.90;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T03:11:47;14.90;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T03:14:14;14.80;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T03:16:46;14.80;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T03:19:16;14.80;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T03:21:45;14.80;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T03:24:12;14.80;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T03:26:39;14.80;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T03:29:07;14.80;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T03:31:34;14.80;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T03:34:01;14.80;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T03:36:27;14.80;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T03:38:54;14.80;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T03:41:21;14.70;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T03:43:48;14.80;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T03:46:15;14.80;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T03:48:44;14.80;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T03:51:11;14.80;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T03:53:40;14.80;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T03:56:35;14.80;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T03:59:02;14.80;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T04:01:28;14.80;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T04:04:06;14.90;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T04:06:34;14.90;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T04:09:09;14.90;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T04:11:36;14.90;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T04:14:04;14.90;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T04:16:46;14.90;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T04:19:44;14.90;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T04:22:14;14.90;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T04:24:41;14.90;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T04:27:08;14.90;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T04:29:35;14.90;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T04:32:01;15.00;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T04:34:33;15.00;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T04:36:59;15.00;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T04:39:25;15.10;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T04:41:51;15.10;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T04:44:29;15.10;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T04:47:14;15.10;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T04:49:53;15.20;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T04:52:21;15.20;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T04:54:53;15.20;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T04:57:23;15.30;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T04:59:49;15.30;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T05:02:17;15.30;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T05:04:46;15.40;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T05:07:14;15.40;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T05:09:40;15.30;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T05:12:07;15.40;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T05:14:33;15.40;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T05:16:59;15.50;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T05:19:26;15.50;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T05:21:52;15.50;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T05:24:18;15.60;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T05:26:52;15.60;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T05:29:19;15.60;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T05:31:49;15.60;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T05:34:16;15.60;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T05:36:44;15.60;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T05:39:12;15.60;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T05:41:58;15.60;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T05:44:26;15.70;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T05:46:52;15.60;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T05:49:18;15.70;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T05:51:44;15.70;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T05:54:10;15.80;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T05:56:36;15.70;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T05:59:22;15.80;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T06:02:07;15.80;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T06:04:48;15.90;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T06:07:13;15.90;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T06:09:39;15.90;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T06:12:07;15.90;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T06:14:33;15.90;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T06:16:59;16.00;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T06:19:29;16.00;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T06:21:54;16.00;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T06:24:22;16.10;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T06:26:59;16.10;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T06:29:25;16.10;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T06:31:51;16.20;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T06:34:18;16.20;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T06:36:44;16.20;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T06:39:14;16.20;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T06:41:53;16.20;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T06:44:19;16.20;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T06:47:11;16.30;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T06:49:38;16.30;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T06:52:06;16.30;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T06:54:33;16.30;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T06:57:08;16.40;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T06:59:34;16.40;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T07:02:16;16.40;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T07:05:03;16.50;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T07:07:30;16.50;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T07:09:56;16.60;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T07:12:49;16.50;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T07:15:18;16.60;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T07:17:44;16.70;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T07:20:20;16.70;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T07:22:52;16.80;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T07:25:19;16.80;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T07:27:45;16.90;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T07:30:11;16.90;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T07:32:37;17.00;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T07:35:04;17.00;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T07:37:32;17.10;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T07:39:58;17.10;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T07:42:24;17.20;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T07:44:51;17.30;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T07:47:17;17.40;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T07:49:55;17.50;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T07:52:21;17.60;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T07:54:46;17.70;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T07:57:12;17.80;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T07:59:40;17.80;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T08:02:18;17.90;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T08:04:52;18.10;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T08:07:40;18.10;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T08:10:25;18.30;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T08:13:10;18.40;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T08:16:08;18.50;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T08:18:57;18.60;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T08:21:31;18.70;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T08:23:56;18.90;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T08:26:22;19.00;99.90
30174;DHT22;16985;50.814;8.530;2022-07-30T08:28:48;19.10;99.30
30174;DHT22;16985;50.814;8.530;2022-07-30T08:31:14;19.20;98.90
30174;DHT22;16985;50.814;8.530;2022-07-30T08:33:39;19.30;97.50
30174;DHT22;16985;50.814;8.530;2022-07-30T08:36:06;19.30;96.20
30174;DHT22;16985;50.814;8.530;2022-07-30T08:38:32;19.40;94.70
30174;DHT22;16985;50.814;8.530;2022-07-30T08:40:58;19.50;93.80
30174;DHT22;16985;50.814;8.530;2022-07-30T08:43:24;19.50;93.40
30174;DHT22;16985;50.814;8.530;2022-07-30T08:45:52;19.70;92.90
30174;DHT22;16985;50.814;8.530;2022-07-30T08:48:34;19.70;92.10
30174;DHT22;16985;50.814;8.530;2022-07-30T08:51:01;19.80;91.70
30174;DHT22;16985;50.814;8.530;2022-07-30T08:53:47;19.90;91.80
30174;DHT22;16985;50.814;8.530;2022-07-30T08:56:13;20.00;91.20
30174;DHT22;16985;50.814;8.530;2022-07-30T08:58:40;20.10;90.60
30174;DHT22;16985;50.814;8.530;2022-07-30T09:01:07;20.20;90.50
30174;DHT22;16985;50.814;8.530;2022-07-30T09:03:34;20.40;90.40
30174;DHT22;16985;50.814;8.530;2022-07-30T09:06:01;20.40;89.60
30174;DHT22;16985;50.814;8.530;2022-07-30T09:08:28;20.60;88.20
30174;DHT22;16985;50.814;8.530;2022-07-30T09:10:55;20.60;87.70
30174;DHT22;16985;50.814;8.530;2022-07-30T09:13:29;20.80;87.50
30174;DHT22;16985;50.814;8.530;2022-07-30T09:15:58;20.90;86.70
30174;DHT22;16985;50.814;8.530;2022-07-30T09:18:38;21.00;85.70
30174;DHT22;16985;50.814;8.530;2022-07-30T09:21:22;21.10;85.20
30174;DHT22;16985;50.814;8.530;2022-07-30T09:24:11;21.20;84.80
30174;DHT22;16985;50.814;8.530;2022-07-30T09:27:03;21.30;83.80
30174;DHT22;16985;50.814;8.530;2022-07-30T09:29:58;21.40;83.00
30174;DHT22;16985;50.814;8.530;2022-07-30T09:32:48;21.50;82.50
30174;DHT22;16985;50.814;8.530;2022-07-30T09:35:44;21.60;82.40
30174;DHT22;16985;50.814;8.530;2022-07-30T09:38:11;21.70;81.60
30174;DHT22;16985;50.814;8.530;2022-07-30T09:41:03;21.70;81.00
30174;DHT22;16985;50.814;8.530;2022-07-30T09:43:49;21.80;81.70
30174;DHT22;16985;50.814;8.530;2022-07-30T09:46:43;21.80;82.10
30174;DHT22;16985;50.814;8.530;2022-07-30T09:49:25;21.90;82.50
30174;DHT22;16985;50.814;8.530;2022-07-30T09:51:53;21.90;81.80
30174;DHT22;16985;50.814;8.530;2022-07-30T09:54:20;21.90;80.00
30174;DHT22;16985;50.814;8.530;2022-07-30T09:56:46;21.80;80.20
30174;DHT22;16985;50.814;8.530;2022-07-30T09:59:28;21.80;79.60
30174;DHT22;16985;50.814;8.530;2022-07-30T10:01:56;21.90;79.40
30174;DHT22;16985;50.814;8.530;2022-07-30T10:04:45;22.00;79.20
30174;DHT22;16985;50.814;8.530;2022-07-30T10:07:19;22.10;78.90
30174;DHT22;16985;50.814;8.530;2022-07-30T10:09:47;22.10;78.60
30174;DHT22;16985;50.814;8.530;2022-07-30T10:12:14;22.10;78.30
30174;DHT22;16985;50.814;8.530;2022-07-30T10:14:46;22.00;78.00
30174;DHT22;16985;50.814;8.530;2022-07-30T10:17:14;22.00;78.10
30174;DHT22;16985;50.814;8.530;2022-07-30T10:19:46;22.00;78.40
30174;DHT22;16985;50.814;8.530;2022-07-30T10:22:31;22.00;78.80
30174;DHT22;16985;50.814;8.530;2022-07-30T10:25:25;22.10;78.90
30174;DHT22;16985;50.814;8.530;2022-07-30T10:28:11;22.20;78.60
30174;DHT22;16985;50.814;8.530;2022-07-30T10:30:36;22.40;78.40
30174;DHT22;16985;50.814;8.530;2022-07-30T10:33:05;22.60;78.10
30174;DHT22;16985;50.814;8.530;2022-07-30T10:35:32;22.80;76.90
30174;DHT22;16985;50.814;8.530;2022-07-30T10:37:58;22.90;75.80
30174;DHT22;16985;50.814;8.530;2022-07-30T10:40:48;23.00;76.00
30174;DHT22;16985;50.814;8.530;2022-07-30T10:46:33;23.00;74.00
30174;DHT22;16985;50.814;8.530;2022-07-30T10:49:13;23.10;72.80
30174;DHT22;16985;50.814;8.530;2022-07-30T10:51:48;23.00;72.90
30174;DHT22;16985;50.814;8.530;2022-07-30T10:57:08;23.10;73.70
30174;DHT22;16985;50.814;8.530;2022-07-30T11:02:20;23.30;72.30
30174;DHT22;16985;50.814;8.530;2022-07-30T11:04:46;23.50;72.30
30174;DHT22;16985;50.814;8.530;2022-07-30T11:10:00;23.90;71.10
30174;DHT22;16985;50.814;8.530;2022-07-30T11:15:09;24.30;69.70
30174;DHT22;16985;50.814;8.530;2022-07-30T11:20:28;24.70;66.30
30174;DHT22;16985;50.814;8.530;2022-07-30T11:23:08;24.90;66.30
30174;DHT22;16985;50.814;8.530;2022-07-30T11:28:01;25.20;65.20
30174;DHT22;16985;50.814;8.530;2022-07-30T11:33:41;25.50;63.60
30174;DHT22;16985;50.814;8.530;2022-07-30T11:35:42;25.70;63.40
30174;DHT22;16985;50.814;8.530;2022-07-30T11:38:17;25.90;62.50
30174;DHT22;16985;50.814;8.530;2022-07-30T11:43:24;26.30;61.40
30174;DHT22;16985;50.814;8.530;2022-07-30T11:48:31;26.50;61.20
30174;DHT22;16985;50.814;8.530;2022-07-30T11:51:00;26.50;60.10
30174;DHT22;16985;50.814;8.530;2022-07-30T11:53:28;26.60;60.30
30174;DHT22;16985;50.814;8.530;2022-07-30T11:55:57;26.70;60.50
30174;DHT22;16985;50.814;8.530;2022-07-30T12:00:57;26.80;58.50
30174;DHT22;16985;50.814;8.530;2022-07-30T12:03:31;26.70;58.20
30174;DHT22;16985;50.814;8.530;2022-07-30T12:06:05;26.90;58.40
30174;DHT22;16985;50.814;8.530;2022-07-30T12:08:39;27.00;58.30
30174;DHT22;16985;50.814;8.530;2022-07-30T12:11:11;27.10;58.40
30174;DHT22;16985;50.814;8.530;2022-07-30T12:13:42;27.20;58.30
30174;DHT22;16985;50.814;8.530;2022-07-30T12:16:13;27.20;58.50
30174;DHT22;16985;50.814;8.530;2022-07-30T12:18:43;27.30;58.30
30174;DHT22;16985;50.814;8.530;2022-07-30T12:21:10;27.10;58.60
30174;DHT22;16985;50.814;8.530;2022-07-30T12:23:37;27.10;59.10
30174;DHT22;16985;50.814;8.530;2022-07-30T12:26:04;27.00;59.20
30174;DHT22;16985;50.814;8.530;2022-07-30T12:28:31;26.90;58.90
30174;DHT22;16985;50.814;8.530;2022-07-30T12:30:59;26.90;58.40
30174;DHT22;16985;50.814;8.530;2022-07-30T12:33:29;26.80;58.30
30174;DHT22;16985;50.814;8.530;2022-07-30T12:35:59;26.80;58.20
30174;DHT22;16985;50.814;8.530;2022-07-30T12:38:27;26.70;58.50
30174;DHT22;16985;50.814;8.530;2022-07-30T12:48:49;26.30;59.00
30174;DHT22;16985;50.814;8.530;2022-07-30T12:51:15;26.30;59.60
30174;DHT22;16985;50.814;8.530;2022-07-30T12:53:40;26.30;59.80
30174;DHT22;16985;50.814;8.530;2022-07-30T12:56:14;26.20;59.70
30174;DHT22;16985;50.814;8.530;2022-07-30T12:58:45;26.20;59.80
30174;DHT22;16985;50.814;8.530;2022-07-30T13:01:12;26.10;59.70
30174;DHT22;16985;50.814;8.530;2022-07-30T13:03:39;26.10;59.90
30174;DHT22;16985;50.814;8.530;2022-07-30T13:06:13;26.00;60.20
30174;DHT22;16985;50.814;8.530;2022-07-30T13:08:56;26.00;60.40
30174;DHT22;16985;50.814;8.530;2022-07-30T13:11:42;26.00;60.80
30174;DHT22;16985;50.814;8.530;2022-07-30T13:14:09;26.00;61.10
30174;DHT22;16985;50.814;8.530;2022-07-30T13:16:37;26.10;61.30
30174;DHT22;16985;50.814;8.530;2022-07-30T13:19:05;26.10;61.00
30174;DHT22;16985;50.814;8.530;2022-07-30T13:21:32;26.20;61.10
30174;DHT22;16985;50.814;8.530;2022-07-30T13:23:58;26.20;60.40
30174;DHT22;16985;50.814;8.530;2022-07-30T13:26:25;26.20;60.20
30174;DHT22;16985;50.814;8.530;2022-07-30T13:28:54;26.20;60.00
30174;DHT22;16985;50.814;8.530;2022-07-30T13:31:21;26.20;59.80
30174;DHT22;16985;50.814;8.530;2022-07-30T13:33:47;26.20;59.40
30174;DHT22;16985;50.814;8.530;2022-07-30T13:36:13;26.10;59.30
30174;DHT22;16985;50.814;8.530;2022-07-30T13:38:38;26.10;59.80
30174;DHT22;16985;50.814;8.530;2022-07-30T13:41:04;26.20;60.00
30174;DHT22;16985;50.814;8.530;2022-07-30T13:43:30;26.10;59.80
30174;DHT22;16985;50.814;8.530;2022-07-30T13:45:56;26.10;60.10
30174;DHT22;16985;50.814;8.530;2022-07-30T13:48:22;26.30;60.00
30174;DHT22;16985;50.814;8.530;2022-07-30T13:50:48;26.30;59.50
30174;DHT22;16985;50.814;8.530;2022-07-30T13:53:14;26.40;59.40
30174;DHT22;16985;50.814;8.530;2022-07-30T13:55:40;26.50;59.30
30174;DHT22;16985;50.814;8.530;2022-07-30T13:58:07;26.50;58.90
30174;DHT22;16985;50.814;8.530;2022-07-30T14:00:34;26.50;58.40
30174;DHT22;16985;50.814;8.530;2022-07-30T14:03:04;26.30;58.30
30174;DHT22;16985;50.814;8.530;2022-07-30T14:05:35;26.30;58.10
30174;DHT22;16985;50.814;8.530;2022-07-30T14:08:03;26.20;58.10
30174;DHT22;16985;50.814;8.530;2022-07-30T14:10:30;26.10;58.20
30174;DHT22;16985;50.814;8.530;2022-07-30T14:12:56;26.00;58.50
30174;DHT22;16985;50.814;8.530;2022-07-30T14:15:25;25.90;58.70
30174;DHT22;16985;50.814;8.530;2022-07-30T14:17:52;25.80;58.80
30174;DHT22;16985;50.814;8.530;2022-07-30T14:20:19;25.80;59.00
30174;DHT22;16985;50.814;8.530;2022-07-30T14:22:45;25.70;59.00
30174;DHT22;16985;50.814;8.530;2022-07-30T14:25:11;25.60;59.20
30174;DHT22;16985;50.814;8.530;2022-07-30T14:27:37;25.60;59.30
30174;DHT22;16985;50.814;8.530;2022-07-30T14:30:05;25.70;59.40
30174;DHT22;16985;50.814;8.530;2022-07-30T14:32:32;25.70;59.30
30174;DHT22;16985;50.814;8.530;2022-07-30T14:34:58;25.70;59.10
30174;DHT22;16985;50.814;8.530;2022-07-30T14:37:24;25.80;59.00
30174;DHT22;16985;50.814;8.530;2022-07-30T14:39:49;25.80;58.50
30174;DHT22;16985;50.814;8.530;2022-07-30T14:42:15;25.90;58.40
30174;DHT22;16985;50.814;8.530;2022-07-30T14:44:42;25.90;58.40
30174;DHT22;16985;50.814;8.530;2022-07-30T14:47:08;25.90;58.40
30174;DHT22;16985;50.814;8.530;2022-07-30T14:49:34;25.90;58.20
30174;DHT22;16985;50.814;8.530;2022-07-30T14:51:59;26.00;58.30
30174;DHT22;16985;50.814;8.530;2022-07-30T14:54:26;26.10;57.80
30174;DHT22;16985;50.814;8.530;2022-07-30T14:56:56;26.20;57.40
30174;DHT22;16985;50.814;8.530;2022-07-30T14:59:21;26.30;56.70
30174;DHT22;16985;50.814;8.530;2022-07-30T15:01:47;26.40;55.80
30174;DHT22;16985;50.814;8.530;2022-07-30T15:04:13;26.50;54.70
30174;DHT22;16985;50.814;8.530;2022-07-30T15:06:39;26.70;54.00
30174;DHT22;16985;50.814;8.530;2022-07-30T15:09:07;26.70;53.90
30174;DHT22;16985;50.814;8.530;2022-07-30T15:11:33;26.80;54.00
30174;DHT22;16985;50.814;8.530;2022-07-30T15:13:59;26.90;53.90
30174;DHT22;16985;50.814;8.530;2022-07-30T15:16:25;27.00;53.60
30174;DHT22;16985;50.814;8.530;2022-07-30T15:18:51;27.00;53.90
30174;DHT22;16985;50.814;8.530;2022-07-30T15:21:17;27.10;53.70
30174;DHT22;16985;50.814;8.530;2022-07-30T15:23:43;27.10;54.00
30174;DHT22;16985;50.814;8.530;2022-07-30T15:26:09;27.10;53.50
30174;DHT22;16985;50.814;8.530;2022-07-30T15:28:35;27.10;52.80
30174;DHT22;16985;50.814;8.530;2022-07-30T15:31:00;27.10;52.50
30174;DHT22;16985;50.814;8.530;2022-07-30T15:33:27;27.00;52.50
30174;DHT22;16985;50.814;8.530;2022-07-30T15:35:53;27.00;52.40
30174;DHT22;16985;50.814;8.530;2022-07-30T15:38:19;27.00;52.70
30174;DHT22;16985;50.814;8.530;2022-07-30T15:40:44;26.90;52.20
30174;DHT22;16985;50.814;8.530;2022-07-30T15:43:10;26.90;52.10
30174;DHT22;16985;50.814;8.530;2022-07-30T15:45:36;26.80;52.10
30174;DHT22;16985;50.814;8.530;2022-07-30T15:48:02;26.80;52.40
30174;DHT22;16985;50.814;8.530;2022-07-30T15:50:28;26.80;52.30
30174;DHT22;16985;50.814;8.530;2022-07-30T15:52:54;26.70;52.40
30174;DHT22;16985;50.814;8.530;2022-07-30T15:55:21;26.60;52.60
30174;DHT22;16985;50.814;8.530;2022-07-30T15:57:47;26.80;52.90
30174;DHT22;16985;50.814;8.530;2022-07-30T16:00:13;26.80;53.40
30174;DHT22;16985;50.814;8.530;2022-07-30T16:02:40;26.70;53.40
30174;DHT22;16985;50.814;8.530;2022-07-30T16:05:09;26.70;53.60
30174;DHT22;16985;50.814;8.530;2022-07-30T16:07:35;26.70;53.30
30174;DHT22;16985;50.814;8.530;2022-07-30T16:10:02;26.70;53.30
30174;DHT22;16985;50.814;8.530;2022-07-30T16:12:28;26.60;53.20
30174;DHT22;16985;50.814;8.530;2022-07-30T16:14:54;26.60;53.30
30174;DHT22;16985;50.814;8.530;2022-07-30T16:17:20;26.50;53.40
30174;DHT22;16985;50.814;8.530;2022-07-30T16:19:45;26.50;53.70
30174;DHT22;16985;50.814;8.530;2022-07-30T16:22:12;26.40;53.70
30174;DHT22;16985;50.814;8.530;2022-07-30T16:24:37;26.40;53.50
30174;DHT22;16985;50.814;8.530;2022-07-30T16:27:03;26.30;53.30