sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8573;BME280;4324;42.012;24.872;2023-04-19T00:01:22;98423.69;;;11.58;87.29
8573;BME280;4324;42.012;24.872;2023-04-19T00:03:49;98460.50;;;11.83;87.17
8573;BME280;4324;42.012;24.872;2023-04-19T00:06:16;98452.53;;;11.83;87.46
8573;BME280;4324;42.012;24.872;2023-04-19T00:08:46;98463.69;;;11.93;87.98
8573;BME280;4324;42.012;24.872;2023-04-19T00:11:13;98447.16;;;11.91;87.92
8573;BME280;4324;42.012;24.872;2023-04-19T00:13:40;98436.91;;;11.88;87.64
8573;BME280;4324;42.012;24.872;2023-04-19T00:16:07;98448.72;;;12.07;87.53
8573;BME280;4324;42.012;24.872;2023-04-19T00:18:34;98397.00;;;11.81;88.26
8573;BME280;4324;42.012;24.872;2023-04-19T00:21:03;98418.09;;;12.04;88.71
8573;BME280;4324;42.012;24.872;2023-04-19T00:23:30;98332.72;;;11.58;88.76
8573;BME280;4324;42.012;24.872;2023-04-19T00:26:01;98409.13;;;12.05;88.58
8573;BME280;4324;42.012;24.872;2023-04-19T00:28:28;98424.34;;;12.18;88.81
8573;BME280;4324;42.012;24.872;2023-04-19T00:30:55;98404.19;;;12.02;89.38
8573;BME280;4324;42.012;24.872;2023-04-19T00:33:22;98407.09;;;12.07;90.12
8573;BME280;4324;42.012;24.872;2023-04-19T00:35:49;98421.03;;;12.16;90.17
8573;BME280;4324;42.012;24.872;2023-04-19T00:38:16;98402.59;;;12.08;89.99
8573;BME280;4324;42.012;24.872;2023-04-19T00:40:43;98329.88;;;11.59;89.99
8573;BME280;4324;42.012;24.872;2023-04-19T00:43:16;98356.53;;;11.73;90.33
8573;BME280;4324;42.012;24.872;2023-04-19T00:45:43;98429.06;;;12.23;90.65
8573;BME280;4324;42.012;24.872;2023-04-19T00:48:10;98434.22;;;12.24;90.20
8573;BME280;4324;42.012;24.872;2023-04-19T00:50:37;98417.19;;;12.19;89.42
8573;BME280;4324;42.012;24.872;2023-04-19T00:53:06;98421.44;;;12.13;89.24
8573;BME280;4324;42.012;24.872;2023-04-19T00:55:33;98419.75;;;12.05;89.60
8573;BME280;4324;42.012;24.872;2023-04-19T00:58:00;98422.78;;;12.02;90.15
8573;BME280;4324;42.012;24.872;2023-04-19T01:00:29;98428.31;;;12.07;89.93
8573;BME280;4324;42.012;24.872;2023-04-19T01:02:57;98425.34;;;11.96;89.41
8573;BME280;4324;42.012;24.872;2023-04-19T01:05:23;98424.09;;;11.92;89.31
8573;BME280;4324;42.012;24.872;2023-04-19T01:07:50;98406.59;;;11.82;89.66
8573;BME280;4324;42.012;24.872;2023-04-19T01:10:17;98414.50;;;11.91;89.90
8573;BME280;4324;42.012;24.872;2023-04-19T01:12:44;98428.69;;;12.04;89.96
8573;BME280;4324;42.012;24.872;2023-04-19T01:15:11;98420.13;;;12.02;89.52
8573;BME280;4324;42.012;24.872;2023-04-19T01:17:39;98419.34;;;12.08;89.23
8573;BME280;4324;42.012;24.872;2023-04-19T01:20:07;98414.44;;;12.05;89.84
8573;BME280;4324;42.012;24.872;2023-04-19T01:22:36;98393.97;;;11.99;90.21
8573;BME280;4324;42.012;24.872;2023-04-19T01:25:05;98392.34;;;12.05;90.18
8573;BME280;4324;42.012;24.872;2023-04-19T01:27:33;98406.78;;;12.17;89.94
8573;BME280;4324;42.012;24.872;2023-04-19T01:30:00;98389.53;;;12.06;89.91
8573;BME280;4324;42.012;24.872;2023-04-19T01:32:27;98413.72;;;12.18;90.23
8573;BME280;4324;42.012;24.872;2023-04-19T01:34:54;98395.09;;;12.11;90.86
8573;BME280;4324;42.012;24.872;2023-04-19T01:37:21;98385.03;;;12.07;90.59
8573;BME280;4324;42.012;24.872;2023-04-19T01:39:49;98403.16;;;12.25;90.15
8573;BME280;4324;42.012;24.872;2023-04-19T01:42:16;98399.63;;;12.18;89.99
8573;BME280;4324;42.012;24.872;2023-04-19T01:44:44;98399.06;;;12.22;90.52
8573;BME280;4324;42.012;24.872;2023-04-19T01:47:11;98380.63;;;12.14;90.94
8573;BME280;4324;42.012;24.872;2023-04-19T01:49:38;98377.53;;;12.10;90.64
8573;BME280;4324;42.012;24.872;2023-04-19T01:52:05;98379.22;;;12.18;90.45
8573;BME280;4324;42.012;24.872;2023-04-19T01:54:32;98385.34;;;12.19;89.95
8573;BME280;4324;42.012;24.872;2023-04-19T01:57:00;98382.25;;;12.15;90.61
8573;BME280;4324;42.012;24.872;2023-04-19T01:59:27;98402.78;;;12.28;90.79
8573;BME280;4324;42.012;24.872;2023-04-19T02:01:54;98393.00;;;12.28;90.76
8573;BME280;4324;42.012;24.872;2023-04-19T02:04:21;98399.13;;;12.29;90.14
8573;BME280;4324;42.012;24.872;2023-04-19T02:06:48;98392.19;;;12.28;90.42
8573;BME280;4324;42.012;24.872;2023-04-19T02:09:15;98397.06;;;12.31;90.78
8573;BME280;4324;42.012;24.872;2023-04-19T02:11:42;98375.53;;;12.19;91.27
8573;BME280;4324;42.012;24.872;2023-04-19T02:14:10;98370.25;;;12.19;91.28
8573;BME280;4324;42.012;24.872;2023-04-19T02:16:37;98373.34;;;12.23;90.99
8573;BME280;4324;42.012;24.872;2023-04-19T02:19:04;98379.50;;;12.30;90.73
8573;BME280;4324;42.012;24.872;2023-04-19T02:21:31;98374.59;;;12.27;91.12
8573;BME280;4324;42.012;24.872;2023-04-19T02:23:58;98365.38;;;12.23;91.43
8573;BME280;4324;42.012;24.872;2023-04-19T02:26:25;98376.88;;;12.30;91.32
8573;BME280;4324;42.012;24.872;2023-04-19T02:28:52;98377.50;;;12.32;90.93
8573;BME280;4324;42.012;24.872;2023-04-19T02:31:21;98325.19;;;11.98;90.68
8573;BME280;4324;42.012;24.872;2023-04-19T02:33:47;98359.44;;;12.21;90.92
8573;BME280;4324;42.012;24.872;2023-04-19T02:36:14;98368.09;;;12.29;91.46
8573;BME280;4324;42.012;24.872;2023-04-19T02:38:41;98355.13;;;12.20;91.26
8573;BME280;4324;42.012;24.872;2023-04-19T02:41:08;98368.09;;;12.29;91.18
8573;BME280;4324;42.012;24.872;2023-04-19T02:43:35;98350.41;;;12.15;90.96
8573;BME280;4324;42.012;24.872;2023-04-19T02:46:02;98362.53;;;12.24;91.38
8573;BME280;4324;42.012;24.872;2023-04-19T02:48:30;98352.47;;;12.20;91.71
8573;BME280;4324;42.012;24.872;2023-04-19T02:50:57;98353.56;;;12.25;91.67
8573;BME280;4324;42.012;24.872;2023-04-19T02:53:24;98345.53;;;12.19;91.36
8573;BME280;4324;42.012;24.872;2023-04-19T02:55:51;98354.31;;;12.19;91.37
8573;BME280;4324;42.012;24.872;2023-04-19T02:58:18;98354.53;;;12.18;91.24
8573;BME280;4324;42.012;24.872;2023-04-19T03:00:45;98355.34;;;12.18;91.45
8573;BME280;4324;42.012;24.872;2023-04-19T03:03:12;98360.84;;;12.17;91.73
8573;BME280;4324;42.012;24.872;2023-04-19T03:05:40;98354.91;;;12.15;91.45
8573;BME280;4324;42.012;24.872;2023-04-19T03:08:07;98314.44;;;11.84;91.20
8573;BME280;4324;42.012;24.872;2023-04-19T03:10:35;98344.22;;;12.08;91.18
8573;BME280;4324;42.012;24.872;2023-04-19T03:13:02;98347.31;;;12.11;91.29
8573;BME280;4324;42.012;24.872;2023-04-19T03:15:29;98340.16;;;12.12;91.25
8573;BME280;4324;42.012;24.872;2023-04-19T03:17:56;98347.97;;;12.14;90.81
8573;BME280;4324;42.012;24.872;2023-04-19T03:20:23;98313.53;;;11.99;90.71
8573;BME280;4324;42.012;24.872;2023-04-19T03:22:52;98314.31;;;11.93;90.49
8573;BME280;4324;42.012;24.872;2023-04-19T03:25:19;98341.41;;;12.09;90.58
8573;BME280;4324;42.012;24.872;2023-04-19T03:27:46;98366.38;;;12.22;90.55
8573;BME280;4324;42.012;24.872;2023-04-19T03:30:14;98338.53;;;12.11;89.38
8573;BME280;4324;42.012;24.872;2023-04-19T03:32:41;98355.41;;;12.25;89.05
8573;BME280;4324;42.012;24.872;2023-04-19T03:35:08;98343.09;;;12.17;88.97
8573;BME280;4324;42.012;24.872;2023-04-19T03:37:35;98328.13;;;12.09;89.28
8573;BME280;4324;42.012;24.872;2023-04-19T03:40:04;98345.53;;;12.19;89.37
8573;BME280;4324;42.012;24.872;2023-04-19T03:42:31;98355.63;;;12.30;89.13
8573;BME280;4324;42.012;24.872;2023-04-19T03:44:58;98346.84;;;12.29;88.91
8573;BME280;4324;42.012;24.872;2023-04-19T03:47:25;98356.44;;;12.30;88.55
8573;BME280;4324;42.012;24.872;2023-04-19T03:49:52;98341.41;;;12.16;88.96
8573;BME280;4324;42.012;24.872;2023-04-19T03:52:19;98314.38;;;11.99;89.36
8573;BME280;4324;42.012;24.872;2023-04-19T03:54:46;98319.22;;;11.96;89.10
8573;BME280;4324;42.012;24.872;2023-04-19T03:57:15;98347.38;;;12.18;88.96
8573;BME280;4324;42.012;24.872;2023-04-19T03:59:42;98337.34;;;12.14;88.57
8573;BME280;4324;42.012;24.872;2023-04-19T04:02:09;98364.22;;;12.32;89.10
8573;BME280;4324;42.012;24.872;2023-04-19T04:04:36;98313.97;;;12.02;89.03
8573;BME280;4324;42.012;24.872;2023-04-19T04:07:03;98356.50;;;12.37;89.08
8573;BME280;4324;42.012;24.872;2023-04-19T04:09:33;98345.81;;;12.24;88.36
8573;BME280;4324;42.012;24.872;2023-04-19T04:12:07;98316.06;;;12.07;87.81
8573;BME280;4324;42.012;24.872;2023-04-19T04:14:39;98362.81;;;12.36;87.67
8573;BME280;4324;42.012;24.872;2023-04-19T04:17:06;98303.00;;;12.05;87.67
8573;BME280;4324;42.012;24.872;2023-04-19T04:19:33;98374.81;;;12.53;87.75
8573;BME280;4324;42.012;24.872;2023-04-19T04:22:06;98361.91;;;12.50;87.65
8573;BME280;4324;42.012;24.872;2023-04-19T04:24:37;98365.44;;;12.57;87.37
8573;BME280;4324;42.012;24.872;2023-04-19T04:27:05;98337.16;;;12.43;87.98
8573;BME280;4324;42.012;24.872;2023-04-19T04:29:35;98357.91;;;12.61;88.09
8573;BME280;4324;42.012;24.872;2023-04-19T04:32:03;98369.56;;;12.67;88.26
8573;BME280;4324;42.012;24.872;2023-04-19T04:34:32;98369.56;;;12.67;88.04
8573;BME280;4324;42.012;24.872;2023-04-19T04:37:00;98349.50;;;12.57;87.87
8573;BME280;4324;42.012;24.872;2023-04-19T04:39:28;98363.44;;;12.66;88.39
8573;BME280;4324;42.012;24.872;2023-04-19T04:41:54;98358.06;;;12.59;88.32
8573;BME280;4324;42.012;24.872;2023-04-19T04:44:30;98358.94;;;12.67;88.30
8573;BME280;4324;42.012;24.872;2023-04-19T04:46:58;98354.88;;;12.71;88.25
8573;BME280;4324;42.012;24.872;2023-04-19T04:49:27;98334.59;;;12.63;88.08
8573;BME280;4324;42.012;24.872;2023-04-19T04:51:58;98366.63;;;12.83;88.25
8573;BME280;4324;42.012;24.872;2023-04-19T04:54:25;98303.50;;;12.50;88.30
8573;BME280;4324;42.012;24.872;2023-04-19T04:56:52;98364.78;;;12.90;88.15
8573;BME280;4324;42.012;24.872;2023-04-19T04:59:19;98341.69;;;12.84;87.97
8573;BME280;4324;42.012;24.872;2023-04-19T05:01:45;98368.56;;;13.02;87.65
8573;BME280;4324;42.012;24.872;2023-04-19T05:04:12;98359.13;;;13.00;87.58
8573;BME280;4324;42.012;24.872;2023-04-19T05:06:41;98353.38;;;12.96;87.71
8573;BME280;4324;42.012;24.872;2023-04-19T05:09:09;98369.81;;;13.06;87.33
8573;BME280;4324;42.012;24.872;2023-04-19T05:11:36;98367.97;;;13.07;87.23
8573;BME280;4324;42.012;24.872;2023-04-19T05:14:03;98373.06;;;13.08;87.21
8573;BME280;4324;42.012;24.872;2023-04-19T05:16:32;98367.31;;;13.05;87.43
8573;BME280;4324;42.012;24.872;2023-04-19T05:18:59;98368.81;;;13.14;87.46
8573;BME280;4324;42.012;24.872;2023-04-19T05:21:25;98375.16;;;13.20;87.28
8573;BME280;4324;42.012;24.872;2023-04-19T05:23:54;98337.66;;;13.01;87.26
8573;BME280;4324;42.012;24.872;2023-04-19T05:26:22;98363.09;;;13.17;87.04
8573;BME280;4324;42.012;24.872;2023-04-19T05:28:49;98373.81;;;13.24;86.95
8573;BME280;4324;42.012;24.872;2023-04-19T05:31:16;98335.44;;;13.05;87.17
8573;BME280;4324;42.012;24.872;2023-04-19T05:33:45;98379.72;;;13.26;87.30
8573;BME280;4324;42.012;24.872;2023-04-19T05:36:16;98379.31;;;13.29;86.45
8573;BME280;4324;42.012;24.872;2023-04-19T05:38:43;98373.59;;;13.25;85.82
8573;BME280;4324;42.012;24.872;2023-04-19T05:41:11;98357.53;;;13.12;85.67
8573;BME280;4324;42.012;24.872;2023-04-19T05:43:38;98323.75;;;12.99;85.16
8573;BME280;4324;42.012;24.872;2023-04-19T05:46:05;98315.78;;;12.99;84.31
8573;BME280;4324;42.012;24.872;2023-04-19T05:48:32;98312.09;;;13.00;83.28
8573;BME280;4324;42.012;24.872;2023-04-19T05:50:59;98356.84;;;13.31;82.42
8573;BME280;4324;42.012;24.872;2023-04-19T05:53:26;98340.19;;;13.23;82.33
8573;BME280;4324;42.012;24.872;2023-04-19T05:55:53;98321.56;;;13.16;82.07
8573;BME280;4324;42.012;24.872;2023-04-19T05:58:21;98369.41;;;13.58;81.63
8573;BME280;4324;42.012;24.872;2023-04-19T06:00:50;98369.84;;;13.61;80.78
8573;BME280;4324;42.012;24.872;2023-04-19T06:03:17;98317.38;;;13.35;80.63
8573;BME280;4324;42.012;24.872;2023-04-19T06:05:44;98375.38;;;13.73;80.59
8573;BME280;4324;42.012;24.872;2023-04-19T06:08:11;98364.31;;;13.69;80.14
8573;BME280;4324;42.012;24.872;2023-04-19T06:10:41;98371.06;;;13.78;79.48
8573;BME280;4324;42.012;24.872;2023-04-19T06:13:08;98333.00;;;13.65;79.13
8573;BME280;4324;42.012;24.872;2023-04-19T06:16:07;98378.50;;;14.03;79.22
8573;BME280;4324;42.012;24.872;2023-04-19T06:18:58;98372.56;;;14.08;78.73
8573;BME280;4324;42.012;24.872;2023-04-19T06:21:25;98379.53;;;14.22;78.65
8573;BME280;4324;42.012;24.872;2023-04-19T06:23:55;98357.00;;;14.11;77.87
8573;BME280;4324;42.012;24.872;2023-04-19T06:26:22;98380.75;;;14.33;76.69
8573;BME280;4324;42.012;24.872;2023-04-19T06:28:49;98384.03;;;14.41;76.56
8573;BME280;4324;42.012;24.872;2023-04-19T06:31:18;98363.75;;;14.34;76.13
8573;BME280;4324;42.012;24.872;2023-04-19T06:33:45;98337.56;;;14.24;75.94
8573;BME280;4324;42.012;24.872;2023-04-19T06:36:12;98387.31;;;14.57;75.07
8573;BME280;4324;42.012;24.872;2023-04-19T06:38:58;98392.25;;;14.60;74.79
8573;BME280;4324;42.012;24.872;2023-04-19T06:41:25;98309.47;;;14.15;74.89
8573;BME280;4324;42.012;24.872;2023-04-19T06:43:52;98346.56;;;14.43;74.59
8573;BME280;4324;42.012;24.872;2023-04-19T06:46:21;98398.38;;;14.73;73.83
8573;BME280;4324;42.012;24.872;2023-04-19T06:48:48;98363.97;;;14.52;73.09
8573;BME280;4324;42.012;24.872;2023-04-19T06:51:15;98396.34;;;14.69;73.42
8573;BME280;4324;42.012;24.872;2023-04-19T06:53:42;98368.25;;;14.53;73.40
8573;BME280;4324;42.012;24.872;2023-04-19T06:56:12;98348.59;;;14.47;73.42
8573;BME280;4324;42.012;24.872;2023-04-19T06:59:06;98396.94;;;14.84;72.87
8573;BME280;4324;42.012;24.872;2023-04-19T07:01:45;98364.16;;;14.77;72.29
8573;BME280;4324;42.012;24.872;2023-04-19T07:04:12;98395.25;;;14.96;71.93
8573;BME280;4324;42.012;24.872;2023-04-19T07:07:06;98370.47;;;14.89;72.08
8573;BME280;4324;42.012;24.872;2023-04-19T07:09:32;98386.38;;;15.16;72.00
8573;BME280;4324;42.012;24.872;2023-04-19T07:12:10;98394.94;;;15.31;71.37
8573;BME280;4324;42.012;24.872;2023-04-19T07:14:38;98368.88;;;15.33;71.35
8573;BME280;4324;42.012;24.872;2023-04-19T07:17:06;98390.31;;;15.58;71.66
8573;BME280;4324;42.012;24.872;2023-04-19T07:19:33;98373.66;;;15.63;71.24
8573;BME280;4324;42.012;24.872;2023-04-19T07:22:01;98357.47;;;15.58;71.19
8573;BME280;4324;42.012;24.872;2023-04-19T07:24:28;98399.44;;;15.82;70.59
8573;BME280;4324;42.012;24.872;2023-04-19T07:26:56;98394.59;;;15.72;70.49
8573;BME280;4324;42.012;24.872;2023-04-19T07:29:23;98396.06;;;15.55;70.97
8573;BME280;4324;42.012;24.872;2023-04-19T07:31:50;98401.84;;;15.45;71.19
8573;BME280;4324;42.012;24.872;2023-04-19T07:34:21;98383.44;;;15.31;71.38
8573;BME280;4324;42.012;24.872;2023-04-19T07:36:51;98369.97;;;15.19;70.76
8573;BME280;4324;42.012;24.872;2023-04-19T07:39:18;98375.50;;;15.17;71.12
8573;BME280;4324;42.012;24.872;2023-04-19T07:41:48;98370.44;;;15.09;71.22
8573;BME280;4324;42.012;24.872;2023-04-19T07:44:15;98418.47;;;15.47;70.95
8573;BME280;4324;42.012;24.872;2023-04-19T07:46:42;98363.41;;;15.15;70.55
8573;BME280;4324;42.012;24.872;2023-04-19T07:49:09;98409.28;;;15.43;70.55
8573;BME280;4324;42.012;24.872;2023-04-19T07:51:37;98418.66;;;15.53;70.30
8573;BME280;4324;42.012;24.872;2023-04-19T07:54:04;98356.03;;;15.17;70.52
8573;BME280;4324;42.012;24.872;2023-04-19T07:56:31;98410.84;;;15.58;70.74
8573;BME280;4324;42.012;24.872;2023-04-19T07:59:02;98428.44;;;15.72;70.58
8573;BME280;4324;42.012;24.872;2023-04-19T08:01:29;98417.41;;;15.68;70.81
8573;BME280;4324;42.012;24.872;2023-04-19T08:03:56;98426.53;;;15.86;70.99
8573;BME280;4324;42.012;24.872;2023-04-19T08:06:23;98425.25;;;15.95;71.16
8573;BME280;4324;42.012;24.872;2023-04-19T08:08:52;98428.47;;;16.04;71.20
8573;BME280;4324;42.012;24.872;2023-04-19T08:11:19;98411.84;;;16.02;70.37
8573;BME280;4324;42.012;24.872;2023-04-19T08:13:46;98412.63;;;16.09;70.64
8573;BME280;4324;42.012;24.872;2023-04-19T08:16:14;98410.56;;;16.11;70.86
8573;BME280;4324;42.012;24.872;2023-04-19T08:18:41;98419.31;;;16.25;71.04
8573;BME280;4324;42.012;24.872;2023-04-19T08:21:10;98420.56;;;16.22;70.95
8573;BME280;4324;42.012;24.872;2023-04-19T08:23:53;98419.91;;;16.27;70.64
8573;BME280;4324;42.012;24.872;2023-04-19T08:26:21;98409.25;;;16.20;70.94
8573;BME280;4324;42.012;24.872;2023-04-19T08:28:51;98414.34;;;16.28;70.89
8573;BME280;4324;42.012;24.872;2023-04-19T08:31:18;98424.94;;;16.41;70.93
8573;BME280;4324;42.012;24.872;2023-04-19T08:33:46;98394.66;;;16.48;70.71
8573;BME280;4324;42.012;24.872;2023-04-19T08:36:13;98385.94;;;16.59;70.11
8573;BME280;4324;42.012;24.872;2023-04-19T08:38:57;98422.19;;;16.98;70.11
8573;BME280;4324;42.012;24.872;2023-04-19T08:41:25;98412.91;;;17.19;69.74
8573;BME280;4324;42.012;24.872;2023-04-19T08:43:54;98395.91;;;17.32;69.42
8573;BME280;4324;42.012;24.872;2023-04-19T08:46:22;98395.34;;;17.60;69.24
8573;BME280;4324;42.012;24.872;2023-04-19T08:48:51;98397.44;;;17.76;68.72
8573;BME280;4324;42.012;24.872;2023-04-19T08:51:21;98382.06;;;17.83;67.84
8573;BME280;4324;42.012;24.872;2023-04-19T08:53:53;98399.50;;;18.04;67.64
8573;BME280;4324;42.012;24.872;2023-04-19T08:56:30;98398.50;;;18.17;67.08
8573;BME280;4324;42.012;24.872;2023-04-19T08:58:57;98388.00;;;18.27;66.92
8573;BME280;4324;42.012;24.872;2023-04-19T09:01:24;98361.81;;;18.29;66.55
8573;BME280;4324;42.012;24.872;2023-04-19T09:03:51;98374.75;;;18.56;66.11
8573;BME280;4324;42.012;24.872;2023-04-19T09:06:17;98389.69;;;18.75;65.36
8573;BME280;4324;42.012;24.872;2023-04-19T09:08:44;98388.19;;;18.79;64.66
8573;BME280;4324;42.012;24.872;2023-04-19T09:11:11;98391.34;;;18.76;64.57
8573;BME280;4324;42.012;24.872;2023-04-19T09:13:45;98384.19;;;18.70;63.78
8573;BME280;4324;42.012;24.872;2023-04-19T09:16:24;98384.88;;;18.54;62.82
8573;BME280;4324;42.012;24.872;2023-04-19T09:18:57;98395.13;;;18.45;62.63
8573;BME280;4324;42.012;24.872;2023-04-19T09:21:27;98391.28;;;18.29;62.57
8573;BME280;4324;42.012;24.872;2023-04-19T09:23:57;98394.28;;;18.21;62.40
8573;BME280;4324;42.012;24.872;2023-04-19T09:26:24;98384.75;;;18.25;62.89
8573;BME280;4324;42.012;24.872;2023-04-19T09:29:00;98372.88;;;18.21;62.94
8573;BME280;4324;42.012;24.872;2023-04-19T09:31:28;98395.13;;;18.33;62.32
8573;BME280;4324;42.012;24.872;2023-04-19T09:33:56;98346.59;;;18.00;61.36
8573;BME280;4324;42.012;24.872;2023-04-19T09:36:27;98379.50;;;18.19;61.70
8573;BME280;4324;42.012;24.872;2023-04-19T09:38:54;98361.97;;;18.04;61.73
8573;BME280;4324;42.012;24.872;2023-04-19T09:41:21;98381.81;;;18.27;61.83
8573;BME280;4324;42.012;24.872;2023-04-19T09:43:48;98389.88;;;18.38;61.85
8573;BME280;4324;42.012;24.872;2023-04-19T09:46:33;98380.00;;;18.51;61.39
8573;BME280;4324;42.012;24.872;2023-04-19T09:49:20;98362.25;;;18.50;61.30
8573;BME280;4324;42.012;24.872;2023-04-19T09:51:49;98389.47;;;18.65;60.24
8573;BME280;4324;42.012;24.872;2023-04-19T09:54:17;98382.22;;;18.66;59.89
8573;BME280;4324;42.012;24.872;2023-04-19T09:56:53;98371.50;;;18.66;60.37
8573;BME280;4324;42.012;24.872;2023-04-19T09:59:52;98377.34;;;18.74;60.18
8573;BME280;4324;42.012;24.872;2023-04-19T10:02:31;98373.84;;;18.62;59.82
8573;BME280;4324;42.012;24.872;2023-04-19T10:04:58;98375.91;;;18.60;59.73
8573;BME280;4324;42.012;24.872;2023-04-19T10:07:28;98370.72;;;18.77;60.10
8573;BME280;4324;42.012;24.872;2023-04-19T10:10:10;98364.72;;;18.86;59.13
8573;BME280;4324;42.012;24.872;2023-04-19T10:15:29;98356.66;;;18.98;58.46
8573;BME280;4324;42.012;24.872;2023-04-19T10:18:04;98367.41;;;18.98;57.67
8573;BME280;4324;42.012;24.872;2023-04-19T10:20:36;98373.38;;;18.89;57.43
8573;BME280;4324;42.012;24.872;2023-04-19T10:23:06;98364.84;;;18.80;57.16
8573;BME280;4324;42.012;24.872;2023-04-19T10:25:36;98345.84;;;18.58;56.15
8573;BME280;4324;42.012;24.872;2023-04-19T10:28:12;98364.13;;;18.49;57.09
8573;BME280;4324;42.012;24.872;2023-04-19T10:30:52;98356.34;;;18.36;57.54
8573;BME280;4324;42.012;24.872;2023-04-19T10:33:25;98361.56;;;18.31;57.29
8573;BME280;4324;42.012;24.872;2023-04-19T10:35:55;98326.16;;;18.17;57.53
8573;BME280;4324;42.012;24.872;2023-04-19T10:38:35;98346.88;;;18.45;57.50
8573;BME280;4324;42.012;24.872;2023-04-19T10:41:05;98331.25;;;18.42;56.81
8573;BME280;4324;42.012;24.872;2023-04-19T10:43:37;98332.78;;;18.50;56.71
8573;BME280;4324;42.012;24.872;2023-04-19T10:46:09;98351.22;;;18.81;56.37
8573;BME280;4324;42.012;24.872;2023-04-19T10:48:53;98344.53;;;19.07;55.78
8573;BME280;4324;42.012;24.872;2023-04-19T10:51:25;98344.88;;;19.11;54.37
8573;BME280;4324;42.012;24.872;2023-04-19T10:54:00;98266.13;;;18.65;54.09
8573;BME280;4324;42.012;24.872;2023-04-19T10:56:57;98349.59;;;19.32;53.85
8573;BME280;4324;42.012;24.872;2023-04-19T10:59:25;98349.22;;;19.41;53.50
8573;BME280;4324;42.012;24.872;2023-04-19T11:01:56;98344.88;;;19.51;52.75
8573;BME280;4324;42.012;24.872;2023-04-19T11:07:39;98340.38;;;19.57;51.29
8573;BME280;4324;42.012;24.872;2023-04-19T11:10:11;98337.44;;;19.70;50.72
8573;BME280;4324;42.012;24.872;2023-04-19T11:12:42;98335.50;;;19.82;51.39
8573;BME280;4324;42.012;24.872;2023-04-19T11:15:10;98337.31;;;19.94;51.16
8573;BME280;4324;42.012;24.872;2023-04-19T11:17:37;98318.09;;;19.85;50.57
8573;BME280;4324;42.012;24.872;2023-04-19T11:20:11;98337.00;;;19.90;50.47
8573;BME280;4324;42.012;24.872;2023-04-19T11:22:43;98294.75;;;19.57;50.82
8573;BME280;4324;42.012;24.872;2023-04-19T11:25:12;98296.75;;;19.50;50.86
8573;BME280;4324;42.012;24.872;2023-04-19T11:27:42;98322.16;;;19.71;51.62
8573;BME280;4324;42.012;24.872;2023-04-19T11:30:11;98314.03;;;19.82;51.53
8573;BME280;4324;42.012;24.872;2023-04-19T11:32:44;98333.09;;;19.98;51.06
8573;BME280;4324;42.012;24.872;2023-04-19T11:35:11;98328.78;;;19.97;51.06
8573;BME280;4324;42.012;24.872;2023-04-19T11:37:39;98329.91;;;20.01;50.82
8573;BME280;4324;42.012;24.872;2023-04-19T11:40:07;98324.47;;;19.96;51.23
8573;BME280;4324;42.012;24.872;2023-04-19T11:42:36;98317.63;;;20.05;51.43
8573;BME280;4324;42.012;24.872;2023-04-19T11:45:07;98322.75;;;20.23;51.17
8573;BME280;4324;42.012;24.872;2023-04-19T11:47:34;98325.66;;;20.39;50.80
8573;BME280;4324;42.012;24.872;2023-04-19T11:50:29;98328.22;;;20.28;51.06
8573;BME280;4324;42.012;24.872;2023-04-19T11:52:59;98330.81;;;20.23;51.77
8573;BME280;4324;42.012;24.872;2023-04-19T11:55:35;98318.09;;;20.02;52.24
8573;BME280;4324;42.012;24.872;2023-04-19T11:58:07;98335.88;;;20.03;52.51
8573;BME280;4324;42.012;24.872;2023-04-19T12:00:37;98298.72;;;19.66;53.11
8573;BME280;4324;42.012;24.872;2023-04-19T12:03:08;98315.38;;;19.68;53.71
8573;BME280;4324;42.012;24.872;2023-04-19T12:05:38;98300.91;;;19.57;54.07
8573;BME280;4324;42.012;24.872;2023-04-19T12:08:07;98333.03;;;19.64;54.26
8573;BME280;4324;42.012;24.872;2023-04-19T12:10:36;98326.38;;;19.67;54.54
8573;BME280;4324;42.012;24.872;2023-04-19T12:13:15;98278.94;;;19.44;54.73
8573;BME280;4324;42.012;24.872;2023-04-19T12:15:44;98327.56;;;19.88;54.62
8573;BME280;4324;42.012;24.872;2023-04-19T12:18:13;98315.28;;;19.92;54.62
8573;BME280;4324;42.012;24.872;2023-04-19T12:20:43;98324.69;;;19.94;54.56
8573;BME280;4324;42.012;24.872;2023-04-19T12:23:12;98311.16;;;19.72;54.83
8573;BME280;4324;42.012;24.872;2023-04-19T12:25:41;98298.50;;;19.56;55.10
8573;BME280;4324;42.012;24.872;2023-04-19T12:28:09;98316.69;;;19.54;55.48
8573;BME280;4324;42.012;24.872;2023-04-19T12:30:36;98310.84;;;19.57;56.01
8573;BME280;4324;42.012;24.872;2023-04-19T12:33:03;98310.50;;;19.65;56.01
8573;BME280;4324;42.012;24.872;2023-04-19T12:35:30;98314.56;;;19.68;56.00
8573;BME280;4324;42.012;24.872;2023-04-19T12:37:58;98298.81;;;19.59;55.89
8573;BME280;4324;42.012;24.872;2023-04-19T12:40:29;98315.81;;;19.48;56.06
8573;BME280;4324;42.012;24.872;2023-04-19T12:42:57;98269.81;;;19.16;56.70
8573;BME280;4324;42.012;24.872;2023-04-19T12:45:30;98294.03;;;19.33;56.61
8573;BME280;4324;42.012;24.872;2023-04-19T12:47:59;98261.59;;;19.06;56.59
8573;BME280;4324;42.012;24.872;2023-04-19T12:50:31;98305.38;;;19.23;56.55
8573;BME280;4324;42.012;24.872;2023-04-19T12:52:59;98227.75;;;18.76;56.62
8573;BME280;4324;42.012;24.872;2023-04-19T12:55:27;98287.94;;;19.09;55.49
8573;BME280;4324;42.012;24.872;2023-04-19T12:57:54;98296.84;;;18.98;55.52
8573;BME280;4324;42.012;24.872;2023-04-19T13:00:23;98292.59;;;18.73;55.20
8573;BME280;4324;42.012;24.872;2023-04-19T13:02:52;98268.25;;;18.40;54.36
8573;BME280;4324;42.012;24.872;2023-04-19T13:05:19;98291.88;;;18.43;54.25
8573;BME280;4324;42.012;24.872;2023-04-19T13:07:46;98292.00;;;18.24;55.97
8573;BME280;4324;42.012;24.872;2023-04-19T13:10:13;98301.69;;;18.13;55.96
8573;BME280;4324;42.012;24.872;2023-04-19T13:12:47;98266.41;;;17.75;55.38
8573;BME280;4324;42.012;24.872;2023-04-19T13:15:18;98313.72;;;17.81;56.05
8573;BME280;4324;42.012;24.872;2023-04-19T13:17:45;98284.13;;;17.46;56.68
8573;BME280;4324;42.012;24.872;2023-04-19T13:20:12;98313.31;;;17.35;57.83
8573;BME280;4324;42.012;24.872;2023-04-19T13:22:40;98277.88;;;16.91;58.20
8573;BME280;4324;42.012;24.872;2023-04-19T13:25:07;98332.38;;;17.09;58.60
8573;BME280;4324;42.012;24.872;2023-04-19T13:27:35;98332.16;;;16.92;58.26