sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65406;DHT22;52016;51.228;-2.322;2022-08-04T00:03:24;19.70;60.30
65406;DHT22;52016;51.228;-2.322;2022-08-04T00:07:15;19.70;60.40
65406;DHT22;52016;51.228;-2.322;2022-08-04T00:11:00;19.70;61.20
65406;DHT22;52016;51.228;-2.322;2022-08-04T00:14:49;19.60;60.70
65406;DHT22;52016;51.228;-2.322;2022-08-04T00:18:40;19.60;61.50
65406;DHT22;52016;51.228;-2.322;2022-08-04T00:22:27;19.60;61.60
65406;DHT22;52016;51.228;-2.322;2022-08-04T00:26:09;19.60;61.00
65406;DHT22;52016;51.228;-2.322;2022-08-04T00:29:51;19.60;60.70
65406;DHT22;52016;51.228;-2.322;2022-08-04T00:33:33;19.60;60.70
65406;DHT22;52016;51.228;-2.322;2022-08-04T00:37:16;19.50;60.80
65406;DHT22;52016;51.228;-2.322;2022-08-04T00:41:14;19.50;60.80
65406;DHT22;52016;51.228;-2.322;2022-08-04T00:45:10;19.50;61.80
65406;DHT22;52016;51.228;-2.322;2022-08-04T00:57:08;19.10;61.40
65406;DHT22;52016;51.228;-2.322;2022-08-04T01:09:35;18.90;63.10
65406;DHT22;52016;51.228;-2.322;2022-08-04T01:17:24;18.70;63.80
65406;DHT22;52016;51.228;-2.322;2022-08-04T01:26:12;18.50;63.60
65406;DHT22;52016;51.228;-2.322;2022-08-04T01:30:18;18.50;64.00
65406;DHT22;52016;51.228;-2.322;2022-08-04T01:34:03;18.40;62.40
65406;DHT22;52016;51.228;-2.322;2022-08-04T01:38:05;18.30;62.70
65406;DHT22;52016;51.228;-2.322;2022-08-04T01:42:03;18.20;63.50
65406;DHT22;52016;51.228;-2.322;2022-08-04T01:45:56;18.20;62.80
65406;DHT22;52016;51.228;-2.322;2022-08-04T01:49:39;18.20;63.00
65406;DHT22;52016;51.228;-2.322;2022-08-04T01:53:28;18.20;62.90
65406;DHT22;52016;51.228;-2.322;2022-08-04T01:57:10;18.20;63.10
65406;DHT22;52016;51.228;-2.322;2022-08-04T02:01:12;18.10;63.10
65406;DHT22;52016;51.228;-2.322;2022-08-04T02:04:54;18.10;63.20
65406;DHT22;52016;51.228;-2.322;2022-08-04T02:09:05;18.10;63.20
65406;DHT22;52016;51.228;-2.322;2022-08-04T02:16:57;18.00;64.20
65406;DHT22;52016;51.228;-2.322;2022-08-04T02:20:43;17.90;63.40
65406;DHT22;52016;51.228;-2.322;2022-08-04T02:24:28;17.90;63.90
65406;DHT22;52016;51.228;-2.322;2022-08-04T02:32:05;18.00;64.00
65406;DHT22;52016;51.228;-2.322;2022-08-04T02:35:52;18.00;64.70
65406;DHT22;52016;51.228;-2.322;2022-08-04T02:39:36;18.00;64.20
65406;DHT22;52016;51.228;-2.322;2022-08-04T02:43:30;18.00;63.90
65406;DHT22;52016;51.228;-2.322;2022-08-04T02:47:33;17.90;64.10
65406;DHT22;52016;51.228;-2.322;2022-08-04T02:51:39;17.90;64.20
65406;DHT22;52016;51.228;-2.322;2022-08-04T02:55:22;17.80;64.40
65406;DHT22;52016;51.228;-2.322;2022-08-04T02:59:07;17.80;64.40
65406;DHT22;52016;51.228;-2.322;2022-08-04T03:27:34;17.40;65.90
65406;DHT22;52016;51.228;-2.322;2022-08-04T03:39:42;17.40;65.20
65406;DHT22;52016;51.228;-2.322;2022-08-04T03:48:06;17.40;66.40
65406;DHT22;52016;51.228;-2.322;2022-08-04T04:00:33;17.30;65.50
65406;DHT22;52016;51.228;-2.322;2022-08-04T04:05:03;17.20;65.80
65406;DHT22;52016;51.228;-2.322;2022-08-04T04:25:08;17.00;65.90
65406;DHT22;52016;51.228;-2.322;2022-08-04T04:33:30;16.90;67.30
65406;DHT22;52016;51.228;-2.322;2022-08-04T04:46:02;17.00;67.30
65406;DHT22;52016;51.228;-2.322;2022-08-04T04:58:14;17.10;66.60
65406;DHT22;52016;51.228;-2.322;2022-08-04T05:06:19;16.90;66.20
65406;DHT22;52016;51.228;-2.322;2022-08-04T05:13:51;16.90;66.50
65406;DHT22;52016;51.228;-2.322;2022-08-04T05:17:54;16.80;66.60
65406;DHT22;52016;51.228;-2.322;2022-08-04T05:21:47;16.80;66.70
65406;DHT22;52016;51.228;-2.322;2022-08-04T05:30:02;16.80;68.80
65406;DHT22;52016;51.228;-2.322;2022-08-04T05:34:02;16.70;68.50
65406;DHT22;52016;51.228;-2.322;2022-08-04T05:37:47;16.70;67.90
65406;DHT22;52016;51.228;-2.322;2022-08-04T05:41:43;16.70;67.30
65406;DHT22;52016;51.228;-2.322;2022-08-04T05:45:35;16.80;67.30
65406;DHT22;52016;51.228;-2.322;2022-08-04T05:49:22;16.80;67.40
65406;DHT22;52016;51.228;-2.322;2022-08-04T05:53:05;16.80;67.60
65406;DHT22;52016;51.228;-2.322;2022-08-04T05:56:49;16.80;67.60
65406;DHT22;52016;51.228;-2.322;2022-08-04T06:00:33;16.80;67.60
65406;DHT22;52016;51.228;-2.322;2022-08-04T06:04:25;16.80;67.70
65406;DHT22;52016;51.228;-2.322;2022-08-04T06:08:08;16.80;67.80
65406;DHT22;52016;51.228;-2.322;2022-08-04T06:11:57;16.80;67.80
65406;DHT22;52016;51.228;-2.322;2022-08-04T06:15:45;16.90;67.90
65406;DHT22;52016;51.228;-2.322;2022-08-04T06:19:34;16.90;67.80
65406;DHT22;52016;51.228;-2.322;2022-08-04T06:23:39;16.90;67.90
65406;DHT22;52016;51.228;-2.322;2022-08-04T06:27:43;17.10;67.80
65406;DHT22;52016;51.228;-2.322;2022-08-04T06:31:26;17.10;67.80
65406;DHT22;52016;51.228;-2.322;2022-08-04T06:35:46;17.20;67.70
65406;DHT22;52016;51.228;-2.322;2022-08-04T06:39:29;17.20;67.90
65406;DHT22;52016;51.228;-2.322;2022-08-04T06:43:12;17.20;68.10
65406;DHT22;52016;51.228;-2.322;2022-08-04T06:46:55;17.30;68.20
65406;DHT22;52016;51.228;-2.322;2022-08-04T06:50:39;17.30;68.20
65406;DHT22;52016;51.228;-2.322;2022-08-04T06:54:42;17.40;68.20
65406;DHT22;52016;51.228;-2.322;2022-08-04T06:58:24;17.50;68.20
65406;DHT22;52016;51.228;-2.322;2022-08-04T07:02:10;17.60;68.30
65406;DHT22;52016;51.228;-2.322;2022-08-04T07:05:53;17.70;68.30
65406;DHT22;52016;51.228;-2.322;2022-08-04T07:09:35;17.80;68.30
65406;DHT22;52016;51.228;-2.322;2022-08-04T07:13:17;17.90;68.20
65406;DHT22;52016;51.228;-2.322;2022-08-04T07:17:03;18.10;68.30
65406;DHT22;52016;51.228;-2.322;2022-08-04T07:20:46;18.20;68.30
65406;DHT22;52016;51.228;-2.322;2022-08-04T07:24:33;18.30;68.30
65406;DHT22;52016;51.228;-2.322;2022-08-04T07:28:15;18.40;68.40
65406;DHT22;52016;51.228;-2.322;2022-08-04T07:31:57;18.50;68.40
65406;DHT22;52016;51.228;-2.322;2022-08-04T07:35:40;18.70;68.40
65406;DHT22;52016;51.228;-2.322;2022-08-04T07:39:42;18.80;68.20
65406;DHT22;52016;51.228;-2.322;2022-08-04T07:43:30;19.00;68.20
65406;DHT22;52016;51.228;-2.322;2022-08-04T07:47:13;19.20;67.90
65406;DHT22;52016;51.228;-2.322;2022-08-04T07:50:55;19.40;67.90
65406;DHT22;52016;51.228;-2.322;2022-08-04T07:54:38;19.40;67.70
65406;DHT22;52016;51.228;-2.322;2022-08-04T07:58:21;19.50;67.70
65406;DHT22;52016;51.228;-2.322;2022-08-04T08:02:03;19.70;67.50
65406;DHT22;52016;51.228;-2.322;2022-08-04T08:05:45;19.90;67.20
65406;DHT22;52016;51.228;-2.322;2022-08-04T08:09:47;20.10;67.00
65406;DHT22;52016;51.228;-2.322;2022-08-04T08:13:29;20.20;66.70
65406;DHT22;52016;51.228;-2.322;2022-08-04T08:17:13;20.20;66.40
65406;DHT22;52016;51.228;-2.322;2022-08-04T08:20:56;20.20;66.30
65406;DHT22;52016;51.228;-2.322;2022-08-04T08:24:38;20.10;66.20
65406;DHT22;52016;51.228;-2.322;2022-08-04T08:28:20;20.10;66.20
65406;DHT22;52016;51.228;-2.322;2022-08-04T08:32:03;20.20;66.00
65406;DHT22;52016;51.228;-2.322;2022-08-04T08:39:41;20.30;65.70
65406;DHT22;52016;51.228;-2.322;2022-08-04T08:43:54;20.30;65.50
65406;DHT22;52016;51.228;-2.322;2022-08-04T09:00:36;20.90;64.70
65406;DHT22;52016;51.228;-2.322;2022-08-04T09:08:59;21.30;62.80
65406;DHT22;52016;51.228;-2.322;2022-08-04T09:12:51;21.30;62.60
65406;DHT22;52016;51.228;-2.322;2022-08-04T09:28:23;20.90;63.40
65406;DHT22;52016;51.228;-2.322;2022-08-04T09:56:41;21.70;59.80
65406;DHT22;52016;51.228;-2.322;2022-08-04T10:00:35;21.90;59.10
65406;DHT22;52016;51.228;-2.322;2022-08-04T10:04:23;22.00;59.80
65406;DHT22;52016;51.228;-2.322;2022-08-04T10:08:38;22.00;59.90
65406;DHT22;52016;51.228;-2.322;2022-08-04T10:12:37;22.10;58.00
65406;DHT22;52016;51.228;-2.322;2022-08-04T10:20:45;22.40;57.00
65406;DHT22;52016;51.228;-2.322;2022-08-04T10:28:45;22.40;58.00
65406;DHT22;52016;51.228;-2.322;2022-08-04T10:37:00;22.40;55.30
65406;DHT22;52016;51.228;-2.322;2022-08-04T10:40:47;22.50;55.60
65406;DHT22;52016;51.228;-2.322;2022-08-04T10:48:35;22.70;53.50
65406;DHT22;52016;51.228;-2.322;2022-08-04T10:56:12;23.10;54.50
65406;DHT22;52016;51.228;-2.322;2022-08-04T11:00:00;22.90;52.70
65406;DHT22;52016;51.228;-2.322;2022-08-04T11:03:55;23.00;53.20
65406;DHT22;52016;51.228;-2.322;2022-08-04T11:07:39;23.10;52.50
65406;DHT22;52016;51.228;-2.322;2022-08-04T11:11:36;23.10;53.20
65406;DHT22;52016;51.228;-2.322;2022-08-04T11:15:45;23.00;51.30
65406;DHT22;52016;51.228;-2.322;2022-08-04T11:24:13;22.90;49.70
65406;DHT22;52016;51.228;-2.322;2022-08-04T11:32:19;23.00;50.50
65406;DHT22;52016;51.228;-2.322;2022-08-04T11:40:14;23.40;50.30
65406;DHT22;52016;51.228;-2.322;2022-08-04T11:43:58;23.40;48.40
65406;DHT22;52016;51.228;-2.322;2022-08-04T11:47:54;23.40;50.10
65406;DHT22;52016;51.228;-2.322;2022-08-04T11:51:38;23.40;48.10
65406;DHT22;52016;51.228;-2.322;2022-08-04T11:55:25;23.30;49.70
65406;DHT22;52016;51.228;-2.322;2022-08-04T11:59:07;23.40;49.30
65406;DHT22;52016;51.228;-2.322;2022-08-04T12:19:12;23.80;48.90
65406;DHT22;52016;51.228;-2.322;2022-08-04T12:22:59;24.00;48.30
65406;DHT22;52016;51.228;-2.322;2022-08-04T12:26:51;24.20;48.60
65406;DHT22;52016;51.228;-2.322;2022-08-04T12:30:42;24.30;47.40
65406;DHT22;52016;51.228;-2.322;2022-08-04T12:35:03;24.40;46.90
65406;DHT22;52016;51.228;-2.322;2022-08-04T12:39:05;24.40;45.90
65406;DHT22;52016;51.228;-2.322;2022-08-04T12:46:49;24.60;45.30
65406;DHT22;52016;51.228;-2.322;2022-08-04T12:50:33;24.70;46.90
65406;DHT22;52016;51.228;-2.322;2022-08-04T12:54:23;24.90;45.80
65406;DHT22;52016;51.228;-2.322;2022-08-04T12:58:14;25.10;44.60
65406;DHT22;52016;51.228;-2.322;2022-08-04T13:02:30;25.50;45.40
65406;DHT22;52016;51.228;-2.322;2022-08-04T13:06:15;26.00;43.80
65406;DHT22;52016;51.228;-2.322;2022-08-04T13:10:14;26.30;45.00
65406;DHT22;52016;51.228;-2.322;2022-08-04T13:13:59;26.60;42.80
65406;DHT22;52016;51.228;-2.322;2022-08-04T13:18:04;26.80;44.00
65406;DHT22;52016;51.228;-2.322;2022-08-04T13:21:56;27.30;43.50
65406;DHT22;52016;51.228;-2.322;2022-08-04T13:25:46;27.40;43.10
65406;DHT22;52016;51.228;-2.322;2022-08-04T13:29:50;27.30;42.10
65406;DHT22;52016;51.228;-2.322;2022-08-04T13:33:44;27.30;42.40
65406;DHT22;52016;51.228;-2.322;2022-08-04T13:37:33;27.10;41.70
65406;DHT22;52016;51.228;-2.322;2022-08-04T13:41:17;27.10;40.60
65406;DHT22;52016;51.228;-2.322;2022-08-04T13:45:00;27.30;42.00
65406;DHT22;52016;51.228;-2.322;2022-08-04T13:48:43;27.40;41.50
65406;DHT22;52016;51.228;-2.322;2022-08-04T13:52:25;27.40;41.30
65406;DHT22;52016;51.228;-2.322;2022-08-04T13:56:09;27.10;41.50
65406;DHT22;52016;51.228;-2.322;2022-08-04T13:59:53;26.70;41.50
65406;DHT22;52016;51.228;-2.322;2022-08-04T14:04:08;26.30;41.80
65406;DHT22;52016;51.228;-2.322;2022-08-04T14:07:50;26.00;41.10
65406;DHT22;52016;51.228;-2.322;2022-08-04T14:11:35;26.00;42.10
65406;DHT22;52016;51.228;-2.322;2022-08-04T14:15:43;26.00;42.40
65406;DHT22;52016;51.228;-2.322;2022-08-04T14:19:57;26.20;41.70
65406;DHT22;52016;51.228;-2.322;2022-08-04T14:23:49;26.40;40.90
65406;DHT22;52016;51.228;-2.322;2022-08-04T14:27:44;26.70;41.60
65406;DHT22;52016;51.228;-2.322;2022-08-04T14:31:26;27.00;40.20
65406;DHT22;52016;51.228;-2.322;2022-08-04T14:35:11;27.40;41.20
65406;DHT22;52016;51.228;-2.322;2022-08-04T14:38:55;27.50;40.60
65406;DHT22;52016;51.228;-2.322;2022-08-04T14:42:42;27.50;40.40
65406;DHT22;52016;51.228;-2.322;2022-08-04T14:46:25;27.60;40.20
65406;DHT22;52016;51.228;-2.322;2022-08-04T14:50:17;27.70;39.90
65406;DHT22;52016;51.228;-2.322;2022-08-04T14:53:59;27.80;39.90
65406;DHT22;52016;51.228;-2.322;2022-08-04T14:57:49;27.90;39.90
65406;DHT22;52016;51.228;-2.322;2022-08-04T15:01:52;28.00;39.70
65406;DHT22;52016;51.228;-2.322;2022-08-04T15:05:42;27.90;39.50
65406;DHT22;52016;51.228;-2.322;2022-08-04T15:09:44;27.90;39.50
65406;DHT22;52016;51.228;-2.322;2022-08-04T15:13:26;28.00;39.40
65406;DHT22;52016;51.228;-2.322;2022-08-04T15:17:10;28.30;39.10
65406;DHT22;52016;51.228;-2.322;2022-08-04T15:21:11;28.10;38.40
65406;DHT22;52016;51.228;-2.322;2022-08-04T15:24:54;27.90;38.80
65406;DHT22;52016;51.228;-2.322;2022-08-04T15:28:38;28.10;39.00
65406;DHT22;52016;51.228;-2.322;2022-08-04T15:32:21;28.50;38.60
65406;DHT22;52016;51.228;-2.322;2022-08-04T15:36:14;28.70;38.20
65406;DHT22;52016;51.228;-2.322;2022-08-04T15:40:11;28.50;36.40
65406;DHT22;52016;51.228;-2.322;2022-08-04T15:51:46;28.40;37.40
65406;DHT22;52016;51.228;-2.322;2022-08-04T15:55:49;28.80;37.70
65406;DHT22;52016;51.228;-2.322;2022-08-04T16:00:03;29.10;35.70
65406;DHT22;52016;51.228;-2.322;2022-08-04T16:03:52;29.40;35.70
65406;DHT22;52016;51.228;-2.322;2022-08-04T16:11:40;29.80;35.00
65406;DHT22;52016;51.228;-2.322;2022-08-04T16:23:46;30.70;34.30
65406;DHT22;52016;51.228;-2.322;2022-08-04T16:27:39;31.00;33.80
65406;DHT22;52016;51.228;-2.322;2022-08-04T16:31:21;31.10;35.20
65406;DHT22;52016;51.228;-2.322;2022-08-04T16:35:04;31.10;34.90
65406;DHT22;52016;51.228;-2.322;2022-08-04T16:39:03;30.90;34.70
65406;DHT22;52016;51.228;-2.322;2022-08-04T16:42:45;30.90;33.70
65406;DHT22;52016;51.228;-2.322;2022-08-04T16:46:47;31.50;32.60
65406;DHT22;52016;51.228;-2.322;2022-08-04T16:54:35;32.40;33.80
65406;DHT22;52016;51.228;-2.322;2022-08-04T16:58:24;32.00;33.60
65406;DHT22;52016;51.228;-2.322;2022-08-04T17:02:06;32.40;32.40
65406;DHT22;52016;51.228;-2.322;2022-08-04T17:06:12;32.90;33.30
65406;DHT22;52016;51.228;-2.322;2022-08-04T17:09:57;33.40;30.50
65406;DHT22;52016;51.228;-2.322;2022-08-04T17:13:45;33.80;31.30
65406;DHT22;52016;51.228;-2.322;2022-08-04T17:17:45;33.90;32.30
65406;DHT22;52016;51.228;-2.322;2022-08-04T17:21:47;33.50;32.10
65406;DHT22;52016;51.228;-2.322;2022-08-04T17:25:29;33.80;32.20
65406;DHT22;52016;51.228;-2.322;2022-08-04T17:29:34;34.00;31.60
65406;DHT22;52016;51.228;-2.322;2022-08-04T17:33:25;34.40;30.40
65406;DHT22;52016;51.228;-2.322;2022-08-04T17:37:27;34.70;30.60
65406;DHT22;52016;51.228;-2.322;2022-08-04T17:41:22;34.80;30.60
65406;DHT22;52016;51.228;-2.322;2022-08-04T17:45:19;34.80;30.30
65406;DHT22;52016;51.228;-2.322;2022-08-04T17:49:21;35.00;30.10
65406;DHT22;52016;51.228;-2.322;2022-08-04T17:53:04;35.00;29.80
65406;DHT22;52016;51.228;-2.322;2022-08-04T17:57:19;35.20;29.60
65406;DHT22;52016;51.228;-2.322;2022-08-04T18:01:02;35.20;28.20
65406;DHT22;52016;51.228;-2.322;2022-08-04T18:05:05;35.10;29.30
65406;DHT22;52016;51.228;-2.322;2022-08-04T18:08:55;34.90;29.40
65406;DHT22;52016;51.228;-2.322;2022-08-04T18:13:08;34.80;29.10
65406;DHT22;52016;51.228;-2.322;2022-08-04T18:16:55;34.50;27.30
65406;DHT22;52016;51.228;-2.322;2022-08-04T18:20:37;34.00;29.00
65406;DHT22;52016;51.228;-2.322;2022-08-04T18:24:21;33.20;29.20
65406;DHT22;52016;51.228;-2.322;2022-08-04T18:28:23;33.00;29.30
65406;DHT22;52016;51.228;-2.322;2022-08-04T18:32:08;33.00;29.20
65406;DHT22;52016;51.228;-2.322;2022-08-04T18:35:50;32.10;29.70
65406;DHT22;52016;51.228;-2.322;2022-08-04T18:39:51;30.90;30.40
65406;DHT22;52016;51.228;-2.322;2022-08-04T18:43:57;29.80;31.10
65406;DHT22;52016;51.228;-2.322;2022-08-04T18:47:40;30.00;30.80
65406;DHT22;52016;51.228;-2.322;2022-08-04T18:51:40;30.40;30.70
65406;DHT22;52016;51.228;-2.322;2022-08-04T18:55:29;30.70;30.50
65406;DHT22;52016;51.228;-2.322;2022-08-04T18:59:32;30.90;30.40
65406;DHT22;52016;51.228;-2.322;2022-08-04T19:03:14;30.90;30.40
65406;DHT22;52016;51.228;-2.322;2022-08-04T19:07:04;30.40;30.70
65406;DHT22;52016;51.228;-2.322;2022-08-04T19:11:06;29.10;31.50
65406;DHT22;52016;51.228;-2.322;2022-08-04T19:15:09;27.90;32.40
65406;DHT22;52016;51.228;-2.322;2022-08-04T19:18:52;27.00;33.10
65406;DHT22;52016;51.228;-2.322;2022-08-04T19:22:36;26.40;33.70
65406;DHT22;52016;51.228;-2.322;2022-08-04T19:26:38;25.90;34.30
65406;DHT22;52016;51.228;-2.322;2022-08-04T19:30:20;25.40;34.80
65406;DHT22;52016;51.228;-2.322;2022-08-04T19:34:05;25.10;35.30
65406;DHT22;52016;51.228;-2.322;2022-08-04T19:37:48;24.80;35.60
65406;DHT22;52016;51.228;-2.322;2022-08-04T19:41:44;24.50;35.90
65406;DHT22;52016;51.228;-2.322;2022-08-04T19:45:46;24.30;36.30
65406;DHT22;52016;51.228;-2.322;2022-08-04T19:49:28;24.00;36.70
65406;DHT22;52016;51.228;-2.322;2022-08-04T19:53:30;23.80;37.00
65406;DHT22;52016;51.228;-2.322;2022-08-04T19:57:18;23.50;37.30
65406;DHT22;52016;51.228;-2.322;2022-08-04T20:01:13;23.40;37.60
65406;DHT22;52016;51.228;-2.322;2022-08-04T20:05:14;23.20;37.90
65406;DHT22;52016;51.228;-2.322;2022-08-04T20:08:57;23.00;38.20
65406;DHT22;52016;51.228;-2.322;2022-08-04T20:12:39;22.90;38.50
65406;DHT22;52016;51.228;-2.322;2022-08-04T20:16:23;22.70;38.90
65406;DHT22;52016;51.228;-2.322;2022-08-04T20:20:11;22.50;39.20
65406;DHT22;52016;51.228;-2.322;2022-08-04T20:23:55;22.40;39.60
65406;DHT22;52016;51.228;-2.322;2022-08-04T20:27:57;22.30;39.90
65406;DHT22;52016;51.228;-2.322;2022-08-04T20:31:41;22.10;40.20
65406;DHT22;52016;51.228;-2.322;2022-08-04T20:35:24;22.00;40.60
65406;DHT22;52016;51.228;-2.322;2022-08-04T20:39:07;21.90;40.70
65406;DHT22;52016;51.228;-2.322;2022-08-04T20:42:50;21.90;40.90
65406;DHT22;52016;51.228;-2.322;2022-08-04T20:46:32;21.90;41.10
65406;DHT22;52016;51.228;-2.322;2022-08-04T20:50:16;21.80;41.30
65406;DHT22;52016;51.228;-2.322;2022-08-04T20:54:10;21.60;41.50
65406;DHT22;52016;51.228;-2.322;2022-08-04T20:57:57;21.50;41.70
65406;DHT22;52016;51.228;-2.322;2022-08-04T21:01:44;21.40;42.00
65406;DHT22;52016;51.228;-2.322;2022-08-04T21:05:34;21.30;42.20
65406;DHT22;52016;51.228;-2.322;2022-08-04T21:09:15;21.20;42.40
65406;DHT22;52016;51.228;-2.322;2022-08-04T21:13:17;21.00;42.60
65406;DHT22;52016;51.228;-2.322;2022-08-04T21:17:03;20.90;42.70
65406;DHT22;52016;51.228;-2.322;2022-08-04T21:20:48;20.90;42.90
65406;DHT22;52016;51.228;-2.322;2022-08-04T21:24:34;20.70;43.10
65406;DHT22;52016;51.228;-2.322;2022-08-04T21:28:17;20.60;43.20
65406;DHT22;52016;51.228;-2.322;2022-08-04T21:32:18;20.60;43.50
65406;DHT22;52016;51.228;-2.322;2022-08-04T21:36:08;20.40;43.60
65406;DHT22;52016;51.228;-2.322;2022-08-04T21:39:52;20.30;43.80
65406;DHT22;52016;51.228;-2.322;2022-08-04T21:43:54;20.20;44.00
65406;DHT22;52016;51.228;-2.322;2022-08-04T21:47:36;20.10;44.10
65406;DHT22;52016;51.228;-2.322;2022-08-04T21:51:34;20.10;44.20
65406;DHT22;52016;51.228;-2.322;2022-08-04T21:55:36;20.00;44.50
65406;DHT22;52016;51.228;-2.322;2022-08-04T21:59:38;19.90;44.60
65406;DHT22;52016;51.228;-2.322;2022-08-04T22:03:26;19.80;44.70
65406;DHT22;52016;51.228;-2.322;2022-08-04T22:07:28;19.80;45.50
65406;DHT22;52016;51.228;-2.322;2022-08-04T22:11:33;19.70;44.60
65406;DHT22;52016;51.228;-2.322;2022-08-04T22:15:33;19.60;44.80
65406;DHT22;52016;51.228;-2.322;2022-08-04T22:19:32;19.50;44.80
65406;DHT22;52016;51.228;-2.322;2022-08-04T22:23:35;19.40;44.90
65406;DHT22;52016;51.228;-2.322;2022-08-04T22:27:26;19.40;44.80
65406;DHT22;52016;51.228;-2.322;2022-08-04T22:31:36;19.50;44.80
65406;DHT22;52016;51.228;-2.322;2022-08-04T22:35:37;19.50;44.70
65406;DHT22;52016;51.228;-2.322;2022-08-04T22:39:30;19.50;44.70
65406;DHT22;52016;51.228;-2.322;2022-08-04T22:43:12;19.40;44.70
65406;DHT22;52016;51.228;-2.322;2022-08-04T22:47:13;19.50;44.60
65406;DHT22;52016;51.228;-2.322;2022-08-04T22:51:05;19.40;44.60
65406;DHT22;52016;51.228;-2.322;2022-08-04T22:54:47;19.40;44.70
65406;DHT22;52016;51.228;-2.322;2022-08-04T22:58:29;19.40;44.70
65406;DHT22;52016;51.228;-2.322;2022-08-04T23:02:12;19.30;44.70
65406;DHT22;52016;51.228;-2.322;2022-08-04T23:05:55;19.30;44.70
65406;DHT22;52016;51.228;-2.322;2022-08-04T23:09:37;19.20;44.60
65406;DHT22;52016;51.228;-2.322;2022-08-04T23:13:31;19.20;44.60
65406;DHT22;52016;51.228;-2.322;2022-08-04T23:17:13;19.10;44.50
65406;DHT22;52016;51.228;-2.322;2022-08-04T23:20:55;19.00;44.60
65406;DHT22;52016;51.228;-2.322;2022-08-04T23:24:37;19.00;44.60
65406;DHT22;52016;51.228;-2.322;2022-08-04T23:28:21;18.90;44.60
65406;DHT22;52016;51.228;-2.322;2022-08-04T23:32:04;18.90;44.60
65406;DHT22;52016;51.228;-2.322;2022-08-04T23:35:46;18.80;44.60
65406;DHT22;52016;51.228;-2.322;2022-08-04T23:39:28;18.90;44.50
65406;DHT22;52016;51.228;-2.322;2022-08-04T23:43:30;18.90;44.40
65406;DHT22;52016;51.228;-2.322;2022-08-04T23:47:32;18.90;44.40
65406;DHT22;52016;51.228;-2.322;2022-08-04T23:51:33;18.90;44.40
65406;DHT22;52016;51.228;-2.322;2022-08-04T23:55:16;18.80;44.50
65406;DHT22;52016;51.228;-2.322;2022-08-04T23:59:02;18.80;44.70
