sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18141;DHT22;9196;49.194;12.526;2024-03-23T00:53:59;10.30;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T00:56:26;10.20;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T00:58:52;10.10;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T01:01:19;10.10;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T01:03:44;10.00;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T01:06:11;9.90;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T01:08:37;9.90;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T01:11:05;9.90;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T01:13:31;9.80;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T01:15:58;9.70;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T01:18:24;9.70;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T01:20:51;9.70;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T01:23:17;9.60;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T01:25:51;9.60;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T01:28:18;9.50;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T01:30:45;9.50;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T01:33:11;9.50;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T01:35:37;9.50;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T01:38:04;9.40;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T01:40:31;9.30;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T01:42:58;9.30;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T01:45:26;9.30;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T01:47:52;9.20;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T01:50:19;9.20;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T01:52:45;9.20;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T01:55:12;9.10;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T01:57:38;9.10;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T02:00:06;9.10;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T02:02:33;9.10;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T02:05:00;9.00;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T02:07:27;9.00;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T02:09:54;9.00;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T02:12:20;8.90;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T02:14:47;8.90;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T02:17:13;8.90;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T02:19:41;8.80;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T02:22:07;8.80;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T02:24:37;8.70;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T02:27:03;8.60;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T02:29:30;8.60;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T02:31:56;8.60;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T02:34:24;8.50;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T02:36:50;8.50;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T02:39:16;8.40;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T02:41:44;8.40;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T02:44:10;8.40;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T02:46:37;8.30;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T02:49:04;8.20;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T02:51:30;8.10;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T02:53:57;8.10;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T02:56:22;8.20;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T02:58:51;8.10;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T03:01:16;8.10;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T03:03:43;8.10;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T03:06:10;8.00;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T03:08:36;8.00;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T03:11:02;8.00;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T03:13:29;8.00;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T03:15:56;7.90;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T03:18:24;7.90;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T03:20:50;7.80;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T03:23:16;7.80;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T03:25:43;7.70;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T03:28:10;7.60;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T03:30:36;7.70;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T03:33:04;7.70;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T03:35:30;7.60;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T03:37:56;7.60;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T03:40:22;7.60;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T03:42:50;7.50;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T03:45:17;7.50;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T03:47:42;7.50;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T03:50:11;7.40;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T03:52:36;7.50;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T03:55:04;7.60;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T03:57:36;7.50;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T04:00:04;7.50;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T04:02:30;7.50;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T04:04:57;7.50;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T04:07:24;7.50;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T04:09:51;7.60;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T04:12:17;7.60;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T04:14:44;7.70;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T04:17:09;7.70;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T04:19:36;7.70;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T04:22:02;7.70;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T04:24:30;7.70;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T04:26:56;7.60;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T04:29:23;7.60;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T04:31:48;7.60;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T04:34:15;7.60;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T04:36:41;7.60;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T04:39:08;7.60;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T04:41:36;7.60;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T04:44:03;7.70;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T04:46:30;7.80;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T04:48:57;7.80;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T04:51:24;7.90;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T04:53:51;7.90;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T04:56:17;7.80;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T04:58:45;7.70;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T05:01:11;7.70;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T05:03:38;7.70;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T05:06:04;7.70;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T05:08:31;7.70;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T05:10:57;7.70;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T05:13:24;7.80;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T05:15:53;7.90;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T05:18:20;7.90;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T05:20:46;8.00;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T05:23:12;8.10;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T05:25:38;8.10;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T05:28:05;8.20;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T05:30:32;8.30;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T05:33:00;8.30;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T05:35:26;8.50;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T05:37:53;8.60;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T05:40:18;8.70;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T05:42:45;8.70;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T05:45:11;8.80;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T05:47:38;8.70;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T05:50:05;8.70;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T05:52:35;8.70;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T05:55:01;8.70;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T05:57:28;8.80;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T05:59:54;8.90;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T06:02:20;9.00;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T06:04:46;9.20;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T06:07:14;9.40;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T06:09:41;9.80;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T06:12:08;10.00;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T06:14:34;10.20;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T06:17:01;10.60;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T06:19:27;10.60;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T06:21:54;10.70;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T06:24:22;11.00;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T06:26:50;11.10;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T06:29:15;11.20;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T06:31:42;11.40;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T06:34:08;11.40;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T06:36:35;11.50;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T06:39:04;11.70;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T06:41:32;11.60;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T06:43:57;11.70;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T06:46:24;11.60;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T06:48:50;11.70;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T06:51:17;11.70;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T06:53:43;11.80;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T06:56:09;11.90;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T06:58:37;12.00;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T07:01:03;12.20;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T07:03:29;12.30;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T07:05:58;12.40;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T07:08:24;12.50;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T07:10:50;12.60;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T07:13:16;12.70;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T07:15:51;12.90;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T07:18:17;13.00;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T07:20:52;12.90;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T07:23:18;12.90;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T07:25:44;12.90;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T07:28:10;12.90;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T07:30:37;12.80;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T07:33:04;12.90;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T07:35:31;12.80;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T07:37:57;12.80;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T07:40:25;12.80;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T07:42:51;12.80;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T07:45:18;12.80;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T07:47:44;12.70;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T07:50:12;12.70;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T07:52:38;12.60;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T07:55:05;12.60;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T07:57:32;12.50;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T07:59:58;12.50;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T08:02:24;12.30;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T08:04:51;12.30;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T08:07:18;12.00;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T08:09:45;11.90;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T08:12:11;11.70;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T08:14:38;11.50;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T08:17:03;11.40;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T08:19:30;11.30;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T08:21:56;11.20;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T08:24:24;11.10;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T08:26:50;11.00;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T08:29:16;10.90;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T08:31:42;10.90;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T08:34:09;10.80;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T08:36:35;10.80;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T08:39:02;10.70;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T08:41:29;10.50;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T08:43:55;10.40;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T08:46:21;10.30;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T08:48:48;10.30;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T08:51:15;10.30;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T08:53:43;10.20;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T08:56:10;10.10;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T08:58:38;10.10;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T09:01:08;10.10;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T09:03:36;10.10;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T09:06:02;10.10;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T09:08:29;10.00;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T09:10:55;10.00;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T09:13:22;9.90;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T09:15:50;9.90;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T09:18:17;9.80;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T09:20:43;9.80;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T09:23:10;9.90;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T09:25:39;9.90;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T09:28:06;9.90;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T09:30:34;9.90;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T09:33:03;9.90;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T09:35:29;10.00;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T09:37:56;10.00;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T09:40:22;10.10;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T09:42:50;10.10;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T09:45:17;10.20;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T09:47:46;10.20;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T09:50:14;10.20;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T09:52:40;10.20;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T09:55:08;10.20;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T09:57:35;10.10;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T10:00:01;10.10;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T10:02:29;10.20;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T10:04:56;10.30;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T10:07:25;10.40;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T10:09:51;10.40;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T10:12:19;10.50;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T10:14:45;10.60;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T10:17:14;10.70;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T10:19:43;10.80;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T10:22:13;10.60;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T10:24:40;10.60;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T10:27:07;10.60;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T10:29:33;10.60;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T10:32:09;10.50;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T10:34:36;10.50;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T10:37:03;10.40;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T10:39:32;10.30;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T10:42:02;10.30;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T10:44:29;10.30;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T10:46:57;10.30;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T10:49:26;10.30;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T10:51:55;10.20;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T10:54:22;10.30;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T10:56:53;10.20;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T10:59:22;10.30;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T11:01:56;10.20;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T11:04:32;10.10;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T11:07:00;10.10;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T11:09:44;10.10;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T11:12:25;10.10;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T11:14:53;10.00;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T11:17:21;10.10;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T11:19:53;10.10;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T11:22:43;10.20;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T11:25:13;10.10;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T11:27:40;9.90;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T11:30:15;9.90;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T11:32:43;10.00;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T11:35:09;10.00;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T11:37:39;10.00;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T11:40:18;10.10;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T11:42:44;10.10;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T11:45:11;10.10;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T11:47:41;10.10;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T11:50:07;10.10;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T11:52:34;10.10;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T11:55:04;9.90;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T11:57:33;9.90;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T11:59:59;10.00;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T12:02:26;10.00;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T12:04:53;10.00;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T12:07:20;10.00;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T12:10:02;10.10;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T12:12:28;10.10;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T12:15:02;10.30;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T12:17:29;10.40;98.90
18141;DHT22;9196;49.194;12.526;2024-03-23T12:19:56;10.60;99.10
18141;DHT22;9196;49.194;12.526;2024-03-23T12:22:24;10.50;97.80
18141;DHT22;9196;49.194;12.526;2024-03-23T12:24:50;10.30;99.50
18141;DHT22;9196;49.194;12.526;2024-03-23T12:27:17;10.10;98.20
18141;DHT22;9196;49.194;12.526;2024-03-23T12:29:43;9.80;98.80
18141;DHT22;9196;49.194;12.526;2024-03-23T12:32:11;9.80;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T12:34:37;9.80;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T12:37:06;9.80;99.90
18141;DHT22;9196;49.194;12.526;2024-03-23T12:39:31;9.90;98.20
18141;DHT22;9196;49.194;12.526;2024-03-23T12:42:00;10.00;97.30
18141;DHT22;9196;49.194;12.526;2024-03-23T12:44:26;9.90;98.10
18141;DHT22;9196;49.194;12.526;2024-03-23T12:46:53;10.10;99.00
18141;DHT22;9196;49.194;12.526;2024-03-23T12:49:19;10.10;97.40
18141;DHT22;9196;49.194;12.526;2024-03-23T12:51:49;10.10;97.30
18141;DHT22;9196;49.194;12.526;2024-03-23T12:54:20;9.90;97.50
18141;DHT22;9196;49.194;12.526;2024-03-23T12:56:47;9.80;97.30
18141;DHT22;9196;49.194;12.526;2024-03-23T12:59:13;9.80;97.40
18141;DHT22;9196;49.194;12.526;2024-03-23T13:01:40;9.70;96.80
18141;DHT22;9196;49.194;12.526;2024-03-23T13:04:06;9.70;96.60
18141;DHT22;9196;49.194;12.526;2024-03-23T13:06:32;9.70;96.70
18141;DHT22;9196;49.194;12.526;2024-03-23T13:08:59;9.60;97.00
18141;DHT22;9196;49.194;12.526;2024-03-23T13:11:28;9.60;98.40
18141;DHT22;9196;49.194;12.526;2024-03-23T13:13:54;9.50;97.70
18141;DHT22;9196;49.194;12.526;2024-03-23T13:16:21;9.60;98.60
18141;DHT22;9196;49.194;12.526;2024-03-23T13:18:47;9.80;98.20
18141;DHT22;9196;49.194;12.526;2024-03-23T13:21:14;9.80;98.40
18141;DHT22;9196;49.194;12.526;2024-03-23T13:23:40;9.70;97.70
18141;DHT22;9196;49.194;12.526;2024-03-23T13:26:08;9.80;97.60
18141;DHT22;9196;49.194;12.526;2024-03-23T13:28:35;9.80;97.20
18141;DHT22;9196;49.194;12.526;2024-03-23T13:31:03;9.80;96.20
18141;DHT22;9196;49.194;12.526;2024-03-23T13:33:29;9.90;96.40
18141;DHT22;9196;49.194;12.526;2024-03-23T13:35:57;10.00;96.50
18141;DHT22;9196;49.194;12.526;2024-03-23T13:38:24;9.70;95.40
18141;DHT22;9196;49.194;12.526;2024-03-23T13:40:51;9.70;95.90
18141;DHT22;9196;49.194;12.526;2024-03-23T13:43:17;9.70;95.70
18141;DHT22;9196;49.194;12.526;2024-03-23T13:45:46;9.60;96.10
18141;DHT22;9196;49.194;12.526;2024-03-23T13:48:12;9.70;95.10
18141;DHT22;9196;49.194;12.526;2024-03-23T13:50:39;9.70;94.10
18141;DHT22;9196;49.194;12.526;2024-03-23T13:53:05;9.60;94.50
18141;DHT22;9196;49.194;12.526;2024-03-23T13:55:33;9.50;95.40
18141;DHT22;9196;49.194;12.526;2024-03-23T13:57:59;9.60;94.00
18141;DHT22;9196;49.194;12.526;2024-03-23T14:00:26;9.60;94.50
18141;DHT22;9196;49.194;12.526;2024-03-23T14:02:53;9.60;94.70
18141;DHT22;9196;49.194;12.526;2024-03-23T14:05:19;9.60;94.30
18141;DHT22;9196;49.194;12.526;2024-03-23T14:07:45;9.70;95.70
18141;DHT22;9196;49.194;12.526;2024-03-23T14:10:13;9.80;95.30
18141;DHT22;9196;49.194;12.526;2024-03-23T14:12:38;9.90;94.60
18141;DHT22;9196;49.194;12.526;2024-03-23T14:15:06;9.90;95.40
18141;DHT22;9196;49.194;12.526;2024-03-23T14:17:32;10.00;94.30
18141;DHT22;9196;49.194;12.526;2024-03-23T14:20:00;9.90;93.00
18141;DHT22;9196;49.194;12.526;2024-03-23T14:22:26;10.00;93.30
18141;DHT22;9196;49.194;12.526;2024-03-23T14:24:53;9.90;93.80
18141;DHT22;9196;49.194;12.526;2024-03-23T14:27:19;10.00;92.70
18141;DHT22;9196;49.194;12.526;2024-03-23T14:29:47;10.00;92.80
18141;DHT22;9196;49.194;12.526;2024-03-23T14:32:12;10.00;92.90
18141;DHT22;9196;49.194;12.526;2024-03-23T14:34:40;9.90;93.50
18141;DHT22;9196;49.194;12.526;2024-03-23T14:37:07;9.90;92.90
18141;DHT22;9196;49.194;12.526;2024-03-23T14:39:34;9.80;92.80
18141;DHT22;9196;49.194;12.526;2024-03-23T14:42:01;9.80;92.90
18141;DHT22;9196;49.194;12.526;2024-03-23T14:44:28;9.80;93.60
18141;DHT22;9196;49.194;12.526;2024-03-23T14:46:54;9.80;93.20
18141;DHT22;9196;49.194;12.526;2024-03-23T14:49:21;9.80;93.60
18141;DHT22;9196;49.194;12.526;2024-03-23T14:51:47;9.70;93.80
18141;DHT22;9196;49.194;12.526;2024-03-23T14:54:15;9.70;94.20
18141;DHT22;9196;49.194;12.526;2024-03-23T14:56:41;9.70;94.20
18141;DHT22;9196;49.194;12.526;2024-03-23T14:59:08;9.70;93.90
18141;DHT22;9196;49.194;12.526;2024-03-23T15:01:34;9.60;94.90
18141;DHT22;9196;49.194;12.526;2024-03-23T15:04:00;9.60;95.40
18141;DHT22;9196;49.194;12.526;2024-03-23T15:06:26;9.70;95.40
18141;DHT22;9196;49.194;12.526;2024-03-23T15:08:53;9.70;94.80
18141;DHT22;9196;49.194;12.526;2024-03-23T15:11:21;9.80;95.00
18141;DHT22;9196;49.194;12.526;2024-03-23T15:13:50;9.90;94.50
18141;DHT22;9196;49.194;12.526;2024-03-23T15:16:17;9.80;92.40
18141;DHT22;9196;49.194;12.526;2024-03-23T15:18:45;9.70;93.00
18141;DHT22;9196;49.194;12.526;2024-03-23T15:21:12;9.60;91.70
18141;DHT22;9196;49.194;12.526;2024-03-23T15:23:39;9.60;92.40
18141;DHT22;9196;49.194;12.526;2024-03-23T15:26:09;9.60;91.90
18141;DHT22;9196;49.194;12.526;2024-03-23T15:28:36;9.40;92.70
18141;DHT22;9196;49.194;12.526;2024-03-23T15:31:07;9.50;91.50
18141;DHT22;9196;49.194;12.526;2024-03-23T15:33:34;9.40;91.30
18141;DHT22;9196;49.194;12.526;2024-03-23T15:36:02;9.40;92.00
18141;DHT22;9196;49.194;12.526;2024-03-23T15:38:28;9.30;91.50
18141;DHT22;9196;49.194;12.526;2024-03-23T15:40:55;9.30;92.00
18141;DHT22;9196;49.194;12.526;2024-03-23T15:43:22;9.30;91.80
18141;DHT22;9196;49.194;12.526;2024-03-23T15:45:55;9.30;91.90
18141;DHT22;9196;49.194;12.526;2024-03-23T15:48:22;9.30;92.10
18141;DHT22;9196;49.194;12.526;2024-03-23T15:50:51;9.30;92.30
18141;DHT22;9196;49.194;12.526;2024-03-23T15:53:19;9.30;92.90
18141;DHT22;9196;49.194;12.526;2024-03-23T15:55:45;9.10;92.50
18141;DHT22;9196;49.194;12.526;2024-03-23T15:58:11;9.10;92.30
18141;DHT22;9196;49.194;12.526;2024-03-23T16:00:37;9.10;93.40
18141;DHT22;9196;49.194;12.526;2024-03-23T16:03:06;9.10;93.20
18141;DHT22;9196;49.194;12.526;2024-03-23T16:05:32;9.10;93.60
18141;DHT22;9196;49.194;12.526;2024-03-23T16:07:58;9.10;94.50
18141;DHT22;9196;49.194;12.526;2024-03-23T16:10:24;9.20;94.20
18141;DHT22;9196;49.194;12.526;2024-03-23T16:12:51;9.20;94.70
18141;DHT22;9196;49.194;12.526;2024-03-23T16:15:17;9.10;93.30
18141;DHT22;9196;49.194;12.526;2024-03-23T16:17:43;9.10;93.90
18141;DHT22;9196;49.194;12.526;2024-03-23T16:20:12;9.10;93.50
18141;DHT22;9196;49.194;12.526;2024-03-23T16:22:39;9.20;93.90
18141;DHT22;9196;49.194;12.526;2024-03-23T16:25:05;9.10;93.60
18141;DHT22;9196;49.194;12.526;2024-03-23T16:27:33;9.10;93.40
18141;DHT22;9196;49.194;12.526;2024-03-23T16:29:58;9.10;93.40
18141;DHT22;9196;49.194;12.526;2024-03-23T16:32:25;9.10;93.80