sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23681;DHT22;62915;50.832;4.462;2022-12-17T00:02:19;0.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T00:05:04;0.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T00:07:58;0.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T00:10:42;0.00;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T00:13:26;0.00;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T00:16:11;0.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T00:18:55;0.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T00:21:39;0.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T00:24:40;0.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T00:27:24;0.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T00:30:09;0.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T00:32:53;0.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T00:35:37;0.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T00:38:21;0.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T00:41:05;0.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T00:43:49;0.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T00:46:33;0.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T00:49:18;0.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T00:52:02;0.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T00:54:46;0.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T00:57:30;0.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T01:00:14;0.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T01:03:12;0.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T01:06:00;0.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T01:08:58;0.00;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T01:11:43;0.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T01:14:27;0.00;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T01:17:11;0.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T01:19:55;0.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T01:22:40;0.00;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T01:25:24;0.00;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T01:28:08;0.00;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T01:30:56;0.00;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T01:33:40;-0.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T01:36:26;-0.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T01:39:10;-0.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T01:41:54;-0.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T01:44:43;-0.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T01:47:36;-0.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T01:50:24;-0.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T01:53:09;-0.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T01:55:55;-0.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T01:58:40;-0.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T02:01:25;-0.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T02:04:10;-0.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T02:10:12;-0.40;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T02:13:09;-0.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T02:16:00;-0.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T02:18:54;-0.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T02:21:41;-0.40;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T02:25:30;-0.40;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T02:27:53;-0.50;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T02:30:36;-0.60;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T02:33:21;-0.50;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T02:36:10;-0.60;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T02:38:54;-0.60;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T02:41:46;-0.60;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T02:44:31;-0.60;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T02:47:16;-0.60;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T02:50:01;-0.60;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T02:52:46;-0.60;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T02:55:31;-0.60;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T02:58:16;-0.60;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T03:01:00;-0.70;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T03:03:44;-0.80;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T03:06:29;-0.60;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T03:09:13;-0.60;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T03:11:57;-0.60;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T03:14:41;-0.60;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T03:17:25;-0.60;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T03:20:09;-0.60;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T03:23:03;-0.60;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T03:25:48;-0.60;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T03:28:32;-0.70;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T03:31:16;-0.60;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T03:34:00;-0.60;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T03:36:44;-0.70;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T03:39:28;-0.70;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T03:42:12;-0.60;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T03:44:56;-0.50;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T03:47:41;-0.50;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T03:50:25;-0.60;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T03:53:09;-0.70;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T03:55:53;-0.60;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T03:58:37;-0.60;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T04:01:21;-0.70;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T04:04:05;-0.70;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T04:06:49;-0.70;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T04:09:33;-0.70;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T04:12:17;-0.80;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T04:15:01;-0.70;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T04:17:46;-0.80;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T04:20:30;-0.90;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T04:23:14;-0.80;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T04:25:58;-0.80;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T04:28:42;-0.80;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T04:31:26;-0.80;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T04:34:10;-0.80;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T04:36:54;-0.80;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T04:39:38;-0.70;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T04:42:22;-0.80;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T04:45:27;-0.70;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T04:48:10;-0.70;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T04:50:55;-0.90;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T04:53:39;-1.00;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T04:56:23;-0.90;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T04:59:07;-0.90;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T05:01:51;-0.90;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T05:04:35;-0.90;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T05:07:19;-0.90;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T05:10:04;-0.90;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T05:12:54;-1.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T05:15:38;-1.00;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T05:18:22;-1.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T05:21:06;-1.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T05:23:50;-1.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T05:26:34;-1.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T05:29:18;-1.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T05:32:02;-1.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T05:34:46;-1.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T05:37:31;-1.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T05:40:15;-1.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T05:43:02;-1.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T05:45:48;-1.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T05:48:33;-1.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T05:51:17;-1.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T05:54:01;-1.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T05:56:45;-1.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T05:59:29;-1.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T06:02:13;-1.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T06:04:58;-1.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T06:07:42;-1.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T06:10:26;-1.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T06:13:10;-1.40;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T06:15:54;-1.40;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T06:18:38;-1.40;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T06:21:22;-1.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T06:24:07;-1.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T06:26:51;-1.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T06:29:35;-1.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T06:32:19;-1.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T06:35:03;-1.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T06:37:56;-1.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T06:40:40;-1.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T06:43:24;-1.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T06:46:08;-1.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T06:48:52;-1.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T06:51:36;-1.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T06:54:20;-1.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T06:57:04;-1.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T06:59:49;-1.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T07:02:33;-1.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T07:05:17;-1.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T07:08:01;-1.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T07:10:45;-1.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T07:13:28;-1.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T07:16:13;-1.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T07:18:58;-1.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T07:21:42;-1.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T07:24:26;-1.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T07:27:10;-1.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T07:29:54;-1.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T07:32:38;-1.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T07:35:22;-1.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T07:38:07;-1.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T07:40:52;-1.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T07:43:36;-1.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T07:46:20;-1.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T07:49:04;-1.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T07:51:48;-1.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T07:54:32;-1.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T07:57:18;-1.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T08:00:04;-1.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T08:02:48;-1.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T08:05:32;-1.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T08:08:17;-1.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T08:11:01;-1.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T08:13:45;-1.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T08:16:29;-1.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T08:19:13;-1.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T08:21:57;-1.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T08:24:41;-1.40;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T08:27:26;-1.40;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T08:30:11;-1.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T08:32:55;-1.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T08:35:39;-1.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T08:38:31;-1.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T08:41:15;-1.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T08:43:59;-1.50;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T08:46:44;-1.40;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T08:49:28;-1.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T08:52:12;-1.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T08:54:56;-1.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T08:57:40;-1.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T09:00:24;-1.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T09:03:08;-1.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T09:05:52;-1.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T09:08:39;-1.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T09:11:24;-1.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T09:14:09;-1.00;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T09:16:53;-0.90;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T09:19:37;-0.80;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T09:22:21;-0.70;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T09:25:06;-0.80;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T09:27:50;-0.70;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T09:30:34;-0.70;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T09:33:18;-0.80;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T09:36:03;-0.80;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T09:38:48;-0.90;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T09:44:53;-0.70;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T09:48:22;-0.70;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T09:51:20;-0.50;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T09:54:09;-0.40;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T09:56:55;0.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T10:00:05;0.70;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T10:02:49;1.40;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T10:05:34;2.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T10:08:20;2.80;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T10:14:03;4.00;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T10:16:54;4.50;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T10:19:40;4.90;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T10:22:25;5.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T10:25:17;5.70;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T10:28:12;5.80;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T10:30:57;5.80;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T10:33:42;6.00;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T10:36:28;6.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T10:39:19;6.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T10:42:25;5.90;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T10:51:33;5.80;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T10:57:05;5.50;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T10:59:50;5.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T11:02:35;4.70;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T11:05:27;4.40;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T11:08:14;4.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T11:11:03;4.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T11:13:50;4.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T11:16:50;4.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T11:19:59;4.50;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T11:22:56;4.40;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T11:25:47;4.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T11:28:34;4.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T11:37:27;3.90;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T11:40:20;3.90;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T11:49:10;3.70;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T11:52:00;3.90;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T11:55:53;4.00;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T11:58:21;4.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T12:01:25;4.00;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T12:07:30;3.40;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T12:10:20;3.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T12:16:14;3.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T12:34:29;3.00;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T12:37:17;3.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T12:49:12;3.00;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T12:51:58;2.90;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T12:57:33;2.80;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T13:03:30;2.80;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T13:14:43;2.90;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T13:24:43;3.00;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T13:27:46;3.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T13:43:29;3.00;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T13:45:56;3.00;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T13:48:24;2.90;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T13:50:58;2.90;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T13:53:27;2.90;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T13:55:56;2.80;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T13:58:28;2.70;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T14:01:09;2.70;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T14:03:36;2.50;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T14:06:03;2.50;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T14:08:32;2.50;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T14:10:59;2.50;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T14:13:48;2.50;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T14:16:19;2.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T14:18:49;2.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T14:21:15;2.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T14:23:42;2.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T14:26:10;2.40;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T14:33:40;2.40;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T14:38:34;2.40;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T14:41:07;2.50;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T14:43:57;2.40;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T14:46:28;2.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T14:49:03;2.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T14:51:56;2.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T14:57:04;2.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T14:59:32;2.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T15:04:35;2.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T15:07:03;2.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T15:09:50;2.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T15:12:17;2.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T15:14:43;2.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T15:17:09;2.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T15:19:35;2.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T15:22:03;2.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T15:24:29;2.00;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T15:26:57;2.00;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T15:29:24;2.00;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T15:31:50;2.00;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T15:34:23;1.90;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T15:36:49;2.00;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T15:39:17;2.00;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T15:41:42;2.00;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T15:44:27;1.90;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T15:46:52;1.90;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T15:49:18;1.80;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T15:51:46;1.80;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T15:54:14;1.70;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T15:56:40;1.60;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T15:59:05;1.60;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T16:01:33;1.60;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T16:04:02;1.60;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T16:06:30;1.50;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T16:08:58;1.50;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T16:11:26;1.50;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T16:13:54;1.50;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T16:16:25;1.40;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T16:18:53;1.40;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T16:21:19;1.40;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T16:23:52;1.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T16:26:18;1.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T16:28:44;1.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T16:31:12;1.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T16:33:39;1.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T16:36:11;1.20;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T16:38:44;1.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T16:41:12;1.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T16:43:38;1.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T16:46:04;1.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T16:48:35;1.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T16:51:17;1.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T16:53:43;1.10;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T16:56:20;1.00;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T16:58:47;1.00;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T17:01:20;1.00;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T17:03:47;1.00;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T17:06:13;0.90;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T17:08:39;0.90;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T17:11:12;0.90;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T17:13:38;0.80;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T17:16:05;0.90;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T17:18:34;0.80;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T17:23:39;0.60;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T17:26:05;0.60;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T17:28:31;0.70;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T17:30:58;0.70;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T17:33:31;0.80;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T17:38:30;0.60;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T17:40:56;0.60;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T17:43:22;0.60;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T17:45:48;0.60;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T17:48:14;0.60;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T17:50:39;0.70;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T17:53:05;0.60;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T17:55:34;0.70;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T17:58:00;0.70;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T18:00:26;0.60;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T18:02:54;0.70;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T18:05:20;0.60;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T18:07:53;0.60;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T18:10:19;0.60;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T18:12:47;0.60;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T18:15:32;0.60;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T18:18:03;0.60;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T18:20:31;0.60;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T18:22:57;0.60;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T18:25:25;0.50;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T18:27:54;0.50;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T18:30:19;0.40;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T18:32:50;0.40;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T18:35:18;0.40;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T18:37:46;0.40;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T18:40:12;0.40;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T18:42:38;0.40;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T18:45:22;0.40;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T18:47:49;0.40;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T18:50:14;0.40;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T18:52:40;0.30;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T18:55:11;0.40;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T18:57:37;0.50;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T19:00:03;0.50;99.90
23681;DHT22;62915;50.832;4.462;2022-12-17T19:02:32;0.40;99.90