sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85472;SDS011;75874;41.386;22.136;2024-03-25T00:00:28;0.40;;;0.40;;
85472;SDS011;75874;41.386;22.136;2024-03-25T00:02:54;0.45;;;0.40;;
85472;SDS011;75874;41.386;22.136;2024-03-25T00:05:20;0.30;;;0.30;;
85472;SDS011;75874;41.386;22.136;2024-03-25T00:07:48;0.32;;;0.22;;
85472;SDS011;75874;41.386;22.136;2024-03-25T00:10:14;0.15;;;0.13;;
85472;SDS011;75874;41.386;22.136;2024-03-25T00:12:40;0.28;;;0.20;;
85472;SDS011;75874;41.386;22.136;2024-03-25T00:15:05;0.10;;;0.10;;
85472;SDS011;75874;41.386;22.136;2024-03-25T00:17:33;0.10;;;0.10;;
85472;SDS011;75874;41.386;22.136;2024-03-25T00:19:59;0.22;;;0.22;;
85472;SDS011;75874;41.386;22.136;2024-03-25T00:22:25;0.17;;;0.17;;
85472;SDS011;75874;41.386;22.136;2024-03-25T00:24:51;1.30;;;0.20;;
85472;SDS011;75874;41.386;22.136;2024-03-25T00:27:17;0.88;;;0.40;;
85472;SDS011;75874;41.386;22.136;2024-03-25T00:29:44;1.60;;;0.50;;
85472;SDS011;75874;41.386;22.136;2024-03-25T00:32:09;0.38;;;0.35;;
85472;SDS011;75874;41.386;22.136;2024-03-25T00:34:36;0.77;;;0.32;;
85472;SDS011;75874;41.386;22.136;2024-03-25T00:37:02;1.38;;;0.75;;
85472;SDS011;75874;41.386;22.136;2024-03-25T00:39:29;0.43;;;0.28;;
85472;SDS011;75874;41.386;22.136;2024-03-25T00:41:57;0.20;;;0.20;;
85472;SDS011;75874;41.386;22.136;2024-03-25T00:47:14;0.38;;;0.20;;
85472;SDS011;75874;41.386;22.136;2024-03-25T00:49:40;0.10;;;0.10;;
85472;SDS011;75874;41.386;22.136;2024-03-25T00:52:05;0.60;;;0.47;;
85472;SDS011;75874;41.386;22.136;2024-03-25T00:54:31;0.30;;;0.20;;
85472;SDS011;75874;41.386;22.136;2024-03-25T00:56:57;0.25;;;0.22;;
85472;SDS011;75874;41.386;22.136;2024-03-25T00:59:23;0.30;;;0.25;;
85472;SDS011;75874;41.386;22.136;2024-03-25T01:01:50;0.35;;;0.30;;
85472;SDS011;75874;41.386;22.136;2024-03-25T01:04:15;0.20;;;0.20;;
85472;SDS011;75874;41.386;22.136;2024-03-25T01:06:41;4.60;;;0.70;;
85472;SDS011;75874;41.386;22.136;2024-03-25T01:09:06;0.38;;;0.25;;
85472;SDS011;75874;41.386;22.136;2024-03-25T01:11:35;0.88;;;0.60;;
85472;SDS011;75874;41.386;22.136;2024-03-25T01:14:01;0.63;;;0.40;;
85472;SDS011;75874;41.386;22.136;2024-03-25T01:16:27;0.60;;;0.35;;
85472;SDS011;75874;41.386;22.136;2024-03-25T01:18:53;0.85;;;0.52;;
85472;SDS011;75874;41.386;22.136;2024-03-25T01:21:18;1.20;;;0.57;;
85472;SDS011;75874;41.386;22.136;2024-03-25T01:23:53;0.45;;;0.45;;
85472;SDS011;75874;41.386;22.136;2024-03-25T01:26:18;3.15;;;0.65;;
85472;SDS011;75874;41.386;22.136;2024-03-25T01:28:44;0.70;;;0.68;;
85472;SDS011;75874;41.386;22.136;2024-03-25T01:31:10;1.10;;;0.77;;
85472;SDS011;75874;41.386;22.136;2024-03-25T01:33:35;0.52;;;0.40;;
85472;SDS011;75874;41.386;22.136;2024-03-25T01:36:02;0.35;;;0.35;;
85472;SDS011;75874;41.386;22.136;2024-03-25T01:38:27;1.77;;;0.70;;
85472;SDS011;75874;41.386;22.136;2024-03-25T01:40:53;4.88;;;0.80;;
85472;SDS011;75874;41.386;22.136;2024-03-25T01:43:19;0.52;;;0.52;;
85472;SDS011;75874;41.386;22.136;2024-03-25T01:45:44;0.30;;;0.30;;
85472;SDS011;75874;41.386;22.136;2024-03-25T01:48:10;0.80;;;0.52;;
85472;SDS011;75874;41.386;22.136;2024-03-25T01:50:42;1.65;;;0.30;;
85472;SDS011;75874;41.386;22.136;2024-03-25T01:53:10;1.80;;;0.55;;
85472;SDS011;75874;41.386;22.136;2024-03-25T01:55:38;1.15;;;0.50;;
85472;SDS011;75874;41.386;22.136;2024-03-25T01:58:05;5.05;;;0.75;;
85472;SDS011;75874;41.386;22.136;2024-03-25T02:00:31;0.95;;;0.32;;
85472;SDS011;75874;41.386;22.136;2024-03-25T02:02:58;0.47;;;0.35;;
85472;SDS011;75874;41.386;22.136;2024-03-25T02:05:24;0.98;;;0.30;;
85472;SDS011;75874;41.386;22.136;2024-03-25T02:07:50;0.70;;;0.47;;
85472;SDS011;75874;41.386;22.136;2024-03-25T02:10:17;1.02;;;0.73;;
85472;SDS011;75874;41.386;22.136;2024-03-25T02:12:43;1.05;;;0.60;;
85472;SDS011;75874;41.386;22.136;2024-03-25T02:15:11;1.10;;;0.60;;
85472;SDS011;75874;41.386;22.136;2024-03-25T02:17:40;0.77;;;0.57;;
85472;SDS011;75874;41.386;22.136;2024-03-25T02:20:06;0.85;;;0.50;;
85472;SDS011;75874;41.386;22.136;2024-03-25T02:22:34;0.90;;;0.47;;
85472;SDS011;75874;41.386;22.136;2024-03-25T02:25:02;0.38;;;0.38;;
85472;SDS011;75874;41.386;22.136;2024-03-25T02:27:33;0.60;;;0.30;;
85472;SDS011;75874;41.386;22.136;2024-03-25T02:30:04;1.02;;;0.70;;
85472;SDS011;75874;41.386;22.136;2024-03-25T02:32:32;0.43;;;0.40;;
85472;SDS011;75874;41.386;22.136;2024-03-25T02:34:58;0.35;;;0.30;;
85472;SDS011;75874;41.386;22.136;2024-03-25T02:37:25;0.98;;;0.50;;
85472;SDS011;75874;41.386;22.136;2024-03-25T02:39:52;0.63;;;0.40;;
85472;SDS011;75874;41.386;22.136;2024-03-25T02:42:20;0.22;;;0.22;;
85472;SDS011;75874;41.386;22.136;2024-03-25T02:44:46;0.32;;;0.32;;
85472;SDS011;75874;41.386;22.136;2024-03-25T02:47:13;0.45;;;0.30;;
85472;SDS011;75874;41.386;22.136;2024-03-25T02:49:40;0.93;;;0.52;;
85472;SDS011;75874;41.386;22.136;2024-03-25T02:52:06;0.70;;;0.57;;
85472;SDS011;75874;41.386;22.136;2024-03-25T02:54:31;1.77;;;0.57;;
85472;SDS011;75874;41.386;22.136;2024-03-25T02:56:57;1.10;;;0.60;;
85472;SDS011;75874;41.386;22.136;2024-03-25T02:59:22;0.88;;;0.57;;
85472;SDS011;75874;41.386;22.136;2024-03-25T03:01:48;0.68;;;0.63;;
85472;SDS011;75874;41.386;22.136;2024-03-25T03:04:14;0.45;;;0.38;;
85472;SDS011;75874;41.386;22.136;2024-03-25T03:06:39;1.10;;;0.60;;
85472;SDS011;75874;41.386;22.136;2024-03-25T03:09:05;0.98;;;0.68;;
85472;SDS011;75874;41.386;22.136;2024-03-25T03:11:30;3.25;;;0.60;;
85472;SDS011;75874;41.386;22.136;2024-03-25T03:13:56;1.05;;;0.75;;
85472;SDS011;75874;41.386;22.136;2024-03-25T03:16:22;0.73;;;0.70;;
85472;SDS011;75874;41.386;22.136;2024-03-25T03:18:47;0.60;;;0.52;;
85472;SDS011;75874;41.386;22.136;2024-03-25T03:21:13;0.40;;;0.40;;
85472;SDS011;75874;41.386;22.136;2024-03-25T03:23:38;0.68;;;0.57;;
85472;SDS011;75874;41.386;22.136;2024-03-25T03:26:04;0.28;;;0.28;;
85472;SDS011;75874;41.386;22.136;2024-03-25T03:28:30;0.70;;;0.60;;
85472;SDS011;75874;41.386;22.136;2024-03-25T03:30:56;0.93;;;0.50;;
85472;SDS011;75874;41.386;22.136;2024-03-25T03:33:21;1.13;;;0.28;;
85472;SDS011;75874;41.386;22.136;2024-03-25T03:35:47;0.50;;;0.35;;
85472;SDS011;75874;41.386;22.136;2024-03-25T03:38:14;0.47;;;0.40;;
85472;SDS011;75874;41.386;22.136;2024-03-25T03:40:40;0.45;;;0.32;;
85472;SDS011;75874;41.386;22.136;2024-03-25T03:43:06;1.23;;;0.63;;
85472;SDS011;75874;41.386;22.136;2024-03-25T03:45:32;0.30;;;0.30;;
85472;SDS011;75874;41.386;22.136;2024-03-25T03:48:00;0.77;;;0.47;;
85472;SDS011;75874;41.386;22.136;2024-03-25T03:50:26;0.32;;;0.30;;
85472;SDS011;75874;41.386;22.136;2024-03-25T03:52:52;0.20;;;0.20;;
85472;SDS011;75874;41.386;22.136;2024-03-25T03:55:17;0.28;;;0.28;;
85472;SDS011;75874;41.386;22.136;2024-03-25T03:57:44;0.25;;;0.25;;
85472;SDS011;75874;41.386;22.136;2024-03-25T04:00:10;0.15;;;0.15;;
85472;SDS011;75874;41.386;22.136;2024-03-25T04:02:37;0.30;;;0.28;;
85472;SDS011;75874;41.386;22.136;2024-03-25T04:05:03;0.20;;;0.17;;
85472;SDS011;75874;41.386;22.136;2024-03-25T04:07:29;1.20;;;0.52;;
85472;SDS011;75874;41.386;22.136;2024-03-25T04:09:57;0.40;;;0.40;;
85472;SDS011;75874;41.386;22.136;2024-03-25T04:12:24;0.32;;;0.30;;
85472;SDS011;75874;41.386;22.136;2024-03-25T04:14:49;0.38;;;0.38;;
85472;SDS011;75874;41.386;22.136;2024-03-25T04:17:20;0.30;;;0.30;;
85472;SDS011;75874;41.386;22.136;2024-03-25T04:19:47;0.30;;;0.30;;
85472;SDS011;75874;41.386;22.136;2024-03-25T04:22:14;0.30;;;0.20;;
85472;SDS011;75874;41.386;22.136;2024-03-25T04:24:39;0.73;;;0.55;;
85472;SDS011;75874;41.386;22.136;2024-03-25T04:27:05;1.55;;;0.50;;
85472;SDS011;75874;41.386;22.136;2024-03-25T04:29:31;0.50;;;0.30;;
85472;SDS011;75874;41.386;22.136;2024-03-25T04:31:56;0.63;;;0.25;;
85472;SDS011;75874;41.386;22.136;2024-03-25T04:34:22;0.65;;;0.38;;
85472;SDS011;75874;41.386;22.136;2024-03-25T04:36:48;0.55;;;0.40;;
85472;SDS011;75874;41.386;22.136;2024-03-25T04:39:14;0.60;;;0.50;;
85472;SDS011;75874;41.386;22.136;2024-03-25T04:41:40;0.93;;;0.52;;
85472;SDS011;75874;41.386;22.136;2024-03-25T04:44:06;0.65;;;0.60;;
85472;SDS011;75874;41.386;22.136;2024-03-25T04:46:31;0.40;;;0.40;;
85472;SDS011;75874;41.386;22.136;2024-03-25T04:48:57;0.85;;;0.70;;
85472;SDS011;75874;41.386;22.136;2024-03-25T04:51:23;0.40;;;0.40;;
85472;SDS011;75874;41.386;22.136;2024-03-25T04:53:49;1.45;;;0.77;;
85472;SDS011;75874;41.386;22.136;2024-03-25T04:56:15;1.85;;;0.55;;
85472;SDS011;75874;41.386;22.136;2024-03-25T04:58:40;0.77;;;0.70;;
85472;SDS011;75874;41.386;22.136;2024-03-25T05:01:06;1.05;;;0.70;;
85472;SDS011;75874;41.386;22.136;2024-03-25T05:03:32;1.95;;;0.82;;
85472;SDS011;75874;41.386;22.136;2024-03-25T05:05:57;1.67;;;0.50;;
85472;SDS011;75874;41.386;22.136;2024-03-25T05:08:23;0.52;;;0.43;;
85472;SDS011;75874;41.386;22.136;2024-03-25T05:10:50;0.43;;;0.43;;
85472;SDS011;75874;41.386;22.136;2024-03-25T05:13:15;0.77;;;0.70;;
85472;SDS011;75874;41.386;22.136;2024-03-25T05:15:48;0.95;;;0.77;;
85472;SDS011;75874;41.386;22.136;2024-03-25T05:18:15;0.47;;;0.47;;
85472;SDS011;75874;41.386;22.136;2024-03-25T05:20:42;0.50;;;0.45;;
85472;SDS011;75874;41.386;22.136;2024-03-25T05:23:07;0.32;;;0.32;;
85472;SDS011;75874;41.386;22.136;2024-03-25T05:28:22;1.17;;;0.63;;
85472;SDS011;75874;41.386;22.136;2024-03-25T05:30:48;1.88;;;1.00;;
85472;SDS011;75874;41.386;22.136;2024-03-25T05:33:15;1.40;;;0.90;;
85472;SDS011;75874;41.386;22.136;2024-03-25T05:35:41;2.15;;;1.10;;
85472;SDS011;75874;41.386;22.136;2024-03-25T05:38:06;1.40;;;0.80;;
85472;SDS011;75874;41.386;22.136;2024-03-25T05:40:32;1.85;;;1.30;;
85472;SDS011;75874;41.386;22.136;2024-03-25T05:42:58;1.50;;;1.08;;
85472;SDS011;75874;41.386;22.136;2024-03-25T05:45:24;1.10;;;0.70;;
85472;SDS011;75874;41.386;22.136;2024-03-25T05:47:52;2.15;;;1.20;;
85472;SDS011;75874;41.386;22.136;2024-03-25T05:50:18;3.28;;;1.50;;
85472;SDS011;75874;41.386;22.136;2024-03-25T05:52:44;1.52;;;1.15;;
85472;SDS011;75874;41.386;22.136;2024-03-25T05:55:09;1.98;;;1.30;;
85472;SDS011;75874;41.386;22.136;2024-03-25T05:57:35;1.88;;;1.08;;
85472;SDS011;75874;41.386;22.136;2024-03-25T06:00:01;2.42;;;1.42;;
85472;SDS011;75874;41.386;22.136;2024-03-25T06:02:28;2.35;;;1.60;;
85472;SDS011;75874;41.386;22.136;2024-03-25T06:04:55;2.17;;;1.73;;
85472;SDS011;75874;41.386;22.136;2024-03-25T06:07:21;1.42;;;1.33;;
85472;SDS011;75874;41.386;22.136;2024-03-25T06:09:47;2.78;;;2.15;;
85472;SDS011;75874;41.386;22.136;2024-03-25T06:12:13;3.25;;;2.00;;
85472;SDS011;75874;41.386;22.136;2024-03-25T06:14:39;2.53;;;1.80;;
85472;SDS011;75874;41.386;22.136;2024-03-25T06:17:05;1.70;;;1.50;;
85472;SDS011;75874;41.386;22.136;2024-03-25T06:19:41;2.40;;;1.30;;
85472;SDS011;75874;41.386;22.136;2024-03-25T06:22:07;1.75;;;1.05;;
85472;SDS011;75874;41.386;22.136;2024-03-25T06:24:32;1.73;;;1.27;;
85472;SDS011;75874;41.386;22.136;2024-03-25T06:26:58;2.92;;;1.42;;
85472;SDS011;75874;41.386;22.136;2024-03-25T06:32:44;1.05;;;0.95;;
85472;SDS011;75874;41.386;22.136;2024-03-25T06:35:28;1.95;;;1.20;;
85472;SDS011;75874;41.386;22.136;2024-03-25T06:40:52;1.75;;;1.38;;
85472;SDS011;75874;41.386;22.136;2024-03-25T06:43:20;1.70;;;1.23;;
85472;SDS011;75874;41.386;22.136;2024-03-25T06:45:46;4.57;;;2.03;;
85472;SDS011;75874;41.386;22.136;2024-03-25T06:48:11;2.22;;;1.38;;
85472;SDS011;75874;41.386;22.136;2024-03-25T06:50:37;2.85;;;1.70;;
85472;SDS011;75874;41.386;22.136;2024-03-25T06:53:02;1.83;;;1.20;;
85472;SDS011;75874;41.386;22.136;2024-03-25T06:55:28;2.40;;;1.58;;
85472;SDS011;75874;41.386;22.136;2024-03-25T06:57:54;3.78;;;2.03;;
85472;SDS011;75874;41.386;22.136;2024-03-25T07:00:20;1.33;;;0.90;;
85472;SDS011;75874;41.386;22.136;2024-03-25T07:02:47;3.22;;;2.30;;
85472;SDS011;75874;41.386;22.136;2024-03-25T07:05:13;2.42;;;1.50;;
85472;SDS011;75874;41.386;22.136;2024-03-25T07:07:39;2.55;;;1.88;;
85472;SDS011;75874;41.386;22.136;2024-03-25T07:10:05;4.20;;;1.80;;
85472;SDS011;75874;41.386;22.136;2024-03-25T07:12:31;2.63;;;1.90;;
85472;SDS011;75874;41.386;22.136;2024-03-25T07:15:02;3.58;;;1.98;;
85472;SDS011;75874;41.386;22.136;2024-03-25T07:17:28;4.10;;;2.00;;
85472;SDS011;75874;41.386;22.136;2024-03-25T07:19:53;3.70;;;2.15;;
85472;SDS011;75874;41.386;22.136;2024-03-25T07:22:19;2.72;;;2.22;;
85472;SDS011;75874;41.386;22.136;2024-03-25T07:24:44;5.00;;;3.13;;
85472;SDS011;75874;41.386;22.136;2024-03-25T07:27:10;4.82;;;2.80;;
85472;SDS011;75874;41.386;22.136;2024-03-25T07:29:36;4.07;;;2.70;;
85472;SDS011;75874;41.386;22.136;2024-03-25T07:32:02;5.20;;;3.15;;
85472;SDS011;75874;41.386;22.136;2024-03-25T07:34:28;5.13;;;2.83;;
85472;SDS011;75874;41.386;22.136;2024-03-25T07:36:53;6.93;;;3.75;;
85472;SDS011;75874;41.386;22.136;2024-03-25T07:39:19;5.03;;;3.40;;
85472;SDS011;75874;41.386;22.136;2024-03-25T07:41:44;5.30;;;3.00;;
85472;SDS011;75874;41.386;22.136;2024-03-25T07:44:10;4.65;;;3.03;;
85472;SDS011;75874;41.386;22.136;2024-03-25T07:46:35;4.80;;;3.00;;
85472;SDS011;75874;41.386;22.136;2024-03-25T07:49:01;4.15;;;2.83;;
85472;SDS011;75874;41.386;22.136;2024-03-25T07:51:27;3.90;;;2.50;;
85472;SDS011;75874;41.386;22.136;2024-03-25T07:53:52;5.20;;;3.40;;
85472;SDS011;75874;41.386;22.136;2024-03-25T07:56:18;6.85;;;2.92;;
85472;SDS011;75874;41.386;22.136;2024-03-25T07:58:43;3.05;;;2.65;;
85472;SDS011;75874;41.386;22.136;2024-03-25T08:01:09;4.57;;;3.38;;
85472;SDS011;75874;41.386;22.136;2024-03-25T08:03:35;4.03;;;3.33;;
85472;SDS011;75874;41.386;22.136;2024-03-25T08:06:00;5.60;;;3.22;;
85472;SDS011;75874;41.386;22.136;2024-03-25T08:08:26;5.68;;;3.22;;
85472;SDS011;75874;41.386;22.136;2024-03-25T08:10:52;4.18;;;3.10;;
85472;SDS011;75874;41.386;22.136;2024-03-25T08:13:18;6.60;;;3.83;;
85472;SDS011;75874;41.386;22.136;2024-03-25T08:15:45;7.22;;;3.22;;
85472;SDS011;75874;41.386;22.136;2024-03-25T08:18:11;5.50;;;3.45;;
85472;SDS011;75874;41.386;22.136;2024-03-25T08:20:37;5.57;;;3.08;;
85472;SDS011;75874;41.386;22.136;2024-03-25T08:23:03;3.67;;;2.67;;
85472;SDS011;75874;41.386;22.136;2024-03-25T08:25:29;4.50;;;2.78;;
85472;SDS011;75874;41.386;22.136;2024-03-25T08:27:54;4.13;;;2.95;;
85472;SDS011;75874;41.386;22.136;2024-03-25T08:30:20;6.50;;;3.50;;
85472;SDS011;75874;41.386;22.136;2024-03-25T08:32:45;5.90;;;3.78;;
85472;SDS011;75874;41.386;22.136;2024-03-25T08:35:11;6.85;;;4.30;;
85472;SDS011;75874;41.386;22.136;2024-03-25T08:37:38;3.88;;;2.90;;
85472;SDS011;75874;41.386;22.136;2024-03-25T08:40:03;4.93;;;3.10;;
85472;SDS011;75874;41.386;22.136;2024-03-25T08:42:30;3.70;;;2.90;;
85472;SDS011;75874;41.386;22.136;2024-03-25T08:44:55;5.45;;;3.10;;
85472;SDS011;75874;41.386;22.136;2024-03-25T08:47:21;5.43;;;3.47;;
85472;SDS011;75874;41.386;22.136;2024-03-25T08:49:46;3.90;;;3.05;;
85472;SDS011;75874;41.386;22.136;2024-03-25T08:52:12;5.22;;;3.33;;
85472;SDS011;75874;41.386;22.136;2024-03-25T08:54:38;5.00;;;3.20;;
85472;SDS011;75874;41.386;22.136;2024-03-25T08:57:03;3.25;;;2.88;;
85472;SDS011;75874;41.386;22.136;2024-03-25T08:59:29;9.52;;;3.83;;
85472;SDS011;75874;41.386;22.136;2024-03-25T09:01:55;5.00;;;3.42;;
85472;SDS011;75874;41.386;22.136;2024-03-25T09:04:22;10.27;;;3.70;;
85472;SDS011;75874;41.386;22.136;2024-03-25T09:06:48;5.82;;;3.47;;
85472;SDS011;75874;41.386;22.136;2024-03-25T09:09:13;4.13;;;2.80;;
85472;SDS011;75874;41.386;22.136;2024-03-25T09:11:57;4.15;;;2.63;;
85472;SDS011;75874;41.386;22.136;2024-03-25T09:14:23;5.15;;;3.10;;
85472;SDS011;75874;41.386;22.136;2024-03-25T09:16:48;4.30;;;2.72;;
85472;SDS011;75874;41.386;22.136;2024-03-25T09:19:14;3.38;;;2.65;;
85472;SDS011;75874;41.386;22.136;2024-03-25T09:21:39;5.93;;;3.17;;
85472;SDS011;75874;41.386;22.136;2024-03-25T09:24:05;3.80;;;2.90;;
85472;SDS011;75874;41.386;22.136;2024-03-25T09:26:31;4.93;;;3.00;;
85472;SDS011;75874;41.386;22.136;2024-03-25T09:28:57;3.83;;;2.95;;
85472;SDS011;75874;41.386;22.136;2024-03-25T09:31:23;4.63;;;3.28;;
85472;SDS011;75874;41.386;22.136;2024-03-25T09:33:48;6.05;;;3.10;;
85472;SDS011;75874;41.386;22.136;2024-03-25T09:36:14;4.55;;;2.90;;
85472;SDS011;75874;41.386;22.136;2024-03-25T09:38:40;4.22;;;2.90;;
85472;SDS011;75874;41.386;22.136;2024-03-25T09:41:07;3.58;;;2.25;;
85472;SDS011;75874;41.386;22.136;2024-03-25T09:43:42;4.38;;;2.75;;
85472;SDS011;75874;41.386;22.136;2024-03-25T09:46:12;3.78;;;2.33;;
85472;SDS011;75874;41.386;22.136;2024-03-25T09:48:39;3.53;;;2.92;;
85472;SDS011;75874;41.386;22.136;2024-03-25T09:51:06;4.20;;;3.25;;
85472;SDS011;75874;41.386;22.136;2024-03-25T09:53:32;3.33;;;2.33;;
85472;SDS011;75874;41.386;22.136;2024-03-25T09:55:58;4.57;;;2.53;;
85472;SDS011;75874;41.386;22.136;2024-03-25T09:58:27;5.00;;;3.17;;
85472;SDS011;75874;41.386;22.136;2024-03-25T10:00:54;3.60;;;2.88;;
85472;SDS011;75874;41.386;22.136;2024-03-25T10:03:21;6.60;;;3.03;;
85472;SDS011;75874;41.386;22.136;2024-03-25T10:05:46;4.65;;;2.95;;
85472;SDS011;75874;41.386;22.136;2024-03-25T10:08:12;4.35;;;3.00;;
85472;SDS011;75874;41.386;22.136;2024-03-25T10:10:38;3.75;;;2.50;;
85472;SDS011;75874;41.386;22.136;2024-03-25T10:13:04;3.50;;;2.50;;
85472;SDS011;75874;41.386;22.136;2024-03-25T10:15:30;5.70;;;3.08;;
85472;SDS011;75874;41.386;22.136;2024-03-25T10:17:56;4.47;;;3.30;;
85472;SDS011;75874;41.386;22.136;2024-03-25T10:20:21;6.10;;;3.50;;
85472;SDS011;75874;41.386;22.136;2024-03-25T10:22:47;4.70;;;3.03;;
85472;SDS011;75874;41.386;22.136;2024-03-25T10:25:24;5.70;;;3.20;;
85472;SDS011;75874;41.386;22.136;2024-03-25T10:27:53;5.43;;;3.10;;
85472;SDS011;75874;41.386;22.136;2024-03-25T10:30:19;3.97;;;2.60;;
85472;SDS011;75874;41.386;22.136;2024-03-25T10:32:45;3.70;;;3.03;;
85472;SDS011;75874;41.386;22.136;2024-03-25T10:35:11;3.83;;;2.63;;
85472;SDS011;75874;41.386;22.136;2024-03-25T10:37:38;3.70;;;2.95;;
85472;SDS011;75874;41.386;22.136;2024-03-25T10:40:04;4.35;;;2.60;;
85472;SDS011;75874;41.386;22.136;2024-03-25T10:42:32;4.60;;;3.55;;
85472;SDS011;75874;41.386;22.136;2024-03-25T10:45:04;3.33;;;2.90;;
85472;SDS011;75874;41.386;22.136;2024-03-25T10:47:31;2.70;;;2.45;;
85472;SDS011;75874;41.386;22.136;2024-03-25T10:49:58;4.47;;;2.50;;
85472;SDS011;75874;41.386;22.136;2024-03-25T10:52:24;4.32;;;2.88;;
85472;SDS011;75874;41.386;22.136;2024-03-25T10:54:52;3.85;;;2.80;;
85472;SDS011;75874;41.386;22.136;2024-03-25T11:00:08;3.25;;;2.50;;
85472;SDS011;75874;41.386;22.136;2024-03-25T11:02:34;4.30;;;2.40;;
85472;SDS011;75874;41.386;22.136;2024-03-25T11:05:00;4.13;;;2.92;;
85472;SDS011;75874;41.386;22.136;2024-03-25T11:07:32;3.40;;;2.42;;
85472;SDS011;75874;41.386;22.136;2024-03-25T11:10:04;4.55;;;2.10;;
85472;SDS011;75874;41.386;22.136;2024-03-25T11:12:37;3.03;;;2.33;;
85472;SDS011;75874;41.386;22.136;2024-03-25T11:15:05;2.90;;;2.20;;
85472;SDS011;75874;41.386;22.136;2024-03-25T11:17:35;2.83;;;2.28;;
85472;SDS011;75874;41.386;22.136;2024-03-25T11:23:13;2.55;;;2.08;;
85472;SDS011;75874;41.386;22.136;2024-03-25T11:25:40;4.03;;;2.42;;
85472;SDS011;75874;41.386;22.136;2024-03-25T11:28:07;4.35;;;2.42;;
85472;SDS011;75874;41.386;22.136;2024-03-25T11:30:35;5.35;;;2.58;;
85472;SDS011;75874;41.386;22.136;2024-03-25T11:33:02;3.60;;;1.95;;
85472;SDS011;75874;41.386;22.136;2024-03-25T11:35:36;4.30;;;2.35;;
85472;SDS011;75874;41.386;22.136;2024-03-25T11:38:03;2.50;;;1.85;;
85472;SDS011;75874;41.386;22.136;2024-03-25T11:40:29;2.60;;;2.10;;
85472;SDS011;75874;41.386;22.136;2024-03-25T11:42:54;4.97;;;2.47;;
85472;SDS011;75874;41.386;22.136;2024-03-25T11:45:20;2.38;;;2.17;;
85472;SDS011;75874;41.386;22.136;2024-03-25T11:47:48;6.30;;;2.75;;
85472;SDS011;75874;41.386;22.136;2024-03-25T11:50:15;4.45;;;2.80;;
85472;SDS011;75874;41.386;22.136;2024-03-25T11:52:42;3.95;;;2.72;;
85472;SDS011;75874;41.386;22.136;2024-03-25T11:55:09;4.32;;;3.30;;
85472;SDS011;75874;41.386;22.136;2024-03-25T11:57:36;4.05;;;2.85;;
85472;SDS011;75874;41.386;22.136;2024-03-25T12:00:03;2.92;;;2.40;;
85472;SDS011;75874;41.386;22.136;2024-03-25T12:02:35;3.40;;;2.50;;
85472;SDS011;75874;41.386;22.136;2024-03-25T12:05:02;2.72;;;2.40;;
85472;SDS011;75874;41.386;22.136;2024-03-25T12:10:16;4.38;;;1.90;;
85472;SDS011;75874;41.386;22.136;2024-03-25T12:13:01;2.55;;;2.08;;
85472;SDS011;75874;41.386;22.136;2024-03-25T12:15:27;2.80;;;1.80;;
85472;SDS011;75874;41.386;22.136;2024-03-25T12:17:52;2.08;;;1.60;;
85472;SDS011;75874;41.386;22.136;2024-03-25T12:20:19;2.75;;;2.17;;
85472;SDS011;75874;41.386;22.136;2024-03-25T12:22:45;4.38;;;2.30;;
85472;SDS011;75874;41.386;22.136;2024-03-25T12:25:10;2.70;;;2.15;;
85472;SDS011;75874;41.386;22.136;2024-03-25T12:27:37;3.20;;;2.22;;
85472;SDS011;75874;41.386;22.136;2024-03-25T12:30:09;2.50;;;2.10;;
85472;SDS011;75874;41.386;22.136;2024-03-25T12:32:42;4.60;;;1.90;;
85472;SDS011;75874;41.386;22.136;2024-03-25T12:35:13;2.95;;;2.42;;
85472;SDS011;75874;41.386;22.136;2024-03-25T12:37:43;8.93;;;2.63;;
85472;SDS011;75874;41.386;22.136;2024-03-25T12:40:10;3.03;;;2.15;;
85472;SDS011;75874;41.386;22.136;2024-03-25T12:45:26;3.42;;;2.35;;
85472;SDS011;75874;41.386;22.136;2024-03-25T12:47:52;3.58;;;2.30;;
85472;SDS011;75874;41.386;22.136;2024-03-25T12:50:17;3.10;;;2.40;;
85472;SDS011;75874;41.386;22.136;2024-03-25T12:52:44;3.00;;;2.03;;
85472;SDS011;75874;41.386;22.136;2024-03-25T12:55:09;3.15;;;2.30;;
85472;SDS011;75874;41.386;22.136;2024-03-25T12:57:35;3.25;;;2.25;;
85472;SDS011;75874;41.386;22.136;2024-03-25T13:00:01;5.25;;;2.58;;
85472;SDS011;75874;41.386;22.136;2024-03-25T13:02:29;3.47;;;2.10;;
85472;SDS011;75874;41.386;22.136;2024-03-25T13:05:02;2.85;;;2.33;;
85472;SDS011;75874;41.386;22.136;2024-03-25T13:07:29;3.47;;;2.22;;
85472;SDS011;75874;41.386;22.136;2024-03-25T13:09:55;2.53;;;2.25;;
85472;SDS011;75874;41.386;22.136;2024-03-25T13:12:21;2.92;;;2.50;;
85472;SDS011;75874;41.386;22.136;2024-03-25T13:14:46;3.38;;;2.03;;
85472;SDS011;75874;41.386;22.136;2024-03-25T13:17:12;3.85;;;2.33;;
85472;SDS011;75874;41.386;22.136;2024-03-25T13:19:37;2.60;;;2.00;;
85472;SDS011;75874;41.386;22.136;2024-03-25T13:22:03;2.75;;;1.90;;
85472;SDS011;75874;41.386;22.136;2024-03-25T13:24:31;2.42;;;1.77;;
85472;SDS011;75874;41.386;22.136;2024-03-25T13:26:56;2.80;;;2.00;;
85472;SDS011;75874;41.386;22.136;2024-03-25T13:29:22;4.65;;;1.95;;
85472;SDS011;75874;41.386;22.136;2024-03-25T13:31:48;3.28;;;2.00;;
85472;SDS011;75874;41.386;22.136;2024-03-25T13:34:13;3.03;;;2.05;;
85472;SDS011;75874;41.386;22.136;2024-03-25T13:36:39;2.97;;;2.00;;
85472;SDS011;75874;41.386;22.136;2024-03-25T13:39:04;2.90;;;2.03;;
85472;SDS011;75874;41.386;22.136;2024-03-25T13:41:30;2.28;;;1.88;;
85472;SDS011;75874;41.386;22.136;2024-03-25T13:43:57;3.35;;;2.33;;
85472;SDS011;75874;41.386;22.136;2024-03-25T13:46:24;2.85;;;2.03;;
85472;SDS011;75874;41.386;22.136;2024-03-25T13:48:49;3.25;;;2.08;;
85472;SDS011;75874;41.386;22.136;2024-03-25T13:51:15;3.35;;;2.15;;
85472;SDS011;75874;41.386;22.136;2024-03-25T13:53:40;3.65;;;1.92;;
85472;SDS011;75874;41.386;22.136;2024-03-25T13:56:06;3.75;;;2.00;;
85472;SDS011;75874;41.386;22.136;2024-03-25T13:58:32;3.40;;;2.20;;
85472;SDS011;75874;41.386;22.136;2024-03-25T14:00:57;2.83;;;2.25;;
85472;SDS011;75874;41.386;22.136;2024-03-25T14:03:24;4.10;;;2.20;;
85472;SDS011;75874;41.386;22.136;2024-03-25T14:05:49;2.40;;;2.00;;
85472;SDS011;75874;41.386;22.136;2024-03-25T14:08:15;3.20;;;2.20;;
85472;SDS011;75874;41.386;22.136;2024-03-25T14:10:42;3.67;;;2.50;;
85472;SDS011;75874;41.386;22.136;2024-03-25T14:15:34;2.53;;;1.92;;
85472;SDS011;75874;41.386;22.136;2024-03-25T14:17:59;3.03;;;2.13;;
85472;SDS011;75874;41.386;22.136;2024-03-25T14:20:25;3.40;;;2.33;;
85472;SDS011;75874;41.386;22.136;2024-03-25T14:22:51;4.05;;;2.33;;
85472;SDS011;75874;41.386;22.136;2024-03-25T14:25:16;5.40;;;1.98;;
85472;SDS011;75874;41.386;22.136;2024-03-25T14:27:42;3.15;;;2.25;;
85472;SDS011;75874;41.386;22.136;2024-03-25T14:30:07;2.55;;;1.80;;
85472;SDS011;75874;41.386;22.136;2024-03-25T14:32:36;2.50;;;1.88;;
85472;SDS011;75874;41.386;22.136;2024-03-25T14:35:03;3.20;;;2.17;;
85472;SDS011;75874;41.386;22.136;2024-03-25T14:37:32;2.60;;;2.10;;
85472;SDS011;75874;41.386;22.136;2024-03-25T14:39:58;3.13;;;2.15;;
85472;SDS011;75874;41.386;22.136;2024-03-25T14:42:24;3.28;;;2.03;;
85472;SDS011;75874;41.386;22.136;2024-03-25T14:44:50;3.13;;;1.92;;
85472;SDS011;75874;41.386;22.136;2024-03-25T14:47:16;3.10;;;2.20;;
85472;SDS011;75874;41.386;22.136;2024-03-25T14:49:42;4.28;;;1.90;;
85472;SDS011;75874;41.386;22.136;2024-03-25T14:52:07;3.67;;;1.60;;
85472;SDS011;75874;41.386;22.136;2024-03-25T14:54:33;3.25;;;2.10;;